createdAt,value
2018-05-18T00:00:12.844Z,0
2018-05-18T00:00:53.436Z,0
2018-05-18T00:01:33.599Z,0
2018-05-18T00:02:14.070Z,0
2018-05-18T00:02:54.446Z,0
2018-05-18T00:03:35.843Z,0
2018-05-18T00:04:16.397Z,0
2018-05-18T00:04:56.733Z,0
2018-05-18T00:05:37.452Z,0
2018-05-18T00:06:17.889Z,0
2018-05-18T00:06:58.758Z,0
2018-05-18T00:07:38.676Z,0
2018-05-18T00:08:19.160Z,0
2018-05-18T00:09:00.047Z,0
2018-05-18T00:09:40.321Z,0
2018-05-18T00:10:22.499Z,0
2018-05-18T00:11:06.763Z,0
2018-05-18T00:11:46.933Z,0
2018-05-18T00:12:27.271Z,0
2018-05-18T00:13:07.756Z,0
2018-05-18T00:13:48.498Z,0
2018-05-18T00:14:28.752Z,0
2018-05-18T00:15:09.215Z,0
2018-05-18T00:15:49.766Z,0
2018-05-18T00:16:30.167Z,0
2018-05-18T00:17:10.756Z,0
2018-05-18T00:17:51.109Z,0
2018-05-18T00:18:31.479Z,0
2018-05-18T00:19:12.587Z,0
2018-05-18T00:19:52.954Z,0
2018-05-18T00:20:33.526Z,0
2018-05-18T00:21:14.354Z,0
2018-05-18T00:21:55.112Z,0
2018-05-18T00:22:36.445Z,0
2018-05-18T00:23:16.720Z,0
2018-05-18T00:23:57.061Z,0
2018-05-18T00:24:37.482Z,0
2018-05-18T00:25:18.005Z,0
2018-05-18T00:25:58.683Z,0
2018-05-18T00:26:39.256Z,0
2018-05-18T00:27:19.720Z,0
2018-05-18T00:28:01.273Z,0
2018-05-18T00:28:41.654Z,0
2018-05-18T00:29:22.148Z,0
2018-05-18T00:30:02.626Z,0
2018-05-18T00:30:43.100Z,0
2018-05-18T00:31:23.534Z,0
2018-05-18T00:32:03.955Z,0
2018-05-18T00:32:44.339Z,0
2018-05-18T00:33:25.174Z,0
2018-05-18T00:34:05.486Z,0
2018-05-18T00:34:46.043Z,0
2018-05-18T00:35:26.465Z,0
2018-05-18T00:36:06.853Z,0
2018-05-18T00:36:47.305Z,0
2018-05-18T00:37:27.749Z,0
2018-05-18T00:38:08.212Z,0
2018-05-18T00:38:48.682Z,0
2018-05-18T00:39:29.611Z,0
2018-05-18T00:40:10.160Z,0
2018-05-18T00:40:50.982Z,0
2018-05-18T00:41:31.335Z,0
2018-05-18T00:42:11.815Z,0
2018-05-18T00:42:52.172Z,0
2018-05-18T00:43:32.917Z,0
2018-05-18T00:44:13.777Z,0
2018-05-18T00:44:54.138Z,0
2018-05-18T00:45:34.709Z,0
2018-05-18T00:46:15.393Z,0
2018-05-18T00:46:55.411Z,0
2018-05-18T00:47:35.969Z,0
2018-05-18T00:48:17.839Z,0
2018-05-18T00:48:59.069Z,0
2018-05-18T00:49:39.379Z,0
2018-05-18T00:50:20.064Z,0
2018-05-18T00:51:00.562Z,0
2018-05-18T00:51:41.312Z,0
2018-05-18T00:52:22.096Z,0
2018-05-18T00:53:02.565Z,0
2018-05-18T00:53:43.058Z,0
2018-05-18T00:54:23.494Z,0
2018-05-18T00:55:04.174Z,0
2018-05-18T00:55:45.530Z,0
2018-05-18T00:56:25.727Z,0
2018-05-18T00:57:07.413Z,0
2018-05-18T00:57:47.865Z,0
2018-05-18T00:58:28.343Z,0
2018-05-18T00:59:10.289Z,0
2018-05-18T00:59:51.219Z,0
2018-05-18T01:00:33.216Z,0
2018-05-18T01:01:13.757Z,0
2018-05-18T01:01:55.536Z,0
2018-05-18T01:02:36.932Z,0
2018-05-18T01:03:18.070Z,0
2018-05-18T01:04:02.056Z,0
2018-05-18T01:04:44.770Z,0
2018-05-18T01:05:25.911Z,0
2018-05-18T01:06:07.549Z,0
2018-05-18T01:06:48.051Z,0
2018-05-18T01:07:29.115Z,0
2018-05-18T01:08:09.723Z,0
2018-05-18T01:08:51.178Z,0
2018-05-18T01:09:32.532Z,0
2018-05-18T01:10:13.611Z,0
2018-05-18T01:10:54.421Z,0
2018-05-18T01:11:34.855Z,0
2018-05-18T01:12:15.386Z,0
2018-05-18T01:12:56.102Z,0
2018-05-18T01:13:36.766Z,0
2018-05-18T01:14:18.178Z,0
2018-05-18T01:14:59.251Z,0
2018-05-18T01:15:39.703Z,0
2018-05-18T01:16:20.697Z,0
2018-05-18T01:17:02.457Z,0
2018-05-18T01:17:42.889Z,0
2018-05-18T01:18:23.717Z,0
2018-05-18T01:19:03.945Z,0
2018-05-18T01:19:45.418Z,0
2018-05-18T01:20:26.009Z,0
2018-05-18T01:21:06.587Z,0
2018-05-18T01:21:46.999Z,0
2018-05-18T01:22:30.095Z,0
2018-05-18T01:23:11.869Z,0
2018-05-18T01:23:52.490Z,0
2018-05-18T01:24:33.359Z,0
2018-05-18T01:25:14.313Z,0
2018-05-18T01:25:55.158Z,0
2018-05-18T01:26:39.337Z,0
2018-05-18T01:27:19.658Z,0
2018-05-18T01:28:00.076Z,0
2018-05-18T01:28:40.632Z,0
2018-05-18T01:29:22.151Z,0
2018-05-18T01:30:02.884Z,0
2018-05-18T01:30:43.367Z,0
2018-05-18T01:31:23.991Z,0
2018-05-18T01:32:05.207Z,0
2018-05-18T01:32:45.627Z,0
2018-05-18T01:33:26.130Z,0
2018-05-18T01:34:07.150Z,0
2018-05-18T01:34:48.291Z,0
2018-05-18T01:35:28.131Z,0
2018-05-18T01:36:08.820Z,0
2018-05-18T01:36:49.475Z,0
2018-05-18T01:37:30.424Z,0
2018-05-18T01:38:11.110Z,0
2018-05-18T01:38:53.133Z,0
2018-05-18T01:39:33.582Z,0
2018-05-18T01:40:14.738Z,0
2018-05-18T01:40:54.955Z,0
2018-05-18T01:41:35.428Z,0
2018-05-18T01:42:18.189Z,0
2018-05-18T01:42:58.631Z,0
2018-05-18T01:43:39.450Z,0
2018-05-18T01:44:20.130Z,0
2018-05-18T01:45:00.793Z,0
2018-05-18T01:45:42.913Z,0
2018-05-18T01:46:25.558Z,0
2018-05-18T01:47:07.382Z,0
2018-05-18T01:47:49.470Z,0
2018-05-18T01:48:29.913Z,0
2018-05-18T01:49:10.619Z,0
2018-05-18T01:49:51.056Z,0
2018-05-18T01:50:31.575Z,0
2018-05-18T01:51:12.183Z,0
2018-05-18T01:51:52.659Z,0
2018-05-18T01:52:33.556Z,0
2018-05-18T01:53:14.061Z,0
2018-05-18T01:53:55.590Z,0
2018-05-18T01:54:36.126Z,0
2018-05-18T01:55:16.478Z,0
2018-05-18T01:55:57.754Z,0
2018-05-18T01:56:39.027Z,0
2018-05-18T01:57:20.606Z,0
2018-05-18T01:58:00.103Z,0
2018-05-18T01:58:40.606Z,0
2018-05-18T01:59:21.793Z,0
2018-05-18T02:00:02.338Z,0
2018-05-18T02:00:44.285Z,0
2018-05-18T02:01:25.089Z,0
2018-05-18T02:02:05.637Z,0
2018-05-18T02:02:48.028Z,0
2018-05-18T02:03:29.227Z,0
2018-05-18T02:04:09.712Z,0
2018-05-18T02:04:50.640Z,0
2018-05-18T02:05:31.392Z,0
2018-05-18T02:06:11.908Z,0
2018-05-18T02:06:52.564Z,0
2018-05-18T02:07:32.824Z,0
2018-05-18T02:08:13.568Z,0
2018-05-18T02:08:54.057Z,0
2018-05-18T02:09:34.436Z,0
2018-05-18T02:10:15.030Z,0
2018-05-18T02:10:55.498Z,0
2018-05-18T02:11:35.951Z,0
2018-05-18T02:12:16.477Z,0
2018-05-18T02:12:57.034Z,0
2018-05-18T02:13:37.431Z,0
2018-05-18T02:14:19.597Z,0
2018-05-18T02:15:00.932Z,0
2018-05-18T02:15:41.359Z,0
2018-05-18T02:16:22.309Z,0
2018-05-18T02:17:02.833Z,0
2018-05-18T02:17:43.492Z,0
2018-05-18T02:18:23.675Z,0
2018-05-18T02:19:04.356Z,0
2018-05-18T02:19:47.464Z,0
2018-05-18T02:20:28.481Z,0
2018-05-18T02:21:09.104Z,0
2018-05-18T02:21:49.832Z,0
2018-05-18T02:22:30.776Z,0
2018-05-18T02:23:11.289Z,0
2018-05-18T02:23:52.309Z,0
2018-05-18T02:24:32.715Z,0
2018-05-18T02:25:13.545Z,0
2018-05-18T02:25:53.992Z,0
2018-05-18T02:26:34.234Z,0
2018-05-18T02:27:14.818Z,0
2018-05-18T02:27:55.763Z,0
2018-05-18T02:28:37.920Z,0
2018-05-18T02:29:18.829Z,0
2018-05-18T02:30:00.045Z,0
2018-05-18T02:30:40.549Z,0
2018-05-18T02:31:21.879Z,0
2018-05-18T02:32:02.827Z,0
2018-05-18T02:32:44.168Z,0
2018-05-18T02:33:26.822Z,0
2018-05-18T02:34:07.616Z,0
2018-05-18T02:34:47.899Z,0
2018-05-18T02:35:28.356Z,0
2018-05-18T02:36:10.264Z,0
2018-05-18T02:36:50.771Z,0
2018-05-18T02:37:31.338Z,0
2018-05-18T02:38:12.372Z,0
2018-05-18T02:38:53.260Z,0
2018-05-18T02:39:34.003Z,0
2018-05-18T02:40:14.482Z,0
2018-05-18T02:40:56.089Z,0
2018-05-18T02:41:37.733Z,0
2018-05-18T02:42:18.195Z,0
2018-05-18T02:42:59.832Z,0
2018-05-18T02:43:40.469Z,0
2018-05-18T02:44:21.519Z,0
2018-05-18T02:45:02.037Z,0
2018-05-18T02:45:42.298Z,0
2018-05-18T02:46:22.667Z,0
2018-05-18T02:47:03.229Z,0
2018-05-18T02:47:44.457Z,0
2018-05-18T02:48:24.773Z,0
2018-05-18T02:49:05.263Z,0
2018-05-18T02:49:45.659Z,0
2018-05-18T02:50:26.191Z,0
2018-05-18T02:51:06.625Z,0
2018-05-18T02:51:47.236Z,0
2018-05-18T02:52:28.341Z,0
2018-05-18T02:53:08.804Z,0
2018-05-18T02:53:50.104Z,0
2018-05-18T02:54:31.094Z,0
2018-05-18T02:55:13.137Z,0
2018-05-18T02:55:53.708Z,0
2018-05-18T02:56:35.068Z,0
2018-05-18T02:57:17.567Z,0
2018-05-18T02:57:58.636Z,0
2018-05-18T02:58:40.112Z,0
2018-05-18T02:59:19.748Z,0
2018-05-18T03:00:00.224Z,0
2018-05-18T03:00:40.938Z,0
2018-05-18T03:01:21.371Z,0
2018-05-18T03:02:02.038Z,0
2018-05-18T03:02:42.409Z,0
2018-05-18T03:03:22.869Z,0
2018-05-18T03:04:03.537Z,0
2018-05-18T03:04:54.410Z,0
2018-05-18T03:05:34.953Z,0
2018-05-18T03:06:15.157Z,0
2018-05-18T03:06:55.961Z,0
2018-05-18T03:07:36.722Z,0
2018-05-18T03:08:16.925Z,0
2018-05-18T03:08:58.053Z,0
2018-05-18T03:09:38.522Z,0
2018-05-18T03:10:19.683Z,0
2018-05-18T03:11:00.407Z,0
2018-05-18T03:11:42.081Z,0
2018-05-18T03:12:23.407Z,0
2018-05-18T03:13:03.910Z,0
2018-05-18T03:13:44.346Z,0
2018-05-18T03:14:26.126Z,0
2018-05-18T03:15:07.799Z,0
2018-05-18T03:15:47.706Z,0
2018-05-18T03:16:28.762Z,0
2018-05-18T03:17:09.317Z,0
2018-05-18T03:17:49.515Z,0
2018-05-18T03:18:29.970Z,0
2018-05-18T03:19:10.861Z,0
2018-05-18T03:19:51.618Z,0
2018-05-18T03:20:33.117Z,0
2018-05-18T03:21:14.369Z,0
2018-05-18T03:21:54.516Z,0
2018-05-18T03:22:36.734Z,0
2018-05-18T03:23:17.343Z,0
2018-05-18T03:23:57.697Z,0
2018-05-18T03:24:38.386Z,0
2018-05-18T03:25:18.626Z,0
2018-05-18T03:26:00.964Z,0
2018-05-18T03:26:41.677Z,0
2018-05-18T03:27:21.962Z,0
2018-05-18T03:28:02.720Z,0
2018-05-18T03:28:43.101Z,0
2018-05-18T03:29:24.487Z,0
2018-05-18T03:30:04.930Z,0
2018-05-18T03:30:45.457Z,0
2018-05-18T03:31:26.868Z,0
2018-05-18T03:32:07.307Z,0
2018-05-18T03:32:48.019Z,0
2018-05-18T03:33:28.937Z,0
2018-05-18T03:34:09.393Z,0
2018-05-18T03:34:49.571Z,0
2018-05-18T03:35:30.558Z,0
2018-05-18T03:36:11.097Z,0
2018-05-18T03:36:51.399Z,0
2018-05-18T03:37:32.040Z,0
2018-05-18T03:38:12.391Z,0
2018-05-18T03:38:53.862Z,0
2018-05-18T03:39:34.392Z,0
2018-05-18T03:40:16.582Z,0
2018-05-18T03:40:56.731Z,0
2018-05-18T03:41:37.263Z,0
2018-05-18T03:42:18.623Z,0
2018-05-18T03:42:59.686Z,0
2018-05-18T03:43:40.619Z,0
2018-05-18T03:44:21.585Z,0
2018-05-18T03:45:03.811Z,0
2018-05-18T03:45:44.271Z,0
2018-05-18T03:46:24.598Z,0
2018-05-18T03:47:05.046Z,0
2018-05-18T03:47:45.510Z,0
2018-05-18T03:48:26.277Z,0
2018-05-18T03:49:06.444Z,0
2018-05-18T03:49:47.566Z,0
2018-05-18T03:50:28.136Z,0
2018-05-18T03:51:09.833Z,0
2018-05-18T03:51:50.349Z,0
2018-05-18T03:52:31.515Z,0
2018-05-18T03:53:11.679Z,0
2018-05-18T03:53:52.076Z,0
2018-05-18T03:54:32.678Z,0
2018-05-18T03:55:12.998Z,0
2018-05-18T03:55:53.425Z,0
2018-05-18T03:56:33.845Z,0
2018-05-18T03:57:16.145Z,0
2018-05-18T03:57:56.786Z,0
2018-05-18T03:58:37.085Z,0
2018-05-18T03:59:17.525Z,0
2018-05-18T03:59:58.066Z,0
2018-05-18T04:48:13.521Z,5
2018-05-18T04:48:55.371Z,5
2018-05-18T04:49:37.880Z,5
2018-05-18T04:50:18.607Z,5
2018-05-18T04:51:00.194Z,5
2018-05-18T04:51:43.570Z,5
2018-05-18T04:52:24.288Z,5
2018-05-18T04:53:04.728Z,5
2018-05-18T04:53:45.177Z,5
2018-05-18T04:54:25.820Z,5
2018-05-18T04:55:08.353Z,5
2018-05-18T04:55:48.554Z,5
2018-05-18T04:56:28.997Z,5
2018-05-18T04:57:09.417Z,5
2018-05-18T04:57:50.226Z,5
2018-05-18T04:58:30.440Z,5
2018-05-18T04:59:11.705Z,5
2018-05-18T04:59:51.768Z,5
2018-05-18T05:00:32.277Z,5
2018-05-18T05:01:12.854Z,5
2018-05-18T05:01:53.328Z,5
2018-05-18T05:02:34.162Z,5
2018-05-18T05:03:14.311Z,5
2018-05-18T05:03:54.701Z,5
2018-05-18T05:04:35.263Z,5
2018-05-18T05:05:15.587Z,5
2018-05-18T05:05:56.611Z,5
2018-05-18T05:06:37.007Z,5
2018-05-18T05:07:17.364Z,5
2018-05-18T05:07:58.409Z,5
2018-05-18T05:08:38.944Z,5
2018-05-18T05:09:19.431Z,5
2018-05-18T05:09:59.837Z,5
2018-05-18T05:10:40.247Z,5
2018-05-18T05:11:26.502Z,5
2018-05-18T05:12:06.993Z,5
2018-05-18T05:12:48.462Z,5
2018-05-18T05:13:29.212Z,5
2018-05-18T05:14:11.157Z,5
2018-05-18T05:14:51.294Z,5
2018-05-18T05:15:31.899Z,5
2018-05-18T05:16:12.901Z,5
2018-05-18T05:16:53.813Z,10
2018-05-18T05:17:36.308Z,10
2018-05-18T05:18:16.307Z,10
2018-05-18T05:18:57.304Z,10
2018-05-18T05:19:37.536Z,10
2018-05-18T05:20:18.148Z,10
2018-05-18T05:20:58.733Z,10
2018-05-18T05:21:39.726Z,10
2018-05-18T05:22:20.149Z,10
2018-05-18T05:23:00.765Z,10
2018-05-18T05:23:41.280Z,10
2018-05-18T05:24:21.670Z,10
2018-05-18T05:25:02.381Z,10
2018-05-18T05:25:42.605Z,10
2018-05-18T05:26:23.120Z,10
2018-05-18T05:27:04.040Z,10
2018-05-18T05:27:44.270Z,10
2018-05-18T05:28:24.862Z,10
2018-05-18T05:29:05.246Z,15
2018-05-18T05:29:45.683Z,15
2018-05-18T05:30:26.449Z,15
2018-05-18T05:31:06.667Z,15
2018-05-18T05:31:47.144Z,15
2018-05-18T05:32:27.922Z,15
2018-05-18T05:33:07.955Z,15
2018-05-18T05:33:48.557Z,15
2018-05-18T05:34:29.148Z,15
2018-05-18T05:35:10.495Z,15
2018-05-18T05:35:51.120Z,15
2018-05-18T05:36:31.389Z,15
2018-05-18T05:37:12.337Z,15
2018-05-18T05:37:52.327Z,15
2018-05-18T05:38:32.903Z,20
2018-05-18T05:39:13.415Z,20
2018-05-18T05:39:53.930Z,20
2018-05-18T05:40:34.563Z,20
2018-05-18T05:41:15.191Z,25
2018-05-18T05:41:55.534Z,25
2018-05-18T05:42:35.921Z,25
2018-05-18T05:43:16.562Z,25
2018-05-18T05:43:56.887Z,25
2018-05-18T05:44:37.380Z,25
2018-05-18T05:45:17.922Z,30
2018-05-18T05:45:58.367Z,30
2018-05-18T05:46:53.641Z,30
2018-05-18T05:49:40.956Z,40
2018-05-18T05:50:21.479Z,40
2018-05-18T05:51:01.823Z,40
2018-05-18T05:51:43.051Z,40
2018-05-18T05:52:23.561Z,50
2018-05-18T05:53:03.969Z,50
2018-05-18T05:53:44.562Z,45
2018-05-18T05:54:25.487Z,50
2018-05-18T05:55:06.313Z,45
2018-05-18T05:55:47.582Z,45
2018-05-18T05:56:27.815Z,45
2018-05-18T05:57:08.612Z,50
2018-05-18T05:57:49.801Z,50
2018-05-18T05:58:30.370Z,45
2018-05-18T05:59:10.933Z,45
2018-05-18T05:59:51.569Z,45
2018-05-18T06:00:31.957Z,45
2018-05-18T06:01:12.533Z,45
2018-05-18T06:01:53.295Z,35
2018-05-18T06:02:38.244Z,35
2018-05-18T06:03:18.725Z,40
2018-05-18T06:03:59.198Z,45
2018-05-18T06:04:39.615Z,40
2018-05-18T06:05:20.100Z,40
2018-05-18T06:06:00.535Z,40
2018-05-18T06:06:40.941Z,40
2018-05-18T06:07:21.383Z,45
2018-05-18T06:08:01.900Z,60
2018-05-18T06:08:42.328Z,50
2018-05-18T06:09:23.069Z,50
2018-05-18T06:10:03.722Z,50
2018-05-18T06:10:44.129Z,55
2018-05-18T06:11:24.673Z,55
2018-05-18T06:12:05.064Z,60
2018-05-18T06:14:42.988Z,60
2018-05-18T06:15:23.342Z,55
2018-05-18T06:16:03.911Z,45
2018-05-18T06:16:44.372Z,35
2018-05-18T06:17:24.814Z,30
2018-05-18T06:18:05.249Z,25
2018-05-18T06:18:45.681Z,25
2018-05-18T06:19:26.155Z,25
2018-05-18T06:20:06.549Z,20
2018-05-18T06:20:46.986Z,20
2018-05-18T06:21:27.424Z,20
2018-05-18T06:22:07.824Z,20
2018-05-18T06:22:49.763Z,20
2018-05-18T06:23:30.226Z,20
2018-05-18T06:24:10.800Z,25
2018-05-18T06:24:51.146Z,25
2018-05-18T06:25:32.278Z,35
2018-05-18T06:26:12.755Z,45
2018-05-18T06:26:54.410Z,50
2018-05-18T06:27:34.481Z,50
2018-05-18T06:28:15.440Z,120
2018-05-18T06:28:56.340Z,160
2018-05-18T06:29:36.680Z,175
2018-05-18T06:30:17.089Z,245
2018-05-18T06:30:57.573Z,165
2018-05-18T06:31:37.986Z,445
2018-05-18T06:32:18.482Z,350
2018-05-18T06:32:58.862Z,85
2018-05-18T06:33:39.305Z,65
2018-05-18T06:34:19.741Z,80
2018-05-18T06:35:00.229Z,90
2018-05-18T06:35:40.702Z,50
2018-05-18T06:36:21.211Z,45
2018-05-18T06:37:01.675Z,45
2018-05-18T06:37:42.099Z,45
2018-05-18T06:38:23.644Z,45
2018-05-18T06:39:04.194Z,50
2018-05-18T06:39:45.151Z,60
2018-05-18T06:40:25.912Z,125
2018-05-18T06:41:08.237Z,65
2018-05-18T06:41:51.668Z,80
2018-05-18T06:42:32.418Z,80
2018-05-18T06:43:13.083Z,55
2018-05-18T06:43:53.558Z,45
2018-05-18T06:44:33.979Z,45
2018-05-18T06:45:20.277Z,45
2018-05-18T06:46:00.651Z,40
2018-05-18T06:46:42.002Z,40
2018-05-18T06:47:24.220Z,40
2018-05-18T06:48:05.169Z,40
2018-05-18T06:48:50.457Z,40
2018-05-18T06:49:30.967Z,40
2018-05-18T06:50:11.436Z,40
2018-05-18T06:50:53.518Z,40
2018-05-18T06:51:34.308Z,40
2018-05-18T06:52:14.551Z,40
2018-05-18T06:52:55.168Z,40
2018-05-18T06:53:35.636Z,40
2018-05-18T06:54:19.473Z,40
2018-05-18T06:55:05.047Z,40
2018-05-18T06:55:48.349Z,45
2018-05-18T06:56:31.539Z,50
2018-05-18T06:57:13.364Z,50
2018-05-18T06:57:53.869Z,55
2018-05-18T06:58:38.499Z,55
2018-05-18T06:59:20.122Z,55
2018-05-18T07:00:03.713Z,55
2018-05-18T07:00:45.948Z,60
2018-05-18T07:01:26.429Z,60
2018-05-18T07:02:09.427Z,60
2018-05-18T07:02:49.702Z,60
2018-05-18T07:03:32.418Z,60
2018-05-18T07:04:14.043Z,65
2018-05-18T07:04:54.935Z,65
2018-05-18T07:05:38.026Z,70
2018-05-18T07:06:20.986Z,80
2018-05-18T07:07:10.070Z,85
2018-05-18T07:07:52.948Z,90
2018-05-18T07:08:35.708Z,85
2018-05-18T07:09:17.472Z,95
2018-05-18T07:09:57.653Z,115
2018-05-18T07:10:38.202Z,175
2018-05-18T07:11:18.892Z,160
2018-05-18T07:12:02.268Z,175
2018-05-18T07:12:43.643Z,165
2018-05-18T07:13:24.352Z,265
2018-05-18T07:14:06.775Z,385
2018-05-18T07:14:48.274Z,395
2018-05-18T07:15:29.326Z,250
2018-05-18T07:16:10.167Z,420
2018-05-18T07:16:51.750Z,170
2018-05-18T07:17:32.463Z,175
2018-05-18T07:20:08.854Z,355
2018-05-18T07:20:52.143Z,245
2018-05-18T07:21:32.690Z,165
2018-05-18T07:22:13.039Z,180
2018-05-18T07:22:54.537Z,175
2018-05-18T07:23:36.128Z,185
2018-05-18T07:24:16.679Z,190
2018-05-18T07:24:58.196Z,200
2018-05-18T07:25:39.174Z,210
2018-05-18T07:26:19.538Z,270
2018-05-18T07:27:00.974Z,160
2018-05-18T07:27:41.775Z,150
2018-05-18T07:28:25.315Z,225
2018-05-18T07:29:06.157Z,175
2018-05-18T07:29:47.771Z,245
2018-05-18T07:30:28.375Z,230
2018-05-18T07:31:08.898Z,155
2018-05-18T07:31:49.855Z,150
2018-05-18T07:32:30.875Z,150
2018-05-18T07:33:11.512Z,155
2018-05-18T07:33:52.136Z,160
2018-05-18T07:34:32.565Z,215
2018-05-18T07:35:14.004Z,225
2018-05-18T07:37:30.062Z,160
2018-05-18T07:38:10.637Z,185
2018-05-18T07:38:51.117Z,165
2018-05-18T07:41:12.068Z,170
2018-05-18T07:41:52.542Z,155
2018-05-18T07:42:34.188Z,200
2018-05-18T07:43:14.875Z,205
2018-05-18T07:43:56.254Z,185
2018-05-18T07:44:36.727Z,160
2018-05-18T07:45:17.356Z,160
2018-05-18T07:45:57.830Z,145
2018-05-18T07:46:38.542Z,165
2018-05-18T07:47:18.906Z,175
2018-05-18T07:47:59.356Z,195
2018-05-18T07:48:39.788Z,140
2018-05-18T07:49:21.390Z,140
2018-05-18T07:50:01.979Z,145
2018-05-18T07:50:42.495Z,135
2018-05-18T07:51:22.924Z,135
2018-05-18T07:52:03.403Z,135
2018-05-18T07:52:43.781Z,135
2018-05-18T07:53:24.519Z,140
2018-05-18T07:54:05.069Z,175
2018-05-18T07:54:45.395Z,150
2018-05-18T07:55:25.872Z,135
2018-05-18T07:56:06.188Z,130
2018-05-18T07:56:47.565Z,120
2018-05-18T07:57:28.294Z,115
2018-05-18T07:58:08.870Z,115
2018-05-18T07:58:49.536Z,125
2018-05-18T07:59:30.121Z,105
2018-05-18T08:00:10.743Z,100
2018-05-18T08:00:51.100Z,95
2018-05-18T08:02:30.053Z,100
2018-05-18T08:03:10.568Z,120
2018-05-18T08:03:51.417Z,130
2018-05-18T08:04:32.395Z,160
2018-05-18T08:05:12.761Z,165
2018-05-18T08:05:53.217Z,160
2018-05-18T08:06:34.506Z,155
2018-05-18T08:07:14.615Z,150
2018-05-18T08:07:54.891Z,120
2018-05-18T08:08:35.227Z,120
2018-05-18T08:09:15.734Z,120
2018-05-18T08:09:56.232Z,115
2018-05-18T08:10:36.768Z,115
2018-05-18T08:11:17.059Z,110
2018-05-18T08:11:57.463Z,105
2018-05-18T08:12:37.865Z,100
2018-05-18T08:13:18.589Z,100
2018-05-18T08:13:59.418Z,105
2018-05-18T08:14:40.410Z,105
2018-05-18T08:15:21.211Z,105
2018-05-18T08:16:01.671Z,105
2018-05-18T08:16:43.794Z,105
2018-05-18T08:17:24.513Z,105
2018-05-18T08:18:04.789Z,105
2018-05-18T08:18:45.595Z,110
2018-05-18T08:19:26.443Z,110
2018-05-18T08:20:08.898Z,115
2018-05-18T08:20:50.144Z,120
2018-05-18T08:21:30.536Z,120
2018-05-18T08:22:11.099Z,130
2018-05-18T08:22:51.639Z,140
2018-05-18T08:23:35.419Z,145
2018-05-18T08:24:16.021Z,155
2018-05-18T08:25:38.732Z,155
2018-05-18T08:26:17.806Z,145
2018-05-18T08:26:58.156Z,145
2018-05-18T08:27:39.075Z,150
2018-05-18T08:28:19.271Z,130
2018-05-18T08:28:59.678Z,130
2018-05-18T08:29:40.301Z,130
2018-05-18T08:32:37.519Z,130
2018-05-18T08:35:16.269Z,125
2018-05-18T08:35:56.886Z,135
2018-05-18T08:36:37.389Z,135
2018-05-18T08:37:25.748Z,140
2018-05-18T08:38:06.425Z,140
2018-05-18T08:38:47.050Z,135
2018-05-18T08:39:27.726Z,135
2018-05-18T08:40:08.386Z,125
2018-05-18T08:40:50.533Z,140
2018-05-18T08:41:30.587Z,135
2018-05-18T08:42:12.465Z,135
2018-05-18T08:42:52.911Z,130
2018-05-18T08:43:34.138Z,125
2018-05-18T08:44:14.612Z,120
2018-05-18T08:44:55.428Z,120
2018-05-18T08:45:35.936Z,130
2018-05-18T08:46:16.613Z,135
2018-05-18T08:46:57.022Z,130
2018-05-18T08:47:38.015Z,130
2018-05-18T08:48:22.785Z,140
2018-05-18T08:49:04.294Z,145
2018-05-18T08:49:44.592Z,145
2018-05-18T08:50:25.095Z,140
2018-05-18T08:51:05.724Z,140
2018-05-18T08:54:07.892Z,125
2018-05-18T08:54:49.245Z,115
2018-05-18T08:55:29.521Z,120
2018-05-18T08:56:10.231Z,120
2018-05-18T08:56:50.827Z,120
2018-05-18T08:57:31.341Z,120
2018-05-18T08:58:11.976Z,120
2018-05-18T08:58:52.390Z,115
2018-05-18T08:59:34.220Z,115
2018-05-18T09:00:17.569Z,120
2018-05-18T09:00:57.742Z,120
2018-05-18T09:01:38.485Z,130
2018-05-18T09:02:20.137Z,120
2018-05-18T09:03:01.185Z,115
2018-05-18T09:03:41.552Z,120
2018-05-18T09:04:21.912Z,145
2018-05-18T09:05:04.040Z,115
2018-05-18T09:05:46.101Z,115
2018-05-18T09:06:27.723Z,110
2018-05-18T09:07:11.369Z,115
2018-05-18T09:07:52.403Z,110
2018-05-18T09:08:36.608Z,135
2018-05-18T09:09:17.824Z,135
2018-05-18T09:10:00.549Z,140
2018-05-18T09:10:42.609Z,140
2018-05-18T09:11:25.213Z,135
2018-05-18T09:12:08.621Z,135
2018-05-18T09:12:50.973Z,135
2018-05-18T09:15:28.838Z,130
2018-05-18T09:16:10.939Z,120
2018-05-18T09:16:51.258Z,100
2018-05-18T09:17:32.366Z,120
2018-05-18T09:18:13.455Z,125
2018-05-18T09:18:54.487Z,125
2018-05-18T09:19:35.525Z,125
2018-05-18T09:20:21.908Z,120
2018-05-18T09:21:02.217Z,105
2018-05-18T09:21:43.848Z,125
2018-05-18T09:22:24.659Z,110
2018-05-18T09:23:05.391Z,120
2018-05-18T09:23:47.484Z,100
2018-05-18T09:24:28.130Z,120
2018-05-18T09:25:08.661Z,105
2018-05-18T09:25:49.534Z,100
2018-05-18T09:26:31.140Z,100
2018-05-18T09:27:13.734Z,115
2018-05-18T09:27:59.852Z,120
2018-05-18T09:28:48.123Z,125
2018-05-18T09:29:30.499Z,130
2018-05-18T09:30:13.113Z,115
2018-05-18T09:32:28.864Z,125
2018-05-18T09:33:09.346Z,125
2018-05-18T09:33:51.044Z,125
2018-05-18T09:34:30.727Z,125
2018-05-18T09:35:12.338Z,120
2018-05-18T09:35:53.259Z,115
2018-05-18T09:36:33.640Z,115
2018-05-18T09:37:15.889Z,110
2018-05-18T09:37:56.723Z,105
2018-05-18T09:38:37.177Z,105
2018-05-18T09:39:19.127Z,105
2018-05-18T09:39:59.260Z,105
2018-05-18T09:40:40.853Z,105
2018-05-18T09:41:22.333Z,105
2018-05-18T09:42:03.345Z,105
2018-05-18T09:42:44.575Z,105
2018-05-18T09:43:27.733Z,105
2018-05-18T09:44:08.373Z,105
2018-05-18T09:44:51.459Z,105
2018-05-18T09:45:32.014Z,110
2018-05-18T09:46:13.571Z,110
2018-05-18T09:47:00.356Z,100
2018-05-18T09:47:42.246Z,100
2018-05-18T09:48:23.165Z,110
2018-05-18T09:49:03.641Z,110
2018-05-18T09:49:44.007Z,80
2018-05-18T09:50:25.115Z,80
2018-05-18T09:51:05.575Z,90
2018-05-18T09:51:45.929Z,90
2018-05-18T09:52:27.061Z,110
2018-05-18T09:53:07.366Z,115
2018-05-18T09:53:48.089Z,115
2018-05-18T09:54:28.816Z,90
2018-05-18T09:55:09.399Z,85
2018-05-18T09:55:50.665Z,95
2018-05-18T09:56:31.226Z,115
2018-05-18T09:57:12.610Z,110
2018-05-18T09:57:53.306Z,110
2018-05-18T09:58:33.705Z,95
2018-05-18T09:59:14.321Z,100
2018-05-18T09:59:54.778Z,90
2018-05-18T10:00:35.283Z,80
2018-05-18T10:01:16.015Z,80
2018-05-18T10:01:56.580Z,80
2018-05-18T10:02:37.224Z,85
2018-05-18T10:03:19.402Z,115
2018-05-18T10:04:04.735Z,90
2018-05-18T10:42:46.275Z,70
2018-05-18T10:43:27.634Z,70
2018-05-18T10:44:08.695Z,90
2018-05-18T10:44:49.219Z,90
2018-05-18T10:45:30.387Z,80
2018-05-18T10:46:17.472Z,90
2018-05-18T10:47:23.839Z,85
2018-05-18T10:49:38.374Z,85
2018-05-18T10:50:19.008Z,85
2018-05-18T10:51:14.209Z,85
2018-05-18T10:51:54.807Z,85
2018-05-18T10:52:35.902Z,85
2018-05-18T10:53:20.325Z,85
2018-05-18T10:57:00.759Z,90
2018-05-18T10:57:40.515Z,90
2018-05-18T10:58:21.535Z,90
2018-05-18T10:59:03.503Z,90
2018-05-18T10:59:44.517Z,85
2018-05-18T11:00:24.567Z,85
2018-05-18T11:01:05.001Z,85
2018-05-18T11:01:46.212Z,85
2018-05-18T11:02:26.626Z,80
2018-05-18T11:03:07.046Z,75
2018-05-18T11:03:47.495Z,80
2018-05-18T11:04:27.993Z,80
2018-05-18T11:05:08.724Z,60
2018-05-18T11:05:50.237Z,85
2018-05-18T11:06:31.385Z,60
2018-05-18T11:07:13.318Z,65
2018-05-18T11:07:53.641Z,90
2018-05-18T11:08:34.871Z,85
2018-05-18T11:11:16.513Z,80
2018-05-18T11:11:57.967Z,80
2018-05-18T11:12:38.525Z,80
2018-05-18T11:13:18.939Z,80
2018-05-18T11:13:59.546Z,80
2018-05-18T11:14:39.782Z,60
2018-05-18T11:15:20.155Z,65
2018-05-18T11:16:00.965Z,80
2018-05-18T11:16:41.369Z,80
2018-05-18T11:17:21.802Z,80
2018-05-18T11:18:02.385Z,80
2018-05-18T11:18:42.786Z,75
2018-05-18T11:19:23.185Z,80
2018-05-18T11:20:03.663Z,80
2018-05-18T11:20:44.086Z,80
2018-05-18T11:21:24.518Z,80
2018-05-18T11:22:05.009Z,80
2018-05-18T11:22:45.564Z,80
2018-05-18T11:23:26.168Z,80
2018-05-18T11:24:06.396Z,80
2018-05-18T11:24:46.823Z,75
2018-05-18T11:25:27.373Z,80
2018-05-18T11:26:07.817Z,80
2018-05-18T11:26:48.175Z,85
2018-05-18T11:27:28.663Z,85
2018-05-18T11:28:09.430Z,80
2018-05-18T11:28:49.726Z,80
2018-05-18T11:29:30.290Z,80
2018-05-18T11:30:10.735Z,80
2018-05-18T11:30:51.337Z,80
2018-05-18T11:31:32.117Z,75
2018-05-18T11:32:12.728Z,75
2018-05-18T11:32:53.434Z,75
2018-05-18T11:33:33.845Z,75
2018-05-18T11:34:14.277Z,70
2018-05-18T11:37:42.441Z,65
2018-05-18T11:38:22.870Z,60
2018-05-18T11:39:03.333Z,60
2018-05-18T11:39:43.899Z,65
2018-05-18T11:42:29.071Z,70
2018-05-18T11:43:09.543Z,70
2018-05-18T11:43:49.875Z,70
2018-05-18T11:44:30.313Z,70
2018-05-18T11:45:10.752Z,70
2018-05-18T11:45:51.181Z,70
2018-05-18T11:46:31.520Z,70
2018-05-18T11:47:11.964Z,70