createdAt,value
2022-11-24T00:00:57.970Z,0.00
2022-11-24T00:02:01.420Z,0.00
2022-11-24T00:03:04.883Z,0.00
2022-11-24T00:04:08.252Z,0.00
2022-11-24T00:05:11.645Z,0.00
2022-11-24T00:06:15.214Z,0.00
2022-11-24T00:07:18.413Z,0.00
2022-11-24T00:08:21.779Z,0.00
2022-11-24T00:09:25.271Z,0.00
2022-11-24T00:10:28.664Z,0.00
2022-11-24T00:11:32.682Z,0.00
2022-11-24T00:12:35.845Z,0.00
2022-11-24T00:13:39.310Z,0.00
2022-11-24T00:14:42.514Z,0.00
2022-11-24T00:15:45.796Z,0.00
2022-11-24T00:16:49.123Z,0.00
2022-11-24T00:17:52.261Z,0.00
2022-11-24T00:18:55.857Z,0.00
2022-11-24T00:19:58.954Z,0.00
2022-11-24T00:21:02.215Z,0.00
2022-11-24T00:22:05.707Z,0.00
2022-11-24T00:23:08.985Z,0.00
2022-11-24T00:24:12.269Z,0.00
2022-11-24T00:25:15.661Z,0.00
2022-11-24T00:26:19.042Z,0.00
2022-11-24T00:27:22.442Z,0.00
2022-11-24T00:28:25.812Z,0.00
2022-11-24T00:29:29.110Z,0.00
2022-11-24T00:30:32.419Z,0.00
2022-11-24T00:31:35.595Z,0.00
2022-11-24T00:32:39.261Z,0.00
2022-11-24T00:33:42.439Z,0.00
2022-11-24T00:34:45.627Z,0.00
2022-11-24T00:35:48.688Z,0.00
2022-11-24T00:36:52.399Z,0.00
2022-11-24T00:37:55.897Z,0.13
2022-11-24T00:38:59.070Z,0.57
2022-11-24T00:40:02.249Z,0.00
2022-11-24T00:41:05.535Z,0.00
2022-11-24T00:42:09.124Z,0.00
2022-11-24T00:43:12.543Z,0.00
2022-11-24T00:44:15.901Z,0.00
2022-11-24T00:45:19.405Z,0.00
2022-11-24T00:46:22.979Z,0.00
2022-11-24T00:47:26.577Z,0.00
2022-11-24T00:48:29.759Z,0.43
2022-11-24T00:49:33.244Z,0.57
2022-11-24T00:50:36.649Z,0.43
2022-11-24T00:51:40.022Z,0.43
2022-11-24T00:52:43.305Z,0.00
2022-11-24T00:53:46.789Z,0.00
2022-11-24T00:54:50.181Z,0.00
2022-11-24T00:55:53.464Z,0.00
2022-11-24T00:56:57.024Z,0.29
2022-11-24T00:58:00.346Z,1.00
2022-11-24T00:59:03.741Z,1.00
2022-11-24T01:00:06.798Z,0.67
2022-11-24T01:01:10.136Z,0.33
2022-11-24T01:02:13.626Z,0.86
2022-11-24T01:03:16.882Z,0.57
2022-11-24T01:04:20.729Z,2.00
2022-11-24T01:05:24.040Z,1.50
2022-11-24T01:06:27.428Z,1.43
2022-11-24T01:07:31.201Z,1.29
2022-11-24T01:08:34.509Z,1.43
2022-11-24T01:09:38.209Z,2.43
2022-11-24T01:10:41.593Z,2.57
2022-11-24T01:11:44.979Z,2.00
2022-11-24T01:12:48.172Z,1.86
2022-11-24T01:13:51.245Z,2.33
2022-11-24T01:14:55.133Z,3.00
2022-11-24T01:15:58.309Z,2.50
2022-11-24T01:17:01.391Z,1.14
2022-11-24T01:18:04.579Z,2.29
2022-11-24T01:19:08.376Z,2.71
2022-11-24T01:20:11.762Z,4.00
2022-11-24T01:21:14.842Z,4.00
2022-11-24T01:22:18.031Z,3.29
2022-11-24T01:23:21.273Z,3.43
2022-11-24T01:24:24.490Z,3.57
2022-11-24T01:25:27.909Z,3.43
2022-11-24T01:26:30.958Z,4.86
2022-11-24T01:27:34.236Z,5.14
2022-11-24T01:28:39.517Z,7.43
2022-11-24T01:29:42.345Z,7.12
2022-11-24T01:30:45.752Z,7.43
2022-11-24T01:31:48.780Z,7.67
2022-11-24T01:32:51.784Z,6.50
2022-11-24T01:33:55.282Z,7.57
2022-11-24T01:34:58.394Z,7.00
2022-11-24T01:36:02.010Z,6.33
2022-11-24T01:37:05.338Z,4.00
2022-11-24T01:38:08.143Z,3.57
2022-11-24T01:39:10.865Z,3.00
2022-11-24T01:40:13.582Z,2.83
2022-11-24T01:41:16.163Z,2.33
2022-11-24T01:42:18.769Z,2.17
2022-11-24T01:43:21.482Z,3.33
2022-11-24T01:44:24.155Z,4.67
2022-11-24T01:45:26.843Z,4.00
2022-11-24T01:46:29.669Z,3.83
2022-11-24T01:47:32.282Z,4.00
2022-11-24T01:48:34.993Z,4.50
2022-11-24T01:49:37.591Z,4.00
2022-11-24T01:50:40.384Z,2.83
2022-11-24T01:51:43.203Z,3.43
2022-11-24T01:52:45.693Z,4.33
2022-11-24T01:53:48.352Z,4.67
2022-11-24T01:54:50.933Z,2.33
2022-11-24T01:55:53.595Z,2.33
2022-11-24T01:56:56.437Z,3.33
2022-11-24T01:57:59.250Z,3.33
2022-11-24T01:59:02.060Z,2.00
2022-11-24T02:00:04.630Z,1.67
2022-11-24T02:01:07.591Z,1.33
2022-11-24T02:02:10.526Z,1.00
2022-11-24T02:03:13.447Z,1.00
2022-11-24T02:04:16.241Z,0.50
2022-11-24T02:05:19.037Z,1.33
2022-11-24T02:06:21.761Z,1.67
2022-11-24T02:07:24.804Z,3.00
2022-11-24T02:08:27.620Z,2.57
2022-11-24T02:09:30.428Z,2.00
2022-11-24T02:10:33.259Z,2.33
2022-11-24T02:11:36.140Z,3.00
2022-11-24T02:12:39.045Z,2.67
2022-11-24T02:13:41.949Z,2.57
2022-11-24T02:14:44.526Z,1.67
2022-11-24T02:15:47.162Z,2.33
2022-11-24T02:16:49.822Z,3.00
2022-11-24T02:17:52.505Z,3.17
2022-11-24T02:18:55.105Z,2.83
2022-11-24T02:19:57.687Z,3.33
2022-11-24T02:21:00.291Z,4.00
2022-11-24T02:22:02.948Z,2.83
2022-11-24T02:23:05.662Z,3.00
2022-11-24T02:24:08.153Z,1.33
2022-11-24T02:25:10.710Z,2.17
2022-11-24T02:26:13.272Z,2.67
2022-11-24T02:27:16.059Z,2.17
2022-11-24T02:28:18.821Z,2.14
2022-11-24T02:29:21.658Z,2.83
2022-11-24T02:30:24.450Z,2.33
2022-11-24T02:31:27.199Z,3.00
2022-11-24T02:32:30.040Z,2.00
2022-11-24T02:33:32.840Z,2.00
2022-11-24T02:34:35.753Z,2.33
2022-11-24T02:35:38.725Z,3.86
2022-11-24T02:36:49.190Z,5.00
2022-11-24T02:37:52.263Z,0.00
2022-11-24T02:38:55.239Z,1.33
2022-11-24T02:39:58.428Z,1.00
2022-11-24T02:41:01.607Z,1.86
2022-11-24T02:42:04.951Z,2.29
2022-11-24T02:43:08.280Z,2.57
2022-11-24T02:44:11.364Z,2.00
2022-11-24T02:45:14.558Z,3.00
2022-11-24T02:46:17.665Z,2.67
2022-11-24T02:47:21.023Z,1.67
2022-11-24T02:48:24.504Z,1.14
2022-11-24T02:49:27.776Z,1.57
2022-11-24T02:50:31.060Z,1.00
2022-11-24T02:51:34.242Z,1.71
2022-11-24T02:52:37.525Z,1.57
2022-11-24T02:53:40.707Z,0.14
2022-11-24T02:54:43.908Z,1.00
2022-11-24T02:55:46.970Z,0.57
2022-11-24T02:56:50.260Z,0.57
2022-11-24T02:57:53.436Z,0.14
2022-11-24T02:58:56.719Z,0.71
2022-11-24T02:59:59.914Z,1.14
2022-11-24T03:01:03.393Z,1.29
2022-11-24T03:02:06.889Z,2.00
2022-11-24T03:03:10.209Z,1.57
2022-11-24T03:04:13.454Z,1.00
2022-11-24T03:05:16.604Z,0.29
2022-11-24T03:06:19.819Z,0.29
2022-11-24T03:07:23.355Z,1.00
2022-11-24T03:08:26.775Z,1.25
2022-11-24T03:09:30.177Z,1.00
2022-11-24T03:10:33.458Z,0.43
2022-11-24T03:11:36.866Z,0.71
2022-11-24T03:12:40.040Z,0.00
2022-11-24T03:13:43.536Z,0.00
2022-11-24T03:14:46.483Z,0.00
2022-11-24T03:15:49.706Z,0.00
2022-11-24T03:16:52.962Z,0.43
2022-11-24T03:17:56.206Z,1.00
2022-11-24T03:18:59.432Z,1.00
2022-11-24T03:20:04.939Z,1.00
2022-11-24T03:21:07.395Z,0.50
2022-11-24T03:22:10.613Z,0.00
2022-11-24T03:23:13.700Z,0.00
2022-11-24T03:24:17.074Z,0.43
2022-11-24T03:25:20.331Z,0.57
2022-11-24T03:26:23.751Z,0.43
2022-11-24T03:27:26.931Z,0.00
2022-11-24T03:28:29.905Z,0.00
2022-11-24T03:29:33.302Z,0.00
2022-11-24T03:30:36.786Z,0.00
2022-11-24T03:31:40.322Z,0.00
2022-11-24T03:32:43.664Z,0.86
2022-11-24T03:33:47.149Z,0.00
2022-11-24T03:34:50.219Z,0.00
2022-11-24T03:35:53.418Z,0.00
2022-11-24T03:36:56.396Z,0.33
2022-11-24T03:37:59.570Z,0.33
2022-11-24T03:40:05.533Z,0.14
2022-11-24T03:41:09.228Z,0.00
2022-11-24T03:45:44.733Z,0.00
2022-11-24T03:57:59.741Z,0.00
2022-11-24T03:59:02.913Z,0.00
2022-11-24T04:00:06.193Z,0.00
2022-11-24T04:01:09.363Z,0.00
2022-11-24T04:02:12.599Z,0.00
2022-11-24T04:03:15.671Z,0.00
2022-11-24T04:04:18.927Z,0.00
2022-11-24T04:05:22.098Z,0.00
2022-11-24T04:06:25.377Z,0.00
2022-11-24T04:07:28.866Z,0.00
2022-11-24T04:08:32.665Z,0.00
2022-11-24T04:09:36.255Z,0.43
2022-11-24T04:10:39.439Z,0.57
2022-11-24T04:11:42.734Z,0.43
2022-11-24T04:12:45.862Z,0.57
2022-11-24T04:13:48.785Z,0.57
2022-11-24T04:14:51.869Z,0.43
2022-11-24T04:15:55.168Z,1.00
2022-11-24T04:16:58.322Z,0.00
2022-11-24T04:18:02.120Z,0.00
2022-11-24T04:19:05.705Z,0.43
2022-11-24T04:20:09.093Z,0.00
2022-11-24T04:21:12.477Z,0.00
2022-11-24T04:22:15.666Z,0.00
2022-11-24T04:23:18.739Z,0.00
2022-11-24T04:24:21.723Z,0.33
2022-11-24T04:25:24.694Z,0.57
2022-11-24T04:26:27.782Z,0.00
2022-11-24T04:27:31.060Z,0.00
2022-11-24T04:28:34.138Z,0.43
2022-11-24T04:29:37.526Z,0.50
2022-11-24T04:30:41.525Z,0.00
2022-11-24T04:31:44.803Z,0.00
2022-11-24T04:32:47.783Z,0.00
2022-11-24T04:33:50.970Z,0.00
2022-11-24T04:34:54.003Z,0.33
2022-11-24T04:35:57.142Z,0.00
2022-11-24T04:37:00.314Z,0.00
2022-11-24T04:45:24.846Z,1.00
2022-11-24T04:46:28.178Z,0.43
2022-11-24T04:47:31.315Z,0.86
2022-11-24T04:48:34.388Z,0.57
2022-11-24T04:49:37.565Z,0.00
2022-11-24T04:50:40.749Z,0.00
2022-11-24T04:51:44.138Z,0.00
2022-11-24T04:52:47.123Z,0.00
2022-11-24T04:53:50.405Z,0.00
2022-11-24T04:54:53.579Z,0.17
2022-11-24T04:55:56.555Z,0.00
2022-11-24T04:56:59.596Z,0.00
2022-11-24T04:58:02.484Z,0.00
2022-11-24T04:59:08.232Z,0.00
2022-11-24T05:00:09.590Z,0.00
2022-11-24T05:01:12.697Z,0.00
2022-11-24T05:02:15.857Z,0.00
2022-11-24T05:03:19.035Z,0.67
2022-11-24T05:04:22.354Z,0.00
2022-11-24T05:05:25.614Z,0.00
2022-11-24T05:06:28.887Z,0.00
2022-11-24T05:07:31.892Z,0.33
2022-11-24T05:08:35.109Z,0.17
2022-11-24T05:09:58.577Z,0.57
2022-11-24T05:10:42.459Z,1.00
2022-11-24T05:11:46.709Z,1.00
2022-11-24T05:12:51.394Z,0.43
2022-11-24T05:13:54.139Z,0.50
2022-11-24T05:14:57.418Z,0.00
2022-11-24T05:16:00.547Z,0.14
2022-11-24T05:17:03.574Z,0.29
2022-11-24T05:18:06.870Z,0.00
2022-11-24T05:19:10.151Z,0.43
2022-11-24T05:20:13.292Z,0.57
2022-11-24T05:21:16.503Z,0.14
2022-11-24T05:22:19.581Z,0.43
2022-11-24T05:23:22.873Z,0.57
2022-11-24T05:24:25.949Z,0.43
2022-11-24T05:25:29.131Z,0.57
2022-11-24T05:26:32.369Z,0.00
2022-11-24T05:27:35.507Z,0.00
2022-11-24T05:28:38.671Z,0.43
2022-11-24T05:29:41.957Z,0.00
2022-11-24T05:30:45.055Z,0.00
2022-11-24T05:31:48.063Z,0.33
2022-11-24T05:32:51.197Z,0.57
2022-11-24T05:33:54.187Z,0.00
2022-11-24T05:34:57.152Z,0.00
2022-11-24T05:36:00.337Z,0.00
2022-11-24T05:37:03.580Z,0.00
2022-11-24T05:38:06.462Z,0.83
2022-11-24T05:39:09.545Z,1.00
2022-11-24T05:40:12.546Z,1.00
2022-11-24T05:41:15.413Z,0.57
2022-11-24T05:42:18.414Z,0.00
2022-11-24T05:43:21.599Z,0.43
2022-11-24T05:44:24.765Z,0.57
2022-11-24T05:45:27.842Z,0.00
2022-11-24T05:46:31.152Z,0.71
2022-11-24T05:47:34.230Z,1.00
2022-11-24T05:48:37.190Z,1.00
2022-11-24T05:49:40.289Z,0.67
2022-11-24T05:50:43.443Z,0.43
2022-11-24T05:51:46.645Z,1.00
2022-11-24T05:52:49.718Z,0.57
2022-11-24T05:53:53.908Z,0.43
2022-11-24T05:54:56.988Z,0.75
2022-11-24T05:55:59.967Z,1.00
2022-11-24T05:57:03.261Z,0.83
2022-11-24T05:58:06.475Z,0.33
2022-11-24T05:59:10.252Z,1.00
2022-11-24T06:00:13.523Z,0.50
2022-11-24T06:01:17.104Z,0.00
2022-11-24T06:02:20.282Z,0.43
2022-11-24T06:03:23.371Z,1.00
2022-11-24T06:04:27.133Z,0.33
2022-11-24T06:05:30.664Z,0.75
2022-11-24T06:06:34.144Z,0.57
2022-11-24T06:07:37.592Z,0.86
2022-11-24T06:08:42.126Z,1.00
2022-11-24T06:09:46.093Z,0.37
2022-11-24T06:10:50.360Z,0.50
2022-11-24T06:11:53.862Z,0.33
2022-11-24T06:12:57.023Z,0.00
2022-11-24T06:14:00.929Z,0.00
2022-11-24T06:15:04.723Z,0.43
2022-11-24T06:16:08.251Z,0.50
2022-11-24T06:17:11.596Z,0.29
2022-11-24T06:18:14.674Z,0.71
2022-11-24T06:19:17.970Z,1.00
2022-11-24T06:20:21.351Z,1.00
2022-11-24T06:21:24.936Z,0.43
2022-11-24T06:22:28.531Z,0.14
2022-11-24T06:23:32.024Z,0.29
2022-11-24T06:24:35.565Z,0.75
2022-11-24T06:25:39.303Z,1.00
2022-11-24T06:26:43.005Z,1.00
2022-11-24T06:27:46.493Z,0.86
2022-11-24T06:28:54.372Z,0.57
2022-11-24T06:29:57.659Z,0.37
2022-11-24T06:31:01.260Z,0.57
2022-11-24T06:32:05.206Z,0.86
2022-11-24T06:33:08.850Z,1.00
2022-11-24T06:34:12.745Z,1.00
2022-11-24T06:35:16.193Z,1.00
2022-11-24T06:36:19.311Z,0.57
2022-11-24T06:37:22.709Z,0.33
2022-11-24T06:38:26.405Z,1.00
2022-11-24T06:39:29.577Z,1.00
2022-11-24T06:40:33.278Z,1.43
2022-11-24T06:41:40.320Z,1.50
2022-11-24T06:42:43.942Z,0.13
2022-11-24T06:43:47.246Z,0.00
2022-11-24T06:44:53.445Z,0.33
2022-11-24T06:45:56.697Z,1.00
2022-11-24T06:46:59.948Z,0.57
2022-11-24T06:48:03.128Z,0.00
2022-11-24T06:49:06.521Z,0.00
2022-11-24T06:50:10.306Z,0.57
2022-11-24T06:51:13.481Z,1.25
2022-11-24T06:52:17.082Z,1.00
2022-11-24T06:53:20.255Z,1.00
2022-11-24T06:54:23.650Z,0.57
2022-11-24T06:55:27.254Z,0.43
2022-11-24T06:56:30.729Z,0.88
2022-11-24T06:57:34.259Z,0.71
2022-11-24T06:58:37.503Z,1.00
2022-11-24T06:59:41.189Z,1.86
2022-11-24T07:00:44.933Z,1.75
2022-11-24T07:01:48.270Z,1.00
2022-11-24T07:02:52.230Z,1.00
2022-11-24T07:03:55.516Z,0.43
2022-11-24T07:04:58.532Z,1.43
2022-11-24T07:06:01.826Z,1.57
2022-11-24T07:07:05.211Z,1.43
2022-11-24T07:08:10.048Z,1.57
2022-11-24T07:09:13.215Z,0.75
2022-11-24T07:10:16.895Z,0.71
2022-11-24T07:11:20.188Z,2.29
2022-11-24T07:12:23.793Z,3.00
2022-11-24T07:13:27.264Z,1.71
2022-11-24T07:14:30.451Z,2.00
2022-11-24T07:15:33.431Z,2.00
2022-11-24T07:16:36.705Z,1.57
2022-11-24T07:17:40.018Z,1.00
2022-11-24T07:18:43.381Z,1.00
2022-11-24T07:19:46.661Z,1.43
2022-11-24T07:20:50.352Z,1.57
2022-11-24T07:21:53.655Z,1.86
2022-11-24T07:22:56.928Z,1.83
2022-11-24T07:24:00.430Z,2.67
2022-11-24T07:25:03.611Z,2.00
2022-11-24T07:26:07.265Z,1.57
2022-11-24T07:27:10.469Z,2.00
2022-11-24T07:28:13.956Z,1.86
2022-11-24T07:29:17.448Z,0.71
2022-11-24T07:30:21.176Z,0.00
2022-11-24T07:31:25.506Z,1.14
2022-11-24T07:32:28.884Z,1.00
2022-11-24T07:33:32.136Z,1.43
2022-11-24T07:34:35.752Z,2.17
2022-11-24T07:35:39.275Z,1.86
2022-11-24T07:36:42.382Z,2.00
2022-11-24T07:37:45.470Z,1.86
2022-11-24T07:38:48.543Z,2.00
2022-11-24T07:39:51.929Z,2.00
2022-11-24T07:40:55.015Z,1.86
2022-11-24T07:41:58.071Z,2.17
2022-11-24T07:43:01.269Z,2.50
2022-11-24T07:44:04.460Z,1.57
2022-11-24T07:45:07.548Z,1.14
2022-11-24T07:47:18.195Z,1.00
2022-11-24T07:48:21.377Z,0.43
2022-11-24T07:49:24.666Z,0.67
2022-11-24T07:50:27.844Z,1.33
2022-11-24T07:51:30.922Z,1.67
2022-11-24T07:52:33.911Z,0.86
2022-11-24T07:53:37.199Z,1.00
2022-11-24T07:54:40.385Z,1.43
2022-11-24T07:55:43.551Z,2.29
2022-11-24T07:56:46.734Z,2.14
2022-11-24T07:57:50.226Z,1.33
2022-11-24T07:58:53.308Z,2.14
2022-11-24T07:59:56.691Z,2.00
2022-11-24T08:00:59.971Z,2.00
2022-11-24T08:02:03.076Z,2.57
2022-11-24T08:03:07.664Z,2.17
2022-11-24T08:04:10.999Z,1.25
2022-11-24T08:05:14.126Z,2.43
2022-11-24T08:06:28.635Z,2.00
2022-11-24T08:07:22.008Z,3.00
2022-11-24T08:08:25.417Z,2.83
2022-11-24T08:09:28.597Z,1.57
2022-11-24T08:10:31.989Z,2.14
2022-11-24T08:11:35.384Z,2.43
2022-11-24T08:12:38.858Z,2.00
2022-11-24T08:13:42.042Z,1.43
2022-11-24T08:14:45.556Z,0.43
2022-11-24T08:15:48.917Z,1.71
2022-11-24T08:16:52.035Z,2.00
2022-11-24T08:17:55.178Z,2.33
2022-11-24T08:18:58.462Z,3.43
2022-11-24T08:20:01.547Z,4.00
2022-11-24T08:21:04.628Z,3.33
2022-11-24T08:22:08.011Z,1.86
2022-11-24T08:23:11.910Z,2.43
2022-11-24T08:24:15.501Z,3.00
2022-11-24T08:25:18.788Z,2.00
2022-11-24T08:26:22.787Z,1.71
2022-11-24T08:27:26.172Z,1.75
2022-11-24T08:28:29.352Z,2.43
2022-11-24T08:29:32.755Z,3.57
2022-11-24T08:30:35.934Z,2.29
2022-11-24T08:31:39.488Z,2.43
2022-11-24T08:32:42.691Z,3.00
2022-11-24T08:33:45.876Z,3.00
2022-11-24T08:34:48.958Z,2.57
2022-11-24T08:35:52.237Z,2.57
2022-11-24T08:36:55.521Z,2.86
2022-11-24T08:38:04.409Z,3.43
2022-11-24T08:39:03.121Z,3.00
2022-11-24T08:40:06.294Z,2.57
2022-11-24T08:41:12.396Z,2.43
2022-11-24T08:42:13.616Z,2.50
2022-11-24T08:43:16.974Z,2.00
2022-11-24T08:44:20.372Z,2.00
2022-11-24T08:45:25.595Z,2.29
2022-11-24T08:46:27.753Z,3.00
2022-11-24T08:47:32.226Z,3.00
2022-11-24T08:48:35.646Z,3.50
2022-11-24T08:49:38.949Z,3.14
2022-11-24T08:50:42.227Z,2.43
2022-11-24T08:51:45.403Z,3.43
2022-11-24T08:52:49.091Z,3.57
2022-11-24T08:53:52.585Z,2.57
2022-11-24T08:54:55.767Z,2.57
2022-11-24T08:55:58.736Z,3.33
2022-11-24T08:57:02.122Z,3.86
2022-11-24T08:58:05.719Z,3.57
2022-11-24T08:59:09.066Z,2.00
2022-11-24T09:00:12.590Z,2.86
2022-11-24T09:01:16.763Z,3.00
2022-11-24T09:02:20.390Z,3.00
2022-11-24T09:03:23.471Z,3.00
2022-11-24T09:04:26.659Z,2.71
2022-11-24T09:05:51.105Z,3.57
2022-11-24T09:06:34.266Z,3.50
2022-11-24T09:07:37.473Z,3.57
2022-11-24T09:08:40.804Z,3.00
2022-11-24T09:09:43.895Z,3.00
2022-11-24T09:10:47.079Z,3.00
2022-11-24T09:11:50.149Z,2.67
2022-11-24T09:12:53.430Z,2.67
2022-11-24T09:13:56.726Z,3.57
2022-11-24T09:21:14.587Z,2.00
2022-11-24T09:22:17.871Z,0.86
2022-11-24T09:23:21.260Z,2.43
2022-11-24T09:24:24.546Z,3.00
2022-11-24T09:25:27.823Z,3.00
2022-11-24T09:26:31.349Z,2.57
2022-11-24T09:27:34.403Z,3.00
2022-11-24T09:28:38.601Z,2.57
2022-11-24T09:29:41.989Z,2.00
2022-11-24T09:30:45.817Z,2.43
2022-11-24T09:31:48.964Z,2.50
2022-11-24T09:32:52.051Z,2.33
2022-11-24T09:33:55.230Z,2.00
2022-11-24T09:34:58.427Z,3.00
2022-11-24T09:36:02.022Z,2.57
2022-11-24T09:37:05.290Z,2.57
2022-11-24T09:38:08.787Z,2.00
2022-11-24T09:39:11.959Z,1.43
2022-11-24T09:40:15.648Z,2.33
2022-11-24T09:41:19.252Z,2.12
2022-11-24T09:42:22.422Z,3.00
2022-11-24T09:43:25.613Z,3.00
2022-11-24T09:44:29.296Z,2.57
2022-11-24T09:45:57.494Z,2.86
2022-11-24T09:46:37.043Z,4.00
2022-11-24T09:47:40.040Z,3.33
2022-11-24T09:48:43.357Z,2.33
2022-11-24T09:49:51.044Z,3.00
2022-11-24T09:50:51.152Z,3.00
2022-11-24T09:51:54.563Z,3.00
2022-11-24T09:52:57.644Z,3.14
2022-11-24T09:54:00.812Z,3.00
2022-11-24T09:55:03.994Z,3.14
2022-11-24T09:56:07.036Z,2.43
2022-11-24T09:57:10.145Z,3.43
2022-11-24T09:58:13.848Z,2.57
2022-11-24T09:59:17.435Z,2.00
2022-11-24T10:00:20.811Z,2.86
2022-11-24T10:01:24.477Z,2.83
2022-11-24T10:02:27.705Z,2.57
2022-11-24T10:03:31.087Z,2.14
2022-11-24T10:04:34.402Z,2.00
2022-11-24T10:05:37.850Z,2.86
2022-11-24T10:06:41.443Z,3.14
2022-11-24T10:07:45.169Z,2.86
2022-11-24T10:08:48.624Z,2.57
2022-11-24T10:09:51.811Z,3.29
2022-11-24T10:10:54.989Z,3.14
2022-11-24T10:11:58.172Z,2.43
2022-11-24T10:13:01.264Z,3.71
2022-11-24T10:14:04.743Z,2.86
2022-11-24T10:15:07.729Z,3.00
2022-11-24T10:16:11.290Z,2.67
2022-11-24T10:17:14.492Z,3.00
2022-11-24T10:18:17.783Z,3.43
2022-11-24T10:19:20.949Z,3.57
2022-11-24T10:20:24.453Z,3.00
2022-11-24T10:21:28.068Z,2.71
2022-11-24T10:22:31.531Z,3.00
2022-11-24T10:23:39.585Z,3.29
2022-11-24T10:24:39.731Z,3.00
2022-11-24T10:25:43.114Z,2.57
2022-11-24T10:26:46.815Z,2.43
2022-11-24T10:27:50.127Z,2.50
2022-11-24T10:28:54.712Z,2.00
2022-11-24T10:29:57.691Z,3.25
2022-11-24T10:31:00.979Z,3.14
2022-11-24T10:32:04.054Z,2.00
2022-11-24T10:33:07.530Z,2.43
2022-11-24T10:34:11.131Z,3.00
2022-11-24T10:35:14.618Z,2.57
2022-11-24T10:36:17.802Z,2.00
2022-11-24T10:37:21.087Z,2.33
2022-11-24T10:38:24.690Z,2.86
2022-11-24T10:39:28.368Z,1.57
2022-11-24T10:41:35.861Z,2.87
2022-11-24T10:42:39.355Z,2.29
2022-11-24T10:43:42.943Z,2.86
2022-11-24T10:44:46.431Z,2.62
2022-11-24T10:45:49.570Z,2.00
2022-11-24T10:46:52.621Z,2.43
2022-11-24T10:47:55.668Z,3.86
2022-11-24T10:48:59.066Z,4.00
2022-11-24T10:50:02.255Z,2.33
2022-11-24T10:51:05.211Z,2.67
2022-11-24T10:52:08.291Z,2.00
2022-11-24T10:53:11.581Z,2.00
2022-11-24T10:54:14.624Z,2.43
2022-11-24T10:55:17.841Z,2.50
2022-11-24T10:56:21.032Z,3.00
2022-11-24T10:57:24.213Z,2.57
2022-11-24T10:58:29.528Z,2.00
2022-11-24T10:59:31.488Z,2.50
2022-11-24T11:00:34.670Z,3.00
2022-11-24T11:01:38.125Z,2.57
2022-11-24T11:02:41.228Z,2.43
2022-11-24T11:03:44.527Z,3.00
2022-11-24T11:04:47.635Z,3.00
2022-11-24T11:05:50.691Z,2.67
2022-11-24T11:06:54.072Z,2.00
2022-11-24T11:08:00.890Z,1.86
2022-11-24T11:09:01.565Z,3.00
2022-11-24T11:10:04.535Z,2.57
2022-11-24T11:11:07.715Z,2.00
2022-11-24T11:12:42.193Z,2.00
2022-11-24T11:13:15.220Z,2.50
2022-11-24T11:14:18.702Z,2.57
2022-11-24T11:15:21.776Z,2.00
2022-11-24T11:16:25.116Z,2.86
2022-11-24T11:17:28.452Z,2.43
2022-11-24T11:18:32.055Z,2.43
2022-11-24T11:19:58.425Z,3.00
2022-11-24T11:20:42.499Z,3.50
2022-11-24T11:21:45.684Z,2.57
2022-11-24T11:22:49.172Z,2.57
2022-11-24T11:23:52.656Z,3.00
2022-11-24T11:24:55.947Z,2.57
2022-11-24T11:25:59.044Z,2.43
2022-11-24T11:27:02.516Z,3.00
2022-11-24T11:28:09.126Z,2.14
2022-11-24T11:31:20.521Z,3.00
2022-11-24T11:34:31.692Z,2.50
2022-11-24T11:35:34.827Z,2.29
2022-11-24T11:36:38.011Z,2.43
2022-11-24T11:37:41.194Z,2.57
2022-11-24T11:38:44.170Z,2.43
2022-11-24T11:39:48.850Z,2.50
2022-11-24T11:40:51.665Z,2.00
2022-11-24T11:41:54.847Z,2.67
2022-11-24T11:43:04.722Z,2.33
2022-11-24T11:44:02.336Z,2.50
2022-11-24T11:45:05.623Z,2.00
2022-11-24T11:46:08.836Z,2.33
2022-11-24T11:47:12.131Z,2.33
2022-11-24T11:48:15.376Z,1.43
2022-11-24T11:49:18.868Z,2.00
2022-11-24T11:50:22.200Z,2.43
2022-11-24T11:51:25.604Z,2.67
2022-11-24T11:52:29.089Z,1.57
2022-11-24T11:53:32.197Z,1.43
2022-11-24T11:54:35.618Z,2.00
2022-11-24T11:55:38.875Z,2.00
2022-11-24T11:56:42.048Z,2.00
2022-11-24T11:57:45.850Z,2.00
2022-11-24T11:58:49.135Z,2.43
2022-11-24T11:59:52.105Z,2.57
2022-11-24T12:00:55.188Z,2.00
2022-11-24T12:01:58.375Z,2.00
2022-11-24T12:03:01.734Z,2.00
2022-11-24T12:04:05.092Z,2.50
2022-11-24T12:05:08.222Z,3.00
2022-11-24T12:06:11.193Z,2.67
2022-11-24T12:07:14.561Z,2.00
2022-11-24T12:08:20.993Z,2.43
2022-11-24T12:09:21.986Z,3.00
2022-11-24T12:10:25.060Z,3.00
2022-11-24T12:11:28.354Z,2.57
2022-11-24T12:12:31.322Z,1.57
2022-11-24T12:13:34.288Z,1.17
2022-11-24T12:14:39.321Z,1.86
2022-11-24T12:15:42.048Z,3.00
2022-11-24T12:16:45.597Z,3.00
2022-11-24T12:17:48.858Z,3.00
2022-11-24T12:18:59.155Z,2.00
2022-11-24T12:19:56.085Z,1.50
2022-11-24T12:20:59.444Z,1.33
2022-11-24T12:22:02.635Z,2.33
2022-11-24T12:23:05.897Z,2.17
2022-11-24T12:24:08.977Z,2.43
2022-11-24T12:25:12.158Z,2.00
2022-11-24T12:26:15.247Z,2.00
2022-11-24T12:27:22.917Z,2.43
2022-11-24T12:28:22.527Z,3.00
2022-11-24T12:29:25.710Z,3.67
2022-11-24T12:30:28.789Z,4.14
2022-11-24T12:31:31.917Z,2.57
2022-11-24T12:32:34.809Z,2.86
2022-11-24T12:33:38.228Z,2.83
2022-11-24T12:34:41.507Z,3.00
2022-11-24T12:35:44.695Z,2.67
2022-11-24T12:36:47.716Z,2.33
2022-11-24T12:37:50.747Z,3.43
2022-11-24T12:38:53.887Z,3.29
2022-11-24T12:39:57.123Z,2.67
2022-11-24T12:41:25.504Z,2.43
2022-11-24T12:42:04.666Z,3.00
2022-11-24T12:43:07.575Z,3.67
2022-11-24T12:44:10.568Z,4.33
2022-11-24T12:45:13.741Z,2.00
2022-11-24T12:46:17.608Z,3.00
2022-11-24T12:47:20.720Z,4.25
2022-11-24T12:48:23.698Z,4.00
2022-11-24T12:49:26.785Z,2.71
2022-11-24T12:50:29.925Z,2.57
2022-11-24T12:51:32.937Z,2.50
2022-11-24T12:52:35.908Z,2.33
2022-11-24T12:53:38.986Z,2.57
2022-11-24T12:54:42.131Z,2.43
2022-11-24T12:55:45.150Z,3.00
2022-11-24T12:56:48.538Z,2.43
2022-11-24T12:57:51.821Z,3.00
2022-11-24T12:58:54.863Z,2.57
2022-11-24T12:59:57.898Z,2.43
2022-11-24T13:01:00.964Z,3.00
2022-11-24T13:02:04.245Z,3.33
2022-11-24T13:03:07.645Z,3.57
2022-11-24T13:04:10.727Z,2.71
2022-11-24T13:05:13.678Z,3.00
2022-11-24T13:06:16.760Z,2.57
2022-11-24T13:07:20.068Z,2.33
2022-11-24T13:08:23.089Z,3.43
2022-11-24T13:09:26.306Z,3.17
2022-11-24T13:10:54.001Z,2.43
2022-11-24T13:11:33.902Z,2.50
2022-11-24T13:12:36.981Z,2.67
2022-11-24T13:13:40.059Z,2.33
2022-11-24T13:14:43.235Z,3.43
2022-11-24T13:15:46.382Z,3.14
2022-11-24T13:18:08.680Z,2.50
2022-11-24T13:18:57.874Z,2.50
2022-11-24T13:20:00.886Z,2.33
2022-11-24T13:21:03.967Z,3.00
2022-11-24T13:22:07.073Z,2.43
2022-11-24T13:23:13.617Z,3.00
2022-11-24T13:25:17.007Z,3.00
2022-11-24T13:26:20.092Z,2.57
2022-11-24T13:27:23.170Z,2.00
2022-11-24T13:28:54.112Z,2.43
2022-11-24T13:29:30.660Z,3.00
2022-11-24T13:30:34.160Z,3.29
2022-11-24T13:31:37.364Z,3.57
2022-11-24T13:32:40.415Z,2.57
2022-11-24T13:33:43.692Z,2.43
2022-11-24T13:34:46.901Z,2.86
2022-11-24T13:35:50.365Z,3.00
2022-11-24T13:36:53.870Z,4.14
2022-11-24T13:37:56.892Z,4.14
2022-11-24T13:38:59.870Z,3.00
2022-11-24T13:40:02.884Z,3.00
2022-11-24T13:41:27.809Z,3.43
2022-11-24T13:42:10.124Z,3.50
2022-11-24T13:43:14.381Z,3.00
2022-11-24T13:44:17.967Z,3.00
2022-11-24T13:45:21.005Z,3.00
2022-11-24T13:46:24.449Z,3.00
2022-11-24T13:47:27.721Z,3.43
2022-11-24T13:48:30.762Z,3.57
2022-11-24T13:49:34.083Z,3.33
2022-11-24T13:50:37.368Z,3.29
2022-11-24T13:51:40.455Z,3.43
2022-11-24T13:52:43.835Z,3.33
2022-11-24T13:53:46.911Z,2.33
2022-11-24T13:54:50.119Z,2.57
2022-11-24T13:55:53.383Z,3.43
2022-11-24T13:56:56.566Z,3.57
2022-11-24T13:58:00.143Z,3.29
2022-11-24T13:59:03.241Z,3.00
2022-11-24T14:00:06.724Z,3.00
2022-11-24T14:01:09.904Z,3.00
2022-11-24T14:02:13.138Z,4.00
2022-11-24T14:03:16.209Z,4.00
2022-11-24T14:04:34.218Z,4.57
2022-11-24T14:05:23.465Z,3.50
2022-11-24T14:06:26.530Z,3.00
2022-11-24T14:07:29.867Z,3.67
2022-11-24T14:08:32.905Z,3.00
2022-11-24T14:09:36.181Z,3.29
2022-11-24T14:10:39.461Z,3.86
2022-11-24T14:11:42.849Z,4.00
2022-11-24T14:12:45.929Z,4.00
2022-11-24T14:13:49.204Z,3.71
2022-11-24T14:14:52.509Z,3.00
2022-11-24T14:15:55.725Z,3.00
2022-11-24T14:16:58.968Z,3.33
2022-11-24T14:18:02.348Z,3.50
2022-11-24T14:19:05.454Z,3.00
2022-11-24T14:20:08.539Z,5.29
2022-11-24T14:21:11.686Z,5.67
2022-11-24T14:22:14.873Z,3.57
2022-11-24T14:23:17.961Z,3.00
2022-11-24T14:24:21.123Z,3.43
2022-11-24T14:25:24.412Z,3.57
2022-11-24T14:26:27.497Z,3.33
2022-11-24T14:27:30.749Z,4.33
2022-11-24T14:28:33.830Z,4.00
2022-11-24T14:29:37.047Z,3.00
2022-11-24T14:30:40.529Z,3.43
2022-11-24T14:31:43.784Z,3.57
2022-11-24T14:32:47.114Z,3.43
2022-11-24T14:33:50.388Z,3.86
2022-11-24T14:34:53.629Z,4.00
2022-11-24T14:35:56.563Z,3.14
2022-11-24T14:36:59.731Z,2.33
2022-11-24T14:38:03.110Z,3.67
2022-11-24T14:39:06.498Z,4.14
2022-11-24T14:40:09.707Z,2.83
2022-11-24T14:41:12.864Z,3.33