createdAt,value
2022-08-22T00:00:25.938Z,2.80
2022-08-22T00:02:55.669Z,3.22
2022-08-22T00:02:58.605Z,3.20
2022-08-22T00:05:56.257Z,2.80
2022-08-22T00:08:32.306Z,2.83
2022-08-22T00:11:08.874Z,2.92
2022-08-22T00:13:44.017Z,2.92
2022-08-22T00:16:19.094Z,2.97
2022-08-22T00:18:56.857Z,2.60
2022-08-22T00:21:31.723Z,3.00
2022-08-22T00:24:17.334Z,2.78
2022-08-22T00:26:52.410Z,3.30
2022-08-22T00:29:25.102Z,3.58
2022-08-22T00:32:01.721Z,3.20
2022-08-22T00:34:35.369Z,3.35
2022-08-22T00:37:08.761Z,3.33
2022-08-22T00:39:45.775Z,3.20
2022-08-22T00:42:32.008Z,3.40
2022-08-22T00:45:33.322Z,3.45
2022-08-22T00:48:28.474Z,3.15
2022-08-22T00:51:11.310Z,3.22
2022-08-22T00:53:50.281Z,3.20
2022-08-22T00:56:50.776Z,3.10
2022-08-22T00:59:42.830Z,3.38
2022-08-22T01:02:23.394Z,3.30
2022-08-22T01:05:11.315Z,3.00
2022-08-22T01:07:57.282Z,3.20
2022-08-22T01:10:42.601Z,3.15
2022-08-22T01:13:37.246Z,3.13
2022-08-22T01:16:33.261Z,3.13
2022-08-22T01:19:19.431Z,3.13
2022-08-22T01:22:17.445Z,3.22
2022-08-22T01:25:27.119Z,3.00
2022-08-22T01:28:27.340Z,3.55
2022-08-22T01:31:36.236Z,3.30
2022-08-22T01:34:32.431Z,3.40
2022-08-22T01:37:43.858Z,3.33
2022-08-22T01:40:53.731Z,3.25
2022-08-22T01:44:00.019Z,3.47
2022-08-22T01:46:34.775Z,3.20
2022-08-22T01:49:12.623Z,3.20
2022-08-22T01:51:50.253Z,3.50
2022-08-22T01:54:32.053Z,3.58
2022-08-22T01:57:03.170Z,3.13
2022-08-22T01:59:42.440Z,3.20
2022-08-22T02:02:29.601Z,3.20
2022-08-22T02:05:07.714Z,3.50
2022-08-22T02:07:49.166Z,3.38
2022-08-22T02:10:23.785Z,3.53
2022-08-22T02:13:02.883Z,3.20
2022-08-22T02:15:45.990Z,3.42
2022-08-22T02:18:21.822Z,3.25
2022-08-22T02:21:05.048Z,3.10
2022-08-22T02:23:45.495Z,3.00
2022-08-22T02:26:18.445Z,3.25
2022-08-22T02:28:57.898Z,3.40
2022-08-22T02:31:38.050Z,3.30
2022-08-22T02:34:25.522Z,3.28
2022-08-22T02:37:03.563Z,3.73
2022-08-22T02:39:37.745Z,3.15
2022-08-22T02:42:18.595Z,3.10
2022-08-22T02:44:57.732Z,3.15
2022-08-22T02:47:33.699Z,3.33
2022-08-22T02:50:12.693Z,3.33
2022-08-22T02:52:54.020Z,3.13
2022-08-22T02:55:37.174Z,2.90
2022-08-22T02:58:16.915Z,3.00
2022-08-22T03:00:49.690Z,3.15
2022-08-22T03:03:22.222Z,3.03
2022-08-22T03:06:01.111Z,3.25
2022-08-22T03:08:34.017Z,2.80
2022-08-22T03:11:18.725Z,3.10
2022-08-22T03:13:56.667Z,3.22
2022-08-22T03:16:32.055Z,3.17
2022-08-22T03:19:05.501Z,3.13
2022-08-22T03:21:37.801Z,2.97
2022-08-22T03:24:14.496Z,3.28
2022-08-22T03:26:50.328Z,2.88
2022-08-22T03:29:22.688Z,2.67
2022-08-22T03:32:16.324Z,2.95
2022-08-22T03:35:01.929Z,3.00
2022-08-22T03:37:39.359Z,3.10
2022-08-22T03:40:31.500Z,2.75
2022-08-22T03:43:18.492Z,3.00
2022-08-22T03:46:13.398Z,2.80
2022-08-22T03:49:08.296Z,2.83
2022-08-22T03:51:55.547Z,2.70
2022-08-22T03:54:51.566Z,3.20
2022-08-22T03:58:15.885Z,2.95
2022-08-22T04:01:20.627Z,2.80
2022-08-22T04:04:34.363Z,3.15
2022-08-22T04:07:32.160Z,2.70
2022-08-22T04:10:33.522Z,2.70
2022-08-22T04:13:37.487Z,2.75
2022-08-22T04:16:20.446Z,2.75
2022-08-22T04:19:16.354Z,2.87
2022-08-22T04:22:12.086Z,2.70
2022-08-22T04:24:52.743Z,2.90
2022-08-22T04:27:25.636Z,2.90
2022-08-22T04:29:59.654Z,2.78
2022-08-22T04:32:34.231Z,2.72
2022-08-22T04:35:07.130Z,3.05
2022-08-22T04:37:41.558Z,3.15
2022-08-22T04:40:16.585Z,2.75
2022-08-22T04:42:50.879Z,2.70
2022-08-22T04:45:24.067Z,2.90
2022-08-22T04:48:00.601Z,2.88
2022-08-22T04:50:32.795Z,2.83
2022-08-22T04:53:30.022Z,2.58
2022-08-22T04:56:07.616Z,2.80
2022-08-22T04:58:44.390Z,2.77
2022-08-22T05:01:17.482Z,2.80
2022-08-22T05:03:57.253Z,2.90
2022-08-22T05:06:30.153Z,2.78
2022-08-22T05:09:01.973Z,2.58
2022-08-22T05:11:31.854Z,2.80
2022-08-22T05:14:04.532Z,2.72
2022-08-22T05:16:36.935Z,2.70
2022-08-22T05:19:15.698Z,2.72
2022-08-22T05:21:45.698Z,2.70
2022-08-22T05:24:21.114Z,2.70
2022-08-22T05:26:52.260Z,2.80
2022-08-22T05:29:23.562Z,2.83
2022-08-22T05:31:54.605Z,2.60
2022-08-22T05:34:25.781Z,2.63
2022-08-22T05:36:56.999Z,2.60
2022-08-22T05:39:27.905Z,2.70
2022-08-22T05:41:58.116Z,2.70
2022-08-22T05:44:28.782Z,2.92
2022-08-22T05:47:02.781Z,2.72
2022-08-22T05:49:39.675Z,2.60
2022-08-22T05:52:22.821Z,2.60
2022-08-22T05:54:56.286Z,2.80
2022-08-22T05:57:28.945Z,2.37
2022-08-22T06:00:03.052Z,2.17
2022-08-22T06:02:49.544Z,2.60
2022-08-22T06:05:25.666Z,2.50
2022-08-22T06:07:59.309Z,2.40
2022-08-22T06:10:32.104Z,2.63
2022-08-22T06:13:04.183Z,2.40
2022-08-22T06:15:46.213Z,2.20
2022-08-22T06:18:22.005Z,2.42
2022-08-22T06:20:56.382Z,2.40
2022-08-22T06:23:29.387Z,2.30
2022-08-22T06:26:00.951Z,2.20
2022-08-22T06:28:34.890Z,2.53
2022-08-22T06:31:04.188Z,2.40
2022-08-22T06:33:37.255Z,2.30
2022-08-22T06:36:29.338Z,2.30
2022-08-22T06:39:06.743Z,2.40
2022-08-22T06:41:40.402Z,2.35
2022-08-22T06:44:09.088Z,2.03
2022-08-22T06:46:38.857Z,2.17
2022-08-22T06:49:09.310Z,2.15
2022-08-22T06:51:39.843Z,2.20
2022-08-22T06:54:15.673Z,2.22
2022-08-22T06:56:47.530Z,2.10
2022-08-22T06:59:18.445Z,2.15
2022-08-22T07:01:52.152Z,1.90
2022-08-22T07:04:25.899Z,2.00
2022-08-22T07:06:57.592Z,2.10
2022-08-22T07:09:28.748Z,2.30
2022-08-22T07:12:00.967Z,1.83
2022-08-22T07:14:32.891Z,2.05
2022-08-22T07:17:03.534Z,2.10
2022-08-22T07:19:35.151Z,2.00
2022-08-22T07:22:13.715Z,2.22
2022-08-22T07:24:47.186Z,2.38
2022-08-22T07:27:26.894Z,1.90
2022-08-22T07:30:04.026Z,1.95
2022-08-22T07:32:42.068Z,1.95
2022-08-22T07:35:12.785Z,2.03
2022-08-22T07:37:58.245Z,2.10
2022-08-22T07:40:32.873Z,2.00
2022-08-22T07:43:09.394Z,2.30
2022-08-22T07:45:41.548Z,2.20
2022-08-22T07:48:25.380Z,2.10
2022-08-22T07:51:03.837Z,2.03
2022-08-22T07:53:39.870Z,2.30
2022-08-22T07:56:10.966Z,2.20
2022-08-22T07:58:41.898Z,2.35
2022-08-22T08:01:12.272Z,2.15
2022-08-22T08:03:40.353Z,2.40
2022-08-22T08:06:10.440Z,2.33
2022-08-22T08:08:43.054Z,2.40
2022-08-22T08:11:14.585Z,2.90
2022-08-22T08:13:46.094Z,2.63
2022-08-22T08:16:19.287Z,2.38
2022-08-22T08:18:49.951Z,2.35
2022-08-22T08:21:28.549Z,2.53
2022-08-22T08:23:58.415Z,2.83
2022-08-22T08:26:32.183Z,2.60
2022-08-22T08:28:59.794Z,2.50
2022-08-22T08:31:31.853Z,2.17
2022-08-22T08:34:05.101Z,2.25
2022-08-22T08:36:40.426Z,2.45
2022-08-22T08:39:20.435Z,2.40
2022-08-22T08:42:11.854Z,2.53
2022-08-22T08:45:11.555Z,2.55
2022-08-22T08:48:08.819Z,2.40
2022-08-22T08:50:50.450Z,2.42
2022-08-22T08:53:53.901Z,2.50
2022-08-22T08:56:31.041Z,2.30
2022-08-22T08:59:09.973Z,2.58
2022-08-22T09:02:05.376Z,2.55
2022-08-22T09:04:56.633Z,2.30
2022-08-22T09:07:55.986Z,2.00
2022-08-22T09:10:40.415Z,2.28
2022-08-22T09:19:56.567Z,2.63
2022-08-22T09:22:50.880Z,3.05
2022-08-22T09:25:24.792Z,2.35
2022-08-22T09:28:00.870Z,2.35
2022-08-22T09:30:46.001Z,2.63
2022-08-22T09:33:30.486Z,2.42
2022-08-22T09:36:05.333Z,2.65
2022-08-22T09:38:46.676Z,2.60
2022-08-22T09:40:15.454Z,2.40
2022-08-22T09:41:29.327Z,2.22
2022-08-22T09:44:09.415Z,2.33
2022-08-22T09:46:55.175Z,2.22
2022-08-22T09:49:34.749Z,2.67
2022-08-22T09:52:15.240Z,2.53
2022-08-22T09:54:48.950Z,2.28
2022-08-22T09:57:27.371Z,2.25
2022-08-22T10:00:17.934Z,2.40
2022-08-22T10:03:06.813Z,2.50
2022-08-22T10:05:44.978Z,2.80
2022-08-22T10:08:30.250Z,2.47
2022-08-22T10:11:11.273Z,2.65
2022-08-22T10:13:57.362Z,2.65
2022-08-22T10:16:56.805Z,2.67
2022-08-22T10:48:32.993Z,2.65
2022-08-22T10:51:13.122Z,2.85
2022-08-22T10:53:56.832Z,2.47
2022-08-22T10:56:31.159Z,2.42
2022-08-22T10:59:12.281Z,2.80
2022-08-22T11:02:02.872Z,2.35
2022-08-22T11:04:50.070Z,2.35
2022-08-22T11:07:44.562Z,2.70
2022-08-22T11:10:27.856Z,2.60
2022-08-22T11:13:13.897Z,2.50
2022-08-22T11:16:00.042Z,2.63
2022-08-22T11:19:01.811Z,2.60
2022-08-22T11:21:46.847Z,2.50
2022-08-22T11:24:55.875Z,2.47
2022-08-22T11:27:38.222Z,2.60
2022-08-22T11:30:11.298Z,2.40
2022-08-22T11:33:13.791Z,2.85
2022-08-22T11:35:49.577Z,2.03
2022-08-22T11:38:32.690Z,2.40
2022-08-22T11:41:09.425Z,2.28
2022-08-22T11:43:51.770Z,2.30
2022-08-22T11:46:25.667Z,2.20
2022-08-22T11:49:08.997Z,1.80
2022-08-22T11:51:59.756Z,2.45
2022-08-22T11:54:37.670Z,2.20
2022-08-22T11:57:14.980Z,2.10
2022-08-22T12:00:05.036Z,2.17
2022-08-22T12:02:45.019Z,2.03
2022-08-22T12:05:26.347Z,2.30
2022-08-22T12:07:57.989Z,2.10
2022-08-22T12:10:33.201Z,2.20
2022-08-22T12:13:08.005Z,1.90
2022-08-22T12:15:44.686Z,2.38
2022-08-22T12:18:26.867Z,2.30
2022-08-22T12:21:21.449Z,2.30
2022-08-22T12:24:11.244Z,2.50
2022-08-22T12:26:57.035Z,2.38
2022-08-22T12:29:39.828Z,2.28
2022-08-22T12:32:44.081Z,2.05
2022-08-22T12:35:30.603Z,2.38
2022-08-22T12:38:28.870Z,2.30
2022-08-22T12:41:28.407Z,2.30
2022-08-22T12:44:19.263Z,2.58
2022-08-22T12:47:04.334Z,2.10
2022-08-22T12:49:50.024Z,2.30
2022-08-22T12:52:33.216Z,1.95
2022-08-22T12:55:24.934Z,2.35
2022-08-22T12:58:03.007Z,2.42
2022-08-22T13:00:35.632Z,1.90
2022-08-22T13:03:11.129Z,2.13
2022-08-22T13:05:45.584Z,2.13
2022-08-22T13:08:30.052Z,2.20
2022-08-22T13:11:02.240Z,2.13
2022-08-22T13:13:38.677Z,2.30
2022-08-22T13:16:11.589Z,2.10
2022-08-22T13:18:53.481Z,1.85
2022-08-22T13:21:26.189Z,2.10
2022-08-22T13:24:04.913Z,2.42
2022-08-22T13:26:45.790Z,2.40
2022-08-22T13:29:39.660Z,2.00
2022-08-22T13:32:17.374Z,1.88
2022-08-22T13:34:51.904Z,2.08
2022-08-22T13:37:24.472Z,2.10
2022-08-22T13:39:56.681Z,2.20
2022-08-22T13:42:30.256Z,2.17
2022-08-22T13:45:04.755Z,2.28
2022-08-22T13:47:39.749Z,2.35
2022-08-22T13:50:15.129Z,2.10
2022-08-22T13:52:49.267Z,2.97
2022-08-22T13:55:29.431Z,2.40
2022-08-22T13:58:06.834Z,2.33
2022-08-22T14:01:17.731Z,2.17
2022-08-22T14:03:49.723Z,2.25
2022-08-22T14:06:35.367Z,2.17
2022-08-22T14:09:15.367Z,2.22
2022-08-22T14:11:49.534Z,2.22
2022-08-22T14:14:23.852Z,2.00
2022-08-22T14:16:56.791Z,2.42
2022-08-22T14:19:32.278Z,2.20
2022-08-22T14:22:32.045Z,2.50
2022-08-22T14:25:07.215Z,2.13
2022-08-22T14:27:39.771Z,2.10
2022-08-22T14:30:15.631Z,2.10
2022-08-22T14:32:48.211Z,2.15
2022-08-22T14:35:35.382Z,2.28
2022-08-22T14:38:30.147Z,2.03
2022-08-22T14:41:03.352Z,2.28
2022-08-22T14:43:52.350Z,2.10
2022-08-22T14:46:26.738Z,2.10
2022-08-22T14:49:24.820Z,2.22
2022-08-22T14:52:00.311Z,2.13
2022-08-22T14:54:30.917Z,2.08
2022-08-22T14:57:01.195Z,2.20
2022-08-22T14:59:40.971Z,2.13
2022-08-22T15:02:13.858Z,2.08
2022-08-22T15:04:45.440Z,2.10
2022-08-22T15:07:23.712Z,2.08
2022-08-22T15:09:57.209Z,1.85
2022-08-22T15:12:28.648Z,2.00
2022-08-22T15:14:59.523Z,1.88
2022-08-22T15:17:39.050Z,2.22
2022-08-22T15:20:27.889Z,1.90
2022-08-22T15:22:59.045Z,2.20
2022-08-22T15:25:31.286Z,2.10
2022-08-22T15:28:05.246Z,2.22
2022-08-22T15:30:44.299Z,2.17
2022-08-22T15:33:17.649Z,2.25
2022-08-22T15:35:48.122Z,4.18
2022-08-22T15:38:29.163Z,2.83
2022-08-22T15:41:25.294Z,2.35
2022-08-22T15:44:08.382Z,2.47
2022-08-22T15:46:45.926Z,1.95
2022-08-22T15:49:28.672Z,2.25
2022-08-22T15:52:11.141Z,2.17
2022-08-22T15:55:07.681Z,2.10
2022-08-22T15:57:38.867Z,2.05
2022-08-22T16:00:28.056Z,2.30
2022-08-22T16:02:59.060Z,2.40
2022-08-22T16:05:38.300Z,2.00
2022-08-22T16:08:09.267Z,2.10
2022-08-22T16:10:40.909Z,2.00
2022-08-22T16:13:25.513Z,1.98
2022-08-22T16:16:01.098Z,2.08
2022-08-22T16:19:05.961Z,2.47
2022-08-22T16:22:16.387Z,2.20
2022-08-22T16:25:06.738Z,2.42
2022-08-22T16:27:52.137Z,2.10
2022-08-22T16:30:33.501Z,2.28
2022-08-22T16:33:04.400Z,2.30
2022-08-22T16:36:25.678Z,2.20
2022-08-22T16:38:57.665Z,2.17
2022-08-22T16:41:40.283Z,2.20
2022-08-22T16:44:41.630Z,2.38
2022-08-22T16:47:18.317Z,2.10
2022-08-22T16:50:05.142Z,1.98
2022-08-22T16:53:04.734Z,2.10
2022-08-22T16:55:44.764Z,2.00
2022-08-22T16:58:29.563Z,2.08
2022-08-22T17:01:14.401Z,2.00
2022-08-22T17:03:51.934Z,1.90
2022-08-22T17:06:39.261Z,2.25
2022-08-22T17:09:22.078Z,1.98
2022-08-22T17:11:59.359Z,2.30
2022-08-22T17:14:41.598Z,2.03
2022-08-22T17:17:33.521Z,2.28
2022-08-22T17:20:12.643Z,2.40
2022-08-22T17:22:53.274Z,2.10
2022-08-22T17:25:29.237Z,1.90
2022-08-22T17:28:12.735Z,1.90
2022-08-22T17:30:53.827Z,2.10
2022-08-22T17:33:35.871Z,2.28
2022-08-22T17:36:26.231Z,1.90
2022-08-22T17:39:04.866Z,2.00
2022-08-22T17:41:41.990Z,2.08
2022-08-22T17:44:18.685Z,2.10
2022-08-22T17:46:53.285Z,2.90
2022-08-22T17:49:26.758Z,3.05
2022-08-22T17:52:01.403Z,2.78
2022-08-22T17:54:40.326Z,2.50
2022-08-22T17:57:13.169Z,2.55
2022-08-22T17:59:50.231Z,3.30
2022-08-22T18:02:23.641Z,3.13
2022-08-22T18:05:01.292Z,2.65
2022-08-22T18:07:41.392Z,2.60
2022-08-22T18:10:21.728Z,2.85
2022-08-22T18:13:03.486Z,2.55
2022-08-22T18:15:42.970Z,2.80
2022-08-22T18:18:19.966Z,3.17
2022-08-22T18:20:54.126Z,3.33
2022-08-22T18:23:35.585Z,2.80
2022-08-22T18:26:21.614Z,6.68
2022-08-22T18:28:56.225Z,6.30
2022-08-22T18:31:39.297Z,2.58
2022-08-22T18:34:20.129Z,2.97
2022-08-22T18:36:55.466Z,2.70
2022-08-22T18:39:27.229Z,2.85
2022-08-22T18:42:04.833Z,2.42
2022-08-22T18:44:37.958Z,2.80
2022-08-22T18:47:14.984Z,2.40
2022-08-22T18:49:48.293Z,2.72
2022-08-22T18:52:21.370Z,2.70
2022-08-22T18:55:12.530Z,2.47
2022-08-22T18:58:05.248Z,2.70
2022-08-22T19:00:49.330Z,2.70
2022-08-22T19:03:35.893Z,2.63
2022-08-22T19:06:35.498Z,2.72
2022-08-22T19:09:25.698Z,2.80
2022-08-22T19:12:01.617Z,3.03
2022-08-22T19:15:07.385Z,2.47
2022-08-22T19:17:59.534Z,2.67
2022-08-22T19:20:48.657Z,2.50
2022-08-22T19:23:43.402Z,2.90
2022-08-22T19:26:47.623Z,2.60
2022-08-22T19:29:55.550Z,2.80
2022-08-22T19:33:05.921Z,2.90
2022-08-22T19:35:44.523Z,2.72
2022-08-22T19:38:33.249Z,2.80
2022-08-22T19:41:02.974Z,2.80
2022-08-22T19:43:37.888Z,2.60
2022-08-22T19:46:09.573Z,2.40
2022-08-22T19:48:47.321Z,2.78
2022-08-22T19:51:27.449Z,2.55
2022-08-22T19:54:16.841Z,2.83
2022-08-22T19:57:05.618Z,2.90
2022-08-22T19:59:50.746Z,2.70
2022-08-22T20:02:31.779Z,2.90
2022-08-22T20:05:21.326Z,2.53
2022-08-22T20:08:06.399Z,3.05
2022-08-22T20:10:43.720Z,3.17
2022-08-22T20:13:21.933Z,2.92
2022-08-22T20:16:13.330Z,2.97
2022-08-22T20:19:07.224Z,3.17
2022-08-22T20:21:41.924Z,2.75
2022-08-22T20:24:15.221Z,3.00
2022-08-22T20:27:10.090Z,3.00
2022-08-22T20:29:36.908Z,3.13
2022-08-22T20:32:07.087Z,3.23
2022-08-22T20:34:39.321Z,3.10
2022-08-22T20:37:35.882Z,3.25
2022-08-22T20:40:03.942Z,3.10
2022-08-22T20:42:34.815Z,3.03
2022-08-22T20:45:12.436Z,3.20
2022-08-22T20:47:41.358Z,3.30
2022-08-22T20:50:11.838Z,3.28
2022-08-22T20:52:54.338Z,3.28
2022-08-22T20:55:31.539Z,3.33
2022-08-22T20:58:03.485Z,3.00
2022-08-22T21:00:35.361Z,3.45
2022-08-22T21:03:08.602Z,3.17
2022-08-22T21:05:39.338Z,3.40
2022-08-22T21:08:09.190Z,3.28
2022-08-22T21:10:57.232Z,3.15
2022-08-22T21:13:27.755Z,3.10
2022-08-22T21:15:58.109Z,3.17
2022-08-22T21:18:31.873Z,3.38
2022-08-22T21:21:08.250Z,3.22
2022-08-22T21:23:47.586Z,3.30
2022-08-22T21:26:26.666Z,3.28
2022-08-22T21:28:58.863Z,3.38
2022-08-22T21:31:29.746Z,3.00
2022-08-22T21:33:58.165Z,3.00
2022-08-22T21:36:29.594Z,3.08
2022-08-22T21:39:00.805Z,3.08
2022-08-22T21:41:38.515Z,3.38
2022-08-22T21:44:28.645Z,3.45
2022-08-22T21:46:57.855Z,3.53
2022-08-22T21:49:29.230Z,3.42
2022-08-22T21:51:57.440Z,3.70
2022-08-22T21:54:41.505Z,3.58
2022-08-22T21:57:19.957Z,3.35
2022-08-22T21:59:51.844Z,3.63
2022-08-22T22:02:31.297Z,3.80
2022-08-22T22:05:00.263Z,3.38
2022-08-22T22:07:28.802Z,3.42
2022-08-22T22:09:57.051Z,3.50
2022-08-22T22:12:26.122Z,3.90
2022-08-22T22:14:53.845Z,3.60
2022-08-22T22:17:21.705Z,3.75
2022-08-22T22:19:49.500Z,3.75
2022-08-22T22:22:17.817Z,3.50
2022-08-22T22:24:45.484Z,3.60
2022-08-22T22:27:16.953Z,3.70
2022-08-22T22:29:46.234Z,3.63
2022-08-22T22:32:13.917Z,3.67
2022-08-22T22:34:41.681Z,3.70
2022-08-22T22:37:11.811Z,3.53
2022-08-22T22:39:39.944Z,3.40
2022-08-22T22:42:09.789Z,3.70
2022-08-22T22:44:37.609Z,3.60
2022-08-22T22:47:06.818Z,3.67
2022-08-22T22:49:34.604Z,3.30
2022-08-22T22:52:02.706Z,3.63
2022-08-22T22:54:32.198Z,3.90
2022-08-22T22:57:01.956Z,3.80
2022-08-22T22:59:29.596Z,3.45
2022-08-22T23:02:04.136Z,3.80
2022-08-22T23:04:35.088Z,3.80
2022-08-22T23:07:03.773Z,3.70
2022-08-22T23:09:37.886Z,3.65
2022-08-22T23:12:07.489Z,3.53
2022-08-22T23:14:35.668Z,3.80
2022-08-22T23:17:03.813Z,3.70
2022-08-22T23:19:33.606Z,3.63
2022-08-22T23:22:01.846Z,3.75
2022-08-22T23:24:31.062Z,3.65
2022-08-22T23:26:59.451Z,3.60
2022-08-22T23:29:27.691Z,3.83
2022-08-22T23:31:58.029Z,3.78
2022-08-22T23:34:28.831Z,3.60
2022-08-22T23:37:00.175Z,4.00
2022-08-22T23:39:30.302Z,3.70
2022-08-22T23:41:58.899Z,3.90
2022-08-22T23:44:30.458Z,4.10
2022-08-22T23:46:58.195Z,3.83
2022-08-22T23:49:26.331Z,4.00
2022-08-22T23:51:54.102Z,4.07
2022-08-22T23:54:23.724Z,3.60
2022-08-22T23:56:53.670Z,3.63
2022-08-22T23:59:24.599Z,3.83
