createdAt,value
2023-05-07T00:01:12.594Z,25.33
2023-05-07T00:03:40.313Z,26.90
2023-05-07T00:06:07.371Z,27.10
2023-05-07T00:08:37.665Z,27.40
2023-05-07T00:11:04.693Z,25.50
2023-05-07T00:13:36.590Z,27.03
2023-05-07T00:16:04.451Z,26.33
2023-05-07T00:18:32.130Z,27.67
2023-05-07T00:21:04.677Z,25.30
2023-05-07T00:23:31.504Z,26.63
2023-05-07T00:25:58.789Z,25.00
2023-05-07T00:28:29.992Z,24.63
2023-05-07T00:31:06.875Z,25.63
2023-05-07T00:33:33.553Z,26.40
2023-05-07T00:36:03.111Z,23.57
2023-05-07T00:38:32.785Z,25.33
2023-05-07T00:40:59.644Z,25.27
2023-05-07T00:43:29.788Z,24.57
2023-05-07T00:46:07.140Z,25.23
2023-05-07T00:48:57.228Z,24.83
2023-05-07T00:51:25.500Z,25.17
2023-05-07T00:53:52.620Z,23.60
2023-05-07T00:56:23.239Z,25.30
2023-05-07T00:58:53.105Z,26.67
2023-05-07T01:01:22.899Z,25.50
2023-05-07T01:03:52.574Z,26.07
2023-05-07T01:06:19.841Z,25.17
2023-05-07T01:08:47.232Z,26.30
2023-05-07T01:11:14.663Z,26.40
2023-05-07T01:13:43.915Z,26.10
2023-05-07T01:16:10.952Z,27.20
2023-05-07T01:18:39.412Z,27.07
2023-05-07T01:21:10.780Z,26.97
2023-05-07T01:23:40.932Z,26.40
2023-05-07T01:26:08.560Z,26.40
2023-05-07T01:28:36.584Z,28.97
2023-05-07T01:31:05.393Z,26.80
2023-05-07T01:33:35.058Z,29.27
2023-05-07T01:36:05.117Z,29.50
2023-05-07T01:38:32.804Z,29.13
2023-05-07T01:41:00.480Z,28.70
2023-05-07T01:43:30.954Z,29.50
2023-05-07T01:46:01.972Z,29.00
2023-05-07T01:48:32.396Z,28.50
2023-05-07T01:50:59.524Z,28.70
2023-05-07T01:53:28.919Z,28.47
2023-05-07T01:55:56.930Z,28.60
2023-05-07T01:58:31.332Z,29.03
2023-05-07T02:01:03.850Z,28.30
2023-05-07T02:03:37.536Z,30.07
2023-05-07T02:06:16.571Z,28.57
2023-05-07T02:08:44.354Z,30.53
2023-05-07T02:11:12.094Z,30.80
2023-05-07T02:13:38.786Z,29.80
2023-05-07T02:16:08.583Z,30.10
2023-05-07T02:18:42.636Z,29.87
2023-05-07T02:21:09.907Z,30.90
2023-05-07T02:23:37.057Z,28.27
2023-05-07T02:26:05.856Z,29.73
2023-05-07T02:28:32.968Z,30.10
2023-05-07T02:31:04.875Z,29.17
2023-05-07T02:33:32.682Z,30.53
2023-05-07T02:36:07.130Z,29.27
2023-05-07T02:38:37.953Z,30.77
2023-05-07T02:41:07.989Z,30.00
2023-05-07T02:43:37.411Z,30.17
2023-05-07T02:46:11.798Z,30.13
2023-05-07T02:48:45.377Z,31.17
2023-05-07T02:51:12.079Z,29.83
2023-05-07T02:53:46.794Z,30.80
2023-05-07T02:56:15.833Z,31.13
2023-05-07T02:58:45.314Z,29.97
2023-05-07T03:01:15.777Z,31.80
2023-05-07T03:03:50.525Z,30.70
2023-05-07T03:06:17.245Z,29.80
2023-05-07T03:08:44.181Z,31.03
2023-05-07T03:11:12.304Z,30.53
2023-05-07T03:13:40.013Z,30.10
2023-05-07T03:16:07.669Z,30.40
2023-05-07T03:18:35.332Z,31.03
2023-05-07T03:21:02.350Z,30.53
2023-05-07T03:23:29.888Z,30.27
2023-05-07T03:25:56.853Z,29.73
2023-05-07T03:28:23.921Z,29.30
2023-05-07T03:30:56.033Z,29.30
2023-05-07T03:33:24.239Z,28.90
2023-05-07T03:35:50.934Z,28.33
2023-05-07T03:38:25.078Z,29.87
2023-05-07T03:40:52.505Z,29.93
2023-05-07T03:43:20.944Z,28.20
2023-05-07T03:45:52.762Z,29.00
2023-05-07T03:48:27.430Z,27.60
2023-05-07T03:50:58.855Z,28.50
2023-05-07T03:53:29.316Z,28.53
2023-05-07T03:55:57.545Z,30.07
2023-05-07T03:58:24.610Z,28.67
2023-05-07T04:00:57.577Z,28.37
2023-05-07T04:03:28.717Z,29.20
2023-05-07T04:06:02.414Z,28.27
2023-05-07T04:08:33.691Z,29.00
2023-05-07T04:11:01.559Z,28.00
2023-05-07T04:13:31.808Z,28.90
2023-05-07T04:16:03.336Z,27.97
2023-05-07T04:18:35.622Z,27.50
2023-05-07T04:21:03.191Z,28.13
2023-05-07T04:23:34.116Z,29.03
2023-05-07T04:26:06.441Z,25.47
2023-05-07T04:29:02.138Z,25.30
2023-05-07T04:31:36.369Z,25.80
2023-05-07T04:34:03.054Z,26.87
2023-05-07T04:36:32.010Z,25.50
2023-05-07T04:39:06.062Z,24.80
2023-05-07T04:41:34.080Z,24.40
2023-05-07T04:44:02.816Z,24.73
2023-05-07T04:46:33.868Z,23.50
2023-05-07T04:49:01.263Z,23.50
2023-05-07T04:51:29.126Z,24.03
2023-05-07T04:53:56.359Z,23.00
2023-05-07T04:56:23.910Z,23.57
2023-05-07T04:58:52.322Z,21.60
2023-05-07T05:01:22.096Z,23.70
2023-05-07T05:03:48.969Z,21.23
2023-05-07T05:06:15.941Z,20.93
2023-05-07T05:08:42.728Z,21.70
2023-05-07T05:11:13.876Z,20.63
2023-05-07T05:13:43.860Z,21.13
2023-05-07T05:16:16.795Z,19.90
2023-05-07T05:18:43.796Z,20.73
2023-05-07T05:21:12.837Z,20.17
2023-05-07T05:23:41.315Z,21.47
2023-05-07T05:26:17.666Z,20.80
2023-05-07T05:28:44.367Z,20.00
2023-05-07T05:31:12.207Z,20.07
2023-05-07T05:33:39.025Z,19.50
2023-05-07T05:36:06.584Z,19.30
2023-05-07T05:38:33.802Z,19.17
2023-05-07T05:41:01.098Z,18.77
2023-05-07T05:43:29.315Z,19.03
2023-05-07T05:45:56.966Z,19.17
2023-05-07T05:48:23.887Z,19.10
2023-05-07T05:50:50.752Z,20.00
2023-05-07T05:53:18.780Z,19.37
2023-05-07T05:55:45.486Z,19.97
2023-05-07T05:58:12.904Z,19.20
2023-05-07T06:00:45.846Z,19.30
2023-05-07T06:03:14.483Z,18.43
2023-05-07T06:05:42.398Z,19.57
2023-05-07T06:08:09.051Z,18.57
2023-05-07T06:10:37.768Z,18.10
2023-05-07T06:13:06.224Z,19.83
2023-05-07T06:15:34.444Z,18.33
2023-05-07T06:18:06.289Z,20.43
2023-05-07T06:20:33.121Z,19.47
2023-05-07T06:23:02.275Z,17.00
2023-05-07T06:25:30.289Z,18.23
2023-05-07T06:27:56.974Z,18.80
2023-05-07T06:30:26.914Z,19.63
2023-05-07T06:32:55.026Z,18.07
2023-05-07T06:35:22.027Z,19.40
2023-05-07T06:37:48.755Z,19.77
2023-05-07T06:40:22.986Z,17.47
2023-05-07T06:42:49.730Z,18.70
2023-05-07T06:45:36.682Z,18.13
2023-05-07T06:48:05.350Z,17.10
2023-05-07T06:50:36.459Z,18.20
2023-05-07T06:53:03.164Z,16.17
2023-05-07T06:55:29.909Z,17.03
2023-05-07T06:57:56.894Z,18.17
2023-05-07T07:00:24.883Z,17.40
2023-05-07T07:02:55.802Z,17.37
2023-05-07T07:05:25.696Z,17.57
2023-05-07T07:07:55.513Z,16.80
2023-05-07T07:10:25.529Z,18.70
2023-05-07T07:12:53.912Z,17.30
2023-05-07T07:15:25.994Z,17.70
2023-05-07T07:17:56.542Z,15.80
2023-05-07T07:20:24.542Z,17.20
2023-05-07T07:22:56.042Z,17.63
2023-05-07T07:25:22.864Z,18.23
2023-05-07T07:27:51.613Z,17.57
2023-05-07T07:30:18.428Z,17.07
2023-05-07T07:32:48.313Z,16.30
2023-05-07T07:35:15.867Z,17.13
2023-05-07T07:37:43.762Z,17.60
2023-05-07T07:40:12.834Z,17.70
2023-05-07T07:42:39.771Z,16.40
2023-05-07T07:45:07.724Z,16.10
2023-05-07T07:47:38.462Z,16.10
2023-05-07T07:50:05.830Z,17.27
2023-05-07T07:52:32.511Z,15.87
2023-05-07T07:54:59.291Z,15.90
2023-05-07T07:57:26.019Z,14.63
2023-05-07T07:59:52.734Z,17.40
2023-05-07T08:02:20.652Z,16.03
2023-05-07T08:04:47.656Z,15.40
2023-05-07T08:07:14.548Z,15.80
2023-05-07T08:09:43.730Z,15.50
2023-05-07T08:12:21.544Z,16.07
2023-05-07T08:14:49.022Z,15.63
2023-05-07T08:17:17.043Z,15.33
2023-05-07T08:19:44.796Z,14.80
2023-05-07T08:22:13.733Z,14.83
2023-05-07T08:24:40.992Z,15.30
2023-05-07T08:27:08.100Z,14.47
2023-05-07T08:29:34.897Z,15.37
2023-05-07T08:32:07.942Z,13.60
2023-05-07T08:34:43.621Z,14.17
2023-05-07T08:37:13.597Z,13.43
2023-05-07T08:39:40.969Z,14.17
2023-05-07T08:42:26.189Z,13.50
2023-05-07T08:44:55.723Z,12.73
2023-05-07T08:47:31.969Z,13.33
2023-05-07T08:50:01.543Z,13.93
2023-05-07T08:52:28.424Z,13.60
2023-05-07T08:54:55.372Z,13.47
2023-05-07T08:57:27.924Z,13.00
2023-05-07T08:59:54.622Z,12.40
2023-05-07T09:02:21.965Z,12.90
2023-05-07T09:04:48.963Z,14.00
2023-05-07T09:07:23.550Z,11.53
2023-05-07T09:09:50.485Z,13.40
2023-05-07T09:12:19.566Z,12.67
2023-05-07T09:14:47.277Z,12.73
2023-05-07T09:17:14.713Z,11.80
2023-05-07T09:19:41.544Z,12.00
2023-05-07T09:22:08.659Z,11.47
2023-05-07T09:24:49.321Z,12.30
2023-05-07T09:27:16.906Z,12.33
2023-05-07T09:29:45.901Z,11.77
2023-05-07T09:32:15.752Z,11.97
2023-05-07T09:34:43.005Z,12.00
2023-05-07T09:37:14.541Z,11.40
2023-05-07T09:39:49.929Z,11.10
2023-05-07T09:42:30.695Z,11.60
2023-05-07T09:45:01.192Z,10.73
2023-05-07T09:47:36.010Z,11.10
2023-05-07T09:50:04.117Z,11.10
2023-05-07T09:52:59.760Z,10.97
2023-05-07T09:55:31.460Z,10.60
2023-05-07T09:58:31.137Z,12.43
2023-05-07T10:02:13.031Z,10.07
2023-05-07T10:04:47.627Z,10.30
2023-05-07T10:07:17.512Z,11.00
2023-05-07T10:09:53.072Z,10.93
2023-05-07T10:13:21.088Z,10.47
2023-05-07T10:15:51.537Z,9.73
2023-05-07T10:23:10.299Z,9.87
2023-05-07T10:25:44.704Z,10.47
2023-05-07T10:28:37.464Z,9.47
2023-05-07T10:38:14.944Z,9.53
2023-05-07T10:40:47.795Z,10.00
2023-05-07T10:43:18.242Z,10.30
2023-05-07T10:49:02.021Z,9.63
2023-05-07T10:51:36.337Z,9.90
2023-05-07T10:54:20.880Z,9.10
2023-05-07T10:57:35.152Z,10.10
2023-05-07T11:00:37.948Z,10.77
2023-05-07T11:03:09.662Z,9.40
2023-05-07T11:06:16.151Z,9.20
2023-05-07T11:09:05.681Z,9.50
2023-05-07T11:11:53.976Z,9.20
2023-05-07T11:14:44.500Z,9.33
2023-05-07T11:17:15.885Z,9.70
2023-05-07T11:19:53.240Z,9.00
2023-05-07T11:22:37.321Z,8.60
2023-05-07T11:25:27.708Z,9.10
2023-05-07T11:28:11.751Z,9.87
2023-05-07T11:30:44.819Z,9.10
2023-05-07T11:33:18.892Z,9.57
2023-05-07T11:35:47.209Z,8.87
2023-05-07T11:38:16.937Z,9.87
2023-05-07T11:40:52.640Z,9.50
2023-05-07T11:43:19.865Z,8.57
2023-05-07T11:45:48.819Z,9.10
2023-05-07T11:48:23.494Z,9.20
2023-05-07T11:51:06.229Z,9.13
2023-05-07T11:56:27.993Z,8.60
2023-05-07T11:59:02.695Z,8.87
2023-05-07T12:01:39.950Z,9.77
2023-05-07T12:04:16.253Z,9.37
2023-05-07T12:06:55.835Z,9.10
2023-05-07T12:09:43.826Z,9.83
2023-05-07T12:12:15.610Z,9.80
2023-05-07T12:14:44.593Z,8.83
2023-05-07T12:17:16.281Z,9.03
2023-05-07T12:19:45.553Z,8.73
2023-05-07T12:22:15.660Z,9.33
2023-05-07T12:25:01.383Z,8.93
2023-05-07T12:27:40.437Z,9.17
2023-05-07T12:30:08.001Z,9.53
2023-05-07T12:32:38.001Z,9.07
2023-05-07T12:35:07.446Z,9.07
2023-05-07T12:37:34.183Z,9.30
2023-05-07T12:40:12.322Z,9.90
2023-05-07T12:42:40.910Z,10.20
2023-05-07T12:45:19.665Z,9.30
2023-05-07T12:47:49.627Z,10.17
2023-05-07T12:50:16.998Z,9.17
2023-05-07T12:52:48.555Z,10.50
2023-05-07T12:55:16.871Z,10.23
2023-05-07T12:57:47.340Z,10.20
2023-05-07T13:00:17.628Z,10.97
2023-05-07T13:02:47.696Z,9.47
2023-05-07T13:05:17.124Z,9.53
2023-05-07T13:07:54.763Z,9.97
2023-05-07T13:10:22.383Z,10.60
2023-05-07T13:13:07.755Z,11.00
2023-05-07T13:15:34.644Z,10.10
2023-05-07T13:18:01.571Z,10.10
2023-05-07T13:20:31.314Z,10.97
2023-05-07T13:23:03.337Z,11.87
2023-05-07T13:25:48.895Z,10.63
2023-05-07T13:28:17.892Z,12.70
2023-05-07T13:30:45.546Z,11.90
2023-05-07T13:33:20.029Z,12.20
2023-05-07T13:35:58.053Z,11.80
2023-05-07T13:38:26.198Z,11.77
2023-05-07T13:41:04.073Z,11.47
2023-05-07T13:43:31.008Z,11.00
2023-05-07T13:45:57.838Z,11.40
2023-05-07T13:48:31.826Z,12.43
2023-05-07T13:51:00.820Z,10.60
2023-05-07T13:53:33.626Z,10.53
2023-05-07T13:56:05.589Z,9.53
2023-05-07T13:58:34.040Z,9.87
2023-05-07T14:01:04.041Z,10.97
2023-05-07T14:03:39.125Z,11.50
2023-05-07T14:06:21.258Z,11.00
2023-05-07T14:08:51.855Z,10.90
2023-05-07T14:11:22.341Z,10.70
2023-05-07T14:13:55.483Z,10.30
2023-05-07T14:16:22.268Z,10.57
2023-05-07T14:19:18.382Z,10.47
2023-05-07T14:21:45.205Z,10.80
2023-05-07T14:24:27.153Z,10.07
2023-05-07T14:26:57.875Z,10.70
2023-05-07T14:29:32.674Z,10.60
2023-05-07T14:34:44.054Z,11.20
2023-05-07T14:37:12.137Z,10.63
2023-05-07T14:39:50.639Z,10.53
2023-05-07T14:42:26.946Z,10.40
2023-05-07T14:44:59.287Z,10.30
2023-05-07T14:47:29.393Z,10.27
2023-05-07T14:50:02.370Z,10.10
2023-05-07T14:52:38.343Z,9.13
2023-05-07T14:55:05.846Z,8.90
2023-05-07T14:57:43.444Z,9.47
2023-05-07T15:00:18.007Z,9.40
2023-05-07T15:02:50.472Z,9.03
2023-05-07T15:05:31.672Z,8.70
2023-05-07T15:08:06.654Z,9.17
2023-05-07T15:10:51.218Z,8.57
2023-05-07T15:13:18.235Z,8.90
2023-05-07T15:15:45.817Z,9.10
2023-05-07T15:18:12.977Z,9.73
2023-05-07T15:20:50.094Z,9.37
2023-05-07T15:23:30.582Z,8.50
2023-05-07T15:25:59.054Z,8.67
2023-05-07T15:28:33.131Z,9.17
2023-05-07T15:31:01.986Z,10.20
2023-05-07T15:39:11.742Z,9.07
2023-05-07T15:41:44.403Z,8.63
2023-05-07T15:44:14.058Z,9.73
2023-05-07T15:46:47.812Z,9.40
2023-05-07T15:49:14.854Z,10.20
2023-05-07T15:51:41.668Z,9.70
2023-05-07T15:54:20.956Z,9.37
2023-05-07T15:56:48.193Z,10.47
2023-05-07T16:00:05.878Z,9.30
2023-05-07T16:02:46.434Z,10.00
2023-05-07T16:05:20.877Z,9.97
2023-05-07T16:08:04.092Z,10.57
2023-05-07T16:10:55.830Z,10.83
2023-05-07T16:13:29.878Z,12.07
2023-05-07T16:18:56.991Z,10.60
2023-05-07T16:21:23.728Z,11.10
2023-05-07T16:23:53.525Z,11.47
2023-05-07T16:26:23.260Z,10.90
2023-05-07T16:28:53.257Z,10.73
2023-05-07T16:31:23.277Z,11.53
2023-05-07T16:33:52.922Z,11.80
2023-05-07T16:36:22.897Z,11.90
2023-05-07T16:38:52.138Z,11.03
2023-05-07T16:41:29.866Z,11.53
2023-05-07T16:44:13.502Z,11.23
2023-05-07T16:46:51.309Z,11.77
2023-05-07T16:49:18.199Z,11.57
2023-05-07T16:51:50.441Z,11.87
2023-05-07T16:54:26.728Z,12.90
2023-05-07T16:56:56.657Z,12.03
2023-05-07T16:59:23.868Z,11.37
2023-05-07T17:01:53.921Z,12.57
2023-05-07T17:04:22.571Z,12.23
2023-05-07T17:06:49.719Z,13.10
2023-05-07T17:09:27.033Z,12.80
2023-05-07T17:11:53.934Z,13.70
2023-05-07T17:14:29.585Z,13.27
2023-05-07T17:16:59.734Z,14.00
2023-05-07T17:19:26.672Z,13.50
2023-05-07T17:21:56.971Z,12.83
2023-05-07T17:24:26.708Z,14.17
2023-05-07T17:26:55.805Z,13.50
2023-05-07T17:29:25.113Z,13.53
2023-05-07T17:31:59.509Z,12.73
2023-05-07T17:34:26.373Z,13.30
2023-05-07T17:36:53.142Z,13.10
2023-05-07T17:39:31.585Z,13.50
2023-05-07T17:42:01.792Z,13.87
2023-05-07T17:44:44.004Z,13.57
2023-05-07T17:47:10.725Z,12.80
2023-05-07T17:49:44.960Z,12.90
2023-05-07T17:52:11.804Z,13.40
2023-05-07T17:55:21.869Z,13.40
2023-05-07T17:58:04.216Z,13.83
2023-05-07T18:00:43.260Z,13.60
2023-05-07T18:03:13.261Z,13.80
2023-05-07T18:05:40.555Z,13.53
2023-05-07T18:08:16.312Z,14.33
2023-05-07T18:10:55.999Z,13.30
2023-05-07T18:13:22.880Z,14.07
2023-05-07T18:15:49.732Z,14.30
2023-05-07T18:18:16.602Z,14.97
2023-05-07T18:20:43.393Z,14.80
2023-05-07T18:23:13.640Z,13.87
2023-05-07T18:25:40.422Z,14.80
2023-05-07T18:28:09.678Z,14.00
2023-05-07T18:30:36.396Z,13.83
2023-05-07T18:33:03.380Z,14.10
2023-05-07T18:35:31.415Z,14.37
2023-05-07T18:38:05.414Z,14.57
2023-05-07T18:40:35.315Z,15.10
2023-05-07T18:43:07.210Z,14.93
2023-05-07T18:45:35.101Z,14.10
2023-05-07T18:48:01.858Z,15.70
2023-05-07T18:50:34.101Z,14.20
2023-05-07T18:53:00.993Z,14.73
2023-05-07T18:55:29.836Z,15.83
2023-05-07T18:57:59.256Z,14.60
2023-05-07T19:00:34.718Z,14.70
2023-05-07T19:03:04.286Z,15.63
2023-05-07T19:05:37.094Z,16.17
2023-05-07T19:08:03.839Z,14.20
2023-05-07T19:10:33.258Z,15.70
2023-05-07T19:13:09.762Z,14.97
2023-05-07T19:15:36.902Z,15.43
2023-05-07T19:18:05.668Z,14.97
2023-05-07T19:20:39.139Z,15.97
2023-05-07T19:23:21.884Z,16.17
2023-05-07T19:28:34.763Z,15.20
2023-05-07T19:31:46.985Z,15.07
2023-05-07T19:34:26.209Z,14.57
2023-05-07T19:36:53.180Z,14.00
2023-05-07T19:39:28.509Z,15.20
2023-05-07T19:41:58.208Z,14.40
2023-05-07T19:44:53.853Z,14.90
2023-05-07T19:47:24.535Z,15.10
2023-05-07T19:50:05.874Z,14.20
2023-05-07T19:52:45.132Z,15.00
2023-05-07T19:55:31.490Z,14.07
2023-05-07T19:57:58.307Z,14.80
2023-05-07T20:00:31.612Z,14.70
2023-05-07T20:03:01.654Z,15.00
2023-05-07T20:05:30.945Z,13.40
2023-05-07T20:08:00.037Z,14.17
2023-05-07T20:10:32.766Z,14.27
2023-05-07T20:13:01.737Z,13.57
2023-05-07T20:15:31.194Z,13.70
2023-05-07T20:18:00.985Z,13.10
2023-05-07T20:20:30.689Z,13.20
2023-05-07T20:22:57.393Z,12.77
2023-05-07T20:25:24.149Z,13.13
2023-05-07T20:27:50.788Z,12.70
2023-05-07T20:30:19.768Z,12.90
2023-05-07T20:32:46.849Z,13.23
2023-05-07T20:35:13.676Z,13.30
2023-05-07T20:37:40.497Z,12.70
2023-05-07T20:40:08.068Z,12.43
2023-05-07T20:42:35.379Z,12.80
2023-05-07T20:45:03.722Z,12.43
2023-05-07T20:47:33.080Z,13.80
2023-05-07T20:49:59.832Z,12.93
2023-05-07T20:52:26.472Z,12.53
2023-05-07T20:54:53.414Z,13.53
2023-05-07T20:57:20.217Z,13.00
2023-05-07T20:59:46.924Z,13.03
2023-05-07T21:02:13.573Z,12.40
2023-05-07T21:04:40.350Z,12.70
2023-05-07T21:07:07.593Z,12.40
2023-05-07T21:09:34.370Z,12.83
2023-05-07T21:12:01.564Z,12.00
2023-05-07T21:14:28.114Z,12.40
2023-05-07T21:16:55.031Z,12.17
2023-05-07T21:19:21.725Z,12.80
2023-05-07T21:21:48.471Z,11.80
2023-05-07T21:24:15.117Z,11.90
2023-05-07T21:26:41.865Z,11.13
2023-05-07T21:29:11.265Z,11.93
2023-05-07T21:31:38.017Z,11.57
2023-05-07T21:34:07.741Z,12.83
2023-05-07T21:36:34.563Z,11.77
2023-05-07T21:39:01.294Z,11.50
2023-05-07T21:41:27.965Z,11.07
2023-05-07T21:43:54.608Z,11.87
2023-05-07T21:46:21.311Z,11.60
2023-05-07T21:48:48.053Z,10.90
2023-05-07T21:51:14.856Z,12.40
2023-05-07T21:53:41.995Z,12.00
2023-05-07T21:56:08.610Z,11.10
2023-05-07T21:58:35.279Z,10.73
2023-05-07T22:01:02.126Z,11.40
2023-05-07T22:03:28.943Z,11.00
2023-05-07T22:05:55.789Z,11.10
2023-05-07T22:08:22.459Z,11.50
2023-05-07T22:10:49.109Z,10.30
2023-05-07T22:13:15.703Z,11.10
2023-05-07T22:15:53.744Z,10.93
2023-05-07T22:18:23.756Z,10.80
2023-05-07T22:20:53.497Z,10.60
2023-05-07T22:23:20.300Z,11.37
2023-05-07T22:25:48.014Z,10.97
2023-05-07T22:28:14.800Z,11.47
2023-05-07T22:30:41.471Z,11.10
2023-05-07T22:33:08.185Z,11.43
2023-05-07T22:35:34.972Z,10.87
2023-05-07T22:38:01.853Z,11.30
2023-05-07T22:40:28.463Z,10.80
2023-05-07T22:42:55.123Z,10.87
2023-05-07T22:45:22.202Z,10.67
2023-05-07T22:47:48.960Z,10.17
2023-05-07T22:50:15.700Z,10.83
2023-05-07T22:52:42.355Z,10.10
2023-05-07T22:55:09.162Z,10.50
2023-05-07T22:57:35.773Z,10.43
2023-05-07T23:00:02.622Z,9.43
2023-05-07T23:02:29.500Z,10.07
2023-05-07T23:04:59.449Z,9.73
2023-05-07T23:07:26.162Z,9.97
2023-05-07T23:09:52.829Z,9.73
2023-05-07T23:12:19.505Z,10.90
2023-05-07T23:14:46.144Z,10.10
2023-05-07T23:17:12.876Z,9.70
2023-05-07T23:19:39.909Z,10.00
2023-05-07T23:22:06.612Z,10.20
2023-05-07T23:24:39.778Z,9.97
2023-05-07T23:27:07.348Z,10.20
2023-05-07T23:29:34.793Z,9.80
2023-05-07T23:32:01.899Z,9.90
2023-05-07T23:34:28.521Z,10.63
2023-05-07T23:36:55.191Z,9.50
2023-05-07T23:39:21.883Z,9.70
2023-05-07T23:41:48.478Z,10.40
2023-05-07T23:44:16.623Z,9.00
2023-05-07T23:46:44.548Z,9.10
2023-05-07T23:49:11.398Z,8.70
2023-05-07T23:51:38.081Z,9.53
2023-05-07T23:54:05.112Z,9.30
2023-05-07T23:56:32.008Z,9.77
2023-05-07T23:58:58.753Z,9.13
