createdAt,value
2022-08-05T00:01:50.707Z,43.40
2022-08-05T00:04:21.498Z,39.20
2022-08-05T00:06:52.064Z,38.80
2022-08-05T00:09:21.223Z,45.40
2022-08-05T00:11:55.618Z,38.40
2022-08-05T00:14:22.103Z,45.80
2022-08-05T00:16:54.027Z,46.20
2022-08-05T00:19:24.956Z,54.20
2022-08-05T00:21:54.933Z,56.40
2022-08-05T00:24:30.633Z,51.80
2022-08-05T00:26:55.138Z,49.80
2022-08-05T00:29:25.299Z,39.60
2022-08-05T00:32:12.301Z,46.20
2022-08-05T00:34:53.478Z,43.40
2022-08-05T00:37:10.880Z,46.40
2022-08-05T00:39:28.883Z,48.20
2022-08-05T00:41:59.638Z,44.60
2022-08-05T00:44:30.608Z,38.00
2022-08-05T00:47:02.103Z,43.60
2022-08-05T00:49:32.715Z,42.80
2022-08-05T00:52:01.627Z,36.80
2022-08-05T00:54:30.993Z,34.60
2022-08-05T00:57:00.158Z,36.20
2022-08-05T00:59:34.613Z,35.60
2022-08-05T01:02:00.153Z,38.20
2022-08-05T01:04:30.226Z,28.80
2022-08-05T01:06:59.601Z,39.60
2022-08-05T01:09:30.477Z,37.60
2022-08-05T01:12:04.885Z,36.60
2022-08-05T01:14:38.978Z,28.20
2022-08-05T01:17:44.217Z,39.20
2022-08-05T01:20:30.722Z,40.80
2022-08-05T01:23:15.113Z,33.40
2022-08-05T01:26:00.859Z,34.20
2022-08-05T01:28:49.440Z,31.00
2022-08-05T01:31:45.009Z,31.40
2022-08-05T01:34:16.176Z,32.00
2022-08-05T01:36:52.845Z,35.20
2022-08-05T01:39:46.750Z,34.20
2022-08-05T01:41:56.667Z,36.20
2022-08-05T01:44:34.387Z,39.40
2022-08-05T01:47:00.014Z,33.40
2022-08-05T01:50:00.330Z,40.20
2022-08-05T01:52:17.444Z,36.00
2022-08-05T01:54:46.137Z,35.00
2022-08-05T01:58:18.881Z,32.60
2022-08-05T01:59:47.253Z,38.20
2022-08-05T02:02:15.914Z,34.80
2022-08-05T02:04:49.538Z,37.20
2022-08-05T02:07:22.161Z,36.20
2022-08-05T02:09:50.099Z,39.40
2022-08-05T02:12:40.635Z,37.00
2022-08-05T02:15:12.720Z,35.80
2022-08-05T02:18:28.478Z,36.40
2022-08-05T02:20:20.483Z,35.20
2022-08-05T02:22:51.829Z,37.20
2022-08-05T02:25:32.987Z,30.60
2022-08-05T02:28:01.588Z,34.00
2022-08-05T02:30:51.828Z,35.20
2022-08-05T02:33:24.491Z,31.20
2022-08-05T02:35:59.125Z,35.40
2022-08-05T02:38:35.502Z,34.80
2022-08-05T02:41:14.745Z,34.00
2022-08-05T02:43:34.824Z,35.20
2022-08-05T02:46:06.784Z,37.60
2022-08-05T02:48:38.697Z,43.20
2022-08-05T02:51:10.681Z,38.60
2022-08-05T02:53:43.027Z,42.40
2022-08-05T02:56:15.933Z,34.40
2022-08-05T02:58:51.585Z,38.80
2022-08-05T03:01:20.121Z,36.60
2022-08-05T03:04:08.844Z,40.00
2022-08-05T03:06:56.096Z,29.40
2022-08-05T03:08:55.110Z,35.00
2022-08-05T03:11:56.296Z,27.20
2022-08-05T03:14:03.104Z,36.60
2022-08-05T03:16:29.268Z,26.00
2022-08-05T03:19:01.124Z,33.00
2022-08-05T03:21:33.198Z,32.00
2022-08-05T03:24:03.513Z,34.80
2022-08-05T03:26:32.945Z,35.20
2022-08-05T03:29:02.448Z,33.80
2022-08-05T03:31:56.107Z,32.60
2022-08-05T03:34:06.682Z,32.40
2022-08-05T03:36:37.421Z,38.60
2022-08-05T03:39:13.146Z,30.00
2022-08-05T03:41:45.384Z,28.00
2022-08-05T03:44:12.783Z,31.00
2022-08-05T03:46:43.497Z,31.60
2022-08-05T03:49:14.969Z,49.80
2022-08-05T03:52:36.558Z,39.20
2022-08-05T03:55:49.743Z,25.40
2022-08-05T03:57:16.736Z,29.80
2022-08-05T03:59:54.540Z,31.20
2022-08-05T04:02:38.796Z,38.60
2022-08-05T04:04:51.952Z,31.20
2022-08-05T04:07:25.175Z,33.20
2022-08-05T04:09:55.721Z,34.20
2022-08-05T04:12:25.041Z,37.00
2022-08-05T04:14:57.741Z,36.60
2022-08-05T04:17:36.409Z,38.20
2022-08-05T04:19:58.719Z,33.40
2022-08-05T04:22:27.874Z,33.00
2022-08-05T04:24:57.071Z,33.60
2022-08-05T04:27:41.721Z,35.40
2022-08-05T04:29:58.739Z,35.80
2022-08-05T04:32:31.947Z,40.80
2022-08-05T04:35:00.349Z,38.80
2022-08-05T04:38:01.627Z,41.40
2022-08-05T04:40:00.582Z,35.60
2022-08-05T04:42:31.334Z,35.40
2022-08-05T04:45:01.059Z,31.40
2022-08-05T04:47:31.217Z,32.00
2022-08-05T04:50:11.127Z,34.20
2022-08-05T04:52:34.188Z,30.20
2022-08-05T04:55:13.789Z,27.40
2022-08-05T04:57:37.291Z,28.20
2022-08-05T05:00:09.189Z,31.20
2022-08-05T05:02:41.827Z,24.00
2022-08-05T05:05:26.388Z,28.20
2022-08-05T05:07:40.328Z,32.40
2022-08-05T05:10:11.097Z,25.20
2022-08-05T05:12:42.179Z,27.80
2022-08-05T05:15:12.139Z,20.60
2022-08-05T05:17:55.787Z,22.40
2022-08-05T05:20:18.151Z,30.60
2022-08-05T05:22:49.190Z,28.60
2022-08-05T05:25:18.386Z,30.40
2022-08-05T05:27:48.594Z,35.00
2022-08-05T05:30:29.226Z,39.80
2022-08-05T05:32:49.758Z,29.80
2022-08-05T05:35:19.915Z,34.40
2022-08-05T05:38:01.429Z,34.80
2022-08-05T05:40:30.248Z,37.00
2022-08-05T05:43:02.104Z,35.40
2022-08-05T05:45:32.093Z,32.20
2022-08-05T05:48:06.593Z,33.80
2022-08-05T05:50:32.937Z,36.40
2022-08-05T05:53:03.314Z,45.20
2022-08-05T05:55:51.851Z,39.80
2022-08-05T05:58:05.580Z,43.40
2022-08-05T06:00:34.711Z,42.60
2022-08-05T06:03:40.672Z,39.80
2022-08-05T06:05:35.950Z,52.80
2022-08-05T06:08:05.347Z,34.00
2022-08-05T06:10:37.368Z,35.40
2022-08-05T06:13:05.781Z,35.20
2022-08-05T06:16:27.281Z,37.80
2022-08-05T06:18:05.727Z,48.20
2022-08-05T06:20:35.233Z,38.00
2022-08-05T06:23:04.736Z,40.40
2022-08-05T06:26:13.744Z,40.40
2022-08-05T06:28:12.440Z,43.20
2022-08-05T06:30:35.603Z,46.60
2022-08-05T06:33:04.705Z,42.20
2022-08-05T06:36:05.818Z,49.00
2022-08-05T06:38:11.132Z,39.80
2022-08-05T06:40:37.212Z,50.00
2022-08-05T06:43:08.232Z,50.20
2022-08-05T06:46:03.057Z,41.40
2022-08-05T06:48:47.161Z,43.80
2022-08-05T06:50:40.665Z,42.80
2022-08-05T06:53:19.666Z,39.40
2022-08-05T06:55:42.022Z,39.80
2022-08-05T06:58:30.097Z,38.60
2022-08-05T07:00:42.504Z,28.00
2022-08-05T07:03:13.552Z,27.60
2022-08-05T07:05:44.575Z,27.60
2022-08-05T07:08:15.387Z,21.60
2022-08-05T07:10:52.953Z,25.80
2022-08-05T07:13:59.153Z,25.40
2022-08-05T07:18:08.196Z,23.40
2022-08-05T07:18:52.453Z,19.40
2022-08-05T07:21:25.903Z,22.80
2022-08-05T07:23:52.967Z,22.20
2022-08-05T07:26:25.006Z,22.20
2022-08-05T07:28:52.926Z,22.40
2022-08-05T07:31:53.923Z,21.80
2022-08-05T07:33:53.460Z,20.00
2022-08-05T07:36:22.543Z,20.40
2022-08-05T07:38:54.700Z,22.80
2022-08-05T07:42:13.614Z,24.40
2022-08-05T07:43:57.073Z,24.40
2022-08-05T07:46:31.289Z,24.80
2022-08-05T07:49:05.896Z,25.20
2022-08-05T07:51:41.110Z,21.60
2022-08-05T07:54:08.446Z,23.00
2022-08-05T07:57:01.477Z,24.00
2022-08-05T07:59:11.038Z,23.60
2022-08-05T08:01:51.681Z,29.20
2022-08-05T08:04:12.192Z,26.20
2022-08-05T08:06:41.513Z,27.80
2022-08-05T08:09:12.247Z,26.60
2022-08-05T08:11:48.288Z,20.00
2022-08-05T08:14:12.390Z,24.40
2022-08-05T08:16:51.131Z,25.40
2022-08-05T08:20:10.116Z,27.60
2022-08-05T08:21:44.975Z,24.40
2022-08-05T08:24:17.170Z,21.00
2022-08-05T08:26:49.545Z,30.00
2022-08-05T08:29:29.366Z,21.40
2022-08-05T08:31:50.068Z,27.20
2022-08-05T08:34:30.886Z,21.00
2022-08-05T08:36:55.813Z,28.00
2022-08-05T08:39:23.766Z,31.60
2022-08-05T08:42:00.137Z,26.40
2022-08-05T08:45:24.013Z,27.00
2022-08-05T08:46:59.997Z,26.60
2022-08-05T08:50:12.880Z,28.20
2022-08-05T08:52:13.248Z,24.40
2022-08-05T08:54:36.950Z,25.60
2022-08-05T08:57:11.241Z,24.60
2022-08-05T08:59:47.343Z,23.80
2022-08-05T09:02:16.713Z,24.20
2022-08-05T09:04:57.892Z,27.00
2022-08-05T09:07:28.441Z,27.20
2022-08-05T09:09:50.553Z,25.20
2022-08-05T09:12:20.676Z,25.60
2022-08-05T09:14:58.318Z,27.80
2022-08-05T09:17:41.327Z,27.40
2022-08-05T09:20:01.777Z,31.00
2022-08-05T09:22:31.806Z,24.20
2022-08-05T09:25:01.637Z,27.80
2022-08-05T09:28:05.719Z,25.40
2022-08-05T09:30:16.289Z,31.40
2022-08-05T09:32:46.461Z,28.80
2022-08-05T09:35:26.465Z,30.20
2022-08-05T09:38:17.362Z,28.20
2022-08-05T09:40:52.731Z,28.20
2022-08-05T09:43:14.929Z,26.60
2022-08-05T09:46:06.253Z,30.00
2022-08-05T09:48:34.447Z,26.40
2022-08-05T09:51:15.150Z,27.00
2022-08-05T09:54:00.401Z,26.00
2022-08-05T09:56:32.617Z,25.80
2022-08-05T09:59:05.005Z,28.00
2022-08-05T10:01:41.288Z,30.20
2022-08-05T10:04:16.192Z,21.20
2022-08-05T10:06:59.270Z,24.40
2022-08-05T10:09:29.829Z,25.40
2022-08-05T10:12:30.374Z,20.80
2022-08-05T10:14:41.966Z,25.20
2022-08-05T10:17:37.177Z,24.20
2022-08-05T10:20:04.533Z,22.40
2022-08-05T10:22:29.729Z,27.00
2022-08-05T10:24:49.338Z,27.00
2022-08-05T10:27:20.362Z,25.80
2022-08-05T10:30:41.137Z,27.80
2022-08-05T10:32:54.149Z,31.00
2022-08-05T10:34:53.971Z,30.00
2022-08-05T10:37:37.155Z,28.20
2022-08-05T10:39:58.931Z,31.40
2022-08-05T10:42:34.065Z,24.20
2022-08-05T10:45:00.763Z,25.40
2022-08-05T10:47:36.500Z,19.00
2022-08-05T10:50:31.873Z,20.40
2022-08-05T10:53:00.561Z,17.20
2022-08-05T10:55:32.874Z,19.80
2022-08-05T10:58:12.063Z,20.20
2022-08-05T11:00:45.797Z,20.40
2022-08-05T11:03:24.234Z,19.60
2022-08-05T11:05:49.082Z,19.60
2022-08-05T11:08:36.546Z,20.00
2022-08-05T11:11:00.898Z,20.00
2022-08-05T11:13:40.653Z,19.40
2022-08-05T11:16:34.048Z,16.60
2022-08-05T11:20:11.120Z,18.00
2022-08-05T11:22:02.387Z,17.20
2022-08-05T11:24:32.524Z,18.40
2022-08-05T11:27:51.537Z,20.00
2022-08-05T11:30:03.921Z,19.00
2022-08-05T11:32:34.646Z,21.40
2022-08-05T11:35:05.476Z,24.80
2022-08-05T11:38:30.297Z,15.00
2022-08-05T11:40:18.826Z,17.20
2022-08-05T11:42:49.988Z,19.00
2022-08-05T11:45:26.824Z,18.40
2022-08-05T11:47:54.494Z,18.80
2022-08-05T11:50:21.548Z,16.00
2022-08-05T11:52:54.406Z,16.00
2022-08-05T11:55:21.677Z,16.80
2022-08-05T11:58:10.385Z,10.80
2022-08-05T12:00:30.990Z,17.40
2022-08-05T12:03:01.596Z,12.40
2022-08-05T12:05:36.080Z,15.80
2022-08-05T12:08:03.381Z,17.20
2022-08-05T12:10:43.567Z,16.60
2022-08-05T12:13:15.999Z,16.20
2022-08-05T12:15:38.694Z,18.80
2022-08-05T12:18:11.009Z,14.80
2022-08-05T12:20:39.178Z,15.60
2022-08-05T12:23:12.270Z,14.40
2022-08-05T12:25:56.670Z,15.80
2022-08-05T12:28:39.114Z,13.80
2022-08-05T12:31:08.200Z,15.80
2022-08-05T12:33:38.594Z,17.60
2022-08-05T12:36:09.869Z,15.80
2022-08-05T12:38:41.408Z,21.80
2022-08-05T12:41:17.793Z,19.60
2022-08-05T12:43:52.710Z,18.20
2022-08-05T12:46:28.868Z,17.00
2022-08-05T12:49:00.443Z,15.80
2022-08-05T12:52:13.117Z,20.00
2022-08-05T12:54:04.574Z,17.40
2022-08-05T12:56:37.415Z,21.60
2022-08-05T12:59:46.936Z,17.80
2022-08-05T13:02:07.569Z,21.80
2022-08-05T13:04:34.407Z,19.80
2022-08-05T13:07:10.440Z,18.80
2022-08-05T13:09:38.572Z,15.40
2022-08-05T13:12:13.217Z,18.00
2022-08-05T13:14:46.503Z,20.00
2022-08-05T13:17:34.997Z,18.40
2022-08-05T13:20:02.401Z,20.00
2022-08-05T13:22:32.735Z,17.40
2022-08-05T13:25:08.079Z,20.00
2022-08-05T13:27:43.036Z,20.40
2022-08-05T13:30:33.512Z,20.80
2022-08-05T13:32:51.938Z,17.00
2022-08-05T13:35:42.837Z,6.40
2022-08-05T13:37:55.498Z,9.40
2022-08-05T13:40:36.620Z,10.00
2022-08-05T13:42:55.715Z,10.40
2022-08-05T13:45:25.118Z,4.40
2022-08-05T13:48:08.558Z,5.00
2022-08-05T13:50:26.787Z,2.20
2022-08-05T13:52:56.270Z,3.00
2022-08-05T13:55:40.791Z,5.00
2022-08-05T13:57:56.642Z,5.00
2022-08-05T14:00:26.921Z,14.20
2022-08-05T14:02:58.028Z,25.80
2022-08-05T14:05:47.999Z,17.20
2022-08-05T14:08:05.839Z,10.80
2022-08-05T14:10:31.281Z,18.60
2022-08-05T14:13:01.253Z,20.00
2022-08-05T14:16:08.319Z,18.00
2022-08-05T14:18:03.968Z,14.20
2022-08-05T14:20:34.678Z,19.60
2022-08-05T14:23:03.984Z,16.40
2022-08-05T14:25:34.821Z,20.00
2022-08-05T14:28:06.044Z,17.80
2022-08-05T14:30:35.455Z,18.80
2022-08-05T14:33:05.383Z,19.40
2022-08-05T14:35:36.329Z,13.00
2022-08-05T14:38:05.902Z,19.00
2022-08-05T14:40:36.746Z,19.20
2022-08-05T14:43:06.698Z,19.80
2022-08-05T14:45:37.492Z,18.40
2022-08-05T14:48:08.840Z,22.20
2022-08-05T14:50:40.638Z,34.40
2022-08-05T14:53:08.930Z,26.60
2022-08-05T14:55:39.653Z,19.40
2022-08-05T14:58:13.643Z,20.40
2022-08-05T15:00:59.760Z,15.20
2022-08-05T15:03:14.149Z,16.60
2022-08-05T15:06:12.970Z,25.20
2022-08-05T15:08:17.954Z,22.60
2022-08-05T15:10:46.215Z,17.80
2022-08-05T15:13:16.259Z,18.20
2022-08-05T15:15:56.523Z,17.20
2022-08-05T15:20:53.863Z,16.40
2022-08-05T15:23:33.415Z,23.00
2022-08-05T15:26:03.119Z,20.20
2022-08-05T15:28:32.572Z,23.00
2022-08-05T15:31:03.703Z,27.40
2022-08-05T15:34:05.428Z,25.40
2022-08-05T15:36:05.937Z,19.40
2022-08-05T15:38:48.105Z,35.80
2022-08-05T15:41:23.260Z,37.80
2022-08-05T15:43:45.330Z,38.40
2022-08-05T15:46:09.559Z,55.40
2022-08-05T15:48:38.803Z,58.60
2022-08-05T15:51:09.720Z,72.20
2022-08-05T15:53:50.329Z,73.00
2022-08-05T15:56:14.384Z,64.00
2022-08-05T15:58:41.870Z,56.00
2022-08-05T16:01:16.186Z,66.20
2022-08-05T16:03:48.323Z,44.80
2022-08-05T16:06:20.117Z,29.60
2022-08-05T16:08:50.876Z,14.60
2022-08-05T16:11:21.129Z,17.40
2022-08-05T16:13:51.615Z,19.20
2022-08-05T16:16:21.347Z,17.60
2022-08-05T16:18:52.659Z,16.00
2022-08-05T16:21:59.326Z,16.40
2022-08-05T16:23:55.385Z,17.00
2022-08-05T16:26:26.610Z,19.00
2022-08-05T16:28:54.759Z,16.00
2022-08-05T16:31:24.193Z,17.40
2022-08-05T16:33:54.625Z,19.20
2022-08-05T16:36:24.147Z,16.20
2022-08-05T16:38:55.528Z,15.20
2022-08-05T16:42:13.815Z,16.60
2022-08-05T16:43:56.436Z,16.80
2022-08-05T16:46:25.829Z,19.80
2022-08-05T16:48:55.557Z,22.80
2022-08-05T16:51:30.860Z,14.60
2022-08-05T16:54:05.178Z,17.40
2022-08-05T16:56:27.910Z,15.40
2022-08-05T16:58:57.779Z,16.20
2022-08-05T17:01:27.151Z,22.00
2022-08-05T17:03:57.954Z,18.60
2022-08-05T17:06:27.101Z,24.60
2022-08-05T17:08:56.304Z,16.60
2022-08-05T17:11:26.842Z,21.00
2022-08-05T17:14:05.381Z,16.80
2022-08-05T17:16:32.822Z,21.20
2022-08-05T17:18:58.180Z,21.40
2022-08-05T17:21:36.314Z,23.20
2022-08-05T17:24:04.267Z,13.80
2022-08-05T17:26:28.874Z,20.00
2022-08-05T17:28:58.217Z,27.00
2022-08-05T17:31:56.733Z,14.80
2022-08-05T17:33:58.924Z,22.80
2022-08-05T17:36:33.989Z,21.20
2022-08-05T17:39:00.368Z,25.80
2022-08-05T17:42:19.190Z,32.80
2022-08-05T17:44:00.730Z,24.80
2022-08-05T17:46:31.779Z,24.20
2022-08-05T17:49:00.998Z,20.00
2022-08-05T17:51:30.373Z,24.80
2022-08-05T17:54:01.215Z,22.20
2022-08-05T17:56:30.327Z,25.40
2022-08-05T17:59:01.270Z,26.80
2022-08-05T18:01:49.458Z,27.60
2022-08-05T18:04:04.754Z,22.80
2022-08-05T18:06:33.149Z,21.20
2022-08-05T18:09:03.415Z,23.20
2022-08-05T18:11:33.952Z,19.80
2022-08-05T18:14:06.759Z,19.20
2022-08-05T18:16:50.956Z,26.60
2022-08-05T18:19:09.793Z,21.60
2022-08-05T18:22:08.265Z,25.60
2022-08-05T18:24:10.067Z,26.00
2022-08-05T18:26:40.853Z,27.60
2022-08-05T18:29:10.915Z,23.80
2022-08-05T18:31:43.154Z,17.20
2022-08-05T18:34:12.282Z,30.00
2022-08-05T18:36:43.639Z,18.25
2022-08-05T18:39:41.962Z,23.00
2022-08-05T18:41:55.215Z,17.60
2022-08-05T18:44:14.765Z,25.60
2022-08-05T18:46:45.593Z,21.20
2022-08-05T18:49:44.505Z,12.60
2022-08-05T18:52:33.000Z,25.40
2022-08-05T18:54:52.342Z,35.40
2022-08-05T18:57:23.985Z,26.60
2022-08-05T19:00:03.474Z,28.80
2022-08-05T19:02:28.021Z,19.20
2022-08-05T19:05:02.167Z,25.20
2022-08-05T19:07:29.678Z,28.20
2022-08-05T19:10:01.383Z,21.40
2022-08-05T19:12:32.272Z,15.80
2022-08-05T19:15:03.047Z,25.60
2022-08-05T19:17:59.445Z,26.20
2022-08-05T19:20:03.142Z,25.00
2022-08-05T19:22:32.737Z,27.20
2022-08-05T19:25:02.732Z,24.80
2022-08-05T19:27:31.818Z,19.40
2022-08-05T19:30:02.803Z,22.80
2022-08-05T19:32:32.146Z,18.20
2022-08-05T19:35:05.863Z,23.80
2022-08-05T19:37:47.073Z,21.60
2022-08-05T19:40:10.240Z,24.80
2022-08-05T19:42:36.511Z,27.00
2022-08-05T19:45:07.958Z,23.60
2022-08-05T19:47:38.158Z,22.00
2022-08-05T19:50:12.013Z,17.20
2022-08-05T19:52:38.644Z,21.20
2022-08-05T19:56:11.793Z,24.80
2022-08-05T19:57:48.901Z,20.40
2022-08-05T20:00:10.859Z,25.20
2022-08-05T20:02:41.524Z,29.80
2022-08-05T20:05:16.722Z,24.80
2022-08-05T20:07:47.899Z,21.60
2022-08-05T20:10:14.217Z,23.80
2022-08-05T20:12:49.062Z,16.40
2022-08-05T20:15:48.043Z,23.00
2022-08-05T20:17:52.668Z,22.40
2022-08-05T20:20:23.205Z,16.40
2022-08-05T20:22:52.930Z,24.60
2022-08-05T20:25:23.273Z,26.80
2022-08-05T20:27:52.536Z,21.60
2022-08-05T20:30:21.936Z,27.80
2022-08-05T20:32:52.792Z,22.60
2022-08-05T20:35:21.963Z,28.20
2022-08-05T20:38:05.785Z,29.00
2022-08-05T20:40:22.127Z,31.80
2022-08-05T20:42:51.282Z,30.60
2022-08-05T20:45:21.321Z,26.60
2022-08-05T20:47:52.078Z,25.60
2022-08-05T20:50:21.150Z,30.20
2022-08-05T20:52:52.535Z,26.80
2022-08-05T20:55:54.700Z,29.80
2022-08-05T20:57:53.252Z,29.60
2022-08-05T21:00:49.594Z,33.00
2022-08-05T21:02:59.124Z,27.40
2022-08-05T21:05:48.098Z,38.00
2022-08-05T21:08:00.799Z,33.20
2022-08-05T21:10:30.019Z,25.60
2022-08-05T21:13:10.278Z,34.40
2022-08-05T21:15:33.728Z,28.80
2022-08-05T21:18:01.190Z,35.60
2022-08-05T21:20:32.747Z,41.20
2022-08-05T21:23:01.203Z,38.80
2022-08-05T21:25:33.934Z,35.00
2022-08-05T21:28:03.712Z,33.00
2022-08-05T21:30:32.896Z,33.20
2022-08-05T21:33:02.219Z,31.00
2022-08-05T21:35:43.817Z,33.60
2022-08-05T21:38:04.171Z,38.40
2022-08-05T21:40:35.012Z,36.40
2022-08-05T21:43:05.570Z,30.40
2022-08-05T21:45:56.198Z,36.60
2022-08-05T21:48:08.055Z,29.60
2022-08-05T21:50:37.414Z,32.80
2022-08-05T21:53:17.405Z,34.60
2022-08-05T21:56:01.440Z,38.00
2022-08-05T21:58:11.671Z,29.60
2022-08-05T22:00:41.177Z,30.60
2022-08-05T22:03:13.455Z,35.20
2022-08-05T22:05:49.214Z,30.60
2022-08-05T22:08:22.177Z,29.40
2022-08-05T22:10:44.965Z,31.80
2022-08-05T22:14:18.209Z,27.60
2022-08-05T22:16:01.498Z,29.40
2022-08-05T22:18:19.514Z,28.40
2022-08-05T22:20:51.594Z,30.40
2022-08-05T22:24:03.272Z,30.80
2022-08-05T22:26:25.700Z,30.40
2022-08-05T22:28:55.878Z,31.40
2022-08-05T22:31:25.716Z,29.20
2022-08-05T22:34:00.751Z,32.00
2022-08-05T22:36:27.507Z,25.00
2022-08-05T22:38:58.141Z,32.00
2022-08-05T22:42:11.549Z,22.20
2022-08-05T22:43:59.738Z,31.80
2022-08-05T22:46:28.796Z,25.60
2022-08-05T22:48:59.235Z,23.60
2022-08-05T22:52:02.723Z,28.20
2022-08-05T22:53:59.792Z,28.80
2022-08-05T22:56:30.250Z,26.40
2022-08-05T22:59:04.181Z,29.00
2022-08-05T23:02:03.913Z,28.20
2022-08-05T23:04:03.581Z,29.60
2022-08-05T23:06:34.266Z,31.20
2022-08-05T23:09:27.194Z,38.20
2022-08-05T23:11:37.677Z,39.40
2022-08-05T23:14:08.529Z,37.60
2022-08-05T23:16:57.193Z,33.80
2022-08-05T23:19:28.003Z,33.00
2022-08-05T23:21:57.426Z,34.80
2022-08-05T23:24:27.650Z,28.80
2022-08-05T23:26:56.743Z,31.60
2022-08-05T23:29:26.739Z,31.40
2022-08-05T23:31:57.606Z,29.40
2022-08-05T23:34:26.952Z,30.00
2022-08-05T23:36:56.074Z,33.00
2022-08-05T23:39:44.358Z,34.80
2022-08-05T23:41:57.820Z,28.20
2022-08-05T23:44:31.061Z,31.80
2022-08-05T23:46:58.189Z,32.00
2022-08-05T23:49:33.896Z,26.60
2022-08-05T23:52:16.380Z,30.00
2022-08-05T23:54:47.248Z,30.00
2022-08-05T23:57:17.408Z,31.60
