createdAt,value
2019-04-04T00:02:13.210Z,10.70
2019-04-04T00:04:39.511Z,10.70
2019-04-04T00:07:06.150Z,10.60
2019-04-04T00:09:33.137Z,10.60
2019-04-04T00:12:00.209Z,10.60
2019-04-04T00:14:26.528Z,10.60
2019-04-04T00:16:52.863Z,10.50
2019-04-04T00:19:19.283Z,10.50
2019-04-04T00:21:45.989Z,10.50
2019-04-04T00:24:12.334Z,10.50
2019-04-04T00:26:41.696Z,10.40
2019-04-04T00:29:06.863Z,10.30
2019-04-04T00:31:33.202Z,10.30
2019-04-04T00:33:59.502Z,10.20
2019-04-04T00:36:25.837Z,10.20
2019-04-04T00:38:52.455Z,10.20
2019-04-04T00:41:18.789Z,10.20
2019-04-04T00:43:45.416Z,10.10
2019-04-04T00:46:12.156Z,10.10
2019-04-04T00:48:38.501Z,10.00
2019-04-04T00:51:07.601Z,10.00
2019-04-04T00:53:33.719Z,9.90
2019-04-04T00:56:00.036Z,9.90
2019-04-04T00:58:26.355Z,9.90
2019-04-04T01:00:52.952Z,9.90
2019-04-04T01:03:20.928Z,9.80
2019-04-04T01:05:47.615Z,9.80
2019-04-04T01:08:13.994Z,9.80
2019-04-04T01:10:40.290Z,9.70
2019-04-04T01:13:07.030Z,9.80
2019-04-04T01:15:33.858Z,9.70
2019-04-04T01:18:00.505Z,9.80
2019-04-04T01:20:27.163Z,9.70
2019-04-04T01:22:54.046Z,9.80
2019-04-04T01:25:21.743Z,9.80
2019-04-04T01:27:48.060Z,9.80
2019-04-04T01:30:14.494Z,9.80
2019-04-04T01:32:40.828Z,9.80
2019-04-04T01:35:08.031Z,9.90
2019-04-04T01:37:34.736Z,9.90
2019-04-04T01:40:02.217Z,9.80
2019-04-04T01:42:29.278Z,9.80
2019-04-04T01:44:55.990Z,9.70
2019-04-04T01:47:22.653Z,9.80
2019-04-04T01:49:51.907Z,9.70
2019-04-04T01:52:18.461Z,9.70
2019-04-04T01:54:44.803Z,9.70
2019-04-04T01:57:11.102Z,9.60
2019-04-04T01:59:37.431Z,9.60
2019-04-04T02:02:04.501Z,9.60
2019-04-04T02:04:31.162Z,9.50
2019-04-04T02:06:59.151Z,9.50
2019-04-04T02:09:25.735Z,9.40
2019-04-04T02:11:52.097Z,9.40
2019-04-04T02:14:19.600Z,9.40
2019-04-04T02:16:50.806Z,9.50
2019-04-04T02:19:14.650Z,9.50
2019-04-04T02:21:40.958Z,9.50
2019-04-04T02:24:07.289Z,9.50
2019-04-04T02:26:34.111Z,9.50
2019-04-04T02:29:01.885Z,9.40
2019-04-04T02:31:30.114Z,9.40
2019-04-04T02:33:56.734Z,9.30
2019-04-04T02:36:23.070Z,9.30
2019-04-04T02:39:06.002Z,9.20
2019-04-04T02:41:32.385Z,9.20
2019-04-04T02:43:59.728Z,9.20
2019-04-04T02:46:27.328Z,9.20
2019-04-04T02:48:56.251Z,9.10
2019-04-04T02:51:22.245Z,9.10
2019-04-04T02:53:51.859Z,9.10
2019-04-04T02:56:17.478Z,9.10
2019-04-04T02:58:46.395Z,9.10
2019-04-04T03:01:12.793Z,9.00
2019-04-04T03:03:42.076Z,9.00
2019-04-04T03:06:07.335Z,9.00
2019-04-04T03:08:36.773Z,9.00
2019-04-04T03:11:02.236Z,8.90
2019-04-04T03:13:31.130Z,8.90
2019-04-04T03:15:56.941Z,8.90
2019-04-04T03:18:23.247Z,8.80
2019-04-04T03:20:50.684Z,8.80
2019-04-04T03:23:17.237Z,8.80
2019-04-04T03:25:44.661Z,8.80
2019-04-04T03:28:12.500Z,8.70
2019-04-04T03:30:39.312Z,8.60
2019-04-04T03:33:05.977Z,8.60
2019-04-04T03:35:32.309Z,8.70
2019-04-04T03:37:58.649Z,8.70
2019-04-04T03:40:25.948Z,8.80
2019-04-04T03:42:52.389Z,8.80
2019-04-04T03:45:18.752Z,8.80
2019-04-04T03:47:45.046Z,8.70
2019-04-04T03:50:12.559Z,8.70
2019-04-04T03:52:43.290Z,8.70
2019-04-04T03:55:07.247Z,8.70
2019-04-04T03:57:33.904Z,8.70
2019-04-04T04:00:05.820Z,8.70
2019-04-04T04:02:30.053Z,8.80
2019-04-04T04:05:00.614Z,8.80
2019-04-04T04:07:25.095Z,8.80
2019-04-04T04:09:51.399Z,8.80
2019-04-04T04:12:19.144Z,8.70
2019-04-04T04:14:45.787Z,8.70
2019-04-04T04:17:12.659Z,8.60
2019-04-04T04:19:39.459Z,8.60
2019-04-04T04:22:05.794Z,8.50
2019-04-04T04:24:32.125Z,8.40
2019-04-04T04:26:58.491Z,8.40
2019-04-04T04:29:24.873Z,8.30
2019-04-04T04:31:51.551Z,8.20
2019-04-04T04:34:18.165Z,8.20
2019-04-04T04:36:47.721Z,8.10
2019-04-04T04:39:12.725Z,8.00
2019-04-04T04:41:39.067Z,7.90
2019-04-04T04:44:06.381Z,7.90
2019-04-04T04:46:33.406Z,7.80
2019-04-04T04:49:00.622Z,7.70
2019-04-04T04:51:28.318Z,7.70
2019-04-04T04:53:54.641Z,7.70
2019-04-04T04:56:20.987Z,7.70
2019-04-04T04:58:47.311Z,7.60
2019-04-04T05:01:13.660Z,7.60
2019-04-04T05:03:40.029Z,7.50
2019-04-04T05:06:06.510Z,7.50
2019-04-04T05:08:33.151Z,7.40
2019-04-04T05:10:59.799Z,7.40
2019-04-04T05:13:28.660Z,7.50
2019-04-04T05:15:54.322Z,7.60
2019-04-04T05:18:20.930Z,7.60
2019-04-04T05:20:47.582Z,7.70
2019-04-04T05:23:15.507Z,7.70
2019-04-04T05:25:52.083Z,7.80
2019-04-04T05:28:11.469Z,7.90
2019-04-04T05:30:38.264Z,8.00
2019-04-04T05:33:05.080Z,8.00
2019-04-04T05:35:33.445Z,8.00
2019-04-04T05:37:59.947Z,8.10
2019-04-04T05:40:26.263Z,8.20
2019-04-04T05:42:52.586Z,8.30
2019-04-04T05:45:18.970Z,8.40
2019-04-04T05:47:46.406Z,8.50
2019-04-04T05:50:12.817Z,8.70
2019-04-04T05:52:39.133Z,8.70
2019-04-04T05:55:10.840Z,8.90
2019-04-04T05:57:37.382Z,9.10
2019-04-04T06:00:07.361Z,9.20
2019-04-04T06:02:34.067Z,9.40
2019-04-04T06:05:00.681Z,9.40
2019-04-04T06:07:27.324Z,9.40
2019-04-04T06:09:53.976Z,9.60
2019-04-04T06:12:22.919Z,9.70
2019-04-04T06:14:49.411Z,9.70
2019-04-04T06:17:15.742Z,9.90
2019-04-04T06:19:44.422Z,10.10
2019-04-04T06:22:10.625Z,10.20
2019-04-04T06:24:37.284Z,10.50
2019-04-04T06:27:03.633Z,10.60
2019-04-04T06:29:29.948Z,10.70
2019-04-04T06:31:59.996Z,10.90
2019-04-04T06:34:24.836Z,10.90
2019-04-04T06:36:51.497Z,11.10
2019-04-04T06:39:18.201Z,11.30
2019-04-04T06:41:44.892Z,11.60
2019-04-04T06:44:13.109Z,11.60
2019-04-04T06:46:39.773Z,11.80
2019-04-04T06:49:06.435Z,12.10
2019-04-04T06:51:32.742Z,12.10
2019-04-04T06:53:59.657Z,12.20
2019-04-04T06:56:26.127Z,12.60
2019-04-04T06:58:52.767Z,12.50
2019-04-04T07:01:21.849Z,12.90
2019-04-04T07:03:48.001Z,12.70
2019-04-04T07:06:14.317Z,12.90
2019-04-04T07:08:41.070Z,13.00
2019-04-04T07:11:20.540Z,13.10
2019-04-04T07:13:42.456Z,13.20
2019-04-04T07:16:07.732Z,13.40
2019-04-04T07:18:32.445Z,13.40
2019-04-04T07:20:59.067Z,13.40
2019-04-04T07:23:28.207Z,13.60
2019-04-04T07:25:53.720Z,13.60
2019-04-04T07:28:20.048Z,13.80
2019-04-04T07:30:46.521Z,14.00
2019-04-04T07:33:12.972Z,14.00
2019-04-04T07:35:40.361Z,14.10
2019-04-04T07:38:08.094Z,14.30
2019-04-04T07:40:37.174Z,14.50
2019-04-04T07:43:02.935Z,14.60
2019-04-04T07:45:30.691Z,14.50
2019-04-04T07:47:56.998Z,14.60
2019-04-04T07:50:26.256Z,14.70
2019-04-04T07:52:52.848Z,15.00
2019-04-04T07:55:19.160Z,15.00
2019-04-04T07:57:45.820Z,15.10
2019-04-04T08:00:12.659Z,15.10
2019-04-04T08:02:38.989Z,15.20
2019-04-04T08:05:07.971Z,15.30
2019-04-04T08:07:34.519Z,15.70
2019-04-04T08:10:04.754Z,15.50
2019-04-04T08:12:31.087Z,15.70
2019-04-04T08:14:57.737Z,15.80
2019-04-04T08:17:24.365Z,15.90
2019-04-04T08:19:59.522Z,15.90
2019-04-04T08:22:19.178Z,16.00
2019-04-04T08:24:45.908Z,16.20
2019-04-04T08:27:12.623Z,16.40
2019-04-04T08:29:38.978Z,16.40
2019-04-04T08:32:05.619Z,16.50
2019-04-04T08:34:32.180Z,16.30
2019-04-04T08:36:58.513Z,16.50
2019-04-04T08:39:24.883Z,16.70
2019-04-04T08:41:52.534Z,16.90
2019-04-04T08:44:19.059Z,16.90
2019-04-04T08:46:45.387Z,17.10
2019-04-04T08:49:11.716Z,17.30
2019-04-04T08:51:38.067Z,17.30
2019-04-04T08:54:04.879Z,17.40
2019-04-04T08:56:31.209Z,17.30
2019-04-04T08:58:57.627Z,17.30
2019-04-04T09:01:24.260Z,17.30
2019-04-04T09:03:50.607Z,17.20
2019-04-04T09:06:17.236Z,17.40
2019-04-04T09:08:43.533Z,17.40
2019-04-04T09:11:10.189Z,17.60
2019-04-04T09:13:36.496Z,17.70
2019-04-04T09:16:02.829Z,17.70
2019-04-04T09:18:29.500Z,17.70
2019-04-04T09:20:55.820Z,17.90
2019-04-04T09:23:22.472Z,17.90
2019-04-04T09:25:48.789Z,17.90
2019-04-04T09:28:15.178Z,17.90
2019-04-04T09:30:41.547Z,18.00
2019-04-04T09:33:08.322Z,18.00
2019-04-04T09:35:36.558Z,17.90
2019-04-04T09:38:02.879Z,17.90
2019-04-04T09:40:30.277Z,17.80
2019-04-04T09:42:56.603Z,17.70
2019-04-04T09:45:23.242Z,17.90
2019-04-04T09:47:49.570Z,18.00
2019-04-04T09:50:16.320Z,18.10
2019-04-04T09:52:42.657Z,17.90
2019-04-04T09:55:09.656Z,17.90
2019-04-04T09:57:36.324Z,18.10
2019-04-04T10:00:15.436Z,18.00
2019-04-04T10:02:41.891Z,18.00
2019-04-04T10:05:08.882Z,18.00
2019-04-04T10:07:35.668Z,18.10
2019-04-04T10:10:05.474Z,18.20
2019-04-04T10:12:31.800Z,18.40
2019-04-04T10:14:58.128Z,18.20
2019-04-04T10:17:24.811Z,18.30
2019-04-04T10:19:51.438Z,18.50
2019-04-04T10:22:18.114Z,18.50
2019-04-04T10:24:44.818Z,18.40
2019-04-04T10:27:11.145Z,18.60
2019-04-04T10:29:37.507Z,18.60
2019-04-04T10:32:04.241Z,18.70
2019-04-04T10:34:30.645Z,18.70
2019-04-04T10:36:57.286Z,19.00
2019-04-04T10:39:29.047Z,19.00
2019-04-04T10:41:51.862Z,19.20
2019-04-04T10:44:18.211Z,19.40
2019-04-04T10:46:44.875Z,19.60
2019-04-04T10:49:11.179Z,19.40
2019-04-04T10:51:37.546Z,19.20
2019-04-04T10:54:04.973Z,19.40
2019-04-04T10:56:31.326Z,19.60
2019-04-04T10:58:57.625Z,19.70
2019-04-04T11:01:24.478Z,19.70
2019-04-04T11:03:53.040Z,19.80
2019-04-04T11:06:19.579Z,20.00
2019-04-04T11:08:45.925Z,20.00
2019-04-04T11:11:14.549Z,20.00
2019-04-04T11:13:40.902Z,20.00
2019-04-04T11:16:07.796Z,20.10
2019-04-04T11:18:34.208Z,20.10
2019-04-04T11:21:00.553Z,20.10
2019-04-04T11:23:26.860Z,20.30
2019-04-04T11:25:53.562Z,20.20
2019-04-04T11:28:20.214Z,20.10
2019-04-04T11:30:47.068Z,20.00
2019-04-04T11:33:42.205Z,20.00
2019-04-04T11:36:44.262Z,20.20
2019-04-04T11:39:13.971Z,20.50
2019-04-04T11:41:40.435Z,21.40
2019-04-04T11:44:08.008Z,22.50
2019-04-04T11:46:34.493Z,23.60
2019-04-04T11:49:01.285Z,23.90
2019-04-04T11:51:27.933Z,24.90
2019-04-04T11:53:54.263Z,26.10
2019-04-04T11:56:20.893Z,27.20
2019-04-04T11:58:47.432Z,28.40
2019-04-04T12:01:20.073Z,28.60
2019-04-04T12:03:46.406Z,28.70
2019-04-04T12:06:12.846Z,28.80
2019-04-04T12:08:39.511Z,29.50
2019-04-04T12:11:06.158Z,29.50
2019-04-04T12:13:32.496Z,28.90
2019-04-04T12:15:58.798Z,28.00
2019-04-04T12:18:25.195Z,28.10
2019-04-04T12:20:54.303Z,30.10
2019-04-04T12:23:20.647Z,30.80
2019-04-04T12:25:47.304Z,31.10
2019-04-04T12:28:14.084Z,32.00
2019-04-04T12:30:41.807Z,31.50
2019-04-04T12:33:08.165Z,32.70
2019-04-04T12:35:34.612Z,32.60
2019-04-04T12:38:00.951Z,33.70
2019-04-04T12:40:27.656Z,33.30
2019-04-04T12:42:54.890Z,34.50
2019-04-04T12:45:21.222Z,33.40
2019-04-04T12:47:47.907Z,33.70
2019-04-04T12:50:14.529Z,33.70
2019-04-04T12:52:41.690Z,33.80
2019-04-04T12:55:08.679Z,34.40
2019-04-04T12:57:35.862Z,33.70
2019-04-04T13:00:05.025Z,33.50
2019-04-04T13:02:31.809Z,33.00
2019-04-04T13:04:58.126Z,33.00
2019-04-04T13:07:24.773Z,34.00
2019-04-04T13:09:52.006Z,33.60
2019-04-04T13:12:18.669Z,32.50
2019-04-04T13:14:45.302Z,32.10
2019-04-04T13:17:11.635Z,32.60
2019-04-04T13:19:37.982Z,32.40
2019-04-04T13:22:04.308Z,34.10
2019-04-04T13:24:30.992Z,32.00
2019-04-04T13:26:57.410Z,32.40
2019-04-04T13:29:27.621Z,32.00
2019-04-04T13:31:56.808Z,32.10
2019-04-04T13:34:23.526Z,32.70
2019-04-04T13:36:49.868Z,32.00
2019-04-04T13:39:16.492Z,31.10
2019-04-04T13:41:42.813Z,30.00
2019-04-04T13:44:09.163Z,31.50
2019-04-04T13:46:35.462Z,32.60
2019-04-04T13:49:01.776Z,33.90
2019-04-04T13:51:28.553Z,34.30
2019-04-04T13:53:55.209Z,34.70
2019-04-04T13:56:21.535Z,35.00
2019-04-04T13:58:47.877Z,34.10
2019-04-04T14:01:14.183Z,33.40
2019-04-04T14:03:46.915Z,33.40
2019-04-04T14:06:13.336Z,34.70
2019-04-04T14:08:40.150Z,34.50
2019-04-04T14:11:06.596Z,35.90
2019-04-04T14:13:33.900Z,35.40
2019-04-04T14:16:00.582Z,36.60
2019-04-04T14:18:39.020Z,36.30
2019-04-04T14:21:03.334Z,34.80
2019-04-04T14:23:24.342Z,33.30
2019-04-04T14:25:50.663Z,33.60
2019-04-04T14:28:17.777Z,34.60
2019-04-04T14:30:44.401Z,33.00
2019-04-04T14:33:11.048Z,32.30
2019-04-04T14:35:37.673Z,32.90
2019-04-04T14:38:04.039Z,32.80
2019-04-04T14:40:30.663Z,33.20
2019-04-04T14:42:57.632Z,33.30
2019-04-04T14:45:24.345Z,30.80
2019-04-04T14:47:51.185Z,30.80
2019-04-04T14:50:17.505Z,29.40
2019-04-04T14:52:43.824Z,28.50
2019-04-04T14:55:10.582Z,27.20
2019-04-04T14:57:36.917Z,27.80
2019-04-04T15:00:07.541Z,28.10
2019-04-04T15:02:34.110Z,27.70
2019-04-04T15:05:00.457Z,27.30
2019-04-04T15:07:26.787Z,27.50
2019-04-04T15:09:53.111Z,26.80
2019-04-04T15:12:19.705Z,25.70
2019-04-04T15:14:47.216Z,25.10
2019-04-04T15:17:13.562Z,25.10
2019-04-04T15:19:40.249Z,25.80
2019-04-04T15:22:06.577Z,25.60
2019-04-04T15:24:33.222Z,27.40
2019-04-04T15:26:59.553Z,28.40
2019-04-04T15:29:25.879Z,28.80
2019-04-04T15:31:52.627Z,28.90
2019-04-04T15:34:19.301Z,29.40
2019-04-04T15:36:45.704Z,29.60
2019-04-04T15:39:12.050Z,30.50
2019-04-04T15:41:38.501Z,29.60
2019-04-04T15:44:04.827Z,28.50
2019-04-04T15:46:31.434Z,29.40
2019-04-04T15:48:57.996Z,29.50
2019-04-04T15:51:24.317Z,30.20
2019-04-04T15:53:50.658Z,30.10
2019-04-04T15:56:16.990Z,30.60
2019-04-04T15:58:43.438Z,30.10
2019-04-04T16:01:10.231Z,29.70
2019-04-04T16:03:37.892Z,29.50
2019-04-04T16:06:04.266Z,29.00
2019-04-04T16:08:30.567Z,28.40
2019-04-04T16:10:59.749Z,27.40
2019-04-04T16:13:26.022Z,27.40
2019-04-04T16:15:52.371Z,27.00
2019-04-04T16:18:19.052Z,25.50
2019-04-04T16:20:45.498Z,26.80
2019-04-04T16:23:11.935Z,26.60
2019-04-04T16:25:38.251Z,24.80
2019-04-04T16:28:04.770Z,23.90
2019-04-04T16:30:31.064Z,23.50
2019-04-04T16:32:59.687Z,23.30
2019-04-04T16:35:26.465Z,22.50
2019-04-04T16:37:53.135Z,21.90
2019-04-04T16:40:19.721Z,21.70
2019-04-04T16:42:46.365Z,21.50
2019-04-04T16:45:12.936Z,21.20
2019-04-04T16:47:39.267Z,20.90
2019-04-04T16:50:07.011Z,20.80
2019-04-04T16:52:33.732Z,20.50
2019-04-04T16:55:00.387Z,20.30
2019-04-04T16:57:27.214Z,20.20
2019-04-04T16:59:53.540Z,20.20
2019-04-04T17:02:19.949Z,20.00
2019-04-04T17:04:46.858Z,20.00
2019-04-04T17:07:13.368Z,20.00
2019-04-04T17:09:39.724Z,20.00
2019-04-04T17:12:14.708Z,19.90
2019-04-04T17:14:34.429Z,19.90
2019-04-04T17:17:00.794Z,19.80
2019-04-04T17:19:27.706Z,19.70
2019-04-04T17:21:54.417Z,19.50
2019-04-04T17:24:23.168Z,19.40
2019-04-04T17:26:49.616Z,19.20
2019-04-04T17:29:16.287Z,19.20
2019-04-04T17:31:42.613Z,19.10
2019-04-04T17:34:09.259Z,19.00
2019-04-04T17:36:36.351Z,18.90
2019-04-04T17:39:06.401Z,18.80
2019-04-04T17:41:33.272Z,18.80
2019-04-04T17:43:59.906Z,18.70
2019-04-04T17:46:26.386Z,18.60
2019-04-04T17:48:53.077Z,18.50
2019-04-04T17:51:19.466Z,18.30
2019-04-04T17:53:45.854Z,18.30
2019-04-04T17:56:12.384Z,18.20
2019-04-04T17:58:38.765Z,18.10
2019-04-04T18:01:06.988Z,18.10
2019-04-04T18:03:33.342Z,18.10
2019-04-04T18:05:59.941Z,18.00
2019-04-04T18:08:26.598Z,18.10
2019-04-04T18:10:53.221Z,18.00
2019-04-04T18:13:21.962Z,17.90
2019-04-04T18:15:48.553Z,17.80
2019-04-04T18:18:14.949Z,17.60
2019-04-04T18:20:41.630Z,17.30
2019-04-04T18:23:09.193Z,17.20
2019-04-04T18:25:35.867Z,17.00
2019-04-04T18:28:02.272Z,17.00
2019-04-04T18:30:28.578Z,16.80
2019-04-04T18:32:54.933Z,16.70
2019-04-04T18:35:22.053Z,16.60
2019-04-04T18:37:48.948Z,16.50
2019-04-04T18:40:16.505Z,16.40
2019-04-04T18:42:52.537Z,16.40
2019-04-04T18:45:12.154Z,16.30
2019-04-04T18:47:38.468Z,16.20
2019-04-04T18:50:05.578Z,16.10
2019-04-04T18:52:32.033Z,16.00
2019-04-04T18:54:58.803Z,15.90
2019-04-04T18:57:25.501Z,15.90
2019-04-04T18:59:51.885Z,15.80
2019-04-04T19:02:18.398Z,15.70
2019-04-04T19:04:45.016Z,15.60
2019-04-04T19:07:11.405Z,15.50
2019-04-04T19:09:38.124Z,15.50
2019-04-04T19:12:05.930Z,15.40
2019-04-04T19:14:32.596Z,15.40
2019-04-04T19:16:59.047Z,15.30
2019-04-04T19:19:25.413Z,15.20
2019-04-04T19:21:51.790Z,15.20
2019-04-04T19:24:18.187Z,15.10
2019-04-04T19:26:44.652Z,15.10
2019-04-04T19:29:11.068Z,15.00
2019-04-04T19:31:37.832Z,15.00
2019-04-04T19:34:04.821Z,14.90
2019-04-04T19:36:31.622Z,14.90
2019-04-04T19:39:10.572Z,14.80
2019-04-04T19:41:37.612Z,14.70
2019-04-04T19:44:04.160Z,14.70
2019-04-04T19:46:36.921Z,14.70
2019-04-04T19:48:58.960Z,14.70
2019-04-04T19:51:25.423Z,14.60
2019-04-04T19:53:52.212Z,14.60
2019-04-04T19:56:18.866Z,14.50
2019-04-04T19:58:45.638Z,14.50
2019-04-04T20:01:12.336Z,14.40
2019-04-04T20:03:39.084Z,14.40
2019-04-04T20:06:06.994Z,14.30
2019-04-04T20:08:33.316Z,14.30
2019-04-04T20:11:02.409Z,14.20
2019-04-04T20:13:31.279Z,14.20
2019-04-04T20:15:57.004Z,14.10
2019-04-04T20:18:23.773Z,14.10
2019-04-04T20:20:50.786Z,14.00
2019-04-04T20:23:17.430Z,13.90
2019-04-04T20:25:43.821Z,13.90
2019-04-04T20:28:10.269Z,13.80
2019-04-04T20:30:38.270Z,13.80
2019-04-04T20:33:06.792Z,13.70
2019-04-04T20:35:33.486Z,13.60
2019-04-04T20:38:00.105Z,13.60
2019-04-04T20:40:26.484Z,13.60
2019-04-04T20:42:52.776Z,13.60
2019-04-04T20:45:19.118Z,13.50
2019-04-04T20:47:45.502Z,13.40
2019-04-04T20:50:12.331Z,13.40
2019-04-04T20:52:38.661Z,13.30
2019-04-04T20:55:05.560Z,13.30
2019-04-04T20:57:32.311Z,13.30
2019-04-04T20:59:58.915Z,13.30
2019-04-04T21:02:25.926Z,13.20
2019-04-04T21:04:54.400Z,13.10
2019-04-04T21:07:20.747Z,13.10
2019-04-04T21:09:47.422Z,13.10
2019-04-04T21:12:13.753Z,13.00
2019-04-04T21:14:40.103Z,13.00
2019-04-04T21:17:06.716Z,13.00
2019-04-04T21:19:33.070Z,13.00
2019-04-04T21:21:59.695Z,13.00
2019-04-04T21:31:16.648Z,12.90
2019-04-04T21:33:42.972Z,12.80
2019-04-04T21:36:09.643Z,12.90
2019-04-04T21:38:36.031Z,12.80
2019-04-04T21:41:02.526Z,12.80
2019-04-04T21:43:29.250Z,12.70
2019-04-04T21:45:55.586Z,12.70
2019-04-04T21:48:22.217Z,12.60
2019-04-04T21:50:48.600Z,12.60
2019-04-04T21:53:15.481Z,12.60
2019-04-04T21:55:43.461Z,12.50
2019-04-04T21:58:10.859Z,12.50
2019-04-04T22:00:41.274Z,12.50
2019-04-04T22:03:08.534Z,12.50
2019-04-04T22:05:34.821Z,12.40
2019-04-04T22:08:01.187Z,12.40
2019-04-04T22:10:27.792Z,12.30
2019-04-04T22:12:54.232Z,12.30
2019-04-04T22:15:20.544Z,12.30
2019-04-04T22:17:46.862Z,12.30
2019-04-04T22:20:13.268Z,12.30
2019-04-04T22:22:39.575Z,12.30
2019-04-04T22:25:06.288Z,12.30
2019-04-04T22:27:32.591Z,12.30
2019-04-04T22:29:58.983Z,12.20
2019-04-04T22:32:25.308Z,12.10
2019-04-04T22:34:51.645Z,12.10
2019-04-04T22:37:17.978Z,12.00
2019-04-04T22:39:44.582Z,12.00
2019-04-04T22:42:11.851Z,12.00
2019-04-04T22:44:38.213Z,12.00
2019-04-04T22:47:05.018Z,12.00
2019-04-04T22:49:31.953Z,12.00
2019-04-04T22:51:58.609Z,12.00
2019-04-04T22:54:24.977Z,11.90
2019-04-04T22:56:51.564Z,11.90
2019-04-04T22:59:17.901Z,11.90
2019-04-04T23:01:44.535Z,11.80
2019-04-04T23:04:10.908Z,11.80
2019-04-04T23:06:37.643Z,11.90
2019-04-04T23:09:06.704Z,12.00
2019-04-04T23:11:33.340Z,12.00
2019-04-04T23:13:59.677Z,11.90
2019-04-04T23:16:26.109Z,11.90
2019-04-04T23:18:52.462Z,12.00
2019-04-04T23:21:18.778Z,11.90
2019-04-04T23:23:45.144Z,12.00
2019-04-04T23:26:11.861Z,12.10
2019-04-04T23:28:38.503Z,12.20
2019-04-04T23:31:05.138Z,12.10
2019-04-04T23:33:31.482Z,12.00
2019-04-04T23:35:57.806Z,11.80
2019-04-04T23:38:24.137Z,11.40
2019-04-04T23:40:50.491Z,11.00
2019-04-04T23:43:17.101Z,10.70
2019-04-04T23:45:43.464Z,10.50
2019-04-04T23:48:09.787Z,10.30
2019-04-04T23:50:36.131Z,10.10
2019-04-04T23:53:02.439Z,10.10
2019-04-04T23:55:28.735Z,10.00
2019-04-04T23:57:55.112Z,9.80
