createdAt,value
2023-02-13T00:01:00.019Z,21.10
2023-02-13T00:03:26.545Z,22.30
2023-02-13T00:05:53.085Z,20.27
2023-02-13T00:08:19.575Z,22.80
2023-02-13T00:10:48.057Z,22.50
2023-02-13T00:13:14.557Z,22.03
2023-02-13T00:15:41.135Z,21.00
2023-02-13T00:18:07.679Z,20.90
2023-02-13T00:20:34.253Z,21.27
2023-02-13T00:23:00.803Z,20.00
2023-02-13T00:25:27.919Z,19.33
2023-02-13T00:27:54.558Z,20.37
2023-02-13T00:30:21.573Z,20.17
2023-02-13T00:32:50.982Z,19.23
2023-02-13T00:35:20.918Z,20.67
2023-02-13T00:37:49.588Z,19.87
2023-02-13T00:40:16.103Z,19.77
2023-02-13T00:42:42.573Z,20.77
2023-02-13T00:45:09.459Z,22.53
2023-02-13T00:47:35.881Z,22.07
2023-02-13T00:50:02.300Z,19.20
2023-02-13T00:52:28.785Z,21.53
2023-02-13T00:54:55.286Z,19.23
2023-02-13T00:57:21.721Z,21.40
2023-02-13T00:59:51.156Z,22.83
2023-02-13T01:02:20.382Z,20.53
2023-02-13T01:04:46.866Z,20.17
2023-02-13T01:07:15.274Z,21.73
2023-02-13T01:09:42.365Z,21.83
2023-02-13T01:12:08.826Z,23.07
2023-02-13T01:14:35.332Z,22.10
2023-02-13T01:17:01.855Z,20.23
2023-02-13T01:19:28.426Z,20.40
2023-02-13T01:21:54.913Z,21.23
2023-02-13T01:24:21.676Z,20.17
2023-02-13T01:26:48.116Z,20.13
2023-02-13T01:29:14.832Z,19.63
2023-02-13T01:31:41.404Z,19.27
2023-02-13T01:34:07.918Z,19.93
2023-02-13T01:36:34.525Z,22.17
2023-02-13T01:39:01.077Z,19.70
2023-02-13T01:41:27.791Z,22.23
2023-02-13T01:43:57.005Z,21.17
2023-02-13T01:46:35.377Z,22.27
2023-02-13T01:49:10.087Z,21.07
2023-02-13T01:51:37.365Z,21.97
2023-02-13T01:54:23.199Z,20.90
2023-02-13T01:56:59.155Z,21.63
2023-02-13T01:59:33.102Z,21.37
2023-02-13T02:02:00.698Z,19.87
2023-02-13T02:04:32.753Z,19.60
2023-02-13T02:07:04.619Z,21.50
2023-02-13T02:09:36.779Z,19.97
2023-02-13T02:12:11.624Z,22.10
2023-02-13T02:14:40.838Z,22.33
2023-02-13T02:17:07.577Z,21.03
2023-02-13T02:19:44.724Z,23.37
2023-02-13T02:22:36.090Z,22.50
2023-02-13T02:25:31.835Z,19.93
2023-02-13T02:28:10.246Z,20.70
2023-02-13T02:31:04.224Z,21.20
2023-02-13T02:33:56.361Z,20.87
2023-02-13T02:36:43.246Z,20.73
2023-02-13T02:39:49.932Z,20.27
2023-02-13T02:42:19.263Z,21.80
2023-02-13T02:45:21.833Z,22.20
2023-02-13T02:48:18.214Z,20.40
2023-02-13T02:51:07.168Z,20.03
2023-02-13T02:53:43.747Z,22.07
2023-02-13T02:56:21.432Z,21.33
2023-02-13T02:59:13.610Z,19.77
2023-02-13T03:02:00.371Z,19.33
2023-02-13T03:04:52.824Z,21.90
2023-02-13T03:07:19.797Z,20.33
2023-02-13T03:10:14.325Z,21.23
2023-02-13T03:13:05.876Z,20.20
2023-02-13T03:15:34.701Z,21.17
2023-02-13T03:18:20.042Z,21.07
2023-02-13T03:21:14.453Z,19.87
2023-02-13T03:24:16.130Z,21.17
2023-02-13T03:26:55.317Z,19.87
2023-02-13T03:30:01.054Z,20.87
2023-02-13T03:32:41.912Z,19.80
2023-02-13T03:35:30.771Z,19.37
2023-02-13T03:38:05.543Z,20.10
2023-02-13T03:41:03.304Z,21.37
2023-02-13T03:43:36.289Z,19.47
2023-02-13T03:46:03.987Z,20.40
2023-02-13T03:48:53.233Z,20.17
2023-02-13T03:51:26.571Z,19.33
2023-02-13T03:54:01.613Z,19.27
2023-02-13T03:56:50.909Z,19.37
2023-02-13T03:59:30.603Z,19.70
2023-02-13T04:02:08.508Z,19.30
2023-02-13T04:04:48.874Z,18.50
2023-02-13T04:07:31.752Z,17.53
2023-02-13T04:10:18.341Z,19.13
2023-02-13T04:13:08.073Z,19.10
2023-02-13T04:16:18.284Z,18.87
2023-02-13T04:18:45.460Z,16.47
2023-02-13T04:21:11.990Z,18.50
2023-02-13T04:23:38.414Z,20.00
2023-02-13T04:26:14.089Z,19.33
2023-02-13T04:28:40.671Z,18.80
2023-02-13T04:31:07.239Z,19.87
2023-02-13T04:33:33.701Z,18.73
2023-02-13T04:36:01.529Z,20.83
2023-02-13T04:38:28.044Z,18.83
2023-02-13T04:40:54.531Z,16.97
2023-02-13T04:43:21.168Z,18.80
2023-02-13T04:45:50.994Z,19.00
2023-02-13T04:48:17.752Z,17.50
2023-02-13T04:50:44.293Z,17.90
2023-02-13T04:53:10.872Z,16.17
2023-02-13T04:55:37.366Z,16.00
2023-02-13T04:58:03.858Z,16.70
2023-02-13T05:00:30.354Z,15.83
2023-02-13T05:03:07.730Z,13.63
2023-02-13T05:05:35.276Z,15.43
2023-02-13T05:08:04.776Z,15.10
2023-02-13T05:10:34.006Z,14.87
2023-02-13T05:13:00.462Z,13.83
2023-02-13T05:15:27.110Z,13.50
2023-02-13T05:17:53.653Z,14.13
2023-02-13T05:20:20.396Z,14.57
2023-02-13T05:23:10.850Z,13.77
2023-02-13T05:25:39.500Z,13.37
2023-02-13T05:28:26.707Z,14.47
2023-02-13T05:30:53.282Z,13.80
2023-02-13T05:33:19.732Z,13.17
2023-02-13T05:35:46.195Z,12.77
2023-02-13T05:38:12.645Z,13.70
2023-02-13T05:40:39.066Z,12.83
2023-02-13T05:43:05.887Z,13.10
2023-02-13T05:45:32.411Z,14.70
2023-02-13T05:47:58.817Z,15.57
2023-02-13T05:50:25.340Z,14.37
2023-02-13T05:52:51.758Z,21.63
2023-02-13T05:55:18.217Z,16.70
2023-02-13T05:57:44.831Z,12.60
2023-02-13T06:00:11.832Z,11.80
2023-02-13T06:02:38.318Z,11.10
2023-02-13T06:05:08.725Z,9.57
2023-02-13T06:07:38.261Z,9.53
2023-02-13T06:10:08.367Z,8.20
2023-02-13T06:12:38.212Z,9.50
2023-02-13T06:15:07.924Z,10.43
2023-02-13T06:17:37.249Z,7.90
2023-02-13T06:20:06.745Z,8.80
2023-02-13T06:22:33.220Z,9.60
2023-02-13T06:24:59.660Z,10.10
2023-02-13T06:27:26.113Z,8.30
2023-02-13T06:29:52.679Z,9.87
2023-02-13T06:32:19.113Z,9.57
2023-02-13T06:34:45.583Z,9.40
2023-02-13T06:37:12.185Z,10.07
2023-02-13T06:39:38.701Z,9.90
2023-02-13T06:42:08.288Z,8.57
2023-02-13T06:44:37.563Z,10.40
2023-02-13T06:47:06.429Z,8.67
2023-02-13T06:49:32.907Z,8.33
2023-02-13T06:51:59.556Z,8.50
2023-02-13T06:54:41.037Z,8.93
2023-02-13T06:57:11.420Z,8.93
2023-02-13T06:59:37.976Z,9.30
2023-02-13T07:02:07.176Z,9.63
2023-02-13T07:04:35.960Z,10.13
2023-02-13T07:07:02.471Z,9.67
2023-02-13T07:09:29.002Z,9.87
2023-02-13T07:11:55.485Z,9.47
2023-02-13T07:14:22.061Z,10.60
2023-02-13T07:16:48.633Z,8.00
2023-02-13T07:19:15.171Z,8.87
2023-02-13T07:21:41.677Z,7.77
2023-02-13T07:24:08.396Z,8.73
2023-02-13T07:26:38.974Z,7.97
2023-02-13T07:29:11.933Z,7.67
2023-02-13T07:31:39.770Z,7.43
2023-02-13T07:34:08.934Z,6.83
2023-02-13T07:36:38.035Z,7.33
2023-02-13T07:39:06.766Z,6.97
2023-02-13T07:41:35.129Z,7.53
2023-02-13T07:44:01.587Z,7.73
2023-02-13T07:46:28.091Z,6.57
2023-02-13T07:48:54.598Z,6.57
2023-02-13T07:51:25.189Z,5.97
2023-02-13T07:53:56.565Z,6.60
2023-02-13T07:56:23.152Z,6.57
2023-02-13T07:58:49.630Z,6.87
2023-02-13T08:01:17.243Z,6.80
2023-02-13T08:03:43.730Z,6.87
2023-02-13T08:06:10.335Z,6.80
2023-02-13T08:08:38.396Z,8.33
2023-02-13T08:11:41.050Z,6.47
2023-02-13T08:14:07.606Z,6.93
2023-02-13T08:16:36.263Z,6.45
2023-02-13T08:19:02.840Z,6.03
2023-02-13T08:21:30.377Z,6.28
2023-02-13T08:23:57.296Z,6.07
2023-02-13T08:26:23.762Z,6.53
2023-02-13T08:28:50.285Z,6.85
2023-02-13T08:31:16.834Z,6.15
2023-02-13T08:33:43.344Z,6.10
2023-02-13T08:36:09.907Z,6.95
2023-02-13T08:41:06.999Z,6.97
2023-02-13T08:43:36.058Z,6.72
2023-02-13T08:46:02.557Z,6.50
2023-02-13T08:48:30.140Z,6.95
2023-02-13T08:50:56.860Z,6.85
2023-02-13T08:53:23.501Z,6.28
2023-02-13T08:55:58.248Z,6.18
2023-02-13T08:58:25.095Z,6.38
2023-02-13T09:00:51.595Z,6.28
2023-02-13T09:03:18.960Z,6.43
2023-02-13T09:05:45.840Z,6.97
2023-02-13T09:08:13.685Z,7.15
2023-02-13T09:10:41.741Z,6.75
2023-02-13T09:13:08.256Z,6.22
2023-02-13T09:15:46.201Z,6.82
2023-02-13T09:18:12.666Z,7.00
2023-02-13T09:20:39.200Z,6.00
2023-02-13T09:23:09.442Z,6.18
2023-02-13T09:25:40.854Z,5.43
2023-02-13T09:28:07.696Z,6.00
2023-02-13T09:30:36.506Z,6.32
2023-02-13T09:33:02.996Z,11.60
2023-02-13T09:35:29.533Z,11.73
2023-02-13T09:37:56.085Z,14.27
2023-02-13T09:40:38.121Z,17.95
2023-02-13T09:43:15.489Z,20.63
2023-02-13T09:45:44.532Z,23.40
2023-02-13T09:48:19.221Z,23.95
2023-02-13T09:50:46.013Z,23.92
2023-02-13T09:53:24.250Z,21.48
2023-02-13T09:56:24.442Z,16.77
2023-02-13T09:59:01.080Z,15.15
2023-02-13T10:01:31.715Z,13.73
2023-02-13T10:04:23.019Z,14.27
2023-02-13T10:07:17.568Z,14.57
2023-02-13T10:10:01.007Z,16.25
2023-02-13T10:12:38.624Z,17.65
2023-02-13T10:15:20.676Z,23.20
2023-02-13T10:17:55.038Z,22.73
2023-02-13T10:20:32.640Z,22.80
2023-02-13T10:23:25.272Z,20.48
2023-02-13T10:26:02.501Z,18.05
2023-02-13T10:28:38.636Z,17.48
2023-02-13T10:31:12.753Z,18.33
2023-02-13T10:33:52.950Z,15.43
2023-02-13T10:36:25.193Z,14.95
2023-02-13T10:39:25.524Z,12.63
2023-02-13T10:41:57.777Z,12.98
2023-02-13T10:45:07.866Z,12.60
2023-02-13T10:47:40.380Z,11.98
2023-02-13T10:50:16.146Z,9.52
2023-02-13T10:52:57.737Z,9.98
2023-02-13T10:55:37.174Z,11.18
2023-02-13T10:58:18.882Z,11.68
2023-02-13T11:00:55.592Z,11.85
2023-02-13T11:03:26.203Z,10.10
2023-02-13T11:05:54.421Z,9.82
2023-02-13T11:08:25.529Z,10.48
2023-02-13T11:10:52.506Z,9.77
2023-02-13T11:13:24.372Z,10.82
2023-02-13T11:16:10.467Z,11.88
2023-02-13T11:18:44.236Z,10.07
2023-02-13T11:21:17.818Z,12.63
2023-02-13T11:23:45.919Z,13.73
2023-02-13T11:26:14.263Z,14.25
2023-02-13T11:28:54.555Z,13.93
2023-02-13T11:31:35.632Z,17.23
2023-02-13T11:34:25.534Z,13.32
2023-02-13T11:36:54.764Z,16.17
2023-02-13T11:39:23.043Z,13.32
2023-02-13T11:41:53.010Z,14.90
2023-02-13T11:44:31.202Z,12.60
2023-02-13T11:47:03.181Z,11.75
2023-02-13T11:49:39.558Z,13.25
2023-02-13T11:52:13.065Z,16.02
2023-02-13T11:54:44.370Z,22.95
2023-02-13T11:57:29.822Z,13.02
2023-02-13T11:59:56.905Z,12.05
2023-02-13T12:02:26.443Z,11.68
2023-02-13T12:05:13.981Z,12.93
2023-02-13T12:07:41.692Z,10.43
2023-02-13T12:10:31.360Z,12.75
2023-02-13T12:13:06.165Z,10.90
2023-02-13T12:15:37.228Z,10.88
2023-02-13T12:18:24.923Z,10.73
2023-02-13T12:21:00.740Z,10.73
2023-02-13T12:23:53.397Z,10.82
2023-02-13T12:26:42.900Z,9.73
2023-02-13T12:29:37.587Z,10.88
2023-02-13T12:32:28.851Z,10.40
2023-02-13T12:34:58.511Z,10.48
2023-02-13T12:37:43.412Z,9.65
2023-02-13T12:40:39.194Z,9.43
2023-02-13T12:43:27.197Z,9.20
2023-02-13T12:46:02.033Z,7.82
2023-02-13T12:48:34.485Z,8.15
2023-02-13T12:51:23.704Z,12.88
2023-02-13T12:54:11.685Z,8.55
2023-02-13T12:57:06.722Z,12.45
2023-02-13T13:00:02.959Z,8.13
2023-02-13T13:02:29.391Z,11.40
2023-02-13T13:05:17.084Z,8.50
2023-02-13T13:07:55.639Z,10.57
2023-02-13T13:11:08.376Z,8.82
2023-02-13T13:13:46.647Z,9.90
2023-02-13T13:16:28.456Z,7.43
2023-02-13T13:19:20.050Z,8.45
2023-02-13T13:22:01.042Z,6.00
2023-02-13T13:24:41.213Z,8.35
2023-02-13T13:27:39.365Z,6.38
2023-02-13T13:30:24.897Z,6.63
2023-02-13T13:33:12.565Z,7.35
2023-02-13T13:35:42.214Z,5.90
2023-02-13T13:38:19.596Z,6.95
2023-02-13T13:40:46.349Z,8.88
2023-02-13T13:43:21.550Z,5.95
2023-02-13T13:46:03.864Z,5.60
2023-02-13T13:48:47.646Z,6.05
2023-02-13T13:51:17.737Z,9.63
2023-02-13T13:53:59.506Z,4.97
2023-02-13T13:56:54.034Z,7.15
2023-02-13T13:59:51.877Z,5.80
2023-02-13T14:02:18.864Z,6.90
2023-02-13T14:05:13.920Z,6.35
2023-02-13T14:07:41.901Z,6.95
2023-02-13T14:10:29.081Z,6.32
2023-02-13T14:12:55.509Z,6.80
2023-02-13T14:15:34.427Z,5.90
2023-02-13T14:18:12.110Z,5.43
2023-02-13T14:20:50.355Z,6.53
2023-02-13T14:23:42.278Z,5.90
2023-02-13T14:26:18.217Z,6.57
2023-02-13T14:28:51.228Z,4.85
2023-02-13T14:31:34.474Z,5.80
2023-02-13T14:34:12.138Z,5.13
2023-02-13T14:36:47.958Z,6.55
2023-02-13T14:39:33.522Z,5.93
2023-02-13T14:42:04.916Z,5.93
2023-02-13T14:44:44.581Z,5.00
2023-02-13T14:47:21.990Z,5.32
2023-02-13T14:49:50.208Z,5.38
2023-02-13T14:52:27.644Z,4.97
2023-02-13T14:55:03.059Z,12.18
2023-02-13T14:57:39.330Z,4.97
2023-02-13T15:00:45.685Z,6.18
2023-02-13T15:03:17.721Z,4.68
2023-02-13T15:05:52.198Z,7.75
2023-02-13T15:08:26.591Z,5.00
2023-02-13T15:10:55.514Z,5.43
2023-02-13T15:13:23.720Z,5.97
2023-02-13T15:15:58.852Z,4.50
2023-02-13T15:18:30.315Z,8.88
2023-02-13T15:21:00.279Z,5.68
2023-02-13T15:23:31.475Z,5.43
2023-02-13T15:26:03.313Z,5.75
2023-02-13T15:28:30.396Z,4.55
2023-02-13T15:30:58.803Z,6.55
2023-02-13T15:33:51.212Z,5.22
2023-02-13T15:36:25.440Z,6.90
2023-02-13T15:39:11.390Z,4.70
2023-02-13T15:41:43.689Z,4.65
2023-02-13T15:44:18.293Z,4.78
2023-02-13T15:46:48.328Z,4.55
2023-02-13T15:49:21.658Z,4.78
2023-02-13T15:51:49.220Z,6.18
2023-02-13T15:54:27.677Z,6.43
2023-02-13T15:56:57.909Z,6.45
2023-02-13T15:59:29.072Z,5.85
2023-02-13T16:01:55.952Z,6.00
2023-02-13T16:04:23.085Z,6.20
2023-02-13T16:06:51.971Z,6.13
2023-02-13T16:09:32.814Z,6.13
2023-02-13T16:12:17.137Z,6.63
2023-02-13T16:14:59.947Z,6.88
2023-02-13T16:17:29.128Z,6.47
2023-02-13T16:20:01.617Z,7.72
2023-02-13T16:22:30.571Z,6.30
2023-02-13T16:25:12.366Z,7.63
2023-02-13T16:28:00.037Z,6.80
2023-02-13T16:30:39.915Z,8.55
2023-02-13T16:33:15.469Z,6.40
2023-02-13T16:35:45.457Z,7.97
2023-02-13T16:38:42.614Z,7.55
2023-02-13T16:41:17.872Z,4.88
2023-02-13T16:43:55.508Z,5.90
2023-02-13T16:46:29.610Z,5.90
2023-02-13T16:48:56.131Z,5.30
2023-02-13T16:51:39.474Z,5.38
2023-02-13T16:54:17.992Z,8.10
2023-02-13T16:56:48.012Z,6.25
2023-02-13T16:59:17.468Z,6.65
2023-02-13T17:01:44.270Z,6.22
2023-02-13T17:04:22.378Z,6.43
2023-02-13T17:06:54.940Z,6.43
2023-02-13T17:09:22.441Z,7.38
2023-02-13T17:11:53.683Z,7.28
2023-02-13T17:14:20.699Z,7.30
2023-02-13T17:16:48.694Z,6.68
2023-02-13T17:19:17.585Z,6.88
2023-02-13T17:21:44.168Z,6.88
2023-02-13T17:24:17.960Z,8.32
2023-02-13T17:26:44.446Z,7.68
2023-02-13T17:29:10.970Z,7.22
2023-02-13T17:31:40.151Z,7.68
2023-02-13T17:34:06.791Z,7.47
2023-02-13T17:36:33.353Z,6.47
2023-02-13T17:38:59.870Z,7.25
2023-02-13T17:41:26.346Z,6.70
2023-02-13T17:43:52.833Z,6.95
2023-02-13T17:46:19.685Z,7.22
2023-02-13T17:48:46.217Z,6.90
2023-02-13T17:51:14.350Z,8.18
2023-02-13T17:53:40.883Z,8.10
2023-02-13T17:56:11.515Z,7.20
2023-02-13T17:58:38.872Z,7.85
2023-02-13T18:01:05.530Z,9.48
2023-02-13T18:03:32.020Z,8.18
2023-02-13T18:05:59.946Z,8.38
2023-02-13T18:08:26.414Z,7.88
2023-02-13T18:10:52.850Z,8.68
2023-02-13T18:13:22.411Z,8.63
2023-02-13T18:15:48.908Z,8.73
2023-02-13T18:18:16.247Z,7.72
2023-02-13T18:20:48.746Z,8.75
2023-02-13T18:23:17.054Z,8.60
2023-02-13T18:25:43.536Z,8.65
2023-02-13T18:28:12.948Z,8.43
2023-02-13T18:30:42.879Z,8.68
2023-02-13T18:33:12.114Z,8.65
2023-02-13T18:35:41.385Z,9.18
2023-02-13T18:38:09.888Z,8.80
2023-02-13T18:40:36.368Z,9.57
2023-02-13T18:43:02.932Z,8.43
2023-02-13T18:45:29.653Z,8.10
2023-02-13T18:47:59.286Z,8.68
2023-02-13T18:50:25.788Z,9.70
2023-02-13T18:52:52.333Z,8.38
2023-02-13T18:55:18.771Z,8.45
2023-02-13T18:57:45.570Z,7.82
2023-02-13T19:00:15.501Z,8.20
2023-02-13T19:02:42.145Z,9.45
2023-02-13T19:05:13.036Z,8.65
2023-02-13T19:07:42.607Z,8.57
2023-02-13T19:10:15.714Z,9.10
2023-02-13T19:12:42.587Z,7.82
2023-02-13T19:15:13.426Z,8.82
2023-02-13T19:17:42.973Z,8.07
2023-02-13T19:20:14.405Z,8.60
2023-02-13T19:22:43.104Z,8.60
2023-02-13T19:25:11.458Z,8.40
2023-02-13T19:27:57.007Z,7.85
2023-02-13T19:30:25.465Z,9.43
2023-02-13T19:32:54.385Z,7.43
2023-02-13T19:35:21.078Z,7.45
2023-02-13T19:37:49.153Z,7.50
2023-02-13T19:40:15.742Z,7.43
2023-02-13T19:42:45.101Z,7.65
2023-02-13T19:45:14.576Z,7.97
2023-02-13T19:47:44.209Z,8.70
2023-02-13T19:50:16.554Z,7.97
2023-02-13T19:52:46.479Z,8.65
2023-02-13T19:55:13.205Z,8.93
2023-02-13T19:57:39.783Z,9.02
2023-02-13T20:00:09.341Z,9.02
2023-02-13T20:02:37.945Z,8.70
2023-02-13T20:05:08.784Z,9.40
2023-02-13T20:07:35.318Z,9.30
2023-02-13T20:10:01.872Z,8.00
2023-02-13T20:12:28.488Z,9.13
2023-02-13T20:14:56.589Z,8.20
2023-02-13T20:17:23.188Z,9.02
2023-02-13T20:19:51.520Z,10.13
2023-02-13T20:22:19.300Z,8.60
2023-02-13T20:24:47.174Z,9.05
2023-02-13T20:27:14.311Z,10.13
2023-02-13T20:29:45.023Z,9.60
2023-02-13T20:32:14.582Z,9.18
2023-02-13T20:34:58.753Z,9.60
2023-02-13T20:37:26.210Z,9.60
2023-02-13T20:39:52.648Z,10.15
2023-02-13T20:42:19.128Z,10.20
2023-02-13T20:44:46.771Z,8.65
2023-02-13T20:47:13.240Z,9.77
2023-02-13T20:49:42.113Z,9.43
2023-02-13T20:52:08.826Z,9.55
2023-02-13T20:54:35.288Z,9.25
2023-02-13T20:57:01.788Z,9.77
2023-02-13T20:59:28.398Z,9.15
2023-02-13T21:01:54.867Z,9.43
2023-02-13T21:04:21.358Z,9.50
2023-02-13T21:06:48.608Z,9.13
2023-02-13T21:09:15.439Z,9.68
2023-02-13T21:11:45.212Z,9.65
2023-02-13T21:14:14.820Z,9.80
2023-02-13T21:16:44.046Z,9.88
2023-02-13T21:19:17.203Z,9.52
2023-02-13T21:21:44.323Z,10.43
2023-02-13T21:24:18.432Z,10.95
2023-02-13T21:26:46.774Z,10.23
2023-02-13T21:29:13.484Z,11.98
2023-02-13T21:31:49.458Z,10.32
2023-02-13T21:34:17.397Z,9.48
2023-02-13T21:36:44.335Z,9.18
2023-02-13T21:39:14.729Z,11.15
2023-02-13T21:41:45.332Z,11.80
2023-02-13T21:44:17.362Z,11.38
2023-02-13T21:46:45.064Z,11.13
2023-02-13T21:49:17.539Z,13.25
2023-02-13T21:51:45.116Z,10.98
2023-02-13T21:54:14.874Z,11.65
2023-02-13T21:56:43.504Z,10.05
2023-02-13T21:59:20.140Z,9.85
2023-02-13T22:01:54.923Z,9.88
2023-02-13T22:04:21.535Z,9.23
2023-02-13T22:06:51.004Z,9.83
2023-02-13T22:09:26.979Z,9.88
2023-02-13T22:11:54.978Z,9.87
2023-02-13T22:14:22.317Z,11.57
2023-02-13T22:16:51.301Z,9.40
2023-02-13T22:19:18.284Z,9.57
2023-02-13T22:21:45.196Z,9.50
2023-02-13T22:24:14.963Z,9.33
2023-02-13T22:26:47.211Z,10.00
2023-02-13T22:29:17.943Z,10.10
2023-02-13T22:31:47.889Z,10.00
2023-02-13T22:34:17.936Z,9.47
2023-02-13T22:36:45.723Z,10.27
2023-02-13T22:39:13.679Z,10.40
2023-02-13T22:41:41.007Z,11.13
2023-02-13T22:44:07.698Z,10.60
2023-02-13T22:46:35.131Z,10.00
2023-02-13T22:49:02.465Z,10.77
2023-02-13T22:51:35.073Z,9.27
2023-02-13T22:54:02.510Z,9.97
2023-02-13T22:56:30.937Z,10.37
2023-02-13T22:58:58.857Z,10.00
2023-02-13T23:01:27.338Z,11.70
2023-02-13T23:03:54.568Z,10.90
2023-02-13T23:06:21.904Z,12.03
2023-02-13T23:08:53.407Z,10.53
2023-02-13T23:11:43.152Z,10.27
2023-02-13T23:14:10.316Z,9.73
2023-02-13T23:16:58.157Z,10.70
2023-02-13T23:19:25.530Z,10.07
2023-02-13T23:21:52.010Z,9.00
2023-02-13T23:24:18.636Z,9.53
2023-02-13T23:26:47.594Z,10.40
2023-02-13T23:29:14.043Z,11.13
2023-02-13T23:31:40.593Z,8.53
2023-02-13T23:34:07.348Z,8.93
2023-02-13T23:36:34.813Z,9.20
2023-02-13T23:39:01.300Z,9.23
2023-02-13T23:41:28.764Z,10.67
2023-02-13T23:43:55.347Z,8.87
2023-02-13T23:46:21.998Z,8.80
2023-02-13T23:48:51.662Z,9.07
2023-02-13T23:51:23.464Z,9.63
2023-02-13T23:53:49.993Z,10.73
2023-02-13T23:56:18.616Z,10.00
2023-02-13T23:58:45.094Z,9.43
