createdAt,value
2018-08-28T00:00:35.547Z,1.60
2018-08-28T00:01:39.595Z,1.62
2018-08-28T00:02:43.700Z,1.47
2018-08-28T00:03:47.742Z,1.50
2018-08-28T00:04:51.913Z,1.45
2018-08-28T00:05:55.997Z,1.80
2018-08-28T00:07:00.081Z,1.52
2018-08-28T00:08:04.145Z,1.52
2018-08-28T00:09:08.186Z,1.50
2018-08-28T00:10:12.257Z,1.47
2018-08-28T00:11:16.495Z,1.67
2018-08-28T00:12:20.552Z,1.42
2018-08-28T00:13:24.600Z,1.40
2018-08-28T00:14:28.713Z,1.30
2018-08-28T00:15:33.324Z,1.45
2018-08-28T00:16:37.355Z,1.50
2018-08-28T00:17:41.448Z,1.27
2018-08-28T00:18:45.481Z,1.45
2018-08-28T00:19:49.499Z,1.50
2018-08-28T00:20:53.742Z,1.50
2018-08-28T00:21:57.806Z,1.47
2018-08-28T00:23:01.880Z,1.60
2018-08-28T00:24:05.928Z,1.50
2018-08-28T00:25:09.954Z,1.60
2018-08-28T00:26:14.030Z,1.50
2018-08-28T00:27:18.158Z,1.65
2018-08-28T00:28:22.176Z,1.50
2018-08-28T00:29:26.251Z,1.47
2018-08-28T00:30:30.313Z,1.40
2018-08-28T00:31:34.368Z,1.70
2018-08-28T00:32:38.425Z,1.52
2018-08-28T00:33:42.511Z,1.92
2018-08-28T00:34:46.580Z,1.50
2018-08-28T00:35:50.675Z,1.50
2018-08-28T00:36:54.713Z,1.60
2018-08-28T00:37:58.767Z,1.27
2018-08-28T00:39:02.908Z,1.50
2018-08-28T00:40:07.084Z,1.50
2018-08-28T00:41:11.409Z,1.55
2018-08-28T00:42:15.421Z,1.57
2018-08-28T00:43:19.440Z,1.50
2018-08-28T00:44:23.480Z,1.60
2018-08-28T00:45:27.544Z,1.57
2018-08-28T00:46:31.823Z,1.32
2018-08-28T00:47:35.971Z,1.60
2018-08-28T00:48:39.944Z,1.40
2018-08-28T00:49:44.029Z,1.30
2018-08-28T00:50:48.174Z,1.70
2018-08-28T00:51:52.249Z,1.70
2018-08-28T00:52:56.336Z,1.50
2018-08-28T00:54:00.435Z,1.47
2018-08-28T00:55:04.521Z,1.50
2018-08-28T00:56:08.852Z,1.50
2018-08-28T00:57:12.919Z,1.60
2018-08-28T00:58:16.983Z,1.90
2018-08-28T00:59:21.479Z,1.45
2018-08-28T01:00:25.616Z,1.98
2018-08-28T01:01:29.682Z,1.57
2018-08-28T01:02:33.994Z,1.30
2018-08-28T01:03:38.043Z,1.60
2018-08-28T01:04:42.059Z,1.50
2018-08-28T01:05:46.502Z,1.55
2018-08-28T01:06:50.768Z,1.52
2018-08-28T01:07:54.814Z,1.60
2018-08-28T01:08:59.015Z,1.57
2018-08-28T01:10:03.081Z,1.30
2018-08-28T01:11:07.472Z,1.55
2018-08-28T01:12:11.613Z,1.52
2018-08-28T01:13:15.666Z,1.50
2018-08-28T01:14:19.690Z,1.40
2018-08-28T01:15:23.878Z,1.60
2018-08-28T01:16:27.956Z,1.57
2018-08-28T01:17:31.983Z,1.37
2018-08-28T01:18:36.488Z,1.60
2018-08-28T01:19:40.602Z,1.50
2018-08-28T01:20:44.624Z,1.35
2018-08-28T01:21:49.001Z,1.55
2018-08-28T01:22:53.117Z,1.50
2018-08-28T01:23:57.507Z,1.40
2018-08-28T01:25:01.548Z,1.50
2018-08-28T01:26:06.424Z,1.60
2018-08-28T01:27:10.797Z,1.40
2018-08-28T01:28:14.829Z,1.40
2018-08-28T01:29:18.881Z,1.60
2018-08-28T01:30:28.378Z,1.45
2018-08-28T01:31:32.770Z,1.40
2018-08-28T01:34:09.838Z,1.27
2018-08-28T01:35:14.006Z,1.27
2018-08-28T01:36:18.550Z,1.20
2018-08-28T01:37:22.623Z,1.42
2018-08-28T01:38:26.879Z,1.52
2018-08-28T01:39:30.926Z,1.37
2018-08-28T01:40:35.142Z,1.57
2018-08-28T01:41:39.180Z,1.45
2018-08-28T01:42:43.216Z,1.80
2018-08-28T01:43:47.274Z,1.40
2018-08-28T01:44:51.428Z,1.72
2018-08-28T01:45:55.458Z,1.70
2018-08-28T01:46:59.718Z,1.65
2018-08-28T01:48:03.784Z,1.60
2018-08-28T01:49:07.865Z,1.40
2018-08-28T01:50:11.994Z,1.50
2018-08-28T01:51:16.068Z,1.32
2018-08-28T01:52:20.631Z,1.50
2018-08-28T01:53:24.780Z,1.50
2018-08-28T01:54:28.835Z,1.60
2018-08-28T01:55:33.109Z,1.52
2018-08-28T01:56:37.188Z,1.65
2018-08-28T01:57:41.232Z,1.50
2018-08-28T01:58:45.263Z,1.57
2018-08-28T01:59:49.300Z,1.62
2018-08-28T02:00:53.353Z,1.42
2018-08-28T02:01:57.401Z,1.30
2018-08-28T02:03:01.562Z,1.47
2018-08-28T02:04:05.776Z,1.40
2018-08-28T02:05:09.919Z,1.30
2018-08-28T02:06:13.959Z,1.52
2018-08-28T02:07:18.096Z,1.32
2018-08-28T02:08:22.098Z,1.70
2018-08-28T02:09:26.137Z,1.60
2018-08-28T02:10:30.694Z,1.50
2018-08-28T02:11:34.729Z,1.25
2018-08-28T02:12:38.829Z,1.50
2018-08-28T02:13:42.929Z,1.50
2018-08-28T02:14:46.972Z,1.42
2018-08-28T02:15:51.046Z,1.70
2018-08-28T02:16:55.094Z,1.65
2018-08-28T02:17:59.214Z,1.60
2018-08-28T02:19:03.477Z,1.60
2018-08-28T02:20:08.362Z,1.30
2018-08-28T02:21:12.401Z,1.70
2018-08-28T02:22:16.752Z,1.67
2018-08-28T02:23:20.811Z,1.50
2018-08-28T02:24:24.844Z,1.90
2018-08-28T02:25:29.188Z,1.70
2018-08-28T02:26:33.269Z,1.40
2018-08-28T02:27:37.460Z,1.45
2018-08-28T02:28:41.837Z,1.67
2018-08-28T02:29:49.077Z,1.32
2018-08-28T02:30:59.529Z,1.40
2018-08-28T02:32:03.541Z,1.40
2018-08-28T02:33:07.592Z,1.30
2018-08-28T02:34:11.827Z,1.42
2018-08-28T02:35:15.820Z,1.50
2018-08-28T02:36:19.843Z,1.52
2018-08-28T02:37:23.891Z,1.35
2018-08-28T02:38:28.011Z,1.60
2018-08-28T02:39:32.057Z,1.50
2018-08-28T02:40:36.202Z,1.50
2018-08-28T02:41:40.810Z,1.57
2018-08-28T02:42:44.860Z,1.60
2018-08-28T02:43:49.044Z,1.60
2018-08-28T02:44:53.154Z,1.85
2018-08-28T02:45:57.206Z,1.60
2018-08-28T02:47:01.366Z,1.50
2018-08-28T02:48:05.446Z,1.55
2018-08-28T02:49:09.502Z,1.65
2018-08-28T02:50:14.151Z,1.57
2018-08-28T02:51:18.336Z,1.80
2018-08-28T02:52:22.375Z,1.62
2018-08-28T02:53:26.408Z,1.60
2018-08-28T02:54:31.955Z,1.70
2018-08-28T02:55:36.010Z,1.60
2018-08-28T02:56:40.236Z,1.57
2018-08-28T02:57:44.277Z,1.47
2018-08-28T02:58:48.321Z,1.75
2018-08-28T02:59:52.344Z,1.85
2018-08-28T03:00:56.405Z,1.65
2018-08-28T03:02:00.459Z,1.62
2018-08-28T03:03:04.626Z,1.55
2018-08-28T03:04:08.599Z,1.50
2018-08-28T03:05:12.612Z,1.77
2018-08-28T03:06:16.754Z,1.65
2018-08-28T03:07:20.800Z,1.50
2018-08-28T03:08:25.060Z,1.70
2018-08-28T03:09:29.370Z,1.60
2018-08-28T03:10:33.417Z,1.85
2018-08-28T03:11:37.690Z,1.70
2018-08-28T03:12:41.711Z,1.57
2018-08-28T03:13:45.818Z,1.55
2018-08-28T03:14:50.326Z,1.57
2018-08-28T03:15:54.479Z,1.57
2018-08-28T03:16:58.502Z,1.50
2018-08-28T03:18:02.872Z,1.67
2018-08-28T03:19:06.979Z,1.72
2018-08-28T03:20:11.113Z,1.40
2018-08-28T03:21:15.314Z,1.60
2018-08-28T03:22:19.344Z,1.60
2018-08-28T03:23:23.652Z,1.60
2018-08-28T03:24:27.721Z,1.55
2018-08-28T03:25:31.769Z,1.60
2018-08-28T03:26:35.799Z,1.70
2018-08-28T03:27:39.868Z,1.70
2018-08-28T03:28:43.976Z,1.50
2018-08-28T03:29:48.018Z,1.55
2018-08-28T03:30:52.063Z,1.70
2018-08-28T03:31:56.481Z,1.60
2018-08-28T03:33:00.640Z,1.70
2018-08-28T03:34:04.691Z,1.67
2018-08-28T03:35:08.965Z,1.67
2018-08-28T03:36:12.983Z,1.67
2018-08-28T03:37:17.043Z,1.65
2018-08-28T03:38:21.199Z,1.60
2018-08-28T03:39:25.365Z,1.50
2018-08-28T03:40:32.394Z,1.75
2018-08-28T03:41:36.518Z,1.60
2018-08-28T03:42:40.871Z,1.52
2018-08-28T03:43:44.940Z,1.60
2018-08-28T03:44:49.036Z,1.52
2018-08-28T03:45:53.075Z,1.72
2018-08-28T03:46:57.124Z,1.47
2018-08-28T03:48:01.148Z,1.50
2018-08-28T03:49:05.530Z,1.60
2018-08-28T03:50:09.380Z,1.40
2018-08-28T03:51:13.572Z,1.50
2018-08-28T03:52:17.619Z,1.70
2018-08-28T03:53:21.897Z,1.40
2018-08-28T03:54:25.972Z,1.67
2018-08-28T03:55:30.409Z,1.77
2018-08-28T03:56:34.444Z,1.90
2018-08-28T03:57:38.464Z,1.65
2018-08-28T03:58:42.796Z,1.60
2018-08-28T03:59:47.091Z,1.60
2018-08-28T04:00:51.138Z,1.92
2018-08-28T04:01:55.409Z,1.30
2018-08-28T04:02:59.588Z,1.52
2018-08-28T04:04:03.655Z,1.60
2018-08-28T04:05:08.143Z,1.70
2018-08-28T04:06:13.004Z,1.70
2018-08-28T04:07:17.144Z,1.77
2018-08-28T04:08:21.594Z,1.80
2018-08-28T04:09:25.665Z,1.60
2018-08-28T04:10:29.718Z,1.67
2018-08-28T04:11:33.934Z,1.67
2018-08-28T04:12:38.072Z,1.50
2018-08-28T04:13:42.190Z,1.80
2018-08-28T04:14:46.624Z,1.70
2018-08-28T04:15:50.714Z,1.60
2018-08-28T04:16:54.820Z,1.70
2018-08-28T04:17:58.834Z,1.77
2018-08-28T04:19:03.233Z,1.55
2018-08-28T04:20:07.304Z,1.57
2018-08-28T04:21:11.806Z,1.52
2018-08-28T04:22:15.857Z,1.47
2018-08-28T04:23:19.923Z,1.67
2018-08-28T04:24:23.959Z,1.52
2018-08-28T04:25:28.164Z,1.47
2018-08-28T04:26:32.196Z,1.70
2018-08-28T04:27:36.271Z,1.98
2018-08-28T04:28:40.377Z,2.00
2018-08-28T04:29:44.436Z,1.80
2018-08-28T04:30:48.488Z,1.80
2018-08-28T04:31:52.518Z,1.70
2018-08-28T04:32:56.595Z,1.67
2018-08-28T04:34:00.664Z,1.98
2018-08-28T04:35:04.969Z,1.80
2018-08-28T04:36:09.028Z,1.70
2018-08-28T04:37:13.479Z,1.75
2018-08-28T04:38:17.528Z,2.00
2018-08-28T04:39:21.595Z,1.90
2018-08-28T04:40:25.631Z,1.72
2018-08-28T04:41:29.692Z,1.70
2018-08-28T04:42:33.724Z,1.60
2018-08-28T04:43:37.772Z,1.90
2018-08-28T04:44:41.818Z,1.85
2018-08-28T04:45:45.866Z,1.87
2018-08-28T04:46:49.871Z,1.75
2018-08-28T04:47:53.931Z,1.67
2018-08-28T04:48:58.054Z,1.70
2018-08-28T04:50:02.080Z,1.82
2018-08-28T04:51:06.312Z,1.82
2018-08-28T04:52:13.499Z,1.92
2018-08-28T04:53:17.605Z,1.50
2018-08-28T04:54:22.025Z,1.75
2018-08-28T04:55:26.047Z,1.90
2018-08-28T04:56:30.086Z,1.60
2018-08-28T04:57:34.643Z,1.87
2018-08-28T04:58:38.714Z,1.70
2018-08-28T04:59:43.152Z,1.70
2018-08-28T05:00:47.544Z,1.70
2018-08-28T05:01:51.600Z,1.80
2018-08-28T05:02:55.639Z,1.77
2018-08-28T05:03:59.717Z,2.08
2018-08-28T05:05:05.214Z,1.62
2018-08-28T05:06:09.385Z,1.75
2018-08-28T05:07:13.442Z,1.70
2018-08-28T05:08:17.489Z,1.70
2018-08-28T05:09:22.405Z,1.98
2018-08-28T05:10:26.495Z,1.82
2018-08-28T05:11:30.569Z,1.90
2018-08-28T05:12:34.663Z,1.92
2018-08-28T05:13:38.696Z,1.65
2018-08-28T05:14:42.756Z,1.80
2018-08-28T05:15:46.805Z,1.82
2018-08-28T05:16:50.879Z,1.85
2018-08-28T05:17:54.915Z,1.70
2018-08-28T05:18:59.010Z,1.98
2018-08-28T05:20:03.136Z,1.77
2018-08-28T05:21:07.145Z,2.10
2018-08-28T05:22:11.177Z,1.87
2018-08-28T05:23:15.250Z,2.00
2018-08-28T05:24:19.268Z,1.60
2018-08-28T05:25:23.337Z,1.77
2018-08-28T05:26:27.424Z,2.20
2018-08-28T05:27:31.442Z,1.60
2018-08-28T05:28:35.465Z,1.80
2018-08-28T05:29:39.783Z,2.08
2018-08-28T05:30:43.885Z,1.87
2018-08-28T05:31:47.887Z,1.85
2018-08-28T05:32:51.914Z,1.90
2018-08-28T05:33:55.957Z,2.02
2018-08-28T05:35:00.005Z,2.12
2018-08-28T05:36:04.116Z,1.75
2018-08-28T05:37:08.303Z,1.82
2018-08-28T05:38:12.376Z,1.80
2018-08-28T05:39:16.410Z,1.92
2018-08-28T05:40:20.448Z,1.80
2018-08-28T05:41:24.615Z,2.15
2018-08-28T05:42:28.675Z,1.57
2018-08-28T05:43:32.675Z,1.92
2018-08-28T05:44:36.913Z,2.20
2018-08-28T05:45:40.968Z,2.12
2018-08-28T05:46:45.231Z,2.30
2018-08-28T05:47:49.359Z,2.27
2018-08-28T05:48:53.580Z,2.10
2018-08-28T05:49:57.962Z,1.85
2018-08-28T05:51:02.258Z,2.10
2018-08-28T05:52:06.333Z,2.00
2018-08-28T05:53:10.411Z,2.20
2018-08-28T05:54:14.527Z,2.25
2018-08-28T05:55:18.656Z,2.25
2018-08-28T05:56:22.740Z,2.00
2018-08-28T05:57:27.075Z,2.00
2018-08-28T05:58:31.192Z,1.92
2018-08-28T05:59:35.248Z,2.10
2018-08-28T06:00:39.390Z,2.15
2018-08-28T06:01:43.501Z,2.30
2018-08-28T06:02:47.593Z,2.20
2018-08-28T06:03:51.711Z,2.20
2018-08-28T06:04:55.734Z,2.17
2018-08-28T06:05:59.902Z,2.00
2018-08-28T06:07:04.082Z,2.10
2018-08-28T06:08:08.494Z,2.00
2018-08-28T06:09:12.744Z,2.00
2018-08-28T06:10:16.854Z,2.05
2018-08-28T06:11:21.311Z,1.82
2018-08-28T06:12:25.372Z,2.10
2018-08-28T06:13:29.466Z,2.25
2018-08-28T06:14:33.606Z,2.10
2018-08-28T06:15:37.662Z,2.40
2018-08-28T06:16:41.794Z,2.15
2018-08-28T06:17:45.915Z,2.22
2018-08-28T06:18:50.060Z,2.20
2018-08-28T06:19:54.091Z,2.25
2018-08-28T06:20:58.135Z,1.90
2018-08-28T06:22:02.517Z,2.02
2018-08-28T06:23:06.585Z,2.10
2018-08-28T06:24:10.636Z,2.10
2018-08-28T06:25:14.698Z,2.20
2018-08-28T06:26:19.034Z,2.17
2018-08-28T06:27:23.132Z,2.02
2018-08-28T06:28:27.194Z,2.58
2018-08-28T06:29:31.202Z,2.33
2018-08-28T06:30:35.427Z,1.87
2018-08-28T06:31:39.446Z,1.92
2018-08-28T06:32:43.525Z,1.87
2018-08-28T06:33:47.569Z,2.55
2018-08-28T06:34:51.582Z,2.15
2018-08-28T06:35:55.672Z,2.02
2018-08-28T06:36:59.774Z,2.17
2018-08-28T06:38:04.026Z,2.08
2018-08-28T06:39:08.834Z,2.02
2018-08-28T06:40:12.872Z,2.00
2018-08-28T06:41:17.395Z,2.50
2018-08-28T06:42:21.446Z,2.02
2018-08-28T06:43:25.842Z,2.12
2018-08-28T06:44:29.835Z,2.52
2018-08-28T06:45:33.934Z,2.42
2018-08-28T06:46:38.388Z,2.20
2018-08-28T06:47:42.453Z,2.45
2018-08-28T06:48:46.544Z,2.02
2018-08-28T06:49:50.654Z,2.10
2018-08-28T06:50:54.702Z,2.30
2018-08-28T06:51:58.731Z,1.92
2018-08-28T06:53:02.775Z,2.00
2018-08-28T06:54:06.835Z,2.00
2018-08-28T06:55:10.885Z,2.47
2018-08-28T06:56:14.941Z,2.15
2018-08-28T06:57:18.983Z,2.37
2018-08-28T06:58:23.085Z,2.33
2018-08-28T06:59:27.634Z,2.67
2018-08-28T07:00:31.694Z,1.70
2018-08-28T07:01:35.889Z,2.20
2018-08-28T07:02:40.039Z,1.70
2018-08-28T07:03:44.083Z,1.67
2018-08-28T07:04:48.195Z,1.80
2018-08-28T07:05:52.256Z,1.80
2018-08-28T07:06:56.377Z,1.80
2018-08-28T07:08:00.451Z,1.50
2018-08-28T07:09:05.881Z,1.57
2018-08-28T07:10:10.027Z,1.40
2018-08-28T07:11:14.042Z,1.72
2018-08-28T07:12:18.246Z,1.80
2018-08-28T07:13:22.300Z,1.98
2018-08-28T07:14:26.427Z,1.70
2018-08-28T07:15:30.546Z,1.90
2018-08-28T07:16:34.635Z,1.80
2018-08-28T07:17:38.815Z,1.47
2018-08-28T07:18:42.915Z,1.60
2018-08-28T07:19:47.230Z,1.70
2018-08-28T07:20:52.273Z,1.60
2018-08-28T07:21:56.574Z,1.60
2018-08-28T07:23:00.675Z,1.80
2018-08-28T07:24:04.837Z,1.87
2018-08-28T07:25:08.880Z,1.60
2018-08-28T07:26:12.970Z,1.80
2018-08-28T07:27:17.026Z,1.62
2018-08-28T07:28:21.055Z,1.62
2018-08-28T07:29:25.177Z,1.50
2018-08-28T07:30:29.428Z,1.65
2018-08-28T07:31:33.544Z,1.77
2018-08-28T07:32:37.683Z,1.90
2018-08-28T07:33:41.895Z,1.70
2018-08-28T07:34:46.024Z,1.60
2018-08-28T07:35:50.228Z,1.60
2018-08-28T07:36:54.706Z,1.60
2018-08-28T07:37:58.778Z,1.45
2018-08-28T07:39:02.937Z,1.60
2018-08-28T07:40:06.999Z,1.47
2018-08-28T07:41:11.053Z,1.80
2018-08-28T07:42:15.089Z,1.60
2018-08-28T07:43:19.132Z,1.60
2018-08-28T07:44:23.969Z,1.47
2018-08-28T07:45:27.975Z,1.53
2018-08-28T07:46:32.076Z,1.80
2018-08-28T07:47:36.586Z,1.87
2018-08-28T07:48:40.675Z,1.63
2018-08-28T07:49:44.892Z,2.00
2018-08-28T07:50:49.057Z,1.60
2018-08-28T07:51:53.097Z,1.53
2018-08-28T07:52:57.162Z,1.77
2018-08-28T07:54:01.599Z,1.53
2018-08-28T07:55:05.837Z,1.53
2018-08-28T07:56:10.190Z,1.60
2018-08-28T07:57:14.983Z,1.60
2018-08-28T07:58:19.230Z,1.70
2018-08-28T07:59:23.727Z,1.70
2018-08-28T08:00:28.008Z,1.73
2018-08-28T08:01:32.399Z,1.77
2018-08-28T08:02:36.371Z,1.90
2018-08-28T08:03:40.397Z,1.60
2018-08-28T08:04:44.533Z,1.70
2018-08-28T08:05:48.551Z,1.53
2018-08-28T08:06:52.651Z,1.80
2018-08-28T08:07:56.702Z,1.40
2018-08-28T08:09:00.830Z,1.60
2018-08-28T08:10:05.447Z,1.70
2018-08-28T08:11:09.487Z,1.60
2018-08-28T08:12:13.492Z,1.70
2018-08-28T08:13:17.601Z,1.80
2018-08-28T08:14:21.856Z,2.40
2018-08-28T08:15:25.942Z,2.10
2018-08-28T08:16:29.996Z,2.00
2018-08-28T08:17:34.347Z,1.80
2018-08-28T08:18:38.392Z,2.33
2018-08-28T08:19:42.472Z,2.10
2018-08-28T08:20:46.521Z,2.00
2018-08-28T08:21:50.641Z,1.70
2018-08-28T08:22:55.004Z,2.00
2018-08-28T08:23:59.120Z,1.77
2018-08-28T08:25:03.197Z,1.73
2018-08-28T08:26:07.245Z,1.90
2018-08-28T08:27:11.337Z,1.90
2018-08-28T08:28:15.521Z,1.80
2018-08-28T08:29:19.722Z,1.90
2018-08-28T08:30:23.859Z,1.40
2018-08-28T08:31:27.940Z,1.50
2018-08-28T08:32:32.149Z,1.60
2018-08-28T08:33:36.299Z,1.80
2018-08-28T08:34:40.504Z,2.30
2018-08-28T08:35:44.583Z,2.90
2018-08-28T08:36:49.003Z,2.20
2018-08-28T08:37:53.033Z,2.40
2018-08-28T08:38:57.126Z,3.20
2018-08-28T08:40:01.449Z,4.80
2018-08-28T08:41:05.758Z,4.33
2018-08-28T08:42:10.111Z,5.90
2018-08-28T08:43:14.088Z,3.57
2018-08-28T08:44:18.215Z,2.60
2018-08-28T08:45:22.637Z,2.10
2018-08-28T08:46:26.759Z,1.97
2018-08-28T08:47:30.797Z,1.73
2018-08-28T08:48:34.848Z,1.80
2018-08-28T08:49:38.935Z,1.80
2018-08-28T08:50:43.043Z,2.00
2018-08-28T08:51:47.096Z,2.17
2018-08-28T08:52:51.204Z,2.03
2018-08-28T08:53:55.344Z,2.00
2018-08-28T08:54:59.427Z,1.73
2018-08-28T08:56:03.522Z,1.90
2018-08-28T08:57:07.582Z,1.67
2018-08-28T08:58:11.582Z,2.03
2018-08-28T08:59:15.634Z,2.17
2018-08-28T09:00:19.675Z,2.03
2018-08-28T09:01:23.770Z,1.97
2018-08-28T09:02:27.863Z,2.00
2018-08-28T09:03:32.416Z,2.10
2018-08-28T09:04:36.613Z,1.80
2018-08-28T09:05:40.886Z,1.90
2018-08-28T09:06:44.974Z,1.80
2018-08-28T09:07:49.431Z,1.73
2018-08-28T09:08:53.558Z,1.80
2018-08-28T09:09:57.842Z,2.10
2018-08-28T09:11:01.896Z,1.70
2018-08-28T09:12:06.082Z,1.60
2018-08-28T09:13:10.437Z,2.07
2018-08-28T09:14:15.279Z,1.60
2018-08-28T09:15:19.691Z,1.77
2018-08-28T09:16:23.731Z,1.80
2018-08-28T09:17:27.808Z,1.90
2018-08-28T09:18:31.867Z,1.87
2018-08-28T09:19:36.000Z,1.60
2018-08-28T09:20:40.062Z,1.70
2018-08-28T09:21:44.108Z,2.00
2018-08-28T09:22:48.139Z,2.13
2018-08-28T09:23:52.204Z,2.10
2018-08-28T09:24:56.208Z,2.07
2018-08-28T09:26:00.372Z,15.10
2018-08-28T09:27:04.475Z,14.53
2018-08-28T09:28:08.517Z,8.77
2018-08-28T09:29:12.568Z,5.70
2018-08-28T09:30:16.725Z,3.70
2018-08-28T09:31:20.877Z,3.50
2018-08-28T09:32:25.133Z,3.27
2018-08-28T09:33:29.083Z,3.87
2018-08-28T09:34:33.085Z,4.10
2018-08-28T09:35:37.230Z,5.23
2018-08-28T09:36:41.444Z,4.43
2018-08-28T09:37:45.531Z,3.60
2018-08-28T09:38:49.704Z,3.50
2018-08-28T09:39:53.959Z,3.67
2018-08-28T09:40:57.938Z,4.13
2018-08-28T09:42:02.000Z,3.53
2018-08-28T09:43:06.162Z,3.10
2018-08-28T09:44:10.604Z,2.60
2018-08-28T09:45:14.650Z,2.57
2018-08-28T09:46:18.693Z,2.90
2018-08-28T09:47:23.096Z,2.77
2018-08-28T09:48:27.260Z,2.60
2018-08-28T09:49:31.578Z,2.27
2018-08-28T09:50:35.699Z,2.53
2018-08-28T09:51:39.712Z,2.40
2018-08-28T09:52:43.748Z,2.33
2018-08-28T09:53:47.818Z,2.37
2018-08-28T09:54:52.155Z,2.53
2018-08-28T09:55:56.184Z,2.90
2018-08-28T09:57:00.257Z,2.80
2018-08-28T09:58:04.279Z,2.93
2018-08-28T09:59:08.386Z,2.97
2018-08-28T10:00:17.882Z,2.67
2018-08-28T10:01:27.227Z,3.00
2018-08-28T10:02:31.317Z,2.20
2018-08-28T10:03:35.670Z,2.40
2018-08-28T10:04:39.762Z,2.20
2018-08-28T10:05:43.905Z,2.60
2018-08-28T10:06:47.908Z,2.70
2018-08-28T10:07:52.023Z,2.90
2018-08-28T10:08:56.040Z,2.80
2018-08-28T10:10:00.075Z,3.10
2018-08-28T10:11:04.248Z,2.50
2018-08-28T10:12:08.204Z,2.60
2018-08-28T10:13:12.520Z,2.57
2018-08-28T10:14:16.623Z,2.37
2018-08-28T10:15:20.657Z,2.13
2018-08-28T10:16:24.926Z,2.37
2018-08-28T10:17:29.050Z,2.60
2018-08-28T10:18:33.040Z,2.57
2018-08-28T10:19:37.383Z,2.37
2018-08-28T10:20:41.478Z,2.63
2018-08-28T10:21:45.773Z,2.60
2018-08-28T10:22:50.251Z,2.63
2018-08-28T10:23:54.271Z,2.80
2018-08-28T10:24:58.503Z,2.97
2018-08-28T10:26:02.881Z,3.10
2018-08-28T10:27:07.018Z,3.07
2018-08-28T10:28:11.044Z,2.80
2018-08-28T10:29:15.506Z,3.10
2018-08-28T10:30:19.710Z,3.10
2018-08-28T10:31:23.912Z,3.17
2018-08-28T10:32:28.428Z,2.83
2018-08-28T10:33:32.513Z,2.87
2018-08-28T10:34:36.661Z,2.57
2018-08-28T10:35:40.966Z,2.43
2018-08-28T10:36:45.119Z,2.60
2018-08-28T10:37:49.262Z,2.90
2018-08-28T10:38:53.558Z,3.07
2018-08-28T10:39:57.746Z,2.80
2018-08-28T10:41:01.964Z,2.90
2018-08-28T10:42:06.391Z,3.10
2018-08-28T10:43:10.492Z,3.00
2018-08-28T10:44:21.112Z,2.80
2018-08-28T10:45:25.355Z,2.77
2018-08-28T10:46:29.884Z,2.60
2018-08-28T10:47:33.904Z,2.70
2018-08-28T10:48:38.025Z,2.47
2018-08-28T10:49:42.499Z,2.57
2018-08-28T10:50:46.812Z,2.50
2018-08-28T10:51:50.881Z,2.40
2018-08-28T10:52:55.220Z,2.83
2018-08-28T10:53:59.385Z,3.20
2018-08-28T10:55:03.715Z,2.67
2018-08-28T10:56:07.978Z,2.87
2018-08-28T10:57:12.152Z,3.07
2018-08-28T10:58:16.244Z,2.67
2018-08-28T10:59:20.714Z,2.67
2018-08-28T11:00:25.260Z,2.70
2018-08-28T11:01:29.420Z,3.00
2018-08-28T11:02:33.808Z,2.90
2018-08-28T11:03:37.926Z,3.17
2018-08-28T11:04:42.123Z,3.03
2018-08-28T11:05:46.278Z,2.97
2018-08-28T11:06:50.780Z,2.53
2018-08-28T11:07:54.970Z,3.23
2018-08-28T11:08:59.161Z,3.60
2018-08-28T11:10:03.449Z,3.30
2018-08-28T11:11:07.569Z,3.37
2018-08-28T11:12:11.676Z,3.00
2018-08-28T11:13:15.784Z,3.20
2018-08-28T11:14:19.959Z,3.00
2018-08-28T11:15:24.106Z,3.23
2018-08-28T11:16:28.333Z,2.97
2018-08-28T11:17:32.620Z,3.10
2018-08-28T11:18:36.663Z,3.50
2018-08-28T11:19:41.167Z,3.70
2018-08-28T11:20:45.286Z,3.50
2018-08-28T11:21:49.350Z,3.60
2018-08-28T11:22:53.962Z,3.87
2018-08-28T11:23:58.042Z,4.03
2018-08-28T11:25:02.208Z,4.50
2018-08-28T11:26:06.572Z,4.40
2018-08-28T11:27:10.753Z,3.60
2018-08-28T11:28:15.251Z,3.27
2018-08-28T11:29:19.376Z,3.27
2018-08-28T11:30:23.537Z,3.07
2018-08-28T11:31:27.729Z,3.20
2018-08-28T11:32:31.760Z,2.87
2018-08-28T11:33:35.867Z,3.40
2018-08-28T11:34:40.014Z,3.07
2018-08-28T11:35:44.136Z,3.30
2018-08-28T11:36:48.347Z,3.23
2018-08-28T11:37:52.429Z,2.83
2018-08-28T11:38:56.562Z,3.20
2018-08-28T11:40:00.882Z,3.27
2018-08-28T11:41:05.084Z,3.30
2018-08-28T11:42:09.169Z,4.10
2018-08-28T11:43:13.335Z,4.27
2018-08-28T11:44:17.577Z,3.70
2018-08-28T11:45:21.690Z,3.77
2018-08-28T11:46:25.639Z,3.73
2018-08-28T11:47:29.552Z,3.70
2018-08-28T11:48:34.481Z,3.93
2018-08-28T11:49:38.558Z,3.77
2018-08-28T11:50:42.636Z,3.47
2018-08-28T11:51:46.826Z,3.50
2018-08-28T11:52:50.984Z,3.57
2018-08-28T11:53:55.072Z,2.97
2018-08-28T11:54:59.223Z,3.10
2018-08-28T11:56:03.466Z,3.80
2018-08-28T11:57:07.611Z,3.23
2018-08-28T11:58:12.178Z,3.30
2018-08-28T11:59:16.256Z,3.70
2018-08-28T12:00:20.372Z,3.87
2018-08-28T12:01:24.969Z,3.60
2018-08-28T12:02:29.278Z,4.03
2018-08-28T12:03:33.356Z,3.40
2018-08-28T12:04:37.703Z,3.50
2018-08-28T12:05:43.763Z,3.30
2018-08-28T12:06:47.899Z,3.30
2018-08-28T12:07:52.258Z,3.77
2018-08-28T12:08:57.163Z,3.37
2018-08-28T12:10:01.298Z,3.30
2018-08-28T12:11:05.435Z,3.30
2018-08-28T12:12:09.557Z,3.63
2018-08-28T12:13:13.842Z,3.10
2018-08-28T12:14:17.793Z,3.20
2018-08-28T12:15:21.996Z,3.63
2018-08-28T12:16:26.048Z,4.17
2018-08-28T12:17:30.304Z,4.53
2018-08-28T12:18:34.539Z,4.47
2018-08-28T12:19:38.672Z,3.70
2018-08-28T12:20:42.921Z,4.47
2018-08-28T12:21:46.976Z,3.77
2018-08-28T12:22:54.081Z,3.60
2018-08-28T12:23:58.185Z,3.67
2018-08-28T12:25:02.357Z,3.93
2018-08-28T12:26:06.558Z,3.90
2018-08-28T12:27:10.714Z,3.57
2018-08-28T12:28:14.889Z,3.30
2018-08-28T12:29:19.151Z,3.30
2018-08-28T12:30:23.240Z,3.37
2018-08-28T12:31:27.457Z,3.27
2018-08-28T12:32:31.838Z,3.40
2018-08-28T12:33:35.952Z,3.70
2018-08-28T12:34:41.159Z,3.60
2018-08-28T12:35:45.290Z,3.70
2018-08-28T12:36:49.629Z,3.70
2018-08-28T12:37:53.807Z,3.90
2018-08-28T12:38:58.159Z,3.52
2018-08-28T12:40:02.267Z,3.60
2018-08-28T12:41:06.514Z,3.92
2018-08-28T12:42:10.612Z,3.67
2018-08-28T12:43:14.734Z,3.50
2018-08-28T12:44:18.825Z,3.55
2018-08-28T12:45:22.950Z,3.80
2018-08-28T12:46:27.021Z,3.58
2018-08-28T12:47:31.241Z,3.58
2018-08-28T12:48:35.302Z,3.52
2018-08-28T12:49:39.411Z,3.52
2018-08-28T12:50:43.527Z,3.85
2018-08-28T12:51:47.694Z,3.98
2018-08-28T12:52:51.977Z,3.85
2018-08-28T12:53:56.137Z,3.70
2018-08-28T12:55:00.334Z,3.90
2018-08-28T12:56:04.338Z,3.50
2018-08-28T12:57:08.484Z,3.40
2018-08-28T12:58:12.500Z,3.12
2018-08-28T12:59:16.885Z,3.42
2018-08-28T13:00:21.022Z,3.67
2018-08-28T13:01:25.063Z,3.35
2018-08-28T13:02:29.361Z,3.30
2018-08-28T13:03:33.324Z,3.70
2018-08-28T13:04:37.450Z,3.58
2018-08-28T13:05:41.704Z,3.45
2018-08-28T13:06:45.808Z,3.50
2018-08-28T13:07:50.115Z,3.45
2018-08-28T13:08:56.887Z,3.62
2018-08-28T13:10:01.101Z,3.70
2018-08-28T13:11:05.351Z,3.98
2018-08-28T13:12:09.914Z,3.57
2018-08-28T13:13:13.977Z,3.53
2018-08-28T13:14:18.113Z,3.47
2018-08-28T13:15:22.493Z,3.37
2018-08-28T13:16:26.692Z,3.57
2018-08-28T13:17:30.790Z,3.50
2018-08-28T13:18:35.363Z,3.40
2018-08-28T13:19:39.585Z,3.50
2018-08-28T13:20:43.827Z,4.13
2018-08-28T13:21:48.241Z,4.03
2018-08-28T13:22:52.341Z,3.80
2018-08-28T13:23:56.922Z,5.60
2018-08-28T13:25:00.976Z,4.63
2018-08-28T13:26:05.381Z,6.47
2018-08-28T13:27:09.347Z,5.20
2018-08-28T13:28:14.350Z,4.40
2018-08-28T13:29:18.625Z,4.17
2018-08-28T13:30:22.769Z,3.43
2018-08-28T13:31:26.839Z,3.80
2018-08-28T13:32:30.975Z,3.93
2018-08-28T13:33:35.365Z,3.43
2018-08-28T13:34:39.553Z,3.90
2018-08-28T13:35:43.697Z,4.00
2018-08-28T13:36:47.872Z,3.83
2018-08-28T13:37:52.477Z,3.90
2018-08-28T13:38:56.860Z,4.47
2018-08-28T13:40:00.984Z,3.80
2018-08-28T13:41:05.324Z,4.20
2018-08-28T13:42:09.376Z,4.20
2018-08-28T13:43:14.348Z,4.00
2018-08-28T13:44:18.695Z,4.00
2018-08-28T13:45:22.837Z,3.50
2018-08-28T13:46:27.256Z,3.73
2018-08-28T13:47:31.552Z,4.07
2018-08-28T13:48:35.671Z,3.97
2018-08-28T13:49:39.890Z,3.57
2018-08-28T13:50:44.017Z,3.43
2018-08-28T13:51:49.670Z,3.43
2018-08-28T13:52:53.733Z,3.77
2018-08-28T13:53:57.927Z,4.20
2018-08-28T13:55:02.140Z,3.90
2018-08-28T13:56:06.357Z,4.10
2018-08-28T13:57:10.655Z,3.80
2018-08-28T13:58:14.946Z,4.17
2018-08-28T13:59:19.125Z,4.23
2018-08-28T14:00:23.356Z,4.17
2018-08-28T14:01:27.876Z,3.63
2018-08-28T14:02:32.032Z,3.90
2018-08-28T14:03:36.108Z,4.37
2018-08-28T14:04:40.395Z,3.90
2018-08-28T14:05:44.653Z,4.30
2018-08-28T14:06:48.743Z,3.93
2018-08-28T14:07:52.800Z,4.07
2018-08-28T14:08:56.932Z,3.90
2018-08-28T14:10:01.004Z,3.90
2018-08-28T14:11:05.239Z,3.83
2018-08-28T14:12:09.424Z,3.90
2018-08-28T14:13:13.916Z,3.67
2018-08-28T14:14:17.934Z,3.83
2018-08-28T14:15:22.066Z,4.03
2018-08-28T14:16:26.505Z,4.30