createdAt,value
2018-11-27T00:01:07.808Z,100200.66
2018-11-27T00:03:16.951Z,100204.98
2018-11-27T00:05:26.113Z,100198.53
2018-11-27T00:07:51.905Z,100204.67
2018-11-27T00:10:01.403Z,100212.98
2018-11-27T00:12:10.297Z,100212.16
2018-11-27T00:14:18.406Z,100207.45
2018-11-27T00:16:26.617Z,100204.85
2018-11-27T00:18:34.668Z,100214.36
2018-11-27T00:20:45.401Z,100210.92
2018-11-27T00:22:55.735Z,100211.75
2018-11-27T00:25:04.199Z,100211.38
2018-11-27T00:27:12.132Z,100211.75
2018-11-27T00:29:20.114Z,100212.57
2018-11-27T00:31:28.279Z,100215.18
2018-11-27T00:33:36.253Z,100216.42
2018-11-27T00:35:44.386Z,100218.92
2018-11-27T00:37:52.355Z,100222.84
2018-11-27T00:40:00.342Z,100225.00
2018-11-27T00:42:08.710Z,100231.93
2018-11-27T00:44:17.093Z,100228.88
2018-11-27T00:46:25.299Z,100236.64
2018-11-27T00:48:33.627Z,100235.70
2018-11-27T00:50:41.559Z,100240.41
2018-11-27T00:52:49.728Z,100238.62
2018-11-27T00:54:58.799Z,100243.36
2018-11-27T00:57:07.050Z,100241.13
2018-11-27T00:59:15.504Z,100242.41
2018-11-27T01:01:23.832Z,100242.37
2018-11-27T01:03:31.828Z,100252.29
2018-11-27T01:05:39.804Z,100249.64
2018-11-27T01:07:48.129Z,100253.53
2018-11-27T01:09:56.242Z,100255.28
2018-11-27T01:12:04.489Z,100249.20
2018-11-27T01:14:12.540Z,100254.42
2018-11-27T01:16:20.608Z,100255.69
2018-11-27T01:18:28.569Z,100253.49
2018-11-27T01:20:36.558Z,100259.09
2018-11-27T01:22:45.685Z,100256.89
2018-11-27T01:24:54.740Z,100262.55
2018-11-27T01:27:03.087Z,100265.17
2018-11-27T01:29:11.713Z,100267.77
2018-11-27T01:31:19.746Z,100269.14
2018-11-27T01:33:27.789Z,100279.62
2018-11-27T01:35:36.234Z,100278.38
2018-11-27T01:37:44.437Z,100278.00
2018-11-27T01:39:52.584Z,100285.48
2018-11-27T01:42:00.568Z,100281.58
2018-11-27T01:44:09.326Z,100280.78
2018-11-27T01:46:17.304Z,100280.78
2018-11-27T01:48:25.500Z,100279.55
2018-11-27T01:50:33.456Z,100288.67
2018-11-27T01:52:41.963Z,100292.21
2018-11-27T01:54:49.959Z,100297.36
2018-11-27T01:57:09.203Z,100293.52
2018-11-27T01:59:18.889Z,100296.56
2018-11-27T02:01:27.352Z,100299.11
2018-11-27T02:03:35.652Z,100290.91
2018-11-27T02:05:43.728Z,100297.80
2018-11-27T02:07:51.720Z,100292.66
2018-11-27T02:09:59.903Z,100291.80
2018-11-27T02:12:08.408Z,100293.10
2018-11-27T02:14:16.439Z,100295.30
2018-11-27T02:16:24.402Z,100291.83
2018-11-27T02:18:32.477Z,100293.99
2018-11-27T02:20:40.578Z,100301.41
2018-11-27T02:22:48.550Z,100294.88
2018-11-27T02:24:56.562Z,100298.80
2018-11-27T02:27:04.623Z,100293.16
2018-11-27T02:29:12.670Z,100297.08
2018-11-27T02:31:21.592Z,100294.47
2018-11-27T02:33:29.786Z,100293.16
2018-11-27T02:35:37.826Z,100296.63
2018-11-27T02:37:45.894Z,100293.16
2018-11-27T02:39:56.073Z,100295.39
2018-11-27T02:42:04.092Z,100293.27
2018-11-27T02:44:12.054Z,100298.06
2018-11-27T02:46:20.166Z,100301.56
2018-11-27T02:48:28.189Z,100308.16
2018-11-27T02:50:36.415Z,100311.14
2018-11-27T02:52:44.368Z,100304.69
2018-11-27T02:54:53.076Z,100308.60
2018-11-27T02:57:01.347Z,100302.97
2018-11-27T02:59:09.496Z,100308.63
2018-11-27T03:01:17.403Z,100305.58
2018-11-27T03:03:25.578Z,100307.74
2018-11-27T03:05:40.663Z,100302.08
2018-11-27T03:07:48.728Z,100301.19
2018-11-27T03:09:56.829Z,100301.63
2018-11-27T03:12:04.945Z,100304.69
2018-11-27T03:14:13.191Z,100304.24
2018-11-27T03:16:22.086Z,100304.69
2018-11-27T03:18:30.042Z,100310.77
2018-11-27T03:20:37.972Z,100307.71
2018-11-27T03:22:45.898Z,100312.06
2018-11-27T03:24:53.936Z,100313.41
2018-11-27T03:27:01.975Z,100315.56
2018-11-27T03:29:10.102Z,100323.39
2018-11-27T03:31:18.286Z,100328.23
2018-11-27T03:33:26.353Z,100321.39
2018-11-27T03:35:34.354Z,100324.47
2018-11-27T03:37:42.411Z,100334.11
2018-11-27T03:39:50.686Z,100332.48
2018-11-27T03:41:58.990Z,100332.98
2018-11-27T03:44:07.695Z,100333.08
2018-11-27T03:46:15.735Z,100339.22
2018-11-27T03:48:23.845Z,100336.61
2018-11-27T03:50:33.801Z,100337.44
2018-11-27T03:52:41.724Z,100339.22
2018-11-27T03:54:49.713Z,100344.94
2018-11-27T03:56:58.081Z,100344.97
2018-11-27T03:59:06.149Z,100345.44
2018-11-27T04:01:14.179Z,100344.62
2018-11-27T04:03:22.306Z,100344.62
2018-11-27T04:05:30.288Z,100345.92
2018-11-27T04:07:38.385Z,100344.64
2018-11-27T04:09:46.358Z,100340.31
2018-11-27T04:11:54.311Z,100348.14
2018-11-27T04:14:05.082Z,100349.03
2018-11-27T04:16:13.156Z,100353.38
2018-11-27T04:18:21.196Z,100355.55
2018-11-27T04:20:29.593Z,100353.77
2018-11-27T04:22:38.714Z,100356.73
2018-11-27T04:24:46.675Z,100355.81
2018-11-27T04:26:54.606Z,100357.53
2018-11-27T04:29:02.545Z,100362.75
2018-11-27T04:31:10.697Z,100371.42
2018-11-27T04:33:18.670Z,100365.73
2018-11-27T04:35:26.792Z,100370.06
2018-11-27T04:37:34.983Z,100367.90
2018-11-27T04:39:43.128Z,100361.80
2018-11-27T04:41:51.122Z,100361.32
2018-11-27T04:43:59.151Z,100359.95
2018-11-27T04:46:08.196Z,100359.51
2018-11-27T04:48:16.237Z,100362.12
2018-11-27T04:50:25.043Z,100361.23
2018-11-27T04:52:32.999Z,100371.24
2018-11-27T04:54:40.925Z,100370.36
2018-11-27T04:56:49.347Z,100369.47
2018-11-27T04:58:57.291Z,100373.80
2018-11-27T05:01:05.248Z,100373.80
2018-11-27T05:03:13.624Z,100375.95
2018-11-27T05:05:21.676Z,100374.14
2018-11-27T05:07:29.597Z,100375.45
2018-11-27T05:09:37.696Z,100377.61
2018-11-27T05:11:45.659Z,100379.77
2018-11-27T05:13:54.067Z,100384.20
2018-11-27T05:16:02.140Z,100394.66
2018-11-27T05:18:10.174Z,100393.37
2018-11-27T05:20:20.838Z,100396.46
2018-11-27T05:22:28.759Z,100395.63
2018-11-27T05:24:36.833Z,100399.13
2018-11-27T05:26:44.880Z,100403.45
2018-11-27T05:28:52.977Z,100403.48
2018-11-27T05:31:01.209Z,100411.33
2018-11-27T05:33:10.109Z,100413.14
2018-11-27T05:35:48.096Z,100418.83
2018-11-27T05:37:56.893Z,100423.21
2018-11-27T05:40:06.974Z,100428.88
2018-11-27T05:42:15.180Z,100427.56
2018-11-27T05:44:23.779Z,100427.56
2018-11-27T05:46:31.743Z,100428.93
2018-11-27T05:48:39.768Z,100432.87
2018-11-27T05:50:48.064Z,100432.03
2018-11-27T05:52:58.504Z,100434.70
2018-11-27T05:55:07.585Z,100442.52
2018-11-27T05:57:15.631Z,100436.00
2018-11-27T05:59:23.813Z,100438.97
2018-11-27T06:01:32.116Z,100434.20
2018-11-27T06:03:40.568Z,100445.16
2018-11-27T06:05:48.540Z,100450.45
2018-11-27T06:07:56.524Z,100450.06
2018-11-27T06:10:04.638Z,100446.59
2018-11-27T06:12:12.598Z,100446.57
2018-11-27T06:14:20.703Z,100443.96
2018-11-27T06:16:30.822Z,100445.69
2018-11-27T06:18:38.842Z,100449.59
2018-11-27T06:20:46.806Z,100453.06
2018-11-27T06:22:55.523Z,100456.05
2018-11-27T06:25:03.815Z,100451.70
2018-11-27T06:27:11.881Z,100450.78
2018-11-27T06:29:19.865Z,100452.95
2018-11-27T06:31:28.140Z,100456.00
2018-11-27T06:33:36.571Z,100457.77
2018-11-27T06:35:45.760Z,100462.12
2018-11-27T06:37:53.668Z,100458.22
2018-11-27T06:40:02.030Z,100474.27
2018-11-27T06:42:10.272Z,100471.69
2018-11-27T06:44:18.215Z,100481.31
2018-11-27T06:46:26.520Z,100485.72
2018-11-27T06:48:34.476Z,100484.89
2018-11-27T06:50:42.519Z,100493.53
2018-11-27T06:52:50.654Z,100487.44
2018-11-27T06:54:58.577Z,100492.19
2018-11-27T06:57:06.562Z,100496.98
2018-11-27T06:59:14.516Z,100495.31
2018-11-27T07:01:22.457Z,100498.86
2018-11-27T07:03:30.695Z,100508.04
2018-11-27T07:05:38.868Z,100510.27
2018-11-27T07:07:47.644Z,100514.28
2018-11-27T07:09:55.663Z,100523.04
2018-11-27T07:12:03.697Z,100530.05
2018-11-27T07:14:12.945Z,100537.52
2018-11-27T07:16:20.898Z,100541.92
2018-11-27T07:18:28.875Z,100550.20
2018-11-27T07:20:37.571Z,100553.71
2018-11-27T07:22:46.437Z,100553.71
2018-11-27T07:24:54.381Z,100554.12
2018-11-27T07:27:02.455Z,100561.48
2018-11-27T07:29:10.410Z,100564.53
2018-11-27T07:31:18.382Z,100568.42
2018-11-27T07:33:26.300Z,100571.83
2018-11-27T07:35:34.412Z,100569.64
2018-11-27T07:37:42.413Z,100578.25
2018-11-27T07:39:50.411Z,100573.02
2018-11-27T07:41:58.425Z,100575.58
2018-11-27T07:44:06.949Z,100579.87
2018-11-27T07:46:14.883Z,100579.44
2018-11-27T07:48:22.956Z,100575.50
2018-11-27T07:50:30.942Z,100578.03
2018-11-27T07:52:38.926Z,100574.08
2018-11-27T07:54:46.899Z,100574.00
2018-11-27T07:56:54.886Z,100579.61
2018-11-27T07:59:02.847Z,100584.77
2018-11-27T08:01:10.977Z,100596.99
2018-11-27T08:03:19.152Z,100595.73
2018-11-27T08:05:40.683Z,100595.81
2018-11-27T08:07:53.249Z,100594.97
2018-11-27T08:10:01.252Z,100598.44
2018-11-27T08:12:09.346Z,100605.81
2018-11-27T08:14:17.375Z,100601.47
2018-11-27T08:16:25.429Z,100603.97
2018-11-27T08:18:34.422Z,100601.79
2018-11-27T08:20:42.468Z,100603.97
2018-11-27T08:22:50.425Z,100603.09
2018-11-27T08:24:58.502Z,100607.44
2018-11-27T08:27:06.651Z,100619.64
2018-11-27T08:29:14.783Z,100614.05
2018-11-27T08:31:23.166Z,100612.83
2018-11-27T08:33:31.171Z,100613.27
2018-11-27T08:35:39.685Z,100617.63
2018-11-27T08:37:48.531Z,100618.48
2018-11-27T08:39:56.547Z,100623.64
2018-11-27T08:42:05.829Z,100627.06
2018-11-27T08:44:13.785Z,100630.02
2018-11-27T08:46:21.990Z,100636.02
2018-11-27T08:48:30.072Z,100627.31
2018-11-27T08:50:38.328Z,100629.02
2018-11-27T08:52:48.241Z,100626.77
2018-11-27T08:54:56.541Z,100633.22
2018-11-27T08:57:04.571Z,100628.42
2018-11-27T08:59:12.546Z,100630.14
2018-11-27T09:01:20.706Z,100633.59
2018-11-27T09:03:28.796Z,100632.31
2018-11-27T09:05:37.037Z,100634.03
2018-11-27T09:07:45.777Z,100640.55
2018-11-27T09:09:53.853Z,100643.16
2018-11-27T09:12:01.887Z,100649.23
2018-11-27T09:14:09.954Z,100660.97
2018-11-27T09:16:17.958Z,100660.11
2018-11-27T09:18:29.616Z,100664.44
2018-11-27T09:20:37.957Z,100666.11
2018-11-27T09:22:46.051Z,100665.69
2018-11-27T09:24:54.052Z,100669.59
2018-11-27T09:27:02.029Z,100671.81
2018-11-27T09:29:10.113Z,100678.34
2018-11-27T09:31:18.248Z,100676.98
2018-11-27T09:33:26.213Z,100681.73
2018-11-27T09:35:34.396Z,100678.27
2018-11-27T09:37:43.237Z,100689.97
2018-11-27T09:39:51.371Z,100686.95
2018-11-27T09:42:01.770Z,100686.97
2018-11-27T09:44:10.125Z,100696.59
2018-11-27T09:46:18.091Z,100692.62
2018-11-27T09:48:28.534Z,100695.63
2018-11-27T09:50:37.221Z,100695.13
2018-11-27T09:52:45.737Z,100693.37
2018-11-27T09:54:53.920Z,100689.02
2018-11-27T09:57:01.983Z,100691.13
2018-11-27T09:59:09.911Z,100692.41
2018-11-27T10:01:18.091Z,100695.44
2018-11-27T10:03:30.766Z,100692.83
2018-11-27T10:05:39.564Z,100698.02
2018-11-27T10:07:47.522Z,100698.02
2018-11-27T10:09:55.791Z,100699.33
2018-11-27T10:12:06.415Z,100702.38
2018-11-27T10:14:14.762Z,100708.88
2018-11-27T10:16:22.734Z,100705.42
2018-11-27T10:18:33.412Z,100709.36
2018-11-27T10:20:43.274Z,100709.36
2018-11-27T10:22:51.326Z,100711.53
2018-11-27T10:24:59.519Z,100711.08
2018-11-27T10:27:08.685Z,100708.48
2018-11-27T10:29:16.657Z,100704.59
2018-11-27T10:31:24.858Z,100715.88
2018-11-27T10:33:32.981Z,100711.06
2018-11-27T10:35:49.761Z,100711.48
2018-11-27T10:37:57.807Z,100708.03
2018-11-27T10:40:06.834Z,100706.33
2018-11-27T10:42:14.834Z,100708.57
2018-11-27T10:44:23.702Z,100705.98
2018-11-27T10:46:31.773Z,100702.03
2018-11-27T10:48:39.919Z,100707.16
2018-11-27T10:50:47.953Z,100700.09
2018-11-27T10:52:59.352Z,100704.38
2018-11-27T10:55:09.605Z,100704.42
2018-11-27T10:57:17.622Z,100703.16
2018-11-27T10:59:25.578Z,100708.78
2018-11-27T11:01:51.174Z,100704.38
2018-11-27T11:03:59.170Z,100704.69
2018-11-27T11:06:09.135Z,100707.26
2018-11-27T11:08:17.179Z,100702.41
2018-11-27T11:10:25.181Z,100708.02
2018-11-27T11:12:34.649Z,100708.04
2018-11-27T11:14:42.746Z,100711.11
2018-11-27T11:16:50.856Z,100706.81
2018-11-27T11:18:59.047Z,100707.64
2018-11-27T11:21:07.368Z,100711.98
2018-11-27T11:23:15.494Z,100709.81
2018-11-27T11:25:25.143Z,100718.16
2018-11-27T11:27:33.103Z,100718.59
2018-11-27T11:29:42.056Z,100715.13
2018-11-27T11:31:50.040Z,100714.70
2018-11-27T11:33:58.337Z,100716.93
2018-11-27T11:36:06.717Z,100722.19
2018-11-27T11:38:14.879Z,100717.91
2018-11-27T11:40:24.916Z,100719.25
2018-11-27T11:42:32.992Z,100714.09
2018-11-27T11:44:41.094Z,100718.05
2018-11-27T11:46:49.095Z,100716.39
2018-11-27T11:49:01.785Z,100725.13
2018-11-27T11:51:06.480Z,100725.98
2018-11-27T11:53:22.558Z,100727.34
2018-11-27T11:55:31.915Z,100731.64
2018-11-27T11:57:43.571Z,100732.06
2018-11-27T11:59:49.217Z,100731.59
2018-11-27T12:01:57.563Z,100731.53
2018-11-27T12:04:06.134Z,100736.72
2018-11-27T12:06:14.210Z,100734.98
2018-11-27T12:08:22.488Z,100741.00
2018-11-27T12:10:30.584Z,100740.96
2018-11-27T12:12:38.659Z,100746.16
2018-11-27T12:14:47.146Z,100744.80
2018-11-27T12:16:55.423Z,100745.31
2018-11-27T12:23:21.650Z,100756.11
2018-11-27T12:25:29.652Z,100762.16
2018-11-27T12:27:38.732Z,100761.17
2018-11-27T12:29:47.232Z,100761.12
2018-11-27T12:31:55.520Z,100755.46
2018-11-27T12:34:03.504Z,100761.12
2018-11-27T12:36:11.544Z,100765.45
2018-11-27T12:38:19.665Z,100762.80
2018-11-27T12:40:30.666Z,100770.14
2018-11-27T12:42:38.706Z,100768.37
2018-11-27T12:44:46.710Z,100758.38
2018-11-27T12:46:55.062Z,100753.14
2018-11-27T12:49:03.033Z,100759.60
2018-11-27T12:51:11.980Z,100758.30
2018-11-27T12:53:21.066Z,100753.94
2018-11-27T12:55:29.032Z,100759.60
2018-11-27T12:57:37.100Z,100763.49
2018-11-27T12:59:45.351Z,100764.78
2018-11-27T13:01:53.337Z,100764.26
2018-11-27T13:04:01.330Z,100769.82
2018-11-27T13:06:10.031Z,100766.30
2018-11-27T13:08:23.200Z,100770.14
2018-11-27T13:10:32.520Z,100781.00
2018-11-27T13:12:41.761Z,100780.95
2018-11-27T13:15:12.733Z,100789.16
2018-11-27T13:18:22.184Z,100788.63
2018-11-27T13:20:44.653Z,100784.72
2018-11-27T13:22:55.378Z,100784.25
2018-11-27T13:25:17.642Z,100784.72
2018-11-27T13:30:46.842Z,100788.61
2018-11-27T13:33:11.019Z,100788.31
2018-11-27T13:35:19.550Z,100787.95
2018-11-27T13:37:28.335Z,100782.38
2018-11-27T13:39:39.602Z,100785.86
2018-11-27T13:41:47.572Z,100791.44
2018-11-27T13:43:55.755Z,100793.61
2018-11-27T13:46:04.752Z,100792.73
2018-11-27T13:48:14.916Z,100790.48
2018-11-27T13:50:23.319Z,100790.03
2018-11-27T13:52:32.428Z,100798.29
2018-11-27T13:54:40.568Z,100796.56
2018-11-27T13:56:48.593Z,100800.92
2018-11-27T13:59:00.183Z,100807.89
2018-11-27T14:01:08.493Z,100807.89
2018-11-27T14:03:17.572Z,100808.75
2018-11-27T14:05:27.122Z,100809.15
2018-11-27T14:07:35.113Z,100813.92
2018-11-27T14:09:43.099Z,100813.06
2018-11-27T14:11:51.144Z,100810.48
2018-11-27T14:13:59.760Z,100814.02
2018-11-27T14:16:07.762Z,100817.09
2018-11-27T14:18:16.080Z,100816.70
2018-11-27T14:20:24.479Z,100816.77
2018-11-27T14:22:32.683Z,100822.93
2018-11-27T14:24:42.070Z,100816.01
2018-11-27T14:26:50.100Z,100817.77
2018-11-27T14:28:58.058Z,100822.20
2018-11-27T14:31:03.605Z,100821.36
2018-11-27T14:33:11.644Z,100824.88
2018-11-27T14:35:20.844Z,100822.28
2018-11-27T14:37:28.931Z,100830.49
2018-11-27T14:39:38.027Z,100830.47
2018-11-27T14:41:46.326Z,100833.08
2018-11-27T14:43:54.370Z,100842.66
2018-11-27T14:46:02.298Z,100847.45
2018-11-27T14:48:10.780Z,100847.06
2018-11-27T14:50:18.760Z,100848.75
2018-11-27T14:52:26.743Z,100855.75
2018-11-27T14:54:34.685Z,100853.63
2018-11-27T14:56:42.784Z,100857.12
2018-11-27T14:58:51.010Z,100854.98
2018-11-27T15:00:59.404Z,100855.42
2018-11-27T15:03:07.756Z,100861.50
2018-11-27T15:05:33.576Z,100862.76
2018-11-27T15:07:41.597Z,100861.43
2018-11-27T15:09:49.547Z,100858.40
2018-11-27T15:11:57.634Z,100859.70
2018-11-27T15:14:06.135Z,100865.42
2018-11-27T15:16:14.139Z,100878.50
2018-11-27T15:18:22.751Z,100879.47
2018-11-27T15:20:31.813Z,100885.17
2018-11-27T15:22:39.861Z,100892.17
2018-11-27T15:24:47.900Z,100884.41
2018-11-27T15:26:56.418Z,100883.55
2018-11-27T15:29:04.601Z,100882.67
2018-11-27T15:31:09.738Z,100881.78
2018-11-27T15:33:18.838Z,100879.12
2018-11-27T15:35:26.938Z,100883.89
2018-11-27T15:37:34.872Z,100879.95
2018-11-27T15:39:43.101Z,100878.16
2018-11-27T15:41:51.373Z,100883.38
2018-11-27T15:43:59.357Z,100883.80
2018-11-27T15:46:07.506Z,100892.48
2018-11-27T15:48:15.723Z,100896.34
2018-11-27T15:50:23.724Z,100895.45
2018-11-27T15:52:31.699Z,100895.45
2018-11-27T15:54:39.703Z,100899.37
2018-11-27T15:56:47.695Z,100896.32
2018-11-27T15:58:58.072Z,100901.94
2018-11-27T16:01:06.367Z,100902.38
2018-11-27T16:03:14.819Z,100901.55
2018-11-27T16:05:22.989Z,100904.21
2018-11-27T16:07:31.102Z,100908.14
2018-11-27T16:09:39.101Z,100908.16
2018-11-27T16:11:47.474Z,100905.56
2018-11-27T16:13:57.068Z,100903.03
2018-11-27T16:16:04.639Z,100908.31
2018-11-27T16:18:12.755Z,100909.65
2018-11-27T16:20:22.435Z,100916.17
2018-11-27T16:22:30.686Z,100915.74
2018-11-27T16:24:38.717Z,100918.83
2018-11-27T16:26:46.894Z,100920.52
2018-11-27T16:28:55.338Z,100921.80
2018-11-27T16:31:03.364Z,100927.91
2018-11-27T16:33:11.834Z,100929.20
2018-11-27T16:35:20.556Z,100930.07
2018-11-27T16:37:28.547Z,100935.71
2018-11-27T16:39:36.958Z,100937.89
2018-11-27T16:41:45.007Z,100940.93
2018-11-27T16:43:53.962Z,100943.97
2018-11-27T16:46:02.857Z,100942.73
2018-11-27T16:48:12.063Z,100938.83
2018-11-27T16:50:20.731Z,100937.96
2018-11-27T16:52:28.887Z,100938.40
2018-11-27T16:54:37.385Z,100940.57
2018-11-27T16:56:45.663Z,100937.98
2018-11-27T16:58:53.712Z,100934.06
2018-11-27T17:01:02.487Z,100937.09
2018-11-27T17:03:14.088Z,100937.08
2018-11-27T17:05:22.217Z,100947.03
2018-11-27T17:07:30.219Z,100947.89
2018-11-27T17:09:38.384Z,100957.00
2018-11-27T17:11:46.616Z,100954.33
2018-11-27T17:13:54.794Z,100965.19
2018-11-27T17:16:03.094Z,100963.00
2018-11-27T17:18:12.265Z,100955.62
2018-11-27T17:20:31.042Z,100966.48
2018-11-27T17:22:39.080Z,100968.22
2018-11-27T17:24:47.116Z,100970.00
2018-11-27T17:26:55.117Z,100962.31
2018-11-27T17:29:03.414Z,100958.05
2018-11-27T17:31:16.113Z,100962.49
2018-11-27T17:33:54.383Z,100966.48
2018-11-27T17:36:02.954Z,100966.11
2018-11-27T17:38:11.271Z,100968.82
2018-11-27T17:40:20.316Z,100972.80
2018-11-27T17:42:28.310Z,100967.64
2018-11-27T17:44:36.762Z,100963.75
2018-11-27T17:46:44.838Z,100972.44
2018-11-27T17:48:53.215Z,100967.60
2018-11-27T17:51:03.608Z,100970.63
2018-11-27T17:53:12.510Z,100972.34
2018-11-27T17:55:20.562Z,100978.87
2018-11-27T17:57:30.747Z,100972.34
2018-11-27T17:59:38.865Z,100969.74
2018-11-27T18:01:46.951Z,100974.09
2018-11-27T18:03:59.376Z,100979.75
2018-11-27T18:06:07.403Z,100986.77
2018-11-27T18:08:15.770Z,100991.12
2018-11-27T18:10:24.160Z,101000.25
2018-11-27T18:12:33.847Z,101000.30
2018-11-27T18:14:42.021Z,100998.14
2018-11-27T18:16:50.429Z,100999.45
2018-11-27T18:18:59.184Z,101005.58
2018-11-27T18:21:07.565Z,101004.66
2018-11-27T18:23:15.612Z,101008.94
2018-11-27T18:25:23.910Z,101006.75
2018-11-27T18:27:32.176Z,101009.30
2018-11-27T18:29:40.616Z,101007.99
2018-11-27T18:31:48.781Z,101003.64
2018-11-27T18:33:57.105Z,101017.97
2018-11-27T18:36:05.189Z,101010.15
2018-11-27T18:38:13.242Z,101014.07
2018-11-27T18:40:21.928Z,101018.86
2018-11-27T18:42:29.966Z,101022.33
2018-11-27T18:44:38.169Z,101016.66
2018-11-27T18:46:46.592Z,101011.82
2018-11-27T18:48:54.781Z,101015.67
2018-11-27T18:51:02.683Z,101010.02
2018-11-27T18:53:11.400Z,101011.31
2018-11-27T18:55:19.519Z,101013.91
2018-11-27T18:57:27.842Z,101018.26
2018-11-27T18:59:36.747Z,101023.91
2018-11-27T19:01:44.934Z,101020.86
2018-11-27T19:03:52.987Z,101016.09
2018-11-27T19:06:02.719Z,101008.27
2018-11-27T19:08:11.814Z,101016.10
2018-11-27T19:10:24.722Z,101020.51
2018-11-27T19:12:32.851Z,101027.08
2018-11-27T19:14:40.880Z,101027.08
2018-11-27T19:16:49.116Z,101029.69
2018-11-27T19:18:59.254Z,101025.80
2018-11-27T19:21:07.651Z,101024.07
2018-11-27T19:23:15.938Z,101024.11
2018-11-27T19:25:24.259Z,101022.83
2018-11-27T19:27:32.830Z,101027.23
2018-11-27T19:29:41.189Z,101026.42
2018-11-27T19:31:49.988Z,101022.09
2018-11-27T19:33:59.370Z,101031.64
2018-11-27T19:36:08.131Z,101036.37
2018-11-27T19:38:19.204Z,101036.37
2018-11-27T19:40:27.587Z,101041.57
2018-11-27T19:42:36.322Z,101036.36
2018-11-27T19:44:45.288Z,101035.06
2018-11-27T19:46:53.753Z,101031.16
2018-11-27T19:49:02.213Z,101022.59
2018-11-27T19:51:11.201Z,101022.72
2018-11-27T19:53:19.909Z,101020.20
2018-11-27T19:55:28.072Z,101026.77
2018-11-27T19:57:36.197Z,101035.08
2018-11-27T19:59:44.515Z,101031.61
2018-11-27T20:01:52.715Z,101036.87
2018-11-27T20:04:02.486Z,101039.91
2018-11-27T20:06:10.559Z,101038.61
2018-11-27T20:08:20.898Z,101042.09
2018-11-27T20:10:30.046Z,101038.17
2018-11-27T20:12:38.292Z,101025.64
2018-11-27T20:14:46.460Z,101025.22
2018-11-27T20:16:55.218Z,101030.48
2018-11-27T20:19:03.277Z,101032.66
2018-11-27T20:21:11.596Z,101027.49
2018-11-27T20:23:19.652Z,101028.77
2018-11-27T20:25:27.953Z,101026.22
2018-11-27T20:27:37.159Z,101020.63
2018-11-27T20:29:46.022Z,101025.80
2018-11-27T20:31:54.201Z,101020.63
2018-11-27T20:34:02.278Z,101023.28
2018-11-27T20:36:10.661Z,101028.11
2018-11-27T20:38:18.913Z,101028.60
2018-11-27T20:40:27.397Z,101034.30
2018-11-27T20:42:35.860Z,101035.64
2018-11-27T20:44:44.037Z,101035.22
2018-11-27T20:46:52.300Z,101047.36
2018-11-27T20:49:00.364Z,101051.27
2018-11-27T20:51:09.035Z,101055.64
2018-11-27T20:53:17.111Z,101048.70
2018-11-27T20:55:25.696Z,101055.21
2018-11-27T20:57:36.556Z,101058.77
2018-11-27T20:59:44.701Z,101058.77
2018-11-27T21:01:52.831Z,101061.88
2018-11-27T21:04:02.072Z,101060.63
2018-11-27T21:06:10.561Z,101062.36
2018-11-27T21:08:18.952Z,101074.06
2018-11-27T21:10:27.288Z,101071.06
2018-11-27T21:12:35.655Z,101076.23
2018-11-27T21:14:44.113Z,101081.00
2018-11-27T21:16:52.218Z,101078.88
2018-11-27T21:19:00.311Z,101080.20
2018-11-27T21:21:10.269Z,101085.47
2018-11-27T21:23:18.366Z,101083.38
2018-11-27T21:25:27.358Z,101089.47
2018-11-27T21:27:35.538Z,101089.06
2018-11-27T21:29:43.660Z,101099.02
2018-11-27T21:31:51.933Z,101089.95
2018-11-27T21:34:00.128Z,101090.44
2018-11-27T21:36:11.036Z,101087.00
2018-11-27T21:38:20.215Z,101089.62
2018-11-27T21:40:28.383Z,101088.73
2018-11-27T21:42:36.529Z,101088.33
2018-11-27T21:44:44.584Z,101093.09
2018-11-27T21:46:52.900Z,101094.39
2018-11-27T21:49:01.970Z,101093.09
2018-11-27T21:51:10.496Z,101088.30
2018-11-27T21:53:18.701Z,101081.77
2018-11-27T21:55:26.937Z,101089.55
2018-11-27T21:57:35.005Z,101097.78
2018-11-27T21:59:43.078Z,101104.73
2018-11-27T22:01:51.246Z,101099.56
2018-11-27T22:04:00.147Z,101100.42
2018-11-27T22:06:08.523Z,101101.73
2018-11-27T22:08:16.562Z,101095.64
2018-11-27T22:10:26.665Z,101091.72
2018-11-27T22:12:34.839Z,101095.59
2018-11-27T22:14:43.181Z,101096.02
2018-11-27T22:16:51.301Z,101097.75
2018-11-27T22:18:59.632Z,101097.33
2018-11-27T22:21:09.598Z,101092.53
2018-11-27T22:23:18.592Z,101092.50
2018-11-27T22:25:26.679Z,101097.23
2018-11-27T22:27:35.776Z,101092.91
2018-11-27T22:29:44.117Z,101096.74
2018-11-27T22:31:52.799Z,101098.48
2018-11-27T22:34:00.988Z,101089.84
2018-11-27T22:36:09.227Z,101105.90
2018-11-27T22:38:17.631Z,101101.22
2018-11-27T22:40:26.916Z,101108.58
2018-11-27T22:42:37.967Z,101106.44
2018-11-27T22:44:46.128Z,101108.15
2018-11-27T22:46:54.112Z,101105.12
2018-11-27T22:49:02.488Z,101104.22
2018-11-27T22:51:10.484Z,101104.63
2018-11-27T22:53:18.569Z,101110.27
2018-11-27T22:55:26.715Z,101112.86
2018-11-27T22:57:35.371Z,101115.95
2018-11-27T22:59:43.607Z,101108.17
2018-11-27T23:01:51.692Z,101107.30
2018-11-27T23:03:59.886Z,101107.31
2018-11-27T23:06:08.427Z,101105.11
2018-11-27T23:08:16.540Z,101107.72
2018-11-27T23:10:25.692Z,101110.72
2018-11-27T23:12:33.920Z,101111.13
2018-11-27T23:14:41.922Z,101111.09
2018-11-27T23:16:47.847Z,101112.41
2018-11-27T23:18:56.915Z,101113.70
2018-11-27T23:21:04.983Z,101115.86
2018-11-27T23:23:13.116Z,101118.49
2018-11-27T23:25:22.380Z,101118.09
2018-11-27T23:27:30.590Z,101118.52
2018-11-27T23:29:38.777Z,101115.95
2018-11-27T23:31:47.477Z,101118.54
2018-11-27T23:33:56.369Z,101120.70
2018-11-27T23:36:04.353Z,101119.84
2018-11-27T23:38:12.804Z,101118.98
2018-11-27T23:40:21.893Z,101114.19
2018-11-27T23:42:30.600Z,101122.41
2018-11-27T23:44:38.850Z,101119.00
2018-11-27T23:46:47.045Z,101117.30
2018-11-27T23:48:55.143Z,101112.53
2018-11-27T23:51:03.226Z,101106.89
2018-11-27T23:53:12.165Z,101106.44
2018-11-27T23:55:20.885Z,101103.81
2018-11-27T23:57:28.859Z,101101.63
2018-11-27T23:59:37.159Z,101095.09
