createdAt,value
2023-04-29T00:00:59.376Z,11.93
2023-04-29T00:03:32.513Z,13.10
2023-04-29T00:05:59.554Z,13.70
2023-04-29T00:08:26.136Z,14.27
2023-04-29T00:10:52.658Z,15.32
2023-04-29T00:13:19.113Z,15.98
2023-04-29T00:15:45.545Z,16.98
2023-04-29T00:18:12.051Z,16.90
2023-04-29T00:20:38.924Z,16.35
2023-04-29T00:23:06.147Z,18.55
2023-04-29T00:25:32.656Z,18.75
2023-04-29T00:28:02.037Z,21.23
2023-04-29T00:30:29.028Z,27.80
2023-04-29T00:32:55.753Z,30.65
2023-04-29T00:35:22.389Z,34.00
2023-04-29T00:37:49.246Z,36.63
2023-04-29T00:40:16.411Z,41.80
2023-04-29T00:42:43.196Z,43.13
2023-04-29T00:45:11.473Z,46.58
2023-04-29T00:47:38.626Z,46.03
2023-04-29T00:50:06.099Z,49.83
2023-04-29T00:52:32.904Z,51.58
2023-04-29T00:55:00.052Z,51.83
2023-04-29T00:57:29.120Z,54.47
2023-04-29T00:59:59.367Z,51.30
2023-04-29T01:02:26.874Z,51.15
2023-04-29T01:04:53.666Z,51.10
2023-04-29T01:07:27.708Z,50.83
2023-04-29T01:09:56.978Z,49.40
2023-04-29T01:12:29.689Z,50.58
2023-04-29T01:14:59.155Z,49.08
2023-04-29T01:17:27.841Z,50.90
2023-04-29T01:19:58.540Z,52.35
2023-04-29T01:22:25.027Z,51.50
2023-04-29T01:24:51.544Z,52.63
2023-04-29T01:27:26.120Z,52.13
2023-04-29T01:30:07.902Z,51.50
2023-04-29T01:32:34.673Z,52.67
2023-04-29T01:35:21.770Z,54.25
2023-04-29T01:38:18.457Z,51.83
2023-04-29T01:40:50.100Z,53.30
2023-04-29T01:43:28.604Z,51.75
2023-04-29T01:45:56.491Z,53.33
2023-04-29T01:48:23.394Z,55.35
2023-04-29T01:50:49.878Z,52.75
2023-04-29T01:53:16.999Z,56.00
2023-04-29T01:55:44.795Z,53.08
2023-04-29T01:58:28.292Z,51.75
2023-04-29T02:01:01.795Z,56.55
2023-04-29T02:03:31.357Z,53.50
2023-04-29T02:05:59.416Z,53.90
2023-04-29T02:08:26.017Z,54.85
2023-04-29T02:10:54.740Z,54.13
2023-04-29T02:13:34.234Z,55.75
2023-04-29T02:16:07.618Z,54.50
2023-04-29T02:18:34.136Z,52.97
2023-04-29T02:21:01.963Z,51.95
2023-04-29T02:23:29.479Z,50.10
2023-04-29T02:25:56.088Z,47.63
2023-04-29T02:28:24.282Z,49.30
2023-04-29T02:30:50.735Z,50.08
2023-04-29T02:33:18.364Z,48.65
2023-04-29T02:35:44.942Z,50.45
2023-04-29T02:38:12.065Z,49.45
2023-04-29T02:40:42.303Z,294.35
2023-04-29T02:43:09.693Z,773.58
2023-04-29T02:45:36.418Z,791.78
2023-04-29T02:48:02.923Z,41.13
2023-04-29T02:50:29.483Z,37.95
2023-04-29T02:52:56.007Z,39.70
2023-04-29T02:55:22.665Z,30.45
2023-04-29T02:57:49.212Z,37.85
2023-04-29T03:00:15.859Z,37.60
2023-04-29T03:02:42.418Z,33.90
2023-04-29T03:05:09.275Z,35.40
2023-04-29T03:07:35.875Z,33.17
2023-04-29T03:10:02.442Z,32.25
2023-04-29T03:12:29.729Z,27.27
2023-04-29T03:14:56.904Z,28.20
2023-04-29T03:17:23.466Z,23.42
2023-04-29T03:19:51.328Z,17.15
2023-04-29T03:22:18.058Z,16.15
2023-04-29T03:24:44.724Z,13.20
2023-04-29T03:27:11.312Z,13.55
2023-04-29T03:29:37.767Z,13.07
2023-04-29T03:32:04.584Z,11.77
2023-04-29T03:34:32.049Z,10.45
2023-04-29T03:37:12.918Z,9.52
2023-04-29T03:39:43.457Z,10.55
2023-04-29T03:42:09.915Z,8.43
2023-04-29T03:44:36.505Z,9.18
2023-04-29T03:47:03.084Z,7.22
2023-04-29T03:49:29.596Z,6.72
2023-04-29T03:51:56.121Z,7.22
2023-04-29T03:54:23.676Z,7.07
2023-04-29T03:56:50.135Z,7.10
2023-04-29T03:59:16.617Z,5.55
2023-04-29T04:01:43.135Z,4.38
2023-04-29T04:04:09.819Z,3.10
2023-04-29T04:06:40.161Z,3.38
2023-04-29T04:09:06.877Z,3.45
2023-04-29T04:11:33.716Z,2.58
2023-04-29T04:14:02.904Z,2.97
2023-04-29T04:16:30.093Z,2.38
2023-04-29T04:18:56.653Z,2.17
2023-04-29T04:21:23.268Z,2.17
2023-04-29T04:23:59.680Z,2.08
2023-04-29T04:26:27.905Z,2.38
2023-04-29T04:29:05.619Z,2.00
2023-04-29T04:31:44.933Z,2.42
2023-04-29T04:34:13.545Z,2.03
2023-04-29T04:36:40.269Z,2.08
2023-04-29T04:39:06.789Z,1.70
2023-04-29T04:41:33.478Z,2.25
2023-04-29T04:44:00.592Z,1.77
2023-04-29T04:46:38.812Z,1.60
2023-04-29T04:49:11.599Z,1.50
2023-04-29T04:51:45.305Z,1.50
2023-04-29T04:54:12.191Z,1.55
2023-04-29T04:56:38.650Z,1.75
2023-04-29T04:59:06.723Z,2.22
2023-04-29T05:01:35.735Z,1.65
2023-04-29T05:04:03.221Z,2.17
2023-04-29T05:06:30.794Z,1.45
2023-04-29T05:08:57.413Z,1.67
2023-04-29T05:11:24.608Z,1.50
2023-04-29T05:14:12.356Z,1.45
2023-04-29T05:16:38.975Z,1.73
2023-04-29T05:19:05.618Z,1.40
2023-04-29T05:21:36.062Z,1.83
2023-04-29T05:24:02.574Z,1.50
2023-04-29T05:26:29.098Z,1.70
2023-04-29T05:29:00.113Z,1.33
2023-04-29T05:31:28.958Z,1.70
2023-04-29T05:33:57.135Z,1.70
2023-04-29T05:36:24.870Z,1.42
2023-04-29T05:38:51.438Z,1.38
2023-04-29T05:41:18.337Z,1.42
2023-04-29T05:43:56.550Z,1.27
2023-04-29T05:46:23.490Z,1.67
2023-04-29T05:48:50.501Z,1.58
2023-04-29T05:51:17.368Z,1.65
2023-04-29T05:53:44.259Z,1.77
2023-04-29T05:56:11.036Z,2.30
2023-04-29T05:58:38.617Z,2.50
2023-04-29T06:01:05.306Z,1.90
2023-04-29T06:03:32.138Z,1.88
2023-04-29T06:06:18.934Z,2.22
2023-04-29T06:09:16.339Z,2.03
2023-04-29T06:11:46.998Z,2.00
2023-04-29T06:14:13.725Z,1.95
2023-04-29T06:16:40.876Z,1.95
2023-04-29T06:19:08.686Z,1.88
2023-04-29T06:21:35.175Z,2.15
2023-04-29T06:24:01.777Z,2.13
2023-04-29T06:26:28.220Z,2.58
2023-04-29T06:28:55.145Z,2.22
2023-04-29T06:31:23.155Z,1.98
2023-04-29T06:33:51.755Z,2.17
2023-04-29T06:36:18.371Z,1.95
2023-04-29T06:39:03.158Z,1.95
2023-04-29T06:41:29.645Z,2.10
2023-04-29T06:44:14.761Z,1.83
2023-04-29T06:47:13.260Z,1.92
2023-04-29T06:49:45.038Z,2.63
2023-04-29T06:52:11.692Z,2.10
2023-04-29T06:54:38.290Z,2.08
2023-04-29T06:57:04.824Z,2.28
2023-04-29T06:59:31.413Z,2.20
2023-04-29T07:01:57.939Z,2.13
2023-04-29T07:04:24.595Z,2.13
2023-04-29T07:06:51.188Z,2.03
2023-04-29T07:09:17.876Z,2.08
2023-04-29T07:11:44.431Z,1.65
2023-04-29T07:14:11.012Z,1.55
2023-04-29T07:16:37.668Z,1.85
2023-04-29T07:19:09.813Z,1.95
2023-04-29T07:21:36.301Z,1.77
2023-04-29T07:24:05.106Z,2.10
2023-04-29T07:26:31.730Z,2.33
2023-04-29T07:28:58.239Z,1.77
2023-04-29T07:31:24.770Z,2.08
2023-04-29T07:33:51.388Z,1.95
2023-04-29T07:36:17.880Z,1.63
2023-04-29T07:38:44.372Z,1.77
2023-04-29T07:41:10.928Z,1.90
2023-04-29T07:43:37.495Z,1.90
2023-04-29T07:46:04.433Z,1.63
2023-04-29T07:48:31.197Z,1.85
2023-04-29T07:50:57.735Z,1.65
2023-04-29T07:53:24.396Z,1.80
2023-04-29T07:55:51.495Z,1.90
2023-04-29T07:58:20.112Z,1.65
2023-04-29T08:00:47.347Z,1.73
2023-04-29T08:03:14.218Z,2.17
2023-04-29T08:05:40.948Z,1.50
2023-04-29T08:08:07.454Z,1.50
2023-04-29T08:10:37.637Z,2.08
2023-04-29T08:13:04.083Z,2.13
2023-04-29T08:15:30.579Z,1.92
2023-04-29T08:17:58.471Z,1.70
2023-04-29T08:20:24.946Z,2.03
2023-04-29T08:22:51.670Z,2.33
2023-04-29T08:25:18.213Z,2.28
2023-04-29T08:27:45.872Z,1.55
2023-04-29T08:30:12.665Z,2.20
2023-04-29T08:32:39.158Z,1.70
2023-04-29T08:35:05.896Z,2.85
2023-04-29T08:37:32.448Z,2.08
2023-04-29T08:39:58.915Z,1.90
2023-04-29T08:42:32.685Z,2.22
2023-04-29T08:44:59.912Z,1.90
2023-04-29T08:47:27.815Z,2.58
2023-04-29T08:49:54.378Z,2.03
2023-04-29T08:52:20.834Z,2.17
2023-04-29T08:54:47.410Z,2.28
2023-04-29T08:57:14.546Z,2.10
2023-04-29T08:59:41.774Z,2.20
2023-04-29T09:02:10.726Z,2.58
2023-04-29T09:05:15.928Z,2.88
2023-04-29T09:07:42.580Z,2.33
2023-04-29T09:10:09.456Z,2.58
2023-04-29T09:12:36.156Z,2.38
2023-04-29T09:15:03.306Z,2.75
2023-04-29T09:17:39.701Z,3.08
2023-04-29T09:20:21.985Z,3.45
2023-04-29T09:22:52.416Z,3.85
2023-04-29T09:25:19.484Z,2.83
2023-04-29T09:27:48.213Z,3.58
2023-04-29T09:30:16.575Z,3.90
2023-04-29T09:32:44.995Z,3.80
2023-04-29T09:35:27.912Z,4.22
2023-04-29T09:38:07.901Z,4.95
2023-04-29T09:40:43.348Z,4.75
2023-04-29T09:43:18.250Z,4.78
2023-04-29T09:45:45.686Z,4.78
2023-04-29T09:48:12.697Z,4.43
2023-04-29T09:50:40.150Z,4.57
2023-04-29T09:53:09.078Z,4.90
2023-04-29T09:55:36.398Z,4.47
2023-04-29T09:58:03.191Z,4.28
2023-04-29T10:00:31.849Z,4.90
2023-04-29T10:02:59.342Z,4.60
2023-04-29T10:05:27.621Z,5.97
2023-04-29T10:07:54.367Z,5.25
2023-04-29T10:10:21.511Z,6.05
2023-04-29T10:12:48.081Z,6.25
2023-04-29T10:15:17.545Z,5.50
2023-04-29T10:17:46.037Z,5.78
2023-04-29T10:20:16.532Z,4.93
2023-04-29T10:22:47.937Z,5.93
2023-04-29T10:25:18.550Z,5.35
2023-04-29T10:27:45.443Z,4.85
2023-04-29T10:30:12.953Z,4.70
2023-04-29T10:32:51.186Z,4.55
2023-04-29T10:35:24.450Z,4.50
2023-04-29T10:37:51.345Z,4.93
2023-04-29T10:40:34.368Z,4.47
2023-04-29T10:43:01.245Z,4.90
2023-04-29T10:45:37.721Z,5.05
2023-04-29T10:48:08.687Z,4.60
2023-04-29T10:50:47.176Z,4.63
2023-04-29T10:53:17.420Z,4.75
2023-04-29T10:55:46.954Z,4.75
2023-04-29T10:58:31.955Z,4.57
2023-04-29T11:00:58.921Z,4.45
2023-04-29T11:04:00.908Z,3.30
2023-04-29T11:06:36.215Z,3.20
2023-04-29T11:09:03.814Z,3.20
2023-04-29T11:11:48.865Z,3.30
2023-04-29T11:14:16.219Z,2.58
2023-04-29T11:16:50.974Z,3.25
2023-04-29T11:19:18.163Z,3.05
2023-04-29T11:21:45.529Z,3.25
2023-04-29T11:24:12.902Z,3.40
2023-04-29T11:26:39.355Z,3.47
2023-04-29T11:29:06.114Z,3.17
2023-04-29T11:31:33.155Z,3.10
2023-04-29T11:34:00.388Z,2.88
2023-04-29T11:36:27.617Z,3.63
2023-04-29T11:38:54.171Z,2.90
2023-04-29T11:41:21.872Z,3.78
2023-04-29T11:43:55.517Z,3.20
2023-04-29T11:48:48.943Z,2.97
2023-04-29T11:51:16.233Z,2.88
2023-04-29T11:53:43.007Z,2.92
2023-04-29T11:56:10.630Z,2.58
2023-04-29T11:58:37.485Z,3.03
2023-04-29T12:01:04.659Z,2.75
2023-04-29T12:03:32.206Z,2.38
2023-04-29T12:05:58.918Z,2.88
2023-04-29T12:08:26.050Z,2.95
2023-04-29T12:10:53.215Z,2.38
2023-04-29T12:13:20.243Z,3.22
2023-04-29T12:15:47.868Z,2.88
2023-04-29T12:18:14.952Z,3.38
2023-04-29T12:20:41.465Z,3.42
2023-04-29T12:23:24.148Z,2.88
2023-04-29T12:25:51.872Z,2.35
2023-04-29T12:28:18.683Z,2.38
2023-04-29T12:30:49.032Z,2.95
2023-04-29T12:33:19.740Z,2.67
2023-04-29T12:35:46.150Z,2.80
2023-04-29T12:38:15.731Z,2.80
2023-04-29T12:40:42.186Z,2.55
2023-04-29T12:43:09.230Z,2.63
2023-04-29T12:45:36.038Z,2.92
2023-04-29T12:48:07.233Z,3.25
2023-04-29T12:50:37.856Z,2.65
2023-04-29T12:53:05.207Z,2.67
2023-04-29T12:55:32.616Z,3.00
2023-04-29T12:58:00.931Z,2.20
2023-04-29T13:00:27.974Z,2.40
2023-04-29T13:05:22.530Z,2.78
2023-04-29T13:07:49.538Z,2.70
2023-04-29T13:10:16.361Z,2.65
2023-04-29T13:12:42.835Z,2.53
2023-04-29T13:15:12.264Z,2.70
2023-04-29T13:17:38.946Z,2.20
2023-04-29T13:20:06.114Z,2.55
2023-04-29T13:22:32.764Z,2.95
2023-04-29T13:24:59.373Z,2.35
2023-04-29T13:27:25.822Z,2.50
2023-04-29T13:29:52.526Z,2.67
2023-04-29T13:32:21.403Z,2.55
2023-04-29T13:34:48.091Z,2.85
2023-04-29T13:37:14.598Z,2.78
2023-04-29T13:39:45.199Z,3.17
2023-04-29T13:42:15.264Z,2.80
2023-04-29T13:44:52.172Z,3.22
2023-04-29T13:47:25.112Z,2.80
2023-04-29T13:55:23.235Z,3.03
2023-04-29T14:00:25.035Z,3.00
2023-04-29T14:05:25.812Z,2.70
2023-04-29T14:07:52.374Z,3.10
2023-04-29T14:10:18.888Z,2.50
2023-04-29T14:12:45.674Z,2.72
2023-04-29T14:15:12.184Z,2.88
2023-04-29T14:17:38.679Z,2.50
2023-04-29T14:20:05.525Z,2.45
2023-04-29T14:22:31.973Z,2.70
2023-04-29T14:24:58.434Z,2.55
2023-04-29T14:27:24.933Z,2.40
2023-04-29T14:29:51.444Z,2.72
2023-04-29T14:32:17.876Z,2.28
2023-04-29T14:34:44.444Z,2.63
2023-04-29T14:37:11.182Z,3.30
2023-04-29T14:39:38.088Z,2.97
2023-04-29T14:42:04.630Z,3.05
2023-04-29T14:44:31.223Z,2.88
2023-04-29T14:46:57.749Z,3.40
2023-04-29T14:49:24.243Z,3.20
2023-04-29T14:51:50.717Z,3.25
2023-04-29T14:54:17.820Z,2.97
2023-04-29T14:56:44.230Z,3.10
2023-04-29T14:59:11.080Z,4.18
2023-04-29T15:01:39.640Z,4.07
2023-04-29T15:04:06.319Z,3.17
2023-04-29T15:06:32.899Z,3.67
2023-04-29T15:08:59.395Z,3.72
2023-04-29T15:11:26.147Z,3.28
2023-04-29T15:13:52.618Z,2.55
2023-04-29T15:16:19.510Z,2.88
2023-04-29T15:18:46.534Z,2.50
2023-04-29T15:21:13.031Z,2.85
2023-04-29T15:23:39.598Z,2.53
2023-04-29T15:26:07.161Z,2.92
2023-04-29T15:28:33.694Z,3.00
2023-04-29T15:31:01.876Z,2.97
2023-04-29T15:33:28.365Z,3.10
2023-04-29T15:35:55.728Z,2.38
2023-04-29T15:38:22.330Z,2.70
2023-04-29T15:40:48.813Z,2.58
2023-04-29T15:43:15.545Z,2.35
2023-04-29T15:45:42.448Z,2.60
2023-04-29T15:48:09.093Z,2.17
2023-04-29T15:50:35.564Z,2.22
2023-04-29T15:53:01.994Z,2.28
2023-04-29T15:55:29.585Z,2.17
2023-04-29T15:57:56.048Z,1.92
2023-04-29T16:00:22.553Z,2.30
2023-04-29T16:02:49.030Z,2.05
2023-04-29T16:05:15.663Z,2.10
2023-04-29T16:07:42.172Z,2.60
2023-04-29T16:10:09.804Z,2.17
2023-04-29T16:12:36.408Z,1.98
2023-04-29T16:15:03.355Z,2.13
2023-04-29T16:17:31.721Z,1.85
2023-04-29T16:19:58.303Z,1.98
2023-04-29T16:22:24.860Z,2.22
2023-04-29T16:24:51.433Z,1.83
2023-04-29T16:27:18.573Z,2.17
2023-04-29T16:29:45.171Z,1.90
2023-04-29T16:32:11.700Z,2.20
2023-04-29T16:34:38.241Z,2.13
2023-04-29T16:37:05.053Z,1.88
2023-04-29T16:39:31.678Z,1.90
2023-04-29T16:41:59.551Z,2.10
2023-04-29T16:44:26.088Z,2.42
2023-04-29T16:46:52.809Z,1.95
2023-04-29T16:49:21.572Z,2.42
2023-04-29T16:51:48.540Z,2.30
2023-04-29T16:54:14.985Z,2.13
2023-04-29T16:56:41.496Z,1.90
2023-04-29T16:59:08.069Z,2.15
2023-04-29T17:01:34.626Z,1.90
2023-04-29T17:04:01.312Z,2.28
2023-04-29T17:06:27.875Z,2.03
2023-04-29T17:08:54.342Z,1.70
2023-04-29T17:11:20.870Z,2.42
2023-04-29T17:13:47.587Z,1.75
2023-04-29T17:16:14.254Z,2.10
2023-04-29T17:18:41.335Z,2.50
2023-04-29T17:21:08.631Z,2.10
2023-04-29T17:23:35.713Z,1.70
2023-04-29T17:26:02.257Z,1.98
2023-04-29T17:28:29.246Z,2.20
2023-04-29T17:30:59.698Z,2.17
2023-04-29T17:33:34.267Z,2.38
2023-04-29T17:36:01.391Z,2.33
2023-04-29T17:38:33.117Z,2.08
2023-04-29T17:40:59.594Z,2.20
2023-04-29T17:43:27.251Z,1.85
2023-04-29T17:45:53.797Z,2.13
2023-04-29T17:48:22.381Z,1.95
2023-04-29T17:50:48.854Z,2.22
2023-04-29T17:53:15.308Z,2.17
2023-04-29T17:55:43.164Z,1.80
2023-04-29T17:58:09.899Z,1.40
2023-04-29T18:00:36.697Z,1.50
2023-04-29T18:03:03.855Z,1.98
2023-04-29T18:05:30.497Z,1.65
2023-04-29T18:07:56.920Z,1.73
2023-04-29T18:10:23.391Z,1.90
2023-04-29T18:12:49.832Z,2.05
2023-04-29T18:15:16.633Z,2.00
2023-04-29T18:17:43.690Z,2.08
2023-04-29T18:20:10.497Z,1.95
2023-04-29T18:22:36.927Z,1.65
2023-04-29T18:25:03.436Z,1.70
2023-04-29T18:27:29.862Z,2.15
2023-04-29T18:29:56.499Z,1.00
2023-04-29T18:32:23.291Z,1.80
2023-04-29T18:34:50.000Z,1.70
2023-04-29T18:37:16.480Z,1.65
2023-04-29T18:39:42.950Z,1.60
2023-04-29T18:42:09.386Z,1.92
2023-04-29T18:44:36.017Z,1.60
2023-04-29T18:47:02.604Z,1.40
2023-04-29T18:49:30.244Z,1.50
2023-04-29T18:51:56.830Z,0.98
2023-04-29T18:54:23.296Z,1.60
2023-04-29T18:56:50.090Z,1.42
2023-04-29T18:59:19.468Z,1.38
2023-04-29T19:01:47.019Z,1.42
2023-04-29T19:04:13.832Z,2.05
2023-04-29T19:06:40.376Z,1.80
2023-04-29T19:09:07.033Z,2.05
2023-04-29T19:11:33.489Z,1.80
2023-04-29T19:13:59.964Z,1.60
2023-04-29T19:16:26.611Z,1.50
2023-04-29T19:18:53.256Z,1.60
2023-04-29T19:21:20.253Z,1.45
2023-04-29T19:23:46.854Z,1.05
2023-04-29T19:26:13.280Z,0.93
2023-04-29T19:28:39.762Z,1.30
2023-04-29T19:31:06.321Z,0.70
2023-04-29T19:33:32.900Z,0.80
2023-04-29T19:35:59.510Z,0.63
2023-04-29T19:38:26.087Z,1.00
2023-04-29T19:40:56.284Z,1.00
2023-04-29T19:43:23.026Z,0.80
2023-04-29T19:45:49.671Z,0.70
2023-04-29T19:48:16.358Z,0.60
2023-04-29T19:50:42.841Z,0.75
2023-04-29T19:53:09.634Z,0.80
2023-04-29T19:55:36.299Z,0.70
2023-04-29T19:58:02.755Z,0.68
2023-04-29T20:00:29.201Z,0.82
2023-04-29T20:02:56.448Z,0.73
2023-04-29T20:05:23.012Z,1.00
2023-04-29T20:07:49.895Z,0.90
2023-04-29T20:10:16.394Z,0.93
2023-04-29T20:12:42.883Z,0.70
2023-04-29T20:15:09.607Z,0.93
2023-04-29T20:17:37.489Z,0.70
2023-04-29T20:20:04.215Z,1.00
2023-04-29T20:22:30.834Z,0.80
2023-04-29T20:24:57.307Z,0.90
2023-04-29T20:27:23.794Z,0.90
2023-04-29T20:29:50.333Z,0.90
2023-04-29T20:32:17.580Z,0.75
2023-04-29T20:34:44.067Z,1.00
2023-04-29T20:37:10.520Z,0.80
2023-04-29T20:39:36.937Z,0.93
2023-04-29T20:42:03.467Z,0.75
2023-04-29T20:44:29.961Z,0.80
2023-04-29T20:46:56.432Z,0.70
2023-04-29T20:49:23.097Z,0.82
2023-04-29T20:51:49.622Z,0.88
2023-04-29T20:54:16.192Z,1.10
2023-04-29T20:56:42.690Z,0.80
2023-04-29T20:59:09.177Z,1.10
2023-04-29T21:01:37.769Z,0.90
2023-04-29T21:04:04.899Z,1.02
2023-04-29T21:06:32.089Z,1.17
2023-04-29T21:08:58.611Z,1.20
2023-04-29T21:11:25.089Z,1.00
2023-04-29T21:13:51.953Z,0.80
2023-04-29T21:16:19.002Z,1.17
2023-04-29T21:18:45.763Z,0.80
2023-04-29T21:21:12.428Z,0.95
2023-04-29T21:23:39.051Z,1.00
2023-04-29T21:26:05.521Z,0.70
2023-04-29T21:28:32.036Z,1.13
2023-04-29T21:30:58.545Z,0.93
2023-04-29T21:33:25.119Z,1.00
2023-04-29T21:35:52.002Z,1.30
2023-04-29T21:38:18.577Z,1.10
2023-04-29T21:40:45.590Z,1.25
2023-04-29T21:43:12.142Z,1.40
2023-04-29T21:45:38.721Z,1.10
2023-04-29T21:48:15.568Z,1.05
2023-04-29T21:50:42.710Z,1.33
2023-04-29T21:53:09.817Z,0.93
2023-04-29T21:55:36.653Z,1.10
2023-04-29T21:58:03.199Z,1.30
2023-04-29T22:00:41.099Z,1.40
2023-04-29T22:03:11.576Z,1.08
2023-04-29T22:05:38.281Z,1.20
2023-04-29T22:08:07.108Z,0.85
2023-04-29T22:10:33.822Z,0.95
2023-04-29T22:13:00.324Z,1.02
2023-04-29T22:15:28.784Z,1.08
2023-04-29T22:17:55.913Z,1.15
2023-04-29T22:20:22.442Z,1.10
2023-04-29T22:22:48.943Z,1.13
2023-04-29T22:25:15.364Z,0.93
2023-04-29T22:27:41.829Z,0.70
2023-04-29T22:30:08.620Z,0.93
2023-04-29T22:32:35.098Z,1.08
2023-04-29T22:35:01.618Z,1.10
2023-04-29T22:37:28.152Z,0.90
2023-04-29T22:39:54.916Z,0.80
2023-04-29T22:42:21.688Z,0.82
2023-04-29T22:44:48.179Z,1.10
2023-04-29T22:47:14.695Z,1.00
2023-04-29T22:49:41.128Z,0.90
2023-04-29T22:52:07.676Z,1.00
2023-04-29T22:54:34.202Z,0.90
2023-04-29T22:57:00.670Z,0.80
2023-04-29T22:59:27.116Z,0.95
2023-04-29T23:01:53.730Z,0.70
2023-04-29T23:04:22.584Z,0.98
2023-04-29T23:06:49.040Z,0.77
2023-04-29T23:09:15.557Z,1.00
2023-04-29T23:11:42.076Z,0.90
2023-04-29T23:14:08.490Z,0.90
2023-04-29T23:16:34.947Z,0.65
2023-04-29T23:19:01.498Z,0.90
2023-04-29T23:21:28.060Z,1.00
2023-04-29T23:23:54.562Z,0.60
2023-04-29T23:26:23.200Z,0.75
2023-04-29T23:28:49.646Z,0.68
2023-04-29T23:31:16.306Z,0.60
2023-04-29T23:33:42.760Z,0.80
2023-04-29T23:36:09.211Z,1.30
2023-04-29T23:38:35.754Z,0.80
2023-04-29T23:41:02.208Z,1.10
2023-04-29T23:43:28.674Z,0.88
2023-04-29T23:45:55.101Z,0.80
2023-04-29T23:48:21.574Z,0.90
2023-04-29T23:50:48.092Z,0.80
2023-04-29T23:53:14.603Z,0.70
2023-04-29T23:55:41.076Z,1.00
2023-04-29T23:58:07.799Z,0.80
