createdAt,value
2018-12-23T00:01:28.962Z,4.06
2018-12-23T00:06:33.705Z,4.06
2018-12-23T00:16:46.405Z,4.03
2018-12-23T00:21:49.590Z,4.01
2018-12-23T00:26:53.506Z,4.04
2018-12-23T00:31:56.761Z,4.05
2018-12-23T00:36:59.942Z,4.10
2018-12-23T00:42:03.077Z,4.09
2018-12-23T00:47:06.263Z,4.03
2018-12-23T00:52:09.398Z,4.03
2018-12-23T00:57:12.780Z,3.91
2018-12-23T01:02:15.937Z,4.09
2018-12-23T01:07:19.230Z,4.08
2018-12-23T01:12:22.415Z,3.87
2018-12-23T01:17:25.602Z,3.92
2018-12-23T01:22:28.846Z,4.03
2018-12-23T01:27:32.113Z,4.07
2018-12-23T01:32:35.232Z,4.10
2018-12-23T01:37:38.402Z,4.13
2018-12-23T01:42:41.570Z,4.11
2018-12-23T01:47:45.307Z,4.18
2018-12-23T01:52:48.654Z,4.21
2018-12-23T01:57:51.962Z,4.20
2018-12-23T02:02:55.147Z,4.26
2018-12-23T02:07:58.310Z,4.29
2018-12-23T02:13:01.615Z,4.27
2018-12-23T02:18:04.855Z,4.31
2018-12-23T02:23:08.017Z,4.31
2018-12-23T02:28:11.190Z,4.28
2018-12-23T02:33:14.346Z,4.35
2018-12-23T02:38:17.696Z,4.37
2018-12-23T02:43:21.045Z,4.64
2018-12-23T02:48:24.289Z,4.31
2018-12-23T02:53:27.452Z,4.20
2018-12-23T02:58:30.628Z,4.10
2018-12-23T03:03:33.926Z,4.20
2018-12-23T03:08:37.212Z,4.42
2018-12-23T03:13:40.395Z,4.46
2018-12-23T03:18:43.563Z,4.34
2018-12-23T03:23:46.878Z,3.95
2018-12-23T03:28:50.070Z,4.05
2018-12-23T03:33:53.250Z,4.04
2018-12-23T03:38:56.502Z,4.15
2018-12-23T03:43:59.750Z,4.21
2018-12-23T03:49:03.033Z,4.28
2018-12-23T03:54:06.353Z,4.40
2018-12-23T03:59:09.527Z,4.46
2018-12-23T04:04:13.185Z,4.62
2018-12-23T04:09:16.339Z,4.66
2018-12-23T04:14:19.503Z,4.64
2018-12-23T04:19:22.762Z,4.59
2018-12-23T04:24:25.952Z,4.64
2018-12-23T04:29:29.187Z,4.70
2018-12-23T04:34:32.342Z,4.65
2018-12-23T04:39:35.606Z,4.74
2018-12-23T04:44:38.783Z,4.74
2018-12-23T04:49:42.077Z,4.77
2018-12-23T04:54:45.317Z,4.85
2018-12-23T04:59:48.631Z,4.93
2018-12-23T05:04:51.895Z,4.85
2018-12-23T05:09:55.324Z,4.88
2018-12-23T05:14:58.555Z,4.93
2018-12-23T05:20:01.781Z,4.97
2018-12-23T05:25:05.378Z,4.97
2018-12-23T05:30:08.810Z,5.02
2018-12-23T05:35:12.214Z,5.09
2018-12-23T05:40:16.235Z,5.11
2018-12-23T05:45:19.665Z,5.15
2018-12-23T05:50:22.942Z,5.20
2018-12-23T05:55:25.020Z,5.34
2018-12-23T06:00:28.632Z,5.32
2018-12-23T06:05:31.940Z,5.35
2018-12-23T06:10:35.290Z,5.38
2018-12-23T06:15:38.455Z,5.43
2018-12-23T06:20:41.944Z,5.45
2018-12-23T06:25:51.880Z,5.47
2018-12-23T06:30:55.040Z,5.53
2018-12-23T06:35:58.248Z,5.65
2018-12-23T06:41:01.413Z,5.53
2018-12-23T06:46:04.548Z,5.53
2018-12-23T06:51:07.805Z,5.53
2018-12-23T06:56:10.990Z,5.41
2018-12-23T07:01:14.137Z,5.40
2018-12-23T07:06:17.387Z,5.25
2018-12-23T07:11:20.713Z,5.04
2018-12-23T07:16:23.819Z,5.18
2018-12-23T07:21:27.495Z,5.23
2018-12-23T07:26:30.657Z,5.18
2018-12-23T07:31:34.205Z,5.19
2018-12-23T07:36:37.452Z,5.26
2018-12-23T07:41:40.649Z,5.23
2018-12-23T07:46:43.854Z,5.25
2018-12-23T07:51:47.032Z,5.44
2018-12-23T07:56:50.194Z,5.56
2018-12-23T08:01:53.335Z,5.65
2018-12-23T08:06:56.595Z,5.78
2018-12-23T08:11:59.896Z,5.88
2018-12-23T08:17:03.050Z,5.97
2018-12-23T08:22:06.219Z,6.13
2018-12-23T08:27:09.421Z,6.27
2018-12-23T08:32:12.699Z,6.38
2018-12-23T08:37:15.906Z,6.50
2018-12-23T08:42:19.168Z,6.62
2018-12-23T08:47:22.371Z,6.64
2018-12-23T08:52:25.554Z,6.75
2018-12-23T08:57:28.979Z,6.80
2018-12-23T09:02:32.161Z,7.02
2018-12-23T09:07:36.035Z,7.27
2018-12-23T09:12:39.299Z,7.27
2018-12-23T09:17:42.520Z,7.28
2018-12-23T09:22:45.703Z,7.21
2018-12-23T09:27:48.929Z,7.34
2018-12-23T09:32:52.083Z,7.54
2018-12-23T09:38:01.485Z,7.54
2018-12-23T09:43:00.479Z,7.68
2018-12-23T09:48:03.903Z,7.63
2018-12-23T09:53:07.094Z,7.64
2018-12-23T09:58:10.634Z,7.93
2018-12-23T10:03:13.982Z,8.01
2018-12-23T10:08:17.250Z,7.87
2018-12-23T10:13:20.722Z,7.73
2018-12-23T10:18:24.310Z,7.63
2018-12-23T10:23:27.837Z,7.59
2018-12-23T10:28:31.322Z,7.65
2018-12-23T10:33:34.545Z,7.68
2018-12-23T10:38:37.732Z,7.85
2018-12-23T10:43:40.944Z,7.79
2018-12-23T10:48:44.409Z,7.83
2018-12-23T10:53:48.345Z,7.58
2018-12-23T10:58:51.748Z,7.55
2018-12-23T11:03:55.048Z,7.44
2018-12-23T11:08:59.146Z,7.36
2018-12-23T11:14:02.750Z,7.41
2018-12-23T11:19:06.744Z,7.71
2018-12-23T11:24:10.016Z,7.81
2018-12-23T11:29:13.250Z,7.85
2018-12-23T11:34:16.457Z,7.89
2018-12-23T11:39:20.089Z,7.91
2018-12-23T11:44:23.441Z,7.82
2018-12-23T11:49:26.665Z,7.92
2018-12-23T11:54:29.899Z,8.01
2018-12-23T11:59:34.350Z,7.93
2018-12-23T12:04:37.753Z,7.84
2018-12-23T12:09:40.880Z,7.81
2018-12-23T12:14:44.046Z,7.54
2018-12-23T12:19:47.937Z,7.54
2018-12-23T12:24:51.321Z,7.62
2018-12-23T12:29:54.568Z,7.55
2018-12-23T12:34:59.236Z,7.44
2018-12-23T12:40:02.629Z,7.31
2018-12-23T12:45:06.262Z,7.09
2018-12-23T12:50:09.804Z,7.07
2018-12-23T12:55:13.679Z,7.07
2018-12-23T13:00:16.899Z,7.00
2018-12-23T13:05:20.149Z,7.12
2018-12-23T13:10:24.094Z,7.04
2018-12-23T13:15:29.010Z,7.01
2018-12-23T13:20:32.218Z,7.07
2018-12-23T13:25:44.160Z,6.98
2018-12-23T13:30:49.246Z,7.01
2018-12-23T13:35:55.683Z,7.07
2018-12-23T13:41:27.670Z,7.06
2018-12-23T13:47:45.738Z,6.99
2018-12-23T13:53:05.387Z,6.95
2018-12-23T14:03:59.957Z,6.85
2018-12-23T14:09:18.383Z,6.80
2018-12-23T14:14:24.975Z,6.76
2018-12-23T14:19:31.320Z,6.68
2018-12-23T14:24:37.333Z,6.66
2018-12-23T14:29:43.156Z,6.67
2018-12-23T14:34:48.337Z,6.72
2018-12-23T14:39:53.785Z,6.71
2018-12-23T14:44:58.361Z,6.60
2018-12-23T14:50:02.489Z,6.54
2018-12-23T14:55:05.857Z,6.57
2018-12-23T15:00:09.751Z,6.54
2018-12-23T15:05:13.069Z,6.55
2018-12-23T15:10:16.320Z,6.57
2018-12-23T15:15:19.504Z,6.45
2018-12-23T15:20:22.658Z,6.44
2018-12-23T15:25:25.924Z,6.36
2018-12-23T15:30:29.154Z,6.29
2018-12-23T15:35:32.949Z,6.18
2018-12-23T15:40:36.264Z,6.05
2018-12-23T15:45:39.597Z,5.98
2018-12-23T15:50:42.977Z,5.85
2018-12-23T15:55:46.264Z,5.89
2018-12-23T16:00:49.459Z,5.82
2018-12-23T16:05:53.124Z,5.79
2018-12-23T16:10:56.663Z,5.86
2018-12-23T16:16:01.682Z,5.74
2018-12-23T16:21:05.911Z,5.94
2018-12-23T16:26:09.133Z,5.92
2018-12-23T16:31:12.573Z,5.93
2018-12-23T16:36:15.779Z,5.93
2018-12-23T16:41:19.170Z,5.90
2018-12-23T16:46:22.597Z,5.94
2018-12-23T16:51:25.868Z,5.99
2018-12-23T16:56:29.106Z,6.05
2018-12-23T17:01:32.318Z,6.09
2018-12-23T17:06:35.615Z,6.11
2018-12-23T17:11:39.035Z,6.04
2018-12-23T17:16:42.369Z,6.04
2018-12-23T17:21:45.696Z,6.10
2018-12-23T17:26:49.095Z,6.08
2018-12-23T17:31:52.386Z,6.04
2018-12-23T17:36:55.546Z,6.08
2018-12-23T17:41:58.924Z,6.13
2018-12-23T17:47:02.036Z,6.08
2018-12-23T17:52:05.329Z,6.12
2018-12-23T17:57:09.450Z,5.99
2018-12-23T18:02:14.487Z,5.99
2018-12-23T18:07:20.505Z,5.93
2018-12-23T18:12:26.701Z,5.84
2018-12-23T18:17:32.193Z,5.85
2018-12-23T18:22:38.820Z,5.86
2018-12-23T18:27:44.802Z,5.80
2018-12-23T18:32:50.328Z,5.69
2018-12-23T18:37:55.400Z,5.72
2018-12-23T18:43:01.040Z,5.77
2018-12-23T18:48:07.087Z,5.71
2018-12-23T18:53:11.868Z,5.75
2018-12-23T18:58:16.689Z,5.67
2018-12-23T19:03:22.724Z,5.71
2018-12-23T19:08:36.113Z,5.78
2018-12-23T19:15:56.577Z,5.80
2018-12-23T19:21:14.741Z,5.86
2018-12-23T19:26:35.373Z,5.83
2018-12-23T19:32:05.117Z,5.82
2018-12-23T19:37:22.054Z,5.75
2018-12-23T19:44:49.866Z,5.74
2018-12-23T19:52:14.463Z,5.65
2018-12-23T19:57:32.121Z,5.63
2018-12-23T20:03:12.597Z,5.63
2018-12-23T20:08:32.703Z,5.69
2018-12-23T20:13:51.975Z,5.62
2018-12-23T20:19:14.140Z,5.58
2018-12-23T20:24:38.531Z,5.61
2018-12-23T20:31:57.237Z,5.59
2018-12-23T20:37:13.950Z,5.59
2018-12-23T20:43:32.500Z,5.60
2018-12-23T20:48:50.720Z,5.60
2018-12-23T20:54:04.836Z,5.53
2018-12-23T21:00:18.005Z,5.55
2018-12-23T21:05:31.188Z,5.51
2018-12-23T21:11:58.483Z,5.52
2018-12-23T21:19:16.191Z,5.53
2018-12-23T21:26:04.969Z,5.52
2018-12-23T21:33:42.801Z,5.49
2018-12-23T21:39:56.375Z,5.51
2018-12-23T21:46:14.527Z,5.53
2018-12-23T21:51:33.463Z,5.57
2018-12-23T21:56:48.889Z,5.53
2018-12-23T22:03:02.808Z,5.55
2018-12-23T22:08:30.987Z,5.56
2018-12-23T22:13:35.277Z,5.58
2018-12-23T22:18:39.017Z,5.53
2018-12-23T22:23:42.935Z,5.55
2018-12-23T22:28:46.340Z,5.53
2018-12-23T22:33:49.591Z,5.47
2018-12-23T22:38:52.880Z,5.43
2018-12-23T22:43:56.149Z,5.40
2018-12-23T22:48:59.591Z,5.34
2018-12-23T22:54:03.467Z,5.31
2018-12-23T22:59:07.142Z,5.31
2018-12-23T23:04:11.730Z,5.32
2018-12-23T23:09:15.094Z,5.30
2018-12-23T23:14:18.328Z,5.29
2018-12-23T23:19:21.600Z,5.28
2018-12-23T23:24:24.982Z,5.28
2018-12-23T23:29:28.331Z,5.24
2018-12-23T23:34:31.563Z,5.26
2018-12-23T23:39:35.059Z,5.30
2018-12-23T23:44:38.291Z,5.32
2018-12-23T23:49:41.399Z,5.30
2018-12-23T23:54:44.529Z,5.30
2018-12-23T23:59:47.829Z,5.30
