createdAt,value
2023-04-10T00:00:38.168Z,75.67
2023-04-10T00:03:06.111Z,75.16
2023-04-10T00:05:33.347Z,74.79
2023-04-10T00:08:00.970Z,74.95
2023-04-10T00:10:30.800Z,74.68
2023-04-10T00:12:59.153Z,74.41
2023-04-10T00:15:26.112Z,74.07
2023-04-10T00:17:55.452Z,74.07
2023-04-10T00:20:23.494Z,74.06
2023-04-10T00:22:51.540Z,73.25
2023-04-10T00:25:18.828Z,72.56
2023-04-10T00:27:46.055Z,71.98
2023-04-10T00:30:12.975Z,70.00
2023-04-10T00:32:40.196Z,68.67
2023-04-10T00:35:09.020Z,68.17
2023-04-10T00:37:36.595Z,67.78
2023-04-10T00:40:04.900Z,66.44
2023-04-10T00:42:32.454Z,65.62
2023-04-10T00:45:00.192Z,64.64
2023-04-10T00:47:28.784Z,63.72
2023-04-10T00:49:56.273Z,63.36
2023-04-10T00:52:24.907Z,63.73
2023-04-10T00:54:52.828Z,64.05
2023-04-10T00:57:19.964Z,63.44
2023-04-10T00:59:48.421Z,63.38
2023-04-10T01:02:15.693Z,63.92
2023-04-10T01:04:42.879Z,64.20
2023-04-10T01:07:21.634Z,64.67
2023-04-10T01:10:07.262Z,65.85
2023-04-10T01:13:06.759Z,66.62
2023-04-10T01:15:48.081Z,67.59
2023-04-10T01:18:24.385Z,68.39
2023-04-10T01:20:51.420Z,69.23
2023-04-10T01:23:49.662Z,69.97
2023-04-10T01:26:20.992Z,70.60
2023-04-10T01:29:01.484Z,71.24
2023-04-10T01:31:41.750Z,71.93
2023-04-10T01:34:10.832Z,72.39
2023-04-10T01:36:52.224Z,73.11
2023-04-10T01:39:21.494Z,73.50
2023-04-10T01:41:52.759Z,74.04
2023-04-10T01:44:30.070Z,74.46
2023-04-10T01:46:58.754Z,74.67
2023-04-10T01:49:27.772Z,75.00
2023-04-10T01:52:02.434Z,74.69
2023-04-10T01:54:32.828Z,74.81
2023-04-10T01:57:02.404Z,74.65
2023-04-10T01:59:31.391Z,74.81
2023-04-10T02:02:00.985Z,74.79
2023-04-10T02:04:28.173Z,74.86
2023-04-10T02:07:12.912Z,74.92
2023-04-10T02:09:58.223Z,75.20
2023-04-10T02:12:36.948Z,75.21
2023-04-10T02:15:06.638Z,75.31
2023-04-10T02:17:36.239Z,75.52
2023-04-10T02:20:06.711Z,75.57
2023-04-10T02:22:34.324Z,75.36
2023-04-10T02:25:04.837Z,74.71
2023-04-10T02:27:36.454Z,74.44
2023-04-10T02:30:04.502Z,74.19
2023-04-10T02:32:33.770Z,73.97
2023-04-10T02:35:03.252Z,74.09
2023-04-10T02:37:31.393Z,73.89
2023-04-10T02:40:01.188Z,73.43
2023-04-10T02:42:34.975Z,73.91
2023-04-10T02:45:02.011Z,73.65
2023-04-10T02:47:37.032Z,73.73
2023-04-10T02:50:04.406Z,72.98
2023-04-10T02:52:35.428Z,73.16
2023-04-10T02:55:02.542Z,73.80
2023-04-10T02:57:35.066Z,73.91
2023-04-10T03:00:03.212Z,73.86
2023-04-10T03:02:35.510Z,74.39
2023-04-10T03:05:12.504Z,75.01
2023-04-10T03:07:39.476Z,75.40
2023-04-10T03:10:07.025Z,75.44
2023-04-10T03:12:34.380Z,75.53
2023-04-10T03:15:01.347Z,75.69
2023-04-10T03:17:30.373Z,75.92
2023-04-10T03:19:57.547Z,76.37
2023-04-10T03:22:25.063Z,76.71
2023-04-10T03:24:52.773Z,77.10
2023-04-10T03:27:20.060Z,77.32
2023-04-10T03:29:46.999Z,77.92
2023-04-10T03:32:14.205Z,78.34
2023-04-10T03:34:41.250Z,78.59
2023-04-10T03:37:08.310Z,78.88
2023-04-10T03:39:37.312Z,79.21
2023-04-10T03:42:04.388Z,79.46
2023-04-10T03:44:31.723Z,79.88
2023-04-10T03:46:59.021Z,80.40
2023-04-10T03:49:26.133Z,80.83
2023-04-10T03:52:01.780Z,81.25
2023-04-10T03:54:29.091Z,81.83
2023-04-10T03:56:57.959Z,82.18
2023-04-10T03:59:37.954Z,83.02
2023-04-10T04:02:10.185Z,83.47
2023-04-10T04:04:37.706Z,83.81
2023-04-10T04:07:23.230Z,84.14
2023-04-10T04:10:22.576Z,84.67
2023-04-10T04:13:08.481Z,84.86
2023-04-10T04:15:52.769Z,84.97
2023-04-10T04:18:42.482Z,85.39
2023-04-10T04:21:20.029Z,85.21
2023-04-10T04:24:04.101Z,85.35
2023-04-10T04:26:50.006Z,85.06
2023-04-10T04:29:35.405Z,85.16
2023-04-10T04:32:10.988Z,85.09
2023-04-10T04:34:55.629Z,84.65
2023-04-10T04:37:32.704Z,84.12
2023-04-10T04:40:32.337Z,83.66
2023-04-10T04:43:08.317Z,83.41
2023-04-10T04:45:47.756Z,82.77
2023-04-10T04:48:35.897Z,82.36
2023-04-10T04:51:15.611Z,82.27
2023-04-10T04:53:50.346Z,81.72
2023-04-10T04:56:36.169Z,81.29
2023-04-10T04:59:23.888Z,80.79
2023-04-10T05:02:00.481Z,80.61
2023-04-10T05:04:46.318Z,80.24
2023-04-10T05:07:42.341Z,80.21
2023-04-10T05:10:35.494Z,80.12
2023-04-10T05:13:02.506Z,79.81
2023-04-10T05:15:39.499Z,79.49
2023-04-10T05:18:23.752Z,79.62
2023-04-10T05:21:17.266Z,78.96
2023-04-10T05:24:07.003Z,78.78
2023-04-10T05:26:58.455Z,78.31
2023-04-10T05:29:44.109Z,77.78
2023-04-10T05:32:43.282Z,76.96
2023-04-10T05:35:26.089Z,76.79
2023-04-10T05:38:11.354Z,75.93
2023-04-10T05:40:46.583Z,74.68
2023-04-10T05:43:32.429Z,74.25
2023-04-10T05:46:08.568Z,73.64
2023-04-10T05:48:49.004Z,73.25
2023-04-10T05:51:42.530Z,71.50
2023-04-10T05:54:18.542Z,71.04
2023-04-10T05:57:25.989Z,71.14
2023-04-10T06:00:08.364Z,71.15
2023-04-10T06:02:42.458Z,70.69
2023-04-10T06:05:17.289Z,71.73
2023-04-10T06:07:45.929Z,71.17
2023-04-10T06:10:14.636Z,71.01
2023-04-10T06:12:44.864Z,71.17
2023-04-10T06:15:13.760Z,70.54
2023-04-10T06:17:44.753Z,69.26
2023-04-10T06:20:12.352Z,69.29
2023-04-10T06:22:41.391Z,68.38
2023-04-10T06:25:10.079Z,67.73
2023-04-10T06:27:37.537Z,67.20
2023-04-10T06:30:10.087Z,67.52
2023-04-10T06:32:40.540Z,67.26
2023-04-10T06:35:08.437Z,67.43
2023-04-10T06:37:35.545Z,67.51
2023-04-10T06:40:09.347Z,67.21
2023-04-10T06:42:37.481Z,67.13
2023-04-10T06:45:13.480Z,66.40
2023-04-10T06:47:40.888Z,66.11
2023-04-10T06:50:08.040Z,65.51
2023-04-10T06:52:34.975Z,64.84
2023-04-10T06:55:05.335Z,64.87
2023-04-10T06:57:33.608Z,65.03
2023-04-10T07:00:03.206Z,64.75
2023-04-10T07:02:30.855Z,64.96
2023-04-10T07:04:58.040Z,64.94
2023-04-10T07:07:25.784Z,64.59
2023-04-10T07:09:52.800Z,63.71
2023-04-10T07:12:19.714Z,63.03
2023-04-10T07:14:46.921Z,62.93
2023-04-10T07:17:13.944Z,62.87
2023-04-10T07:19:41.106Z,61.02
2023-04-10T07:22:08.843Z,61.55
2023-04-10T07:24:35.802Z,61.88
2023-04-10T07:27:03.661Z,60.62
2023-04-10T07:29:31.462Z,60.82
2023-04-10T07:31:58.924Z,60.91
2023-04-10T07:34:26.059Z,60.96
2023-04-10T07:36:55.447Z,61.37
2023-04-10T07:39:22.533Z,61.52
2023-04-10T07:41:49.448Z,60.38
2023-04-10T07:44:17.711Z,59.67
2023-04-10T07:46:44.833Z,58.51
2023-04-10T07:49:12.529Z,56.84
2023-04-10T07:51:39.712Z,56.53
2023-04-10T07:54:06.711Z,55.97
2023-04-10T07:56:34.207Z,55.43
2023-04-10T07:59:01.575Z,55.54
2023-04-10T08:01:31.836Z,54.54
2023-04-10T08:04:10.682Z,54.27
2023-04-10T08:06:38.068Z,55.31
2023-04-10T08:09:05.267Z,54.39
2023-04-10T08:11:37.951Z,52.58
2023-04-10T08:14:09.066Z,53.74
2023-04-10T08:16:36.931Z,53.53
2023-04-10T08:19:04.408Z,54.46
2023-04-10T08:21:34.514Z,54.14
2023-04-10T08:24:03.110Z,54.76
2023-04-10T08:26:30.316Z,55.22
2023-04-10T08:29:00.059Z,54.93
2023-04-10T08:31:28.552Z,53.83
2023-04-10T08:33:56.867Z,53.00
2023-04-10T08:36:24.499Z,53.04
2023-04-10T08:38:51.439Z,53.95
2023-04-10T08:41:20.094Z,52.84
2023-04-10T08:43:47.603Z,53.28
2023-04-10T08:46:15.181Z,53.17
2023-04-10T08:49:06.326Z,52.39
2023-04-10T08:51:46.267Z,53.04
2023-04-10T08:54:25.602Z,53.22
2023-04-10T08:56:54.246Z,51.75
2023-04-10T08:59:21.540Z,53.08
2023-04-10T09:01:49.493Z,52.30
2023-04-10T09:04:19.791Z,52.02
2023-04-10T09:06:47.075Z,51.90
2023-04-10T09:09:14.077Z,50.76
2023-04-10T09:11:56.140Z,51.30
2023-04-10T09:14:32.035Z,52.00
2023-04-10T09:17:25.132Z,50.85
2023-04-10T09:19:53.916Z,50.03
2023-04-10T09:22:35.740Z,48.78
2023-04-10T09:25:04.419Z,48.55
2023-04-10T09:27:37.287Z,49.01
2023-04-10T09:30:05.571Z,49.51
2023-04-10T09:32:40.513Z,49.11
2023-04-10T09:35:08.866Z,48.06
2023-04-10T09:37:37.022Z,49.25
2023-04-10T09:40:04.897Z,49.28
2023-04-10T09:42:39.590Z,50.79
2023-04-10T09:45:07.116Z,48.67
2023-04-10T09:47:34.470Z,48.73
2023-04-10T09:50:01.969Z,48.90
2023-04-10T09:52:32.313Z,47.83
2023-04-10T09:55:04.784Z,46.87
2023-04-10T09:57:35.084Z,48.02
2023-04-10T10:00:06.127Z,48.96
2023-04-10T10:02:40.105Z,47.47
2023-04-10T10:05:08.363Z,48.01
2023-04-10T10:07:36.030Z,45.65
2023-04-10T10:10:04.018Z,45.40
2023-04-10T10:12:39.991Z,45.59
2023-04-10T10:15:33.175Z,43.66
2023-04-10T10:18:19.038Z,44.00
2023-04-10T10:20:47.170Z,45.11
2023-04-10T10:23:16.201Z,44.12
2023-04-10T10:25:44.857Z,43.78
2023-04-10T10:28:14.777Z,44.46
2023-04-10T10:30:42.684Z,44.24
2023-04-10T10:33:13.960Z,44.29
2023-04-10T10:35:44.570Z,46.87
2023-04-10T10:38:12.966Z,46.12
2023-04-10T10:41:00.100Z,45.85
2023-04-10T10:43:47.455Z,46.25
2023-04-10T10:46:32.999Z,45.70
2023-04-10T10:49:01.066Z,45.92
2023-04-10T10:51:54.697Z,46.63
2023-04-10T10:54:32.537Z,48.09
2023-04-10T10:57:01.523Z,46.81
2023-04-10T10:59:43.669Z,45.70
2023-04-10T11:02:18.324Z,46.75
2023-04-10T11:04:49.338Z,45.74
2023-04-10T11:07:18.927Z,46.16
2023-04-10T11:09:48.972Z,46.80
2023-04-10T11:12:20.978Z,45.60
2023-04-10T11:15:22.951Z,45.43
2023-04-10T11:17:52.321Z,44.05
2023-04-10T11:20:22.397Z,42.65
2023-04-10T11:23:09.650Z,43.15
2023-04-10T11:25:53.721Z,44.40
2023-04-10T11:28:35.589Z,44.24
2023-04-10T11:31:22.881Z,45.29
2023-04-10T11:34:01.817Z,46.87
2023-04-10T11:36:29.568Z,47.35
2023-04-10T11:39:11.368Z,47.85
2023-04-10T11:41:43.367Z,48.05
2023-04-10T11:44:13.110Z,49.82
2023-04-10T11:46:42.353Z,48.47
2023-04-10T11:49:10.306Z,47.79
2023-04-10T11:51:39.023Z,47.36
2023-04-10T11:54:19.573Z,46.62
2023-04-10T11:57:09.688Z,45.60
2023-04-10T11:59:37.524Z,45.13
2023-04-10T12:02:17.322Z,46.34
2023-04-10T12:04:44.989Z,45.68
2023-04-10T12:07:12.228Z,45.86
2023-04-10T12:09:39.418Z,45.92
2023-04-10T12:12:09.584Z,47.20
2023-04-10T12:14:38.816Z,46.68
2023-04-10T12:17:11.934Z,48.00
2023-04-10T12:19:40.318Z,50.78
2023-04-10T12:22:08.075Z,55.92
2023-04-10T12:24:45.169Z,59.73
2023-04-10T12:27:27.479Z,65.06
2023-04-10T12:29:58.704Z,68.41
2023-04-10T12:32:29.772Z,69.44
2023-04-10T12:34:59.336Z,71.92
2023-04-10T12:37:49.317Z,73.57
2023-04-10T12:40:16.821Z,75.23
2023-04-10T12:42:44.565Z,75.37
2023-04-10T12:45:14.152Z,76.05
2023-04-10T12:47:49.953Z,74.95
2023-04-10T12:50:19.623Z,74.50
2023-04-10T12:53:01.948Z,73.37
2023-04-10T12:55:29.407Z,71.67
2023-04-10T12:57:57.582Z,71.63
2023-04-10T13:00:25.878Z,70.65
2023-04-10T13:02:53.596Z,69.32
2023-04-10T13:05:21.834Z,68.30
2023-04-10T13:07:52.802Z,65.59
2023-04-10T13:10:24.680Z,65.03
2023-04-10T13:12:51.785Z,64.24
2023-04-10T13:15:18.911Z,64.08
2023-04-10T13:17:46.410Z,64.48
2023-04-10T13:20:13.755Z,64.23
2023-04-10T13:22:41.034Z,64.72
2023-04-10T13:25:08.700Z,62.12
2023-04-10T13:27:39.273Z,61.58
2023-04-10T13:30:07.131Z,61.20
2023-04-10T13:32:34.196Z,60.31
2023-04-10T13:35:01.327Z,59.53
2023-04-10T13:37:28.493Z,58.78
2023-04-10T13:39:58.571Z,57.71
2023-04-10T13:42:27.044Z,58.38
2023-04-10T13:44:54.183Z,58.55
2023-04-10T13:47:21.238Z,58.31
2023-04-10T13:49:50.912Z,56.82
2023-04-10T13:52:18.445Z,55.91
2023-04-10T13:54:46.017Z,55.22
2023-04-10T13:57:13.030Z,55.54
2023-04-10T13:59:42.960Z,56.72
2023-04-10T14:02:09.929Z,53.34
2023-04-10T14:04:37.239Z,53.11
2023-04-10T14:07:04.251Z,51.69
2023-04-10T14:09:32.324Z,52.03
2023-04-10T14:11:59.620Z,52.29
2023-04-10T14:14:26.573Z,52.54
2023-04-10T14:16:53.484Z,52.38
2023-04-10T14:19:21.312Z,53.37
2023-04-10T14:21:49.525Z,53.81
2023-04-10T14:24:17.405Z,53.74
2023-04-10T14:26:44.441Z,55.50
2023-04-10T14:29:11.542Z,55.55
2023-04-10T14:31:50.680Z,53.67
2023-04-10T14:34:21.886Z,55.04
2023-04-10T14:36:49.251Z,54.62
2023-04-10T14:39:16.589Z,54.31
2023-04-10T14:41:43.704Z,54.43
2023-04-10T14:44:11.022Z,54.70
2023-04-10T14:46:39.579Z,54.64
2023-04-10T14:49:06.948Z,54.44
2023-04-10T14:51:34.258Z,55.17
2023-04-10T14:54:05.623Z,55.63
2023-04-10T14:56:33.147Z,56.39
2023-04-10T14:59:02.037Z,57.10
2023-04-10T15:01:29.479Z,57.49
2023-04-10T15:03:56.662Z,57.85
2023-04-10T15:06:25.142Z,58.46
2023-04-10T15:08:52.296Z,57.64
2023-04-10T15:11:19.340Z,58.48
2023-04-10T15:13:49.319Z,58.22
2023-04-10T15:16:16.863Z,58.58
2023-04-10T15:18:47.212Z,58.63
2023-04-10T15:21:21.346Z,58.61
2023-04-10T15:23:48.698Z,58.04
2023-04-10T15:26:16.921Z,57.93
2023-04-10T15:28:48.631Z,57.32
2023-04-10T15:31:22.971Z,57.80
2023-04-10T15:33:52.319Z,57.97
2023-04-10T15:36:19.598Z,57.79
2023-04-10T15:38:48.730Z,57.93
2023-04-10T15:41:17.271Z,57.70
2023-04-10T15:43:45.154Z,56.89
2023-04-10T15:46:12.629Z,54.86
2023-04-10T15:48:40.461Z,53.22
2023-04-10T15:51:08.047Z,51.26
2023-04-10T15:53:35.896Z,49.74
2023-04-10T15:56:07.437Z,48.68
2023-04-10T15:58:34.795Z,47.42
2023-04-10T16:01:02.444Z,46.65
2023-04-10T16:03:30.604Z,46.66
2023-04-10T16:05:58.539Z,46.56
2023-04-10T16:08:26.529Z,46.07
2023-04-10T16:10:53.958Z,45.72
2023-04-10T16:13:20.993Z,45.51
2023-04-10T16:15:49.776Z,44.44
2023-04-10T16:18:17.178Z,44.26
2023-04-10T16:20:44.370Z,44.81
2023-04-10T16:23:11.572Z,45.55
2023-04-10T16:25:38.579Z,46.54
2023-04-10T16:28:08.053Z,47.37
2023-04-10T16:30:36.487Z,48.56
2023-04-10T16:33:04.711Z,49.87
2023-04-10T16:35:32.956Z,50.79
2023-04-10T16:38:00.062Z,52.96
2023-04-10T16:40:33.012Z,56.37
2023-04-10T16:43:01.997Z,60.44
2023-04-10T16:45:29.172Z,62.69
2023-04-10T16:47:56.482Z,64.36
2023-04-10T16:50:23.784Z,66.38
2023-04-10T16:52:50.869Z,68.20
2023-04-10T16:55:18.356Z,69.11
2023-04-10T16:57:46.389Z,70.15
2023-04-10T17:00:14.014Z,71.15
2023-04-10T17:02:43.136Z,72.14
2023-04-10T17:05:12.945Z,73.30
2023-04-10T17:07:41.390Z,73.72
2023-04-10T17:13:50.269Z,74.75
2023-04-10T17:17:05.275Z,75.36
2023-04-10T17:20:12.414Z,75.87
2023-04-10T17:22:49.104Z,76.36
2023-04-10T17:25:16.372Z,76.94
2023-04-10T17:27:43.354Z,77.38
2023-04-10T17:30:14.098Z,77.57
2023-04-10T17:32:42.071Z,77.58
2023-04-10T17:35:09.319Z,78.07
2023-04-10T17:37:38.308Z,78.45
2023-04-10T17:40:06.484Z,78.70
2023-04-10T17:42:33.696Z,78.82
2023-04-10T17:45:00.844Z,79.09
2023-04-10T17:47:27.949Z,79.56
2023-04-10T17:49:56.076Z,79.80
2023-04-10T17:52:24.080Z,80.04
2023-04-10T17:54:51.038Z,80.33
2023-04-10T17:57:18.255Z,80.75
2023-04-10T17:59:45.448Z,80.93
2023-04-10T18:02:12.629Z,81.49
2023-04-10T18:04:39.756Z,81.70
2023-04-10T18:07:07.182Z,81.72
2023-04-10T18:09:34.398Z,81.62
2023-04-10T18:12:02.305Z,81.81
2023-04-10T18:14:29.374Z,81.45
2023-04-10T18:16:59.372Z,81.63
2023-04-10T18:19:59.829Z,81.66
2023-04-10T18:22:28.835Z,81.57
2023-04-10T18:24:55.916Z,81.69
2023-04-10T18:27:23.162Z,82.10
2023-04-10T18:29:50.293Z,81.74
2023-04-10T18:32:17.309Z,81.67
2023-04-10T18:34:44.606Z,81.56
2023-04-10T18:37:11.950Z,81.69
2023-04-10T18:39:39.121Z,82.01
2023-04-10T18:42:10.612Z,82.42
2023-04-10T18:44:38.029Z,82.84
2023-04-10T18:47:05.631Z,82.89
2023-04-10T18:49:33.203Z,83.17
2023-04-10T18:52:00.803Z,83.49
2023-04-10T18:54:29.174Z,83.67
2023-04-10T18:56:56.851Z,83.72
2023-04-10T18:59:24.195Z,83.60
2023-04-10T19:01:51.565Z,83.09
2023-04-10T19:04:18.643Z,83.21
2023-04-10T19:06:46.527Z,82.97
2023-04-10T19:09:14.073Z,82.98
2023-04-10T19:11:41.288Z,82.82
2023-04-10T19:14:08.916Z,82.98
2023-04-10T19:16:36.277Z,82.81
2023-04-10T19:19:03.656Z,82.92
2023-04-10T19:21:32.025Z,83.03
2023-04-10T19:23:59.533Z,83.16
2023-04-10T19:26:26.818Z,83.27
2023-04-10T19:28:55.189Z,83.75
2023-04-10T19:31:38.200Z,84.34
2023-04-10T19:34:09.480Z,84.43
2023-04-10T19:36:37.953Z,84.70
2023-04-10T19:39:05.436Z,84.47
2023-04-10T19:41:32.419Z,84.63
2023-04-10T19:43:59.653Z,84.80
2023-04-10T19:46:27.322Z,84.91
2023-04-10T19:48:54.844Z,85.09
2023-04-10T19:51:22.048Z,85.24
2023-04-10T19:53:49.582Z,85.37
2023-04-10T19:56:19.639Z,85.67
2023-04-10T19:58:47.515Z,85.67
2023-04-10T20:01:14.659Z,85.87
2023-04-10T20:03:42.276Z,85.97
2023-04-10T20:06:10.484Z,85.98
2023-04-10T20:08:37.934Z,86.29
2023-04-10T20:11:06.735Z,86.41
2023-04-10T20:13:34.955Z,86.54
2023-04-10T20:16:03.008Z,87.13
2023-04-10T20:18:31.934Z,87.12
2023-04-10T20:20:59.138Z,87.20
2023-04-10T20:23:26.435Z,87.05
2023-04-10T20:25:56.098Z,86.86
2023-04-10T20:28:23.428Z,86.96
2023-04-10T20:30:50.949Z,86.92
2023-04-10T20:33:18.300Z,86.55
2023-04-10T20:35:46.051Z,86.44
2023-04-10T20:38:13.758Z,86.77
2023-04-10T20:40:41.037Z,87.48
2023-04-10T20:43:11.884Z,87.47
2023-04-10T20:45:40.052Z,87.41
2023-04-10T20:48:08.580Z,87.70
2023-04-10T20:50:37.391Z,87.55
2023-04-10T20:53:04.566Z,87.69
2023-04-10T20:55:31.631Z,87.41
2023-04-10T20:57:59.060Z,87.21
2023-04-10T21:00:26.379Z,87.15
2023-04-10T21:02:53.573Z,87.33
2023-04-10T21:05:20.690Z,87.83
2023-04-10T21:07:47.883Z,88.16
2023-04-10T21:10:15.743Z,88.46
2023-04-10T21:12:43.103Z,88.23
2023-04-10T21:15:10.463Z,88.19
2023-04-10T21:17:37.821Z,88.24
2023-04-10T21:20:05.576Z,88.26
2023-04-10T21:22:36.445Z,88.16
2023-04-10T21:25:03.599Z,88.20
2023-04-10T21:27:30.856Z,87.87
2023-04-10T21:29:57.939Z,87.38
2023-04-10T21:32:25.054Z,86.82
2023-04-10T21:34:52.129Z,86.43
2023-04-10T21:37:19.036Z,86.18
2023-04-10T21:39:46.574Z,86.20
2023-04-10T21:42:13.845Z,86.31
2023-04-10T21:44:40.947Z,86.17
2023-04-10T21:47:07.883Z,86.52
2023-04-10T21:49:37.657Z,86.32
2023-04-10T21:52:06.888Z,86.35
2023-04-10T21:54:34.064Z,86.62
2023-04-10T21:57:01.023Z,86.63
2023-04-10T21:59:28.071Z,86.90
2023-04-10T22:01:55.282Z,87.13
2023-04-10T22:04:22.808Z,87.31
2023-04-10T22:06:50.096Z,87.57
2023-04-10T22:09:17.895Z,87.62
2023-04-10T22:11:45.072Z,87.78
2023-04-10T22:14:17.170Z,87.72
2023-04-10T22:16:45.916Z,87.75
2023-04-10T22:19:12.986Z,87.43
2023-04-10T22:21:39.817Z,87.18
2023-04-10T22:24:07.308Z,87.14
2023-04-10T22:26:34.972Z,87.23
2023-04-10T22:29:03.932Z,86.97
2023-04-10T22:31:31.194Z,87.15
2023-04-10T22:33:58.417Z,86.90
2023-04-10T22:36:31.746Z,86.97
2023-04-10T22:38:58.895Z,86.76
2023-04-10T22:41:26.168Z,86.48
2023-04-10T22:43:53.355Z,86.22
2023-04-10T22:46:20.388Z,85.71
2023-04-10T22:48:47.500Z,85.44
2023-04-10T22:51:15.516Z,85.06
2023-04-10T22:53:42.626Z,84.90
2023-04-10T22:56:10.708Z,84.81
2023-04-10T22:58:42.241Z,84.73
2023-04-10T23:01:11.757Z,84.57
2023-04-10T23:03:38.902Z,84.82
2023-04-10T23:06:07.497Z,84.65
2023-04-10T23:08:34.943Z,84.77
2023-04-10T23:11:01.855Z,84.93
2023-04-10T23:13:28.827Z,84.63
2023-04-10T23:15:56.693Z,84.11
2023-04-10T23:18:26.476Z,84.38
2023-04-10T23:20:53.553Z,84.34
2023-04-10T23:23:20.930Z,84.20
2023-04-10T23:25:47.921Z,84.00
2023-04-10T23:28:14.915Z,84.22
2023-04-10T23:30:42.763Z,83.84
2023-04-10T23:33:09.704Z,83.72
2023-04-10T23:35:36.752Z,83.66
2023-04-10T23:38:03.841Z,83.75
2023-04-10T23:40:30.909Z,83.42
2023-04-10T23:42:57.962Z,83.51
2023-04-10T23:45:25.097Z,83.55
2023-04-10T23:47:52.114Z,83.52
2023-04-10T23:50:19.708Z,83.70
2023-04-10T23:52:50.770Z,83.99
2023-04-10T23:55:18.560Z,84.16
2023-04-10T23:57:45.760Z,84.25
