createdAt,value
2018-12-30T00:00:23.160Z,87.21
2018-12-30T00:01:23.146Z,86.59
2018-12-30T00:02:23.137Z,87.73
2018-12-30T00:03:23.155Z,87.21
2018-12-30T00:04:23.113Z,86.90
2018-12-30T00:05:23.186Z,85.10
2018-12-30T00:06:23.096Z,85.41
2018-12-30T00:07:23.103Z,84.79
2018-12-30T00:08:23.069Z,86.03
2018-12-30T00:09:23.061Z,86.34
2018-12-30T00:10:23.076Z,85.86
2018-12-30T00:11:23.038Z,85.35
2018-12-30T00:12:23.028Z,86.59
2018-12-30T00:13:23.020Z,86.59
2018-12-30T00:14:23.039Z,87.10
2018-12-30T00:15:22.994Z,87.10
2018-12-30T00:16:22.982Z,86.38
2018-12-30T00:17:22.971Z,85.66
2018-12-30T00:18:22.961Z,86.38
2018-12-30T00:19:22.977Z,86.07
2018-12-30T00:20:22.943Z,85.76
2018-12-30T00:21:22.928Z,84.83
2018-12-30T00:22:22.915Z,84.79
2018-12-30T00:23:22.932Z,85.04
2018-12-30T00:24:22.893Z,85.24
2018-12-30T00:25:22.880Z,85.35
2018-12-30T00:26:22.913Z,87.21
2018-12-30T00:27:22.859Z,85.86
2018-12-30T00:28:22.849Z,86.49
2018-12-30T00:29:22.836Z,85.97
2018-12-30T00:30:22.827Z,84.31
2018-12-30T00:31:22.837Z,84.31
2018-12-30T00:32:22.804Z,85.10
2018-12-30T00:33:22.792Z,84.48
2018-12-30T00:34:22.779Z,85.66
2018-12-30T00:35:22.780Z,85.62
2018-12-30T00:36:22.787Z,85.72
2018-12-30T00:37:22.745Z,85.86
2018-12-30T00:38:22.735Z,84.21
2018-12-30T00:39:22.755Z,84.79
2018-12-30T00:40:22.712Z,85.14
2018-12-30T00:41:22.702Z,85.45
2018-12-30T00:42:22.692Z,84.94
2018-12-30T00:43:22.700Z,85.86
2018-12-30T00:44:22.693Z,86.28
2018-12-30T00:45:22.656Z,85.55
2018-12-30T00:46:22.668Z,84.83
2018-12-30T00:47:22.634Z,85.24
2018-12-30T00:48:22.622Z,85.24
2018-12-30T00:49:22.609Z,85.62
2018-12-30T00:50:22.628Z,85.35
2018-12-30T00:51:22.594Z,84.28
2018-12-30T00:52:22.606Z,85.00
2018-12-30T00:53:22.569Z,84.63
2018-12-30T00:54:22.553Z,85.00
2018-12-30T00:55:22.543Z,85.35
2018-12-30T00:56:22.561Z,85.00
2018-12-30T00:57:22.521Z,84.79
2018-12-30T00:58:22.539Z,84.79
2018-12-30T00:59:22.508Z,85.35
2018-12-30T01:00:22.487Z,84.73
2018-12-30T01:01:22.477Z,84.83
2018-12-30T01:02:22.495Z,86.38
2018-12-30T01:03:22.455Z,86.49
2018-12-30T01:04:22.475Z,86.69
2018-12-30T01:05:22.436Z,85.14
2018-12-30T01:06:22.421Z,85.86
2018-12-30T01:07:22.434Z,86.69
2018-12-30T01:08:22.401Z,86.69
2018-12-30T01:09:22.388Z,86.69
2018-12-30T01:10:22.408Z,87.31
2018-12-30T01:11:22.369Z,86.79
2018-12-30T01:12:22.356Z,86.79
2018-12-30T01:13:22.345Z,87.31
2018-12-30T01:14:22.331Z,86.79
2018-12-30T01:15:22.344Z,87.10
2018-12-30T01:16:22.312Z,87.52
2018-12-30T01:17:22.301Z,86.79
2018-12-30T01:18:22.287Z,87.41
2018-12-30T01:19:22.277Z,87.52
2018-12-30T01:20:22.293Z,88.45
2018-12-30T01:21:25.164Z,89.11
2018-12-30T01:22:22.245Z,88.90
2018-12-30T01:23:22.243Z,89.22
2018-12-30T01:24:22.248Z,89.38
2018-12-30T01:25:22.215Z,89.52
2018-12-30T01:26:22.206Z,89.59
2018-12-30T01:27:22.190Z,89.22
2018-12-30T01:28:22.180Z,89.22
2018-12-30T01:29:22.197Z,89.07
2018-12-30T01:30:22.184Z,89.11
2018-12-30T01:31:22.147Z,89.48
2018-12-30T01:32:22.138Z,90.00
2018-12-30T01:33:22.153Z,89.48
2018-12-30T01:34:22.115Z,88.55
2018-12-30T01:35:22.106Z,88.55
2018-12-30T01:36:22.095Z,88.55
2018-12-30T01:37:22.106Z,88.04
2018-12-30T01:38:22.073Z,88.65
2018-12-30T01:39:22.060Z,88.45
2018-12-30T01:40:22.049Z,88.76
2018-12-30T01:41:22.066Z,88.65
2018-12-30T01:42:22.030Z,88.96
2018-12-30T01:43:22.018Z,89.07
2018-12-30T01:44:22.005Z,89.42
2018-12-30T01:45:21.998Z,88.80
2018-12-30T01:46:22.024Z,89.48
2018-12-30T01:47:21.971Z,89.62
2018-12-30T01:48:21.962Z,89.22
2018-12-30T01:49:21.949Z,89.38
2018-12-30T01:50:21.938Z,90.66
2018-12-30T01:51:32.954Z,90.77
2018-12-30T01:52:22.917Z,91.07
2018-12-30T01:53:21.913Z,91.49
2018-12-30T01:54:21.897Z,91.07
2018-12-30T01:55:21.916Z,91.59
2018-12-30T01:56:21.873Z,92.21
2018-12-30T01:57:21.892Z,92.11
2018-12-30T01:58:21.857Z,92.93
2018-12-30T01:59:21.840Z,93.14
2018-12-30T02:00:21.834Z,92.42
2018-12-30T02:01:21.851Z,92.42
2018-12-30T02:02:21.806Z,92.72
2018-12-30T02:03:21.797Z,92.93
2018-12-30T02:04:21.788Z,91.07
2018-12-30T02:05:21.800Z,91.38
2018-12-30T02:06:21.764Z,91.17
2018-12-30T02:07:21.776Z,91.49
2018-12-30T02:08:21.744Z,92.00
2018-12-30T02:09:21.754Z,91.90
2018-12-30T02:10:21.719Z,91.90
2018-12-30T02:11:21.709Z,92.21
2018-12-30T02:12:21.698Z,91.80
2018-12-30T02:13:21.688Z,91.38
2018-12-30T02:14:21.707Z,91.80
2018-12-30T02:15:21.664Z,91.94
2018-12-30T02:16:21.655Z,92.21
2018-12-30T02:17:21.643Z,92.72
2018-12-30T02:18:21.634Z,91.74
2018-12-30T02:19:21.654Z,92.72
2018-12-30T02:20:21.618Z,92.42
2018-12-30T02:21:21.599Z,92.72
2018-12-30T02:22:21.598Z,92.46
2018-12-30T02:23:21.579Z,92.42
2018-12-30T02:24:21.598Z,92.25
2018-12-30T02:25:21.557Z,92.97
2018-12-30T02:26:21.546Z,93.29
2018-12-30T02:27:21.537Z,93.60
2018-12-30T02:28:21.534Z,93.18
2018-12-30T02:29:21.546Z,93.80
2018-12-30T02:30:21.504Z,93.91
2018-12-30T02:31:21.495Z,93.60
2018-12-30T02:32:21.487Z,94.12
2018-12-30T02:33:21.487Z,95.09
2018-12-30T02:34:21.492Z,94.01
2018-12-30T02:35:21.453Z,94.01
2018-12-30T02:36:21.455Z,93.49
2018-12-30T02:37:21.481Z,93.91
2018-12-30T02:38:21.422Z,93.80
2018-12-30T02:39:21.409Z,92.36
2018-12-30T02:40:21.426Z,92.97
2018-12-30T02:41:21.389Z,92.25
2018-12-30T02:42:21.388Z,92.00
2018-12-30T02:43:21.367Z,92.21
2018-12-30T02:44:21.358Z,92.46
2018-12-30T02:45:21.371Z,92.87
2018-12-30T02:46:21.336Z,92.36
2018-12-30T02:47:21.331Z,92.46
2018-12-30T02:48:21.349Z,92.25
2018-12-30T02:49:21.303Z,92.97
2018-12-30T02:50:21.292Z,92.67
2018-12-30T02:51:21.316Z,92.67
2018-12-30T02:52:21.276Z,92.57
2018-12-30T02:53:21.263Z,92.36
2018-12-30T02:54:21.257Z,92.87
2018-12-30T02:55:21.248Z,92.87
2018-12-30T02:56:21.266Z,92.57
2018-12-30T02:57:21.259Z,92.97
2018-12-30T02:58:21.212Z,92.87
2018-12-30T02:59:21.202Z,93.43
2018-12-30T03:00:21.250Z,93.08
2018-12-30T03:01:21.179Z,93.23
2018-12-30T03:02:21.184Z,93.02
2018-12-30T03:03:21.156Z,92.87
2018-12-30T03:04:21.172Z,92.97
2018-12-30T03:05:21.136Z,92.57
2018-12-30T03:06:21.125Z,92.67
2018-12-30T03:07:21.147Z,92.46
2018-12-30T03:08:21.177Z,91.94
2018-12-30T03:09:21.129Z,93.18
2018-12-30T03:10:21.085Z,91.84
2018-12-30T03:11:21.077Z,92.36
2018-12-30T03:12:21.063Z,92.15
2018-12-30T03:13:21.051Z,91.84
2018-12-30T03:14:21.077Z,91.80
2018-12-30T03:15:21.036Z,91.07
2018-12-30T03:16:21.028Z,91.59
2018-12-30T03:17:21.012Z,92.11
2018-12-30T03:18:21.028Z,91.90
2018-12-30T03:19:20.991Z,91.90
2018-12-30T03:20:20.980Z,92.46
2018-12-30T03:21:20.997Z,91.74
2018-12-30T03:22:20.961Z,92.36
2018-12-30T03:23:20.950Z,92.25
2018-12-30T03:24:20.962Z,92.97
2018-12-30T03:25:20.927Z,91.94
2018-12-30T03:26:20.943Z,91.63
2018-12-30T03:27:20.922Z,91.94
2018-12-30T03:28:20.895Z,91.74
2018-12-30T03:29:20.886Z,91.94
2018-12-30T03:30:20.902Z,92.11
2018-12-30T03:31:20.865Z,91.74
2018-12-30T03:32:20.853Z,92.05
2018-12-30T03:33:20.859Z,92.25
2018-12-30T03:34:20.856Z,92.15
2018-12-30T03:35:20.820Z,92.77
2018-12-30T03:36:20.809Z,92.25
2018-12-30T03:37:20.835Z,92.36
2018-12-30T03:38:20.793Z,92.15
2018-12-30T03:39:20.783Z,91.32
2018-12-30T03:40:20.768Z,91.32
2018-12-30T03:41:20.757Z,90.97
2018-12-30T03:42:20.779Z,90.56
2018-12-30T03:43:20.742Z,91.07
2018-12-30T03:44:20.729Z,90.97
2018-12-30T03:45:20.716Z,91.07
2018-12-30T03:46:20.707Z,90.66
2018-12-30T03:47:20.718Z,90.14
2018-12-30T03:48:20.686Z,90.80
2018-12-30T03:49:20.676Z,90.60
2018-12-30T03:50:20.665Z,90.35
2018-12-30T03:51:20.659Z,90.56
2018-12-30T03:52:20.677Z,90.04
2018-12-30T03:53:20.636Z,89.52
2018-12-30T03:54:20.625Z,89.94
2018-12-30T03:55:20.619Z,90.56
2018-12-30T03:56:20.602Z,90.25
2018-12-30T03:57:20.618Z,90.87
2018-12-30T03:58:20.599Z,90.35
2018-12-30T03:59:20.574Z,90.04
2018-12-30T04:00:20.563Z,90.35
2018-12-30T04:01:20.558Z,89.87
2018-12-30T04:02:20.542Z,90.56
2018-12-30T04:03:20.555Z,90.87
2018-12-30T04:04:20.527Z,90.04
2018-12-30T04:05:20.511Z,89.73
2018-12-30T04:06:20.517Z,90.04
2018-12-30T04:07:20.491Z,89.94
2018-12-30T04:08:20.480Z,90.04
2018-12-30T04:09:20.497Z,89.83
2018-12-30T04:10:20.466Z,89.62
2018-12-30T04:11:20.451Z,89.52
2018-12-30T04:12:20.445Z,89.52
2018-12-30T04:13:20.430Z,89.83
2018-12-30T04:14:20.440Z,89.73
2018-12-30T04:15:20.407Z,89.83
2018-12-30T04:16:20.423Z,90.56
2018-12-30T04:17:20.387Z,90.77
2018-12-30T04:18:20.383Z,89.94
2018-12-30T04:19:20.367Z,90.91
2018-12-30T04:20:20.385Z,90.19
2018-12-30T04:21:20.368Z,89.87
2018-12-30T04:22:20.335Z,90.60
2018-12-30T04:23:20.326Z,91.01
2018-12-30T04:24:20.321Z,89.98
2018-12-30T04:25:20.331Z,89.94
2018-12-30T04:26:20.293Z,89.52
2018-12-30T04:27:20.283Z,89.36
2018-12-30T04:28:20.292Z,89.42
2018-12-30T04:29:20.261Z,89.52
2018-12-30T04:30:20.251Z,89.52
2018-12-30T04:31:20.239Z,89.52
2018-12-30T04:32:20.253Z,89.73
2018-12-30T04:33:20.220Z,89.94
2018-12-30T04:34:20.208Z,90.56
2018-12-30T04:35:20.203Z,90.14
2018-12-30T04:36:20.187Z,89.83
2018-12-30T04:37:20.211Z,89.52
2018-12-30T04:38:20.163Z,89.22
2018-12-30T04:39:20.153Z,89.42
2018-12-30T04:40:20.144Z,89.83
2018-12-30T04:41:20.139Z,90.45
2018-12-30T04:42:20.148Z,89.52
2018-12-30T04:43:20.116Z,89.22
2018-12-30T04:44:20.125Z,89.73
2018-12-30T04:45:20.091Z,89.52
2018-12-30T04:46:20.082Z,89.01
2018-12-30T04:47:20.098Z,90.04
2018-12-30T04:48:20.060Z,89.42
2018-12-30T04:49:20.049Z,89.62
2018-12-30T04:50:20.066Z,90.45
2018-12-30T04:51:20.029Z,89.87
2018-12-30T04:52:25.510Z,89.94
2018-12-30T04:53:21.010Z,90.19
2018-12-30T04:54:20.001Z,89.22
2018-12-30T04:55:20.008Z,89.22
2018-12-30T04:56:19.974Z,89.32
2018-12-30T04:57:19.965Z,89.32
2018-12-30T04:58:19.957Z,88.80
2018-12-30T04:59:19.945Z,89.01
2018-12-30T05:00:19.955Z,88.90
2018-12-30T05:01:19.922Z,89.22
2018-12-30T05:02:19.914Z,88.90
2018-12-30T05:03:19.901Z,88.90
2018-12-30T05:04:19.906Z,89.32
2018-12-30T05:05:19.905Z,88.90
2018-12-30T05:06:19.876Z,89.01
2018-12-30T05:07:19.858Z,88.49
2018-12-30T05:08:19.849Z,89.32
2018-12-30T05:09:19.864Z,89.22
2018-12-30T05:10:19.830Z,88.90
2018-12-30T05:11:19.821Z,89.22
2018-12-30T05:12:19.812Z,88.28
2018-12-30T05:13:19.829Z,89.01
2018-12-30T05:14:19.787Z,88.90
2018-12-30T05:15:19.784Z,88.80
2018-12-30T05:16:19.783Z,89.01
2018-12-30T05:17:19.756Z,88.80
2018-12-30T05:18:19.776Z,89.52
2018-12-30T05:19:19.736Z,89.32
2018-12-30T05:20:19.725Z,89.11
2018-12-30T05:21:19.715Z,89.42
2018-12-30T05:22:19.722Z,89.52
2018-12-30T05:23:19.717Z,89.32
2018-12-30T05:24:19.706Z,89.52
2018-12-30T05:25:19.674Z,89.83
2018-12-30T05:26:19.689Z,89.42
2018-12-30T05:27:19.661Z,90.04
2018-12-30T05:28:19.646Z,89.62
2018-12-30T05:29:19.637Z,89.52
2018-12-30T05:30:19.672Z,89.62
2018-12-30T05:31:19.617Z,89.83
2018-12-30T05:32:19.601Z,89.42
2018-12-30T05:33:19.623Z,89.73
2018-12-30T05:34:19.580Z,90.50
2018-12-30T05:35:19.571Z,90.66
2018-12-30T05:36:19.558Z,90.97
2018-12-30T05:37:19.553Z,90.04
2018-12-30T05:38:19.561Z,89.94
2018-12-30T05:39:19.529Z,90.45
2018-12-30T05:40:19.516Z,91.17
2018-12-30T05:41:19.515Z,90.56
2018-12-30T05:42:19.498Z,91.17
2018-12-30T05:43:19.519Z,90.56
2018-12-30T05:44:19.476Z,90.45
2018-12-30T05:45:19.482Z,90.97
2018-12-30T05:46:19.457Z,90.97
2018-12-30T05:47:19.444Z,91.32
2018-12-30T05:48:19.457Z,90.60
2018-12-30T05:49:19.421Z,90.91
2018-12-30T05:50:19.417Z,90.25
2018-12-30T05:51:19.429Z,90.60
2018-12-30T05:52:19.393Z,91.22
2018-12-30T05:53:19.380Z,91.63
2018-12-30T05:54:19.372Z,91.11
2018-12-30T05:55:19.363Z,91.63
2018-12-30T05:56:19.371Z,91.11
2018-12-30T05:57:19.338Z,91.01
2018-12-30T05:58:19.331Z,91.22
2018-12-30T05:59:19.319Z,91.63
2018-12-30T06:00:19.344Z,91.22
2018-12-30T06:01:19.297Z,91.42
2018-12-30T06:02:19.287Z,90.45
2018-12-30T06:03:19.278Z,90.77
2018-12-30T06:04:19.266Z,90.66
2018-12-30T06:05:19.285Z,90.97
2018-12-30T06:06:19.247Z,91.38
2018-12-30T06:07:19.235Z,91.28
2018-12-30T06:08:19.225Z,91.07
2018-12-30T06:09:19.216Z,90.77
2018-12-30T06:10:19.231Z,90.87
2018-12-30T06:11:19.203Z,90.77
2018-12-30T06:12:19.182Z,90.45
2018-12-30T06:13:19.172Z,91.07
2018-12-30T06:14:19.162Z,90.45
2018-12-30T06:15:19.179Z,90.77
2018-12-30T06:16:19.141Z,90.35
2018-12-30T06:17:19.131Z,91.07
2018-12-30T06:18:19.146Z,91.17
2018-12-30T06:19:19.114Z,91.28
2018-12-30T06:20:19.202Z,91.38
2018-12-30T06:21:19.099Z,91.74
2018-12-30T06:22:19.081Z,92.25
2018-12-30T06:23:19.071Z,92.87
2018-12-30T06:24:19.068Z,92.57
2018-12-30T06:25:19.082Z,92.87
2018-12-30T06:26:19.039Z,92.25
2018-12-30T06:27:19.119Z,92.36
2018-12-30T06:28:19.021Z,92.36
2018-12-30T06:29:19.030Z,92.36
2018-12-30T06:30:18.999Z,92.57
2018-12-30T06:31:18.989Z,92.67
2018-12-30T06:32:18.979Z,92.77
2018-12-30T06:33:18.970Z,92.87
2018-12-30T06:34:19.004Z,92.46
2018-12-30T06:35:18.991Z,92.77
2018-12-30T06:36:18.945Z,93.18
2018-12-30T06:37:18.927Z,91.84
2018-12-30T06:38:18.939Z,92.67
2018-12-30T06:39:18.907Z,92.87
2018-12-30T06:40:18.895Z,92.36
2018-12-30T06:41:18.885Z,92.36
2018-12-30T06:42:18.876Z,92.36
2018-12-30T06:43:18.897Z,92.25
2018-12-30T06:44:18.855Z,91.94
2018-12-30T06:45:18.842Z,92.57
2018-12-30T06:46:18.856Z,91.94
2018-12-30T06:47:18.822Z,92.87
2018-12-30T06:48:18.813Z,92.57
2018-12-30T06:49:18.801Z,92.46
2018-12-30T06:50:18.814Z,92.36
2018-12-30T06:51:18.779Z,92.77
2018-12-30T06:52:18.771Z,92.91
2018-12-30T06:53:18.763Z,92.71
2018-12-30T06:54:18.749Z,92.77
2018-12-30T06:55:18.763Z,92.46
2018-12-30T06:56:18.728Z,92.46
2018-12-30T06:57:18.719Z,92.97
2018-12-30T06:58:18.730Z,92.46
2018-12-30T06:59:18.699Z,92.67
2018-12-30T07:00:18.701Z,92.15
2018-12-30T07:01:18.704Z,92.71
2018-12-30T07:02:18.665Z,92.81
2018-12-30T07:03:18.660Z,93.02
2018-12-30T07:04:18.671Z,92.71
2018-12-30T07:05:18.630Z,93.02
2018-12-30T07:06:18.621Z,93.02
2018-12-30T07:07:18.614Z,92.87
2018-12-30T07:08:18.603Z,92.67
2018-12-30T07:09:18.614Z,93.18
2018-12-30T07:10:18.581Z,94.12
2018-12-30T07:11:18.571Z,93.29
2018-12-30T07:12:18.556Z,93.23
2018-12-30T07:13:18.546Z,94.06
2018-12-30T07:14:18.568Z,93.43
2018-12-30T07:15:18.525Z,92.91
2018-12-30T07:16:18.522Z,92.77
2018-12-30T07:17:18.507Z,92.67
2018-12-30T07:18:18.493Z,93.08
2018-12-30T07:19:18.522Z,93.39
2018-12-30T07:20:18.473Z,93.12
2018-12-30T07:21:18.463Z,93.43
2018-12-30T07:22:18.461Z,92.67
2018-12-30T07:23:18.449Z,92.87
2018-12-30T07:24:18.463Z,92.97
2018-12-30T07:25:18.419Z,92.67
2018-12-30T07:26:18.409Z,93.08
2018-12-30T07:27:18.506Z,92.87
2018-12-30T07:28:18.389Z,92.77
2018-12-30T07:29:18.412Z,92.77
2018-12-30T07:30:18.377Z,92.97
2018-12-30T07:31:18.367Z,93.23
2018-12-30T07:32:18.356Z,93.12
2018-12-30T07:33:18.336Z,92.87
2018-12-30T07:34:18.358Z,93.12
2018-12-30T07:35:18.314Z,93.02
2018-12-30T07:36:18.306Z,93.39
2018-12-30T07:37:18.294Z,93.39
2018-12-30T07:38:18.286Z,92.67
2018-12-30T07:39:18.308Z,92.97
2018-12-30T07:40:18.262Z,92.57
2018-12-30T07:41:18.253Z,92.25
2018-12-30T07:42:18.243Z,92.30
2018-12-30T07:43:18.232Z,92.46
2018-12-30T07:44:18.257Z,92.77
2018-12-30T07:45:18.215Z,92.09
2018-12-30T07:46:18.205Z,92.46
2018-12-30T07:47:18.192Z,92.97
2018-12-30T07:48:18.185Z,92.81
2018-12-30T07:49:18.195Z,92.87
2018-12-30T07:50:18.162Z,92.87
2018-12-30T07:51:18.151Z,93.39
2018-12-30T07:52:18.139Z,93.08
2018-12-30T07:53:18.152Z,93.49
2018-12-30T07:54:18.121Z,92.77
2018-12-30T07:55:18.129Z,92.97
2018-12-30T07:56:18.096Z,93.54
2018-12-30T07:57:18.084Z,93.08
2018-12-30T07:58:18.115Z,93.29
2018-12-30T07:59:18.065Z,93.39
2018-12-30T08:00:18.052Z,94.01
2018-12-30T08:01:18.043Z,93.18
2018-12-30T08:02:18.035Z,92.97
2018-12-30T08:03:18.044Z,93.02
2018-12-30T08:04:18.010Z,93.39
2018-12-30T08:05:18.004Z,93.18
2018-12-30T08:06:18.067Z,93.49
2018-12-30T08:07:17.976Z,94.01
2018-12-30T08:08:18.003Z,93.70
2018-12-30T08:09:17.957Z,93.91
2018-12-30T08:10:17.981Z,94.06
2018-12-30T08:11:17.935Z,93.80
2018-12-30T08:12:17.925Z,93.33
2018-12-30T08:13:17.944Z,93.70
2018-12-30T08:14:17.903Z,93.43
2018-12-30T08:15:17.892Z,93.74
2018-12-30T08:16:17.883Z,93.85
2018-12-30T08:17:17.899Z,93.18
2018-12-30T08:18:17.866Z,93.33
2018-12-30T08:19:17.850Z,93.64
2018-12-30T08:20:17.874Z,93.70
2018-12-30T08:21:17.829Z,93.29
2018-12-30T08:22:17.819Z,93.43
2018-12-30T08:23:21.409Z,94.16
2018-12-30T08:24:17.805Z,93.95
2018-12-30T08:25:17.809Z,94.43
2018-12-30T08:26:17.773Z,94.73
2018-12-30T08:27:17.764Z,94.26
2018-12-30T08:28:24.851Z,95.04
2018-12-30T08:29:18.739Z,94.16
2018-12-30T08:30:17.733Z,94.12
2018-12-30T08:31:17.722Z,93.80
2018-12-30T08:32:17.716Z,94.22
2018-12-30T08:33:17.724Z,94.01
2018-12-30T08:34:17.686Z,94.22
2018-12-30T08:35:17.675Z,94.94
2018-12-30T08:36:17.664Z,94.22
2018-12-30T08:37:17.660Z,94.78
2018-12-30T08:38:17.670Z,95.19
2018-12-30T08:39:17.679Z,94.94
2018-12-30T08:40:17.623Z,94.16
2018-12-30T08:41:17.611Z,94.73
2018-12-30T08:42:17.597Z,94.16
2018-12-30T08:43:17.593Z,94.63
2018-12-30T08:44:17.607Z,94.47
2018-12-30T08:45:17.564Z,94.43
2018-12-30T08:46:17.552Z,94.63
2018-12-30T08:47:17.542Z,94.57
2018-12-30T08:48:17.531Z,95.04
2018-12-30T08:49:17.548Z,94.94
2018-12-30T08:50:17.547Z,94.84
2018-12-30T08:51:17.499Z,94.89
2018-12-30T08:52:17.485Z,94.84
2018-12-30T08:53:17.473Z,94.53
2018-12-30T08:54:17.461Z,94.94
2018-12-30T08:55:17.490Z,94.73
2018-12-30T08:56:17.442Z,94.78
2018-12-30T08:57:17.430Z,94.78
2018-12-30T08:58:17.419Z,94.73
2018-12-30T08:59:17.405Z,94.89
2018-12-30T09:00:17.422Z,94.89
2018-12-30T09:01:17.385Z,94.89
2018-12-30T09:02:17.370Z,94.78
2018-12-30T09:03:17.360Z,94.73
2018-12-30T09:04:17.349Z,94.98
2018-12-30T09:05:17.362Z,95.15
2018-12-30T09:06:17.328Z,95.29
2018-12-30T09:07:17.316Z,95.40
2018-12-30T09:08:17.301Z,95.36
2018-12-30T09:09:17.319Z,95.19
2018-12-30T09:10:17.279Z,96.33
2018-12-30T09:11:17.295Z,96.02
2018-12-30T09:12:17.267Z,95.92
2018-12-30T09:13:17.280Z,95.81
2018-12-30T09:14:17.235Z,95.71
2018-12-30T09:15:17.227Z,95.92
2018-12-30T09:16:17.218Z,95.81
2018-12-30T09:17:18.359Z,95.19
2018-12-30T09:18:17.219Z,95.71
2018-12-30T09:19:17.180Z,95.56
2018-12-30T09:20:17.169Z,95.25
2018-12-30T09:21:17.162Z,94.94
2018-12-30T09:22:17.175Z,95.46
2018-12-30T09:23:17.144Z,95.25
2018-12-30T09:24:17.128Z,94.63
2018-12-30T09:25:17.121Z,94.94
2018-12-30T09:26:17.110Z,94.79
2018-12-30T09:27:17.123Z,95.10
2018-12-30T09:28:17.122Z,94.59
2018-12-30T09:29:17.079Z,94.48
2018-12-30T09:30:17.074Z,93.35
2018-12-30T09:31:17.060Z,93.55
2018-12-30T09:32:17.051Z,93.51
2018-12-30T09:33:17.060Z,93.72
2018-12-30T09:34:17.049Z,94.13
2018-12-30T09:35:17.015Z,94.13
2018-12-30T09:36:17.001Z,94.03
2018-12-30T09:37:16.996Z,93.62
2018-12-30T09:38:16.991Z,93.72
2018-12-30T09:39:17.042Z,93.10
2018-12-30T09:40:16.962Z,93.41
2018-12-30T09:41:16.948Z,94.03
2018-12-30T09:42:16.937Z,93.05
2018-12-30T09:43:16.927Z,92.95
2018-12-30T09:44:16.940Z,92.44
2018-12-30T09:45:16.908Z,92.64
2018-12-30T09:46:16.891Z,92.33
2018-12-30T09:47:16.881Z,91.82
2018-12-30T09:48:16.870Z,92.02
2018-12-30T09:49:16.881Z,91.82
2018-12-30T09:50:16.852Z,92.13
2018-12-30T09:51:16.863Z,92.02
2018-12-30T09:52:16.827Z,92.13
2018-12-30T09:53:16.814Z,92.33
2018-12-30T09:54:16.804Z,91.98
2018-12-30T09:55:16.790Z,92.54
2018-12-30T09:56:16.812Z,91.30
2018-12-30T09:57:16.774Z,91.20
2018-12-30T09:58:16.758Z,91.20
2018-12-30T09:59:16.753Z,91.36
2018-12-30T10:00:16.733Z,91.26
2018-12-30T10:01:16.749Z,91.77
2018-12-30T10:02:16.712Z,91.16
2018-12-30T10:03:16.700Z,90.43
2018-12-30T10:04:16.691Z,89.61
2018-12-30T10:05:16.710Z,89.81
2018-12-30T10:06:16.665Z,89.19
2018-12-30T10:07:16.657Z,90.12
2018-12-30T10:08:16.642Z,90.33
2018-12-30T10:09:16.630Z,90.22
2018-12-30T10:10:16.650Z,90.22
2018-12-30T10:11:16.608Z,90.53
2018-12-30T10:12:16.597Z,89.71
2018-12-30T10:13:16.591Z,90.70
2018-12-30T10:14:16.574Z,88.84
2018-12-30T10:15:16.592Z,89.25
2018-12-30T10:16:16.564Z,88.95
2018-12-30T10:17:16.621Z,89.25
2018-12-30T10:18:16.531Z,88.84
2018-12-30T10:19:16.519Z,89.46
2018-12-30T10:20:16.529Z,88.78
2018-12-30T10:21:16.496Z,89.15
2018-12-30T10:22:16.487Z,88.74
2018-12-30T10:23:16.475Z,88.95
2018-12-30T10:24:16.461Z,88.95
2018-12-30T10:25:16.486Z,89.36
2018-12-30T10:26:16.439Z,89.09
2018-12-30T10:27:16.426Z,89.56
2018-12-30T10:28:16.416Z,89.09
2018-12-30T10:29:16.408Z,88.95
2018-12-30T10:30:16.457Z,88.95
2018-12-30T10:31:16.424Z,88.84
2018-12-30T10:32:16.372Z,88.95
2018-12-30T10:33:16.360Z,88.84
2018-12-30T10:34:16.372Z,88.95
2018-12-30T10:35:16.340Z,89.56
2018-12-30T10:36:16.326Z,89.67
2018-12-30T10:37:16.313Z,89.87
2018-12-30T10:38:16.301Z,89.25
2018-12-30T10:39:16.319Z,88.12
2018-12-30T10:40:16.280Z,89.56
2018-12-30T10:41:16.294Z,89.36
2018-12-30T10:42:16.263Z,88.95
2018-12-30T10:43:16.271Z,89.56
2018-12-30T10:44:16.260Z,89.05
2018-12-30T10:45:16.254Z,88.64
2018-12-30T10:46:16.217Z,88.95
2018-12-30T10:47:16.212Z,89.25
2018-12-30T10:48:16.194Z,88.43
2018-12-30T10:49:16.205Z,88.74
2018-12-30T10:50:16.196Z,88.16
2018-12-30T10:51:16.159Z,88.57
2018-12-30T10:52:16.145Z,88.98
2018-12-30T10:53:16.142Z,89.29
2018-12-30T10:54:16.140Z,89.61
2018-12-30T10:55:16.148Z,89.40
2018-12-30T10:56:16.101Z,89.92
2018-12-30T10:57:16.089Z,89.71
2018-12-30T10:58:16.078Z,89.61
2018-12-30T10:59:16.070Z,89.81
2018-12-30T11:00:16.095Z,89.03
2018-12-30T11:01:16.046Z,89.44
2018-12-30T11:02:16.036Z,90.06
2018-12-30T11:03:16.024Z,89.75
2018-12-30T11:04:16.010Z,90.16
2018-12-30T11:05:16.033Z,89.23
2018-12-30T11:06:15.987Z,89.95
2018-12-30T11:07:15.980Z,89.44
2018-12-30T11:08:15.967Z,89.13
2018-12-30T11:09:15.955Z,89.40
2018-12-30T11:10:15.970Z,89.09
2018-12-30T11:11:15.933Z,87.74
2018-12-30T11:12:15.923Z,88.84
2018-12-30T11:13:15.909Z,88.84
2018-12-30T11:14:15.929Z,88.43
2018-12-30T11:15:15.889Z,87.81
2018-12-30T11:16:15.880Z,87.92
2018-12-30T11:17:15.889Z,87.35
2018-12-30T11:18:15.877Z,88.49
2018-12-30T11:19:16.453Z,86.74
2018-12-30T11:20:15.831Z,88.39
2018-12-30T11:21:15.858Z,88.49
2018-12-30T11:22:15.808Z,88.04
2018-12-30T11:23:15.799Z,87.19
2018-12-30T11:24:15.810Z,87.35
2018-12-30T11:25:15.774Z,87.87
2018-12-30T11:26:15.762Z,86.53
2018-12-30T11:27:15.751Z,87.46
2018-12-30T11:28:15.744Z,88.39
2018-12-30T11:29:15.755Z,87.35
2018-12-30T11:30:15.741Z,88.64
2018-12-30T11:31:15.712Z,87.46
2018-12-30T11:32:15.696Z,87.46
2018-12-30T11:33:15.689Z,87.92
2018-12-30T11:34:15.698Z,88.64
2018-12-30T11:35:15.665Z,87.35
2018-12-30T11:36:17.507Z,88.39
2018-12-30T11:37:15.643Z,87.35
2018-12-30T11:38:15.627Z,87.77
2018-12-30T11:39:15.642Z,87.35
2018-12-30T11:40:15.606Z,88.49
2018-12-30T11:41:15.595Z,87.66
2018-12-30T11:42:15.587Z,87.35
2018-12-30T11:43:15.599Z,88.29
2018-12-30T11:44:15.595Z,87.87
2018-12-30T11:45:15.557Z,88.08
2018-12-30T11:46:15.542Z,86.94
2018-12-30T11:47:15.525Z,87.66
2018-12-30T11:48:15.519Z,88.53
2018-12-30T11:49:15.534Z,88.18
2018-12-30T11:50:15.495Z,88.53
2018-12-30T11:51:15.486Z,88.84
2018-12-30T11:52:15.498Z,87.40
2018-12-30T11:53:15.458Z,88.43
2018-12-30T11:54:16.647Z,88.39
2018-12-30T11:55:15.435Z,87.66
2018-12-30T11:56:15.451Z,87.40
2018-12-30T11:57:15.417Z,87.40
2018-12-30T11:58:15.432Z,88.53
2018-12-30T11:59:15.391Z,88.64
2018-12-30T12:00:15.380Z,88.64
2018-12-30T12:01:15.398Z,88.26
2018-12-30T12:02:15.355Z,88.78
2018-12-30T12:03:15.371Z,88.95
2018-12-30T12:04:15.360Z,89.09
2018-12-30T12:05:15.325Z,88.98
2018-12-30T12:06:15.312Z,89.61
2018-12-30T12:07:15.327Z,89.29
2018-12-30T12:08:15.289Z,89.92
2018-12-30T12:09:15.279Z,89.61
2018-12-30T12:10:15.267Z,89.81
2018-12-30T12:11:15.253Z,89.50
2018-12-30T12:12:15.267Z,89.29
2018-12-30T12:13:15.230Z,89.44
2018-12-30T12:14:15.220Z,89.92
2018-12-30T12:15:15.208Z,90.47
2018-12-30T12:16:15.197Z,90.74
2018-12-30T12:17:15.217Z,89.40
2018-12-30T12:18:15.199Z,89.40
2018-12-30T12:19:15.162Z,89.50
2018-12-30T12:20:15.153Z,89.71
2018-12-30T12:21:15.150Z,90.53
2018-12-30T12:22:15.131Z,90.74
2018-12-30T12:23:15.151Z,89.50
2018-12-30T12:24:15.105Z,89.81
2018-12-30T12:25:15.096Z,89.92
2018-12-30T12:26:15.084Z,89.71
2018-12-30T12:27:15.073Z,90.78
2018-12-30T12:28:15.086Z,90.43
2018-12-30T12:29:15.050Z,90.84
2018-12-30T12:30:15.073Z,90.53
2018-12-30T12:31:15.028Z,90.95
2018-12-30T12:32:15.018Z,90.68
2018-12-30T12:33:15.007Z,90.37
2018-12-30T12:34:14.994Z,89.86
2018-12-30T12:35:15.008Z,90.22
2018-12-30T12:36:14.969Z,90.53
2018-12-30T12:37:14.959Z,90.74
2018-12-30T12:38:14.950Z,90.12
2018-12-30T12:39:14.960Z,90.33
2018-12-30T12:40:14.947Z,90.43
2018-12-30T12:41:14.914Z,90.84
2018-12-30T12:42:14.913Z,89.81
2018-12-30T12:43:14.892Z,91.05
2018-12-30T12:44:14.880Z,90.43
2018-12-30T12:45:14.899Z,90.33
2018-12-30T12:46:14.860Z,89.61
2018-12-30T12:47:14.844Z,89.81
2018-12-30T12:48:14.836Z,90.19
2018-12-30T12:49:14.856Z,89.67
2018-12-30T12:50:14.813Z,89.56
2018-12-30T12:51:14.798Z,89.77
2018-12-30T12:52:14.792Z,88.22