createdAt,value
2023-03-25T00:01:17.664Z,2.88
2023-03-25T00:03:50.877Z,5.82
2023-03-25T00:06:19.975Z,4.13
2023-03-25T00:08:48.225Z,7.80
2023-03-25T00:11:16.553Z,7.45
2023-03-25T00:13:44.759Z,6.90
2023-03-25T00:16:12.913Z,8.13
2023-03-25T00:18:41.409Z,4.28
2023-03-25T00:21:12.444Z,4.40
2023-03-25T00:23:41.736Z,6.18
2023-03-25T00:26:10.408Z,10.32
2023-03-25T00:28:39.245Z,7.05
2023-03-25T00:31:14.916Z,8.52
2023-03-25T00:33:43.098Z,7.60
2023-03-25T00:36:13.721Z,4.15
2023-03-25T00:38:43.434Z,10.07
2023-03-25T00:41:17.742Z,3.70
2023-03-25T00:43:46.181Z,6.68
2023-03-25T00:46:14.402Z,3.50
2023-03-25T00:48:43.783Z,6.00
2023-03-25T00:51:14.803Z,5.95
2023-03-25T00:53:42.935Z,7.45
2023-03-25T00:56:12.382Z,5.57
2023-03-25T00:58:40.877Z,4.78
2023-03-25T01:01:15.615Z,6.90
2023-03-25T01:03:44.954Z,6.70
2023-03-25T01:06:15.240Z,5.55
2023-03-25T01:08:44.419Z,4.93
2023-03-25T01:11:23.306Z,7.32
2023-03-25T01:13:51.724Z,4.03
2023-03-25T01:16:19.955Z,6.80
2023-03-25T01:18:48.503Z,6.75
2023-03-25T01:21:17.242Z,7.32
2023-03-25T01:23:45.685Z,3.53
2023-03-25T01:26:13.986Z,4.88
2023-03-25T01:28:43.454Z,5.82
2023-03-25T01:31:14.684Z,7.78
2023-03-25T01:33:43.807Z,5.25
2023-03-25T01:36:13.105Z,4.18
2023-03-25T01:38:42.581Z,5.60
2023-03-25T01:41:10.840Z,6.38
2023-03-25T01:43:39.433Z,5.28
2023-03-25T01:46:14.384Z,5.88
2023-03-25T01:48:44.679Z,6.93
2023-03-25T01:51:21.921Z,4.07
2023-03-25T01:53:53.211Z,6.85
2023-03-25T01:56:31.918Z,4.57
2023-03-25T01:59:08.809Z,7.25
2023-03-25T02:01:37.001Z,8.68
2023-03-25T02:04:12.140Z,6.20
2023-03-25T02:06:46.923Z,6.10
2023-03-25T02:09:17.807Z,5.10
2023-03-25T02:11:46.369Z,7.80
2023-03-25T02:14:19.476Z,3.97
2023-03-25T02:17:09.386Z,7.65
2023-03-25T02:19:51.350Z,9.15
2023-03-25T02:22:43.837Z,11.02
2023-03-25T02:25:35.576Z,7.75
2023-03-25T02:28:25.875Z,9.13
2023-03-25T02:31:03.274Z,6.55
2023-03-25T02:33:49.610Z,5.63
2023-03-25T02:36:33.503Z,6.95
2023-03-25T02:39:09.117Z,9.90
2023-03-25T02:42:01.613Z,6.60
2023-03-25T02:45:04.844Z,5.07
2023-03-25T02:47:38.636Z,9.50
2023-03-25T02:50:24.906Z,6.93
2023-03-25T02:52:58.456Z,10.63
2023-03-25T02:55:30.651Z,5.13
2023-03-25T02:58:01.739Z,6.90
2023-03-25T03:00:31.429Z,7.22
2023-03-25T03:03:02.106Z,9.13
2023-03-25T03:05:50.495Z,7.45
2023-03-25T03:08:40.007Z,5.82
2023-03-25T03:11:36.949Z,6.85
2023-03-25T03:14:17.319Z,9.05
2023-03-25T03:17:10.310Z,5.28
2023-03-25T03:19:50.817Z,6.00
2023-03-25T03:22:21.703Z,6.65
2023-03-25T03:25:10.659Z,6.55
2023-03-25T03:28:16.438Z,5.65
2023-03-25T03:30:54.439Z,7.10
2023-03-25T03:33:33.734Z,5.68
2023-03-25T03:36:09.323Z,7.03
2023-03-25T03:39:10.957Z,9.85
2023-03-25T03:41:43.807Z,5.10
2023-03-25T03:44:16.326Z,6.20
2023-03-25T03:47:00.918Z,4.28
2023-03-25T03:49:39.392Z,8.18
2023-03-25T03:52:19.404Z,6.82
2023-03-25T03:55:10.633Z,5.25
2023-03-25T03:57:52.579Z,7.55
2023-03-25T04:00:50.085Z,5.43
2023-03-25T04:03:39.065Z,10.80
2023-03-25T04:06:38.668Z,11.95
2023-03-25T04:09:18.568Z,6.38
2023-03-25T04:11:54.558Z,7.50
2023-03-25T04:14:22.952Z,5.53
2023-03-25T04:16:53.174Z,9.82
2023-03-25T04:19:21.597Z,6.75
2023-03-25T04:21:49.809Z,7.28
2023-03-25T04:24:19.915Z,5.22
2023-03-25T04:26:49.823Z,6.55
2023-03-25T04:29:19.059Z,9.75
2023-03-25T04:31:50.552Z,10.90
2023-03-25T04:34:20.670Z,5.30
2023-03-25T04:36:50.413Z,7.72
2023-03-25T04:39:22.454Z,8.20
2023-03-25T04:41:53.784Z,4.72
2023-03-25T04:44:27.155Z,7.32
2023-03-25T04:49:26.776Z,8.13
2023-03-25T04:51:55.788Z,7.75
2023-03-25T04:54:24.142Z,9.20
2023-03-25T04:56:53.199Z,10.27
2023-03-25T04:59:22.948Z,10.15
2023-03-25T05:01:52.767Z,8.52
2023-03-25T05:04:24.839Z,8.95
2023-03-25T05:06:53.166Z,6.55
2023-03-25T05:09:24.694Z,6.55
2023-03-25T05:11:53.752Z,9.20
2023-03-25T05:14:22.427Z,5.22
2023-03-25T05:16:51.162Z,7.65
2023-03-25T05:19:21.069Z,7.85
2023-03-25T05:21:49.250Z,6.90
2023-03-25T05:24:17.494Z,6.93
2023-03-25T05:26:45.652Z,9.52
2023-03-25T05:29:15.575Z,9.25
2023-03-25T05:31:46.217Z,10.13
2023-03-25T05:34:17.081Z,8.90
2023-03-25T05:36:45.993Z,10.20
2023-03-25T05:39:14.384Z,10.55
2023-03-25T05:41:45.569Z,11.27
2023-03-25T05:44:15.474Z,8.05
2023-03-25T05:46:44.111Z,8.80
2023-03-25T05:49:12.217Z,13.60
2023-03-25T05:51:40.366Z,11.13
2023-03-25T05:54:11.279Z,12.55
2023-03-25T05:56:41.491Z,8.68
2023-03-25T05:59:10.509Z,8.05
2023-03-25T06:01:38.876Z,8.82
2023-03-25T06:04:10.087Z,9.80
2023-03-25T06:06:40.203Z,12.63
2023-03-25T06:09:08.378Z,8.07
2023-03-25T06:11:40.074Z,8.70
2023-03-25T06:14:12.410Z,11.00
2023-03-25T06:16:40.500Z,7.22
2023-03-25T06:19:09.559Z,8.07
2023-03-25T06:21:38.881Z,12.00
2023-03-25T06:24:07.418Z,12.43
2023-03-25T06:26:35.536Z,10.18
2023-03-25T06:29:06.529Z,8.43
2023-03-25T06:31:34.777Z,10.85
2023-03-25T06:34:03.129Z,7.90
2023-03-25T06:36:31.624Z,9.63
2023-03-25T06:38:59.902Z,9.73
2023-03-25T06:41:29.171Z,6.22
2023-03-25T06:44:24.446Z,10.10
2023-03-25T06:47:13.483Z,10.52
2023-03-25T06:49:45.833Z,5.95
2023-03-25T06:52:14.161Z,8.13
2023-03-25T06:54:45.381Z,10.27
2023-03-25T06:57:13.552Z,8.70
2023-03-25T06:59:41.800Z,12.55
2023-03-25T07:02:16.368Z,11.65
2023-03-25T07:04:44.578Z,9.25
2023-03-25T07:07:12.816Z,9.30
2023-03-25T07:09:41.013Z,7.00
2023-03-25T07:12:09.518Z,8.15
2023-03-25T07:14:37.757Z,12.98
2023-03-25T07:17:06.462Z,11.45
2023-03-25T07:19:34.610Z,9.80
2023-03-25T07:22:03.617Z,7.45
2023-03-25T07:24:31.948Z,7.25
2023-03-25T07:27:00.248Z,10.40
2023-03-25T07:29:30.534Z,7.30
2023-03-25T07:31:58.709Z,7.80
2023-03-25T07:34:26.893Z,7.80
2023-03-25T07:36:54.998Z,9.35
2023-03-25T07:39:25.304Z,10.63
2023-03-25T07:41:54.250Z,11.32
2023-03-25T07:45:01.067Z,9.63
2023-03-25T07:47:31.005Z,10.20
2023-03-25T07:49:59.161Z,8.27
2023-03-25T07:52:27.276Z,10.63
2023-03-25T07:54:55.393Z,10.50
2023-03-25T07:57:23.650Z,12.20
2023-03-25T07:59:51.801Z,14.13
2023-03-25T08:02:20.046Z,13.57
2023-03-25T08:04:48.185Z,14.52
2023-03-25T08:07:16.691Z,11.43
2023-03-25T08:09:44.767Z,11.95
2023-03-25T08:12:12.901Z,17.65
2023-03-25T08:14:41.691Z,12.10
2023-03-25T08:17:09.779Z,9.90
2023-03-25T08:19:38.097Z,9.20
2023-03-25T08:22:06.235Z,11.82
2023-03-25T08:24:34.354Z,8.00
2023-03-25T08:27:15.450Z,10.90
2023-03-25T08:29:47.227Z,6.18
2023-03-25T08:32:15.412Z,8.63
2023-03-25T08:34:43.537Z,9.93
2023-03-25T08:37:11.654Z,15.13
2023-03-25T08:39:42.072Z,6.78
2023-03-25T08:42:10.768Z,17.25
2023-03-25T08:44:39.486Z,10.57
2023-03-25T08:47:09.037Z,9.30
2023-03-25T08:49:37.235Z,11.63
2023-03-25T08:52:08.635Z,14.05
2023-03-25T08:54:36.977Z,11.57
2023-03-25T08:57:06.018Z,12.23
2023-03-25T08:59:34.401Z,11.25
2023-03-25T09:02:03.659Z,13.95
2023-03-25T09:04:31.886Z,13.63
2023-03-25T09:07:11.221Z,15.90
2023-03-25T09:09:41.288Z,17.35
2023-03-25T09:12:09.580Z,12.13
2023-03-25T09:14:37.895Z,11.10
2023-03-25T09:17:10.245Z,13.68
2023-03-25T09:19:38.496Z,12.90
2023-03-25T09:22:07.708Z,18.33
2023-03-25T09:24:35.943Z,10.13
2023-03-25T09:27:04.748Z,15.73
2023-03-25T09:29:32.890Z,12.73
2023-03-25T09:32:02.657Z,10.85
2023-03-25T09:34:31.088Z,20.65
2023-03-25T09:36:59.485Z,6.88
2023-03-25T09:39:27.717Z,11.00
2023-03-25T09:42:22.140Z,10.45
2023-03-25T09:45:12.260Z,9.82
2023-03-25T09:47:52.597Z,8.48
2023-03-25T09:50:22.225Z,12.95
2023-03-25T09:52:50.460Z,7.43
2023-03-25T09:55:25.524Z,9.73
2023-03-25T09:58:23.509Z,14.70
2023-03-25T10:01:19.299Z,16.50
2023-03-25T10:03:50.494Z,12.90
2023-03-25T10:06:26.256Z,12.10
2023-03-25T10:09:10.237Z,12.65
2023-03-25T10:11:51.150Z,11.07
2023-03-25T10:14:33.235Z,14.07
2023-03-25T10:17:06.926Z,7.80
2023-03-25T10:19:54.405Z,10.20
2023-03-25T10:22:22.557Z,13.73
2023-03-25T10:24:59.817Z,10.73
2023-03-25T10:27:37.473Z,13.50
2023-03-25T10:30:27.521Z,11.90
2023-03-25T10:32:58.728Z,15.73
2023-03-25T10:35:33.898Z,10.32
2023-03-25T10:38:26.251Z,10.55
2023-03-25T10:41:25.096Z,11.05
2023-03-25T10:43:53.648Z,10.88
2023-03-25T10:46:30.605Z,13.15
2023-03-25T10:48:58.922Z,21.40
2023-03-25T10:51:33.574Z,11.40
2023-03-25T10:54:02.431Z,17.10
2023-03-25T10:56:34.636Z,9.93
2023-03-25T10:59:29.834Z,11.50
2023-03-25T11:01:59.605Z,10.13
2023-03-25T11:04:38.001Z,9.45
2023-03-25T11:07:20.034Z,9.07
2023-03-25T11:09:48.245Z,11.27
2023-03-25T11:12:25.152Z,7.97
2023-03-25T11:15:01.808Z,9.10
2023-03-25T11:17:30.197Z,8.35
2023-03-25T11:20:10.990Z,18.45
2023-03-25T11:22:44.919Z,7.95
2023-03-25T11:25:34.433Z,14.18
2023-03-25T11:28:38.417Z,5.75
2023-03-25T11:31:16.187Z,10.88
2023-03-25T11:33:46.846Z,11.05
2023-03-25T11:36:22.989Z,8.93
2023-03-25T11:38:59.554Z,9.05
2023-03-25T11:41:36.793Z,12.90
2023-03-25T11:44:06.977Z,10.30
2023-03-25T11:46:41.476Z,7.55
2023-03-25T11:49:12.276Z,5.38
2023-03-25T11:51:40.684Z,6.25
2023-03-25T11:54:16.289Z,9.30
2023-03-25T11:56:49.054Z,5.35
2023-03-25T11:59:28.179Z,3.15
2023-03-25T12:02:27.300Z,5.60
2023-03-25T12:05:12.865Z,9.35
2023-03-25T12:07:51.777Z,4.32
2023-03-25T12:10:48.965Z,3.45
2023-03-25T12:13:40.103Z,5.03
2023-03-25T12:16:26.030Z,1.95
2023-03-25T12:19:22.304Z,7.22
2023-03-25T12:22:17.263Z,6.82
2023-03-25T12:25:09.712Z,4.38
2023-03-25T12:27:59.281Z,2.92
2023-03-25T12:30:53.940Z,5.63
2023-03-25T12:33:53.279Z,2.70
2023-03-25T12:36:29.656Z,1.58
2023-03-25T12:39:39.572Z,3.78
2023-03-25T12:42:22.815Z,2.72
2023-03-25T12:45:24.578Z,3.05
2023-03-25T12:48:04.078Z,1.45
2023-03-25T12:50:38.448Z,3.72
2023-03-25T12:53:09.322Z,4.57
2023-03-25T12:55:37.424Z,4.47
2023-03-25T12:58:41.758Z,2.28
2023-03-25T13:01:35.254Z,3.47
2023-03-25T13:04:09.470Z,4.97
2023-03-25T13:06:53.399Z,3.80
2023-03-25T13:10:14.936Z,5.03
2023-03-25T13:12:56.300Z,2.35
2023-03-25T13:15:28.272Z,1.17
2023-03-25T13:18:19.716Z,1.88
2023-03-25T13:21:13.862Z,4.07
2023-03-25T13:23:46.880Z,7.18
2023-03-25T13:26:29.377Z,3.27
2023-03-25T13:29:01.804Z,3.00
2023-03-25T13:31:43.538Z,1.63
2023-03-25T13:34:35.324Z,4.53
2023-03-25T13:37:24.576Z,8.05
2023-03-25T13:40:15.350Z,5.60
2023-03-25T13:43:13.528Z,6.10
2023-03-25T13:46:07.990Z,3.15
2023-03-25T13:48:42.989Z,8.00
2023-03-25T13:51:11.497Z,5.57
2023-03-25T13:54:07.045Z,7.75
2023-03-25T13:57:00.015Z,6.50
2023-03-25T13:59:46.897Z,7.25
2023-03-25T14:02:52.746Z,5.45
2023-03-25T14:05:52.603Z,4.18
2023-03-25T14:08:51.854Z,3.45
2023-03-25T14:12:08.308Z,1.60
2023-03-25T14:14:41.939Z,1.98
2023-03-25T14:17:11.959Z,2.00
2023-03-25T14:19:44.706Z,1.48
2023-03-25T14:22:23.398Z,2.33
2023-03-25T14:24:53.585Z,4.88
2023-03-25T14:27:34.150Z,4.15
2023-03-25T14:30:26.950Z,6.20
2023-03-25T14:32:56.649Z,2.05
2023-03-25T14:35:34.058Z,5.57
2023-03-25T14:38:08.662Z,5.20
2023-03-25T14:40:50.854Z,8.98
2023-03-25T14:43:33.071Z,3.70
2023-03-25T14:46:10.522Z,9.32
2023-03-25T14:48:46.874Z,4.68
2023-03-25T14:51:30.013Z,5.13
2023-03-25T14:54:12.325Z,5.65
2023-03-25T14:56:54.031Z,1.88
2023-03-25T14:59:32.272Z,3.95
2023-03-25T15:02:14.169Z,5.28
2023-03-25T15:04:43.204Z,4.35
2023-03-25T15:07:19.991Z,1.45
2023-03-25T15:09:52.680Z,3.17
2023-03-25T15:12:25.305Z,2.08
2023-03-25T15:15:03.165Z,3.63
2023-03-25T15:17:49.218Z,3.05
2023-03-25T15:20:23.501Z,5.18
2023-03-25T15:23:19.231Z,4.47
2023-03-25T15:25:52.928Z,3.83
2023-03-25T15:28:39.792Z,7.68
2023-03-25T15:31:21.040Z,5.82
2023-03-25T15:34:26.170Z,5.50
2023-03-25T15:37:14.206Z,3.63
2023-03-25T15:40:06.675Z,3.47
2023-03-25T15:43:16.354Z,1.70
2023-03-25T15:46:04.639Z,2.40
2023-03-25T15:48:41.980Z,2.85
2023-03-25T15:51:39.876Z,4.45
2023-03-25T15:54:46.152Z,2.13
2023-03-25T15:57:24.287Z,4.90
2023-03-25T16:00:20.740Z,3.88
2023-03-25T16:03:12.151Z,4.38
2023-03-25T16:05:47.315Z,3.25
2023-03-25T16:08:27.162Z,2.67
2023-03-25T16:10:57.340Z,6.38
2023-03-25T16:13:25.581Z,2.42
2023-03-25T16:15:57.654Z,2.03
2023-03-25T16:18:26.346Z,1.75
2023-03-25T16:21:01.007Z,1.13
2023-03-25T16:23:31.153Z,2.85
2023-03-25T16:25:59.268Z,3.42
2023-03-25T16:28:33.353Z,2.92
2023-03-25T16:31:03.088Z,1.98
2023-03-25T16:33:37.526Z,3.00
2023-03-25T16:36:09.877Z,2.78
2023-03-25T16:38:38.028Z,5.50
2023-03-25T16:41:13.524Z,3.47
2023-03-25T16:43:42.121Z,2.58
2023-03-25T16:46:13.548Z,3.03
2023-03-25T16:48:47.751Z,1.25
2023-03-25T16:51:28.922Z,1.88
2023-03-25T16:53:59.581Z,1.50
2023-03-25T16:56:37.606Z,3.53
2023-03-25T16:59:16.150Z,0.88
2023-03-25T17:02:01.476Z,6.05
2023-03-25T17:04:42.034Z,12.20
2023-03-25T17:07:20.914Z,9.98
2023-03-25T17:09:54.127Z,4.22
2023-03-25T17:12:24.269Z,4.32
2023-03-25T17:14:59.654Z,6.25
2023-03-25T17:17:51.300Z,7.97
2023-03-25T17:20:26.437Z,8.65
2023-03-25T17:23:04.482Z,10.05
2023-03-25T17:25:56.701Z,4.82
2023-03-25T17:28:32.626Z,5.25
2023-03-25T17:31:17.008Z,5.03
2023-03-25T17:33:53.657Z,4.82
2023-03-25T17:36:22.014Z,5.43
2023-03-25T17:38:54.054Z,4.28
2023-03-25T17:41:27.180Z,4.35
2023-03-25T17:43:56.755Z,8.13
2023-03-25T17:46:30.620Z,5.78
2023-03-25T17:48:59.623Z,12.27
2023-03-25T17:51:30.543Z,6.28
2023-03-25T17:53:58.707Z,7.43
2023-03-25T17:56:28.417Z,4.00
2023-03-25T17:59:05.584Z,6.75
2023-03-25T18:01:35.344Z,5.43
2023-03-25T18:04:05.355Z,8.18
2023-03-25T18:06:33.442Z,7.30
2023-03-25T18:09:02.208Z,6.78
2023-03-25T18:11:30.848Z,4.97
2023-03-25T18:13:58.954Z,3.97
2023-03-25T18:16:27.180Z,2.63
2023-03-25T18:18:55.367Z,1.92
2023-03-25T18:21:23.758Z,3.70
2023-03-25T18:23:52.366Z,2.75
2023-03-25T18:26:21.045Z,4.57
2023-03-25T18:28:49.425Z,1.83
2023-03-25T18:31:18.369Z,4.13
2023-03-25T18:33:48.438Z,4.38
2023-03-25T18:36:18.369Z,4.63
2023-03-25T18:38:47.793Z,5.28
2023-03-25T18:41:17.403Z,3.20
2023-03-25T18:43:45.629Z,7.82
2023-03-25T18:46:15.538Z,8.65
2023-03-25T18:48:44.146Z,6.38
2023-03-25T18:51:13.677Z,6.32
2023-03-25T18:53:41.937Z,7.35
2023-03-25T18:56:10.413Z,9.57
2023-03-25T18:58:38.530Z,5.47
2023-03-25T19:01:10.082Z,5.03
2023-03-25T19:03:41.117Z,8.13
2023-03-25T19:06:11.779Z,14.80
2023-03-25T19:08:41.147Z,11.68
2023-03-25T19:11:19.826Z,17.10
2023-03-25T19:13:51.106Z,15.20
2023-03-25T19:16:19.825Z,16.85
2023-03-25T19:18:48.576Z,18.20
2023-03-25T19:21:20.635Z,20.35
2023-03-25T19:23:48.865Z,18.90
2023-03-25T19:26:16.972Z,17.50
2023-03-25T19:28:47.768Z,17.58
2023-03-25T19:31:16.571Z,17.83
2023-03-25T19:33:44.853Z,18.05
2023-03-25T19:36:18.995Z,16.38
2023-03-25T19:38:47.352Z,17.45
2023-03-25T19:41:16.592Z,19.33
2023-03-25T19:43:45.269Z,18.95
2023-03-25T19:46:13.542Z,11.23
2023-03-25T19:48:41.711Z,18.08
2023-03-25T19:51:09.837Z,12.57
2023-03-25T19:53:37.959Z,10.30
2023-03-25T19:56:06.757Z,9.57
2023-03-25T19:58:35.124Z,8.68
2023-03-25T20:01:03.719Z,6.07
2023-03-25T20:03:32.811Z,5.60
2023-03-25T20:06:02.915Z,5.22
2023-03-25T20:08:31.981Z,4.07
2023-03-25T20:11:01.090Z,6.25
2023-03-25T20:13:29.478Z,6.43
2023-03-25T20:15:57.628Z,6.93
2023-03-25T20:18:25.759Z,14.88
2023-03-25T20:20:53.958Z,8.20
2023-03-25T20:23:22.091Z,4.38
2023-03-25T20:25:51.497Z,10.40
2023-03-25T20:28:19.811Z,19.52
2023-03-25T20:30:47.947Z,22.58
2023-03-25T20:33:16.091Z,25.25
2023-03-25T20:35:44.478Z,26.50
2023-03-25T20:38:14.291Z,22.13
2023-03-25T20:40:45.114Z,23.85
2023-03-25T20:43:14.502Z,23.63
2023-03-25T20:45:43.795Z,21.98
2023-03-25T20:48:12.166Z,25.60
2023-03-25T20:50:42.595Z,25.60
2023-03-25T20:53:10.651Z,23.38
2023-03-25T20:55:38.892Z,22.67
2023-03-25T20:58:08.810Z,24.05
2023-03-25T21:00:37.463Z,21.02
2023-03-25T21:03:05.716Z,21.60
2023-03-25T21:05:34.023Z,25.65
2023-03-25T21:08:02.151Z,25.05
2023-03-25T21:10:33.188Z,21.95
2023-03-25T21:13:01.311Z,20.55
2023-03-25T21:15:31.099Z,20.35
2023-03-25T21:17:59.581Z,19.73
2023-03-25T21:20:28.868Z,18.95
2023-03-25T21:22:59.154Z,22.60
2023-03-25T21:25:34.228Z,19.90
2023-03-25T21:28:04.237Z,25.52
2023-03-25T21:30:32.794Z,18.85
2023-03-25T21:33:01.279Z,21.30
2023-03-25T21:35:29.539Z,21.17
2023-03-25T21:38:00.932Z,21.23
2023-03-25T21:40:39.801Z,18.48
2023-03-25T21:43:11.318Z,21.08
2023-03-25T21:45:40.793Z,20.65
2023-03-25T21:48:08.973Z,22.55
2023-03-25T21:50:38.318Z,18.70
2023-03-25T21:53:08.260Z,15.63
2023-03-25T21:55:38.432Z,14.82
2023-03-25T21:58:06.933Z,12.77
2023-03-25T22:00:35.105Z,13.68
2023-03-25T22:03:06.450Z,13.65
2023-03-25T22:05:34.714Z,17.40
2023-03-25T22:08:02.845Z,15.52
2023-03-25T22:10:31.001Z,17.33
2023-03-25T22:12:59.420Z,15.10
2023-03-25T22:15:27.646Z,15.57
2023-03-25T22:17:55.948Z,14.73
2023-03-25T22:20:24.068Z,14.65
2023-03-25T22:22:53.785Z,11.85
2023-03-25T22:25:22.007Z,13.18
2023-03-25T22:27:50.416Z,10.32
2023-03-25T22:30:20.411Z,11.13
2023-03-25T22:32:48.694Z,12.35
2023-03-25T22:35:17.363Z,11.75
2023-03-25T22:37:45.715Z,18.20
2023-03-25T22:40:14.255Z,15.02
2023-03-25T22:42:42.333Z,12.68
2023-03-25T22:45:11.066Z,19.17
2023-03-25T22:47:39.208Z,20.17
2023-03-25T22:50:09.088Z,10.43
2023-03-25T22:52:39.677Z,12.10
2023-03-25T22:55:09.125Z,12.75
2023-03-25T22:57:37.338Z,11.38
2023-03-25T23:00:14.460Z,10.93
2023-03-25T23:02:42.795Z,9.88
2023-03-25T23:05:11.269Z,10.32
2023-03-25T23:07:39.378Z,9.77
2023-03-25T23:10:08.934Z,8.82
2023-03-25T23:12:36.980Z,9.90
2023-03-25T23:15:05.510Z,9.45
2023-03-25T23:17:35.265Z,9.20
2023-03-25T23:20:07.157Z,13.43
2023-03-25T23:22:35.573Z,13.60
2023-03-25T23:25:05.061Z,13.50
2023-03-25T23:27:35.539Z,13.48
2023-03-25T23:30:06.456Z,11.80
2023-03-25T23:32:36.073Z,12.38
2023-03-25T23:35:04.493Z,11.75
2023-03-25T23:37:34.078Z,10.77
2023-03-25T23:40:02.306Z,14.60
2023-03-25T23:42:35.030Z,11.98
2023-03-25T23:45:04.671Z,9.65
2023-03-25T23:47:32.927Z,9.75
2023-03-25T23:50:01.976Z,8.80
2023-03-25T23:52:30.922Z,11.02
2023-03-25T23:54:59.034Z,14.20
2023-03-25T23:57:27.153Z,15.10
2023-03-25T23:59:55.250Z,20.38
