createdAt,value
2023-08-03T00:00:29.712Z,943.9478149
2023-08-03T00:01:31.707Z,943.8989258
2023-08-03T00:02:33.010Z,943.8998413
2023-08-03T00:03:34.469Z,943.9195557
2023-08-03T00:04:35.452Z,943.9092407
2023-08-03T00:05:36.514Z,943.9788818
2023-08-03T00:06:38.727Z,943.9445801
2023-08-03T00:07:40.719Z,943.9103394
2023-08-03T00:08:41.968Z,943.9226074
2023-08-03T00:09:43.970Z,943.8760376
2023-08-03T00:10:45.782Z,943.9728394
2023-08-03T00:12:17.387Z,943.9639282
2023-08-03T00:13:19.053Z,943.932373
2023-08-03T00:14:20.424Z,943.9370117
2023-08-03T00:15:21.564Z,943.8774414
2023-08-03T00:16:22.770Z,943.852478
2023-08-03T00:17:24.952Z,943.8418579
2023-08-03T00:18:26.070Z,943.829834
2023-08-03T00:19:27.223Z,943.835022
2023-08-03T00:20:29.230Z,943.8070068
2023-08-03T00:21:30.429Z,943.8900146
2023-08-03T00:22:31.602Z,943.8276367
2023-08-03T00:23:32.917Z,943.8121948
2023-08-03T00:24:34.209Z,943.8256226
2023-08-03T00:25:35.527Z,943.7807617
2023-08-03T00:26:36.762Z,943.7993774
2023-08-03T00:27:38.735Z,943.8445435
2023-08-03T00:28:39.909Z,943.7808838
2023-08-03T00:29:41.644Z,943.7634277
2023-08-03T00:30:42.728Z,943.7496948
2023-08-03T00:31:45.127Z,943.7789917
2023-08-03T00:33:16.741Z,943.8504639
2023-08-03T00:34:17.880Z,943.8791504
2023-08-03T00:35:19.033Z,943.8342285
2023-08-03T00:36:20.042Z,943.7897949
2023-08-03T00:37:22.271Z,943.8959351
2023-08-03T00:38:23.519Z,943.8213501
2023-08-03T00:39:24.736Z,943.8903198
2023-08-03T00:40:25.869Z,943.8175049
2023-08-03T00:41:26.946Z,943.8521729
2023-08-03T00:42:28.066Z,943.850769
2023-08-03T00:43:30.148Z,943.8242188
2023-08-03T00:44:31.458Z,943.8675537
2023-08-03T00:45:32.612Z,943.8485718
2023-08-03T00:46:33.713Z,943.9152832
2023-08-03T00:47:35.626Z,943.8236084
2023-08-03T00:48:36.748Z,943.864502
2023-08-03T00:49:38.735Z,943.914856
2023-08-03T00:50:39.957Z,943.930603
2023-08-03T00:51:41.383Z,943.9619751
2023-08-03T00:52:42.117Z,943.9595337
2023-08-03T00:53:43.084Z,943.9771118
2023-08-03T00:54:44.478Z,943.9891968
2023-08-03T00:56:16.356Z,943.9558105
2023-08-03T00:57:18.120Z,943.9348145
2023-08-03T00:58:20.073Z,943.9169312
2023-08-03T00:59:21.180Z,943.9621582
2023-08-03T01:00:22.348Z,943.9509277
2023-08-03T01:01:24.209Z,943.9885254
2023-08-03T01:02:25.450Z,944.0307617
2023-08-03T01:03:26.829Z,944.0631104
2023-08-03T01:04:27.889Z,944.053833
2023-08-03T01:05:28.944Z,944.0236206
2023-08-03T01:06:30.144Z,944.0289307
2023-08-03T01:07:31.967Z,944.0644531
2023-08-03T01:08:33.708Z,944.0361938
2023-08-03T01:09:35.732Z,944.0592041
2023-08-03T01:10:37.662Z,944.0817261
2023-08-03T01:11:38.692Z,944.130127
2023-08-03T01:12:39.916Z,944.1950684
2023-08-03T01:13:41.669Z,944.0646973
2023-08-03T01:14:43.004Z,944.0820313
2023-08-03T01:15:44.785Z,944.1439819
2023-08-03T01:17:17.136Z,944.0940552
2023-08-03T01:18:18.366Z,944.1489258
2023-08-03T01:19:19.442Z,944.3269043
2023-08-03T01:20:21.042Z,944.2893677
2023-08-03T01:21:22.073Z,944.2146606
2023-08-03T01:22:23.181Z,944.2929688
2023-08-03T01:23:25.167Z,944.2184448
2023-08-03T01:24:26.337Z,944.3188477
2023-08-03T01:25:28.251Z,944.248291
2023-08-03T01:26:29.368Z,944.3562012
2023-08-03T01:27:31.149Z,944.331543
2023-08-03T01:28:33.072Z,944.4382935
2023-08-03T01:29:34.198Z,944.319519
2023-08-03T01:30:35.507Z,944.3736572
2023-08-03T01:31:37.162Z,944.4138184
2023-08-03T01:32:38.719Z,944.3549194
2023-08-03T01:33:39.786Z,944.3566895
2023-08-03T01:34:40.994Z,944.4454956
2023-08-03T01:35:42.697Z,944.4085083
2023-08-03T01:36:44.569Z,944.4766235
2023-08-03T01:38:17.279Z,944.4609375
2023-08-03T01:39:19.062Z,944.4830322
2023-08-03T01:40:20.077Z,944.4378052
2023-08-03T01:41:21.046Z,944.4467773
2023-08-03T01:42:22.195Z,944.5140381
2023-08-03T01:43:24.121Z,944.4163818
2023-08-03T01:44:25.249Z,944.4890747
2023-08-03T01:45:26.320Z,944.4470215
2023-08-03T01:46:27.468Z,944.4714355
2023-08-03T01:47:29.062Z,944.4559326
2023-08-03T01:48:30.145Z,944.5214233
2023-08-03T01:49:32.138Z,944.4909668
2023-08-03T01:50:33.406Z,944.5002441
2023-08-03T01:51:34.364Z,944.4181519
2023-08-03T01:52:36.101Z,944.4304199
2023-08-03T01:53:38.117Z,944.4298706
2023-08-03T01:54:39.196Z,944.4365845
2023-08-03T01:55:40.335Z,944.4851074
2023-08-03T01:56:41.308Z,944.4868774
2023-08-03T01:57:43.076Z,944.4974976
2023-08-03T01:58:44.878Z,944.5975952
2023-08-03T02:00:17.244Z,944.5466919
2023-08-03T02:01:19.243Z,944.5459595
2023-08-03T02:02:20.256Z,944.5539551
2023-08-03T02:03:21.358Z,944.555603
2023-08-03T02:04:22.619Z,944.5402832
2023-08-03T02:05:24.212Z,944.5829468
2023-08-03T02:06:25.392Z,944.5681763
2023-08-03T02:07:26.483Z,944.6157837
2023-08-03T02:08:28.116Z,944.6953125
2023-08-03T02:09:30.111Z,944.7059326
2023-08-03T02:10:31.145Z,944.7304688
2023-08-03T02:11:32.237Z,944.7102051
2023-08-03T02:12:33.337Z,944.7457886
2023-08-03T02:13:35.159Z,944.9092407
2023-08-03T02:14:36.254Z,944.8775024
2023-08-03T02:15:37.274Z,944.8978882
2023-08-03T02:16:38.385Z,944.9137573
2023-08-03T02:17:40.119Z,944.8880615
2023-08-03T02:18:42.137Z,944.9243164
2023-08-03T02:19:43.268Z,944.9001465
2023-08-03T02:20:44.663Z,944.9932861
2023-08-03T02:22:16.122Z,944.9204102
2023-08-03T02:23:17.173Z,944.9453125
2023-08-03T02:24:18.270Z,944.9234619
2023-08-03T02:25:19.454Z,944.8793945
2023-08-03T02:26:20.557Z,944.8918457
2023-08-03T02:27:22.229Z,944.9152832
2023-08-03T02:28:24.122Z,944.913269
2023-08-03T02:29:26.143Z,944.9522095
2023-08-03T02:30:27.348Z,944.9050293
2023-08-03T02:31:29.170Z,944.9561157
2023-08-03T02:32:30.353Z,944.9210815
2023-08-03T02:33:31.496Z,944.9298706
2023-08-03T02:34:32.544Z,944.9904785
2023-08-03T02:35:33.736Z,944.9703369
2023-08-03T02:36:34.854Z,945.0270386
2023-08-03T02:37:36.008Z,945.0148926
2023-08-03T02:38:37.596Z,944.9915771
2023-08-03T02:39:39.550Z,945.0890503
2023-08-03T02:40:40.550Z,945.0662231
2023-08-03T02:41:41.769Z,944.9943848
2023-08-03T02:42:42.891Z,945.059082
2023-08-03T02:44:15.583Z,945.0339355
2023-08-03T02:45:16.654Z,944.9749756
2023-08-03T02:46:17.805Z,945.0777588
2023-08-03T02:47:18.912Z,945.0509644
2023-08-03T02:48:20.654Z,945.0142212
2023-08-03T02:49:21.971Z,945.0964355
2023-08-03T02:50:23.060Z,945.1188965
2023-08-03T02:51:24.226Z,945.0634155
2023-08-03T02:52:25.265Z,945.098877
2023-08-03T02:53:26.486Z,945.0974731
2023-08-03T02:54:27.718Z,945.1411133
2023-08-03T02:55:28.937Z,945.1450806
2023-08-03T02:56:30.062Z,945.1592407
2023-08-03T02:57:31.624Z,945.2450562
2023-08-03T02:58:33.687Z,945.2745361
2023-08-03T02:59:35.622Z,945.2665405
2023-08-03T03:00:36.818Z,945.2567139
2023-08-03T03:01:38.840Z,945.2306519
2023-08-03T03:02:39.938Z,945.2396851
2023-08-03T03:03:41.110Z,945.1940918
2023-08-03T03:04:42.222Z,945.274292
2023-08-03T03:05:43.481Z,945.2687378
2023-08-03T03:07:16.168Z,945.303894
2023-08-03T03:08:18.080Z,945.3591309
2023-08-03T03:09:19.202Z,945.2469482
2023-08-03T03:10:20.405Z,945.2700195
2023-08-03T03:11:22.285Z,945.3136597
2023-08-03T03:12:23.565Z,945.3295288
2023-08-03T03:13:24.686Z,945.3105469
2023-08-03T03:14:25.704Z,945.3515015
2023-08-03T03:15:26.797Z,945.3826294
2023-08-03T03:16:28.018Z,945.3803101
2023-08-03T03:17:29.415Z,945.4489136
2023-08-03T03:18:31.207Z,945.3915405
2023-08-03T03:19:32.378Z,945.4464111
2023-08-03T03:20:33.495Z,945.4588013
2023-08-03T03:21:34.558Z,945.3901367
2023-08-03T03:22:35.841Z,945.480835
2023-08-03T03:23:37.026Z,945.5775146
2023-08-03T03:24:38.224Z,945.3933716
2023-08-03T03:25:39.344Z,945.4398193
2023-08-03T03:26:40.402Z,945.364502
2023-08-03T03:27:41.669Z,945.4512329
2023-08-03T03:28:44.198Z,945.385498
2023-08-03T03:30:16.053Z,945.3920288
2023-08-03T03:31:18.160Z,945.4168091
2023-08-03T03:32:19.393Z,945.4109497
2023-08-03T03:33:20.634Z,945.4685059
2023-08-03T03:34:21.794Z,945.4241943
2023-08-03T03:35:22.981Z,945.4783325
2023-08-03T03:36:24.188Z,945.524231
2023-08-03T03:37:26.134Z,945.5460815
2023-08-03T03:38:28.139Z,945.4371948
2023-08-03T03:39:29.271Z,945.4708862
2023-08-03T03:40:30.471Z,945.5159912
2023-08-03T03:41:32.344Z,945.4890747
2023-08-03T03:42:33.572Z,945.4966431
2023-08-03T03:43:34.729Z,945.5459595
2023-08-03T03:44:36.696Z,945.4431152
2023-08-03T03:45:38.008Z,945.5020142
2023-08-03T03:46:39.215Z,945.5621338
2023-08-03T03:47:40.580Z,945.4785767
2023-08-03T03:48:42.698Z,945.4770508
2023-08-03T03:49:44.602Z,945.4954834
2023-08-03T03:51:17.343Z,945.5012207
2023-08-03T03:52:18.624Z,945.4987793
2023-08-03T03:53:19.915Z,945.453125
2023-08-03T03:54:21.700Z,945.5465698
2023-08-03T03:55:22.714Z,945.4435425
2023-08-03T03:56:23.831Z,945.4740601
2023-08-03T03:57:25.035Z,945.5264893
2023-08-03T03:58:27.280Z,945.5125122
2023-08-03T03:59:28.535Z,945.5420532
2023-08-03T04:00:29.713Z,945.5246582
2023-08-03T04:01:31.684Z,945.5406494
2023-08-03T04:02:32.790Z,945.4989014
2023-08-03T04:03:34.062Z,945.510376
2023-08-03T04:04:35.331Z,945.5759277
2023-08-03T04:05:36.546Z,945.5733643
2023-08-03T04:06:37.819Z,945.538269
2023-08-03T04:07:38.870Z,945.5808105
2023-08-03T04:08:40.715Z,945.5421143
2023-08-03T04:09:41.876Z,945.6551514
2023-08-03T04:10:43.086Z,945.6428223
2023-08-03T04:12:15.795Z,945.6640015
2023-08-03T04:13:16.921Z,945.6765137
2023-08-03T04:14:18.674Z,945.6443481
2023-08-03T04:15:19.895Z,945.5995483
2023-08-03T04:16:21.133Z,945.6534424
2023-08-03T04:17:22.358Z,945.6327515
2023-08-03T04:18:23.491Z,945.7185669
2023-08-03T04:19:25.117Z,945.6530762
2023-08-03T04:20:26.217Z,945.6740723
2023-08-03T04:21:27.474Z,945.7026367
2023-08-03T04:22:28.692Z,945.6026001
2023-08-03T04:23:29.979Z,945.6642456
2023-08-03T04:24:31.178Z,945.6574707
2023-08-03T04:25:32.317Z,945.6864014
2023-08-03T04:26:33.449Z,945.6817017
2023-08-03T04:27:34.618Z,945.6740723
2023-08-03T04:28:36.665Z,945.6707764
2023-08-03T04:29:37.981Z,945.6443481
2023-08-03T04:30:39.644Z,945.6514893
2023-08-03T04:31:41.815Z,945.7053223
2023-08-03T04:32:42.900Z,945.6838989
2023-08-03T04:33:44.883Z,945.782959
2023-08-03T04:35:16.698Z,945.7592163
2023-08-03T04:36:17.891Z,945.7575073
2023-08-03T04:37:19.037Z,945.7542114
2023-08-03T04:38:20.159Z,945.7732544
2023-08-03T04:39:22.260Z,945.802002
2023-08-03T04:40:23.441Z,945.7767334
2023-08-03T04:41:25.199Z,945.8439941
2023-08-03T04:42:26.438Z,945.8251343
2023-08-03T04:43:27.558Z,945.8707886
2023-08-03T04:44:28.649Z,945.8445435
2023-08-03T04:45:29.827Z,945.8863525
2023-08-03T04:46:31.076Z,945.8855591
2023-08-03T04:47:32.273Z,945.8842163
2023-08-03T04:48:33.423Z,945.9202271
2023-08-03T04:49:35.172Z,945.913147
2023-08-03T04:50:36.349Z,945.9154663
2023-08-03T04:51:37.619Z,945.9385376
2023-08-03T04:52:38.861Z,945.9279785
2023-08-03T04:53:40.021Z,945.9796753
2023-08-03T04:54:41.088Z,945.9690552
2023-08-03T04:55:42.201Z,945.9536743
2023-08-03T04:56:44.190Z,945.9650879
2023-08-03T04:58:16.058Z,945.9667358
2023-08-03T04:59:17.820Z,945.9742432
2023-08-03T05:00:22.613Z,945.9216919
2023-08-03T05:01:21.701Z,945.9849243
2023-08-03T05:02:22.928Z,945.9718018
2023-08-03T05:03:24.052Z,945.9643555
2023-08-03T05:04:25.288Z,945.9643555
2023-08-03T05:05:26.395Z,945.90979
2023-08-03T05:06:27.664Z,945.9106445
2023-08-03T05:07:29.829Z,945.9616699
2023-08-03T05:08:31.046Z,945.9723511
2023-08-03T05:09:32.723Z,946.0229492
2023-08-03T05:10:33.896Z,946.0654907
2023-08-03T05:11:35.634Z,946.1652832
2023-08-03T05:12:36.706Z,946.0620117
2023-08-03T05:13:37.735Z,946.1651611
2023-08-03T05:14:38.809Z,946.0960693
2023-08-03T05:15:39.902Z,946.1287231
2023-08-03T05:16:41.056Z,946.1081543
2023-08-03T05:17:42.181Z,946.1112671
2023-08-03T05:18:43.211Z,946.1467285
2023-08-03T05:20:15.800Z,946.1203003
2023-08-03T05:21:16.881Z,946.1628418
2023-08-03T05:22:18.009Z,946.1765747
2023-08-03T05:23:19.144Z,946.1245117
2023-08-03T05:24:20.322Z,946.1512451
2023-08-03T05:25:21.390Z,946.1199951
2023-08-03T05:26:22.481Z,946.1765137
2023-08-03T05:27:23.579Z,946.1824951
2023-08-03T05:28:25.660Z,946.1585693
2023-08-03T05:29:27.623Z,946.1444702
2023-08-03T05:30:28.739Z,946.1442261
2023-08-03T05:31:30.773Z,946.1146851
2023-08-03T05:32:31.881Z,946.1079712
2023-08-03T05:33:33.053Z,946.1479492
2023-08-03T05:34:34.058Z,946.1626587
2023-08-03T05:35:35.227Z,946.1363525
2023-08-03T05:36:36.336Z,946.1813354
2023-08-03T05:37:38.281Z,946.1468506
2023-08-03T05:38:39.528Z,946.1829834
2023-08-03T05:39:41.206Z,946.1813965
2023-08-03T05:40:42.247Z,946.1277466
2023-08-03T05:42:14.995Z,946.2036133
2023-08-03T05:43:16.193Z,946.1763916
2023-08-03T05:44:18.317Z,946.1801758
2023-08-03T05:45:19.459Z,946.1743774
2023-08-03T05:46:22.822Z,946.1262207
2023-08-03T05:47:21.832Z,946.2161865
2023-08-03T05:48:23.001Z,946.1529541
2023-08-03T05:49:24.653Z,946.1790771
2023-08-03T05:50:25.734Z,946.2141113
2023-08-03T05:51:27.009Z,946.1859131
2023-08-03T05:52:28.040Z,946.2081299
2023-08-03T05:53:30.133Z,946.1881104
2023-08-03T05:54:31.273Z,946.2839966
2023-08-03T05:55:32.345Z,946.2146606
2023-08-03T05:56:33.488Z,946.225647
2023-08-03T05:57:34.609Z,946.1955566
2023-08-03T05:58:36.649Z,946.2734375
2023-08-03T05:59:38.711Z,946.2619019
2023-08-03T06:00:39.817Z,946.3030396
2023-08-03T06:01:41.831Z,946.2608643
2023-08-03T06:02:43.055Z,946.2719727
2023-08-03T06:04:15.049Z,946.2817993
2023-08-03T06:05:16.187Z,946.3148193
2023-08-03T06:06:17.564Z,946.2418823
2023-08-03T06:07:19.167Z,946.227356
2023-08-03T06:08:21.061Z,946.2954712
2023-08-03T06:09:23.145Z,946.3135376
2023-08-03T06:10:24.867Z,946.2611694
2023-08-03T06:11:27.884Z,946.2019043
2023-08-03T06:12:29.190Z,946.2557983
2023-08-03T06:13:30.540Z,946.2940674
2023-08-03T06:14:31.854Z,946.2912598
2023-08-03T06:15:33.041Z,946.3010864
2023-08-03T06:16:34.778Z,946.2873535
2023-08-03T06:17:36.043Z,946.2787476
2023-08-03T06:18:37.175Z,946.3079834
2023-08-03T06:19:39.178Z,946.2579956
2023-08-03T06:20:40.448Z,946.2789307
2023-08-03T06:21:41.646Z,946.2809448
2023-08-03T06:22:42.785Z,946.3027954
2023-08-03T06:24:15.062Z,946.3125
2023-08-03T06:25:16.159Z,946.3418579
2023-08-03T06:26:17.389Z,946.2909546
2023-08-03T06:27:18.514Z,946.2993164
2023-08-03T06:28:20.663Z,946.3181152
2023-08-03T06:29:21.880Z,946.3435669
2023-08-03T06:30:23.617Z,946.3256226
2023-08-03T06:31:25.778Z,946.2776489
2023-08-03T06:32:26.830Z,946.3709106
2023-08-03T06:33:27.903Z,946.3640747
2023-08-03T06:34:29.064Z,946.3778076
2023-08-03T06:35:30.207Z,946.4318237
2023-08-03T06:36:31.292Z,946.4489746
2023-08-03T06:37:32.401Z,946.3914185
2023-08-03T06:38:33.537Z,946.3406372
2023-08-03T06:39:35.152Z,946.4099731
2023-08-03T06:40:37.201Z,946.4391479
2023-08-03T06:41:38.271Z,946.4896851
2023-08-03T06:42:39.457Z,946.5037231
2023-08-03T06:43:41.631Z,946.4151611
2023-08-03T06:44:43.170Z,946.4832764
2023-08-03T06:46:15.840Z,946.4793701
2023-08-03T06:47:16.802Z,946.4971924
2023-08-03T06:48:17.760Z,946.4678345
2023-08-03T06:49:18.775Z,946.4976807
2023-08-03T06:50:20.610Z,946.4249878
2023-08-03T06:51:22.663Z,946.47052
2023-08-03T06:52:23.662Z,946.4158325
2023-08-03T06:53:24.734Z,946.4989014
2023-08-03T06:54:25.783Z,946.5141602
2023-08-03T06:55:26.866Z,946.5679932
2023-08-03T06:56:28.655Z,946.4949951
2023-08-03T06:57:30.641Z,946.4857788
2023-08-03T06:58:32.649Z,946.4841309
2023-08-03T06:59:33.674Z,946.4715576
2023-08-03T07:00:35.665Z,946.4696655
2023-08-03T07:01:36.650Z,946.5507813
2023-08-03T07:02:37.825Z,946.4383545
2023-08-03T07:03:39.801Z,946.4309082
2023-08-03T07:04:40.732Z,946.4723511
2023-08-03T07:05:41.787Z,946.5117188
2023-08-03T07:07:13.810Z,946.4885864
2023-08-03T07:08:14.936Z,946.5078735
2023-08-03T07:09:16.689Z,946.5460815
2023-08-03T07:10:18.664Z,946.545166
2023-08-03T07:11:19.618Z,946.574585
2023-08-03T07:12:21.141Z,946.5004883
2023-08-03T07:13:22.137Z,946.5116577
2023-08-03T07:14:23.146Z,946.444397
2023-08-03T07:15:24.192Z,946.4907227
2023-08-03T07:16:26.236Z,946.4286499
2023-08-03T07:17:27.146Z,946.4147949
2023-08-03T07:18:28.301Z,946.5128174
2023-08-03T07:19:30.166Z,946.4836426
2023-08-03T07:20:32.140Z,946.3890381
2023-08-03T07:21:33.191Z,946.4667358
2023-08-03T07:22:34.240Z,946.4395142
2023-08-03T07:23:36.190Z,946.4993896
2023-08-03T07:24:39.018Z,946.5291138
2023-08-03T07:25:38.216Z,946.5291138
2023-08-03T07:26:39.211Z,946.5079956
2023-08-03T07:27:40.286Z,946.5128784
2023-08-03T07:28:42.605Z,946.5532837
2023-08-03T07:30:15.635Z,946.5186157
2023-08-03T07:31:17.135Z,946.4951782
2023-08-03T07:32:18.134Z,946.5238037
2023-08-03T07:33:19.357Z,946.4957275
2023-08-03T07:34:20.647Z,946.5065918
2023-08-03T07:35:21.696Z,946.5239258
2023-08-03T07:36:22.743Z,946.5603027
2023-08-03T07:37:23.770Z,946.5349731
2023-08-03T07:38:24.802Z,946.6228027
2023-08-03T07:39:25.991Z,946.5449219
2023-08-03T07:40:27.767Z,946.5372925
2023-08-03T07:41:29.784Z,946.5668945
2023-08-03T07:42:30.911Z,946.5411987
2023-08-03T07:43:32.682Z,946.5413818
2023-08-03T07:46:36.180Z,946.5640869
2023-08-03T07:47:37.340Z,946.585083
2023-08-03T07:48:38.452Z,946.6166382
2023-08-03T07:49:39.531Z,946.6013184
2023-08-03T07:50:41.182Z,946.50177
2023-08-03T07:51:42.812Z,946.5987549
2023-08-03T07:53:14.872Z,946.5985718
2023-08-03T07:54:16.032Z,946.4717407
2023-08-03T07:55:17.116Z,946.5220337
2023-08-03T07:56:18.092Z,946.482666
2023-08-03T07:57:19.269Z,946.5025024
2023-08-03T07:58:21.200Z,946.6020508
2023-08-03T07:59:22.345Z,946.6546021
2023-08-03T08:00:24.277Z,946.6715698
2023-08-03T08:01:26.231Z,946.7120972
2023-08-03T08:02:27.168Z,946.6726685
2023-08-03T08:03:28.249Z,946.6843872
2023-08-03T08:04:29.361Z,946.6244507
2023-08-03T08:05:30.547Z,946.6387329
2023-08-03T08:06:31.579Z,946.6113281
2023-08-03T08:07:34.051Z,946.6394043
2023-08-03T08:08:33.641Z,946.7385864
2023-08-03T08:09:34.739Z,946.6047363
2023-08-03T08:10:36.691Z,946.6199341
2023-08-03T08:11:37.842Z,946.6814575
2023-08-03T08:12:39.643Z,946.5823364
2023-08-03T08:13:40.660Z,946.6657715
2023-08-03T08:14:41.706Z,946.6115723
2023-08-03T08:16:13.877Z,946.6975098
2023-08-03T08:17:14.984Z,946.6459351
2023-08-03T08:18:16.117Z,946.732666
2023-08-03T08:19:17.141Z,946.7909546
2023-08-03T08:20:18.203Z,946.7737427
2023-08-03T08:21:20.793Z,946.7474365
2023-08-03T08:22:21.910Z,946.7457886
2023-08-03T08:23:23.043Z,946.7483521
2023-08-03T08:24:24.707Z,946.678772
2023-08-03T08:25:26.047Z,946.6911621
2023-08-03T08:26:27.264Z,946.6759644
2023-08-03T08:27:28.548Z,946.5852051
2023-08-03T08:28:35.217Z,946.6657715
2023-08-03T08:29:31.491Z,946.6311035
2023-08-03T08:30:33.246Z,946.684082
2023-08-03T08:32:36.383Z,946.5999146
2023-08-03T08:33:37.785Z,946.7098389
2023-08-03T08:34:39.184Z,946.6309204
2023-08-03T08:35:40.534Z,946.7801514
2023-08-03T08:36:42.338Z,946.6116943
2023-08-03T08:38:14.617Z,946.7182617
2023-08-03T08:39:15.880Z,946.6459351
2023-08-03T08:40:17.266Z,946.6347656
2023-08-03T08:41:19.445Z,946.5531006
2023-08-03T08:42:20.807Z,946.5560913
2023-08-03T08:43:22.911Z,946.6431274
2023-08-03T08:44:24.856Z,946.6204834
2023-08-03T08:45:26.109Z,946.6095581
2023-08-03T08:46:27.529Z,946.6268921
2023-08-03T08:47:28.923Z,946.6098633
2023-08-03T08:50:33.320Z,946.6110229
2023-08-03T08:53:15.086Z,946.6052856
2023-08-03T09:00:16.793Z,946.5907593
2023-08-03T09:01:18.876Z,946.678894
2023-08-03T09:02:20.772Z,946.5882568
2023-08-03T09:03:22.268Z,946.6401367
2023-08-03T09:06:26.136Z,946.4988403
2023-08-03T09:07:27.391Z,946.5215454
2023-08-03T09:08:28.798Z,946.5834961
2023-08-03T09:09:29.982Z,946.5949707
2023-08-03T09:10:31.245Z,946.6456299
2023-08-03T09:11:33.600Z,946.6223145
2023-08-03T09:12:34.684Z,946.8150024
2023-08-03T09:13:36.919Z,946.6326294
2023-08-03T09:14:38.349Z,946.6418457
2023-08-03T09:15:39.893Z,946.6099854
2023-08-03T09:16:41.867Z,946.6187744
2023-08-03T09:18:14.033Z,946.6463013
2023-08-03T09:19:15.766Z,946.7184448
2023-08-03T09:23:21.723Z,946.5310669
2023-08-03T09:25:39.185Z,946.4822388
2023-08-03T09:29:30.535Z,946.4939575
2023-08-03T09:31:33.403Z,946.5004883
2023-08-03T09:32:34.638Z,946.487915
2023-08-03T09:33:35.951Z,946.4736938
2023-08-03T09:36:39.737Z,946.4885864
2023-08-03T09:40:15.312Z,946.5316162
2023-08-03T09:41:17.234Z,946.3626709
2023-08-03T09:44:22.066Z,946.4207764
2023-08-03T09:46:24.661Z,946.482605
2023-08-03T09:47:28.781Z,946.4675293
2023-08-03T09:48:26.903Z,946.5507202
2023-08-03T09:49:28.141Z,946.5287476
2023-08-03T09:50:29.457Z,946.5863037
2023-08-03T09:51:31.494Z,946.5935059
2023-08-03T09:53:34.931Z,946.6947632
2023-08-03T09:55:06.864Z,946.5316162
2023-08-03T09:55:37.402Z,946.6411743
2023-08-03T09:56:38.743Z,946.6395264
2023-08-03T09:57:41.364Z,946.5692749
2023-08-03T09:59:13.844Z,946.5342407
2023-08-03T10:00:15.122Z,946.7371826
2023-08-03T10:01:17.305Z,946.5797119
2023-08-03T10:02:23.983Z,946.6168213
2023-08-03T10:03:20.249Z,946.6575928
2023-08-03T10:04:21.972Z,946.5653076
2023-08-03T10:05:23.120Z,946.7407227
2023-08-03T10:06:24.378Z,946.6606445
2023-08-03T10:07:25.703Z,946.6556396
2023-08-03T10:08:26.912Z,946.6490479
2023-08-03T10:09:28.249Z,946.6417847
2023-08-03T10:10:29.471Z,946.6560669
2023-08-03T10:11:31.354Z,946.5112305
2023-08-03T10:12:32.555Z,946.6065674
2023-08-03T10:13:33.876Z,946.616394
2023-08-03T10:14:35.947Z,946.5444336
2023-08-03T10:15:38.511Z,946.6509399
2023-08-03T10:16:38.690Z,946.6011963
2023-08-03T10:17:39.912Z,946.7107544
2023-08-03T10:19:12.104Z,946.7418823
2023-08-03T10:20:13.693Z,946.5643921
2023-08-03T10:21:15.815Z,946.6012573
2023-08-03T10:22:17.115Z,946.6428223
2023-08-03T10:23:19.280Z,946.673584
2023-08-03T10:24:21.297Z,946.5800171
2023-08-03T10:25:22.694Z,946.6043701
2023-08-03T10:26:24.096Z,946.6782227
2023-08-03T10:27:26.261Z,946.6585693
2023-08-03T10:28:27.960Z,946.6398926
2023-08-03T10:29:29.219Z,946.7460327
2023-08-03T10:30:30.375Z,946.6953125
2023-08-03T10:31:32.425Z,946.708374
2023-08-03T10:32:34.468Z,946.6896973
2023-08-03T10:33:35.727Z,946.7437744
2023-08-03T10:34:37.748Z,946.6723633
2023-08-03T10:35:39.012Z,946.6690674
2023-08-03T10:36:42.072Z,946.7282715
2023-08-03T10:38:12.375Z,946.6276855
2023-08-03T10:39:13.901Z,946.713623
2023-08-03T10:40:15.343Z,946.6836548
2023-08-03T10:41:16.624Z,946.8304443
2023-08-03T10:42:18.258Z,946.6687622
2023-08-03T10:43:19.514Z,946.7234497
2023-08-03T10:44:21.444Z,946.7539063
2023-08-03T10:45:22.722Z,946.7654419
2023-08-03T10:46:23.904Z,946.6889648
2023-08-03T10:47:25.378Z,946.876709
2023-08-03T10:48:26.321Z,946.696228
2023-08-03T10:49:27.533Z,946.7895508
2023-08-03T10:50:29.787Z,947.0063477
2023-08-03T10:51:31.749Z,946.7608032
2023-08-03T10:52:32.849Z,946.7637329
2023-08-03T10:53:33.927Z,946.8688965
2023-08-03T10:54:35.155Z,946.7723389
2023-08-03T10:55:37.301Z,946.7410889
2023-08-03T10:56:38.573Z,946.8293457
2023-08-03T10:57:39.860Z,946.7111206
2023-08-03T10:59:12.261Z,946.8842773
2023-08-03T11:00:13.732Z,946.8322144
2023-08-03T11:01:15.863Z,946.7468872
2023-08-03T11:02:17.813Z,946.8272095
2023-08-03T11:03:19.167Z,946.8596802
2023-08-03T11:04:20.948Z,946.8803101
2023-08-03T11:05:22.015Z,946.9064331
2023-08-03T11:06:23.271Z,947.0150146
2023-08-03T11:07:24.556Z,946.833252
2023-08-03T11:08:25.591Z,946.774231
2023-08-03T11:09:26.678Z,946.7488403
2023-08-03T11:10:27.902Z,946.8076782
2023-08-03T11:11:29.213Z,946.7197876
2023-08-03T11:12:31.861Z,946.7196655
2023-08-03T11:13:33.299Z,946.7562256
2023-08-03T11:14:35.543Z,946.7525024
2023-08-03T11:15:36.875Z,946.6914063
2023-08-03T11:16:38.182Z,946.838623
2023-08-03T11:17:39.426Z,946.7530518
2023-08-03T11:19:11.535Z,946.7440796
2023-08-03T11:20:13.056Z,946.7407837
2023-08-03T11:21:13.977Z,946.7865601
2023-08-03T11:22:15.839Z,946.7446899
2023-08-03T11:23:17.031Z,946.6967163
2023-08-03T11:24:18.921Z,946.7890625
2023-08-03T11:25:20.812Z,946.7211914
2023-08-03T11:26:21.998Z,946.8410645
2023-08-03T11:27:23.098Z,946.6890869
2023-08-03T11:28:25.238Z,946.748291
2023-08-03T11:29:26.424Z,946.6671143
2023-08-03T11:30:27.709Z,946.8153076
2023-08-03T11:31:29.956Z,947.0293579
2023-08-03T11:32:31.935Z,946.7459106
2023-08-03T11:33:33.030Z,946.6102905
2023-08-03T11:34:34.892Z,946.7956543
2023-08-03T11:35:36.152Z,946.9039307
2023-08-03T11:36:37.476Z,946.798645
2023-08-03T11:37:38.809Z,946.6184082
2023-08-03T11:39:10.880Z,946.6077881
2023-08-03T11:40:12.145Z,946.6746826
2023-08-03T11:41:15.687Z,946.6138916
2023-08-03T11:42:15.792Z,946.6417847
2023-08-03T11:43:17.064Z,946.6074829
2023-08-03T11:44:18.861Z,946.6207886
2023-08-03T11:45:19.925Z,946.7790527
2023-08-03T11:46:21.310Z,946.819519
2023-08-03T11:47:22.549Z,946.6665039
2023-08-03T11:48:23.890Z,946.5911865
2023-08-03T11:49:26.022Z,946.7139282
2023-08-03T11:50:26.985Z,946.6439209
2023-08-03T11:51:28.319Z,946.7557983