createdAt,value
2023-01-01T00:00:21.889Z,69.50
2023-01-01T00:02:24.760Z,69.60
2023-01-01T00:04:30.278Z,69.80
2023-01-01T00:06:32.962Z,70.00
2023-01-01T00:08:36.235Z,69.90
2023-01-01T00:10:38.056Z,70.00
2023-01-01T00:12:40.829Z,70.00
2023-01-01T00:14:44.399Z,70.00
2023-01-01T00:16:47.255Z,70.20
2023-01-01T00:18:50.014Z,69.90
2023-01-01T00:21:05.160Z,70.30
2023-01-01T00:23:07.886Z,70.30
2023-01-01T00:25:14.317Z,70.20
2023-01-01T00:27:17.538Z,70.10
2023-01-01T00:29:20.366Z,70.30
2023-01-01T00:31:23.502Z,70.20
2023-01-01T00:33:26.234Z,70.20
2023-01-01T00:35:28.974Z,70.40
2023-01-01T00:37:33.055Z,70.20
2023-01-01T00:39:35.774Z,70.40
2023-01-01T00:41:38.946Z,70.30
2023-01-01T00:43:42.586Z,70.30
2023-01-01T00:45:48.860Z,70.30
2023-01-01T00:47:53.466Z,70.30
2023-01-01T00:49:56.148Z,70.40
2023-01-01T00:51:58.922Z,70.60
2023-01-01T00:54:02.991Z,70.40
2023-01-01T00:56:06.713Z,70.40
2023-01-01T00:58:09.963Z,70.50
2023-01-01T01:00:15.039Z,70.60
2023-01-01T01:02:17.894Z,70.20
2023-01-01T01:04:20.865Z,70.50
2023-01-01T01:06:24.490Z,70.40
2023-01-01T01:08:31.039Z,70.60
2023-01-01T01:10:35.394Z,70.50
2023-01-01T01:12:38.148Z,70.50
2023-01-01T01:14:43.225Z,70.50
2023-01-01T01:16:46.159Z,70.60
2023-01-01T01:18:52.508Z,70.70
2023-01-01T01:20:55.711Z,70.90
2023-01-01T01:22:58.430Z,71.60
2023-01-01T01:25:01.409Z,71.00
2023-01-01T01:27:05.479Z,71.10
2023-01-01T01:29:08.178Z,70.90
2023-01-01T01:31:11.325Z,71.20
2023-01-01T01:33:14.108Z,71.30
2023-01-01T01:35:16.905Z,71.50
2023-01-01T01:37:19.626Z,71.50
2023-01-01T01:39:22.489Z,71.60
2023-01-01T01:41:28.604Z,71.50
2023-01-01T01:43:52.832Z,71.70
2023-01-01T01:45:59.361Z,71.50
2023-01-01T01:48:02.527Z,71.40
2023-01-01T01:50:11.443Z,71.60
2023-01-01T01:52:14.279Z,71.70
2023-01-01T01:54:21.620Z,71.60
2023-01-01T01:56:29.132Z,71.80
2023-01-01T01:58:33.053Z,71.80
2023-01-01T02:00:37.431Z,71.70
2023-01-01T02:02:47.536Z,71.60
2023-01-01T02:04:50.810Z,71.60
2023-01-01T02:06:55.115Z,71.40
2023-01-01T02:08:59.857Z,71.40
2023-01-01T02:11:02.748Z,71.10
2023-01-01T02:13:05.521Z,71.30
2023-01-01T02:15:09.925Z,71.40
2023-01-01T02:17:22.446Z,71.30
2023-01-01T02:19:37.475Z,71.10
2023-01-01T02:21:53.470Z,71.20
2023-01-01T02:24:10.146Z,71.00
2023-01-01T02:26:42.539Z,71.00
2023-01-01T02:28:55.082Z,71.00
2023-01-01T02:30:59.283Z,70.70
2023-01-01T02:33:05.825Z,70.80
2023-01-01T02:35:31.015Z,71.00
2023-01-01T02:37:33.830Z,71.00
2023-01-01T02:39:40.436Z,70.80
2023-01-01T02:41:46.211Z,70.70
2023-01-01T02:43:50.346Z,70.90
2023-01-01T02:45:53.931Z,70.80
2023-01-01T02:47:56.787Z,71.00
2023-01-01T02:50:05.676Z,70.90
2023-01-01T02:52:12.172Z,70.80
2023-01-01T02:54:25.857Z,70.80
2023-01-01T02:56:53.369Z,71.00
2023-01-01T02:59:25.048Z,71.30
2023-01-01T03:01:35.379Z,71.50
2023-01-01T03:03:42.001Z,71.70
2023-01-01T03:06:10.115Z,71.80
2023-01-01T03:08:17.218Z,72.00
2023-01-01T03:10:22.706Z,72.20
2023-01-01T03:12:39.823Z,72.20
2023-01-01T03:14:52.724Z,72.30
2023-01-01T03:17:00.688Z,72.00
2023-01-01T03:19:12.166Z,71.90
2023-01-01T03:23:23.460Z,71.90
2023-01-01T03:25:30.261Z,71.80
2023-01-01T03:27:38.358Z,71.60
2023-01-01T03:29:43.144Z,71.50
2023-01-01T03:31:49.997Z,71.70
2023-01-01T03:33:57.808Z,71.60
2023-01-01T03:36:02.070Z,71.70
2023-01-01T03:38:09.750Z,71.00
2023-01-01T03:40:14.285Z,71.60
2023-01-01T03:42:22.874Z,72.00
2023-01-01T03:44:29.056Z,72.20
2023-01-01T03:46:35.813Z,72.10
2023-01-01T03:49:00.312Z,72.10
2023-01-01T03:51:12.504Z,72.10
2023-01-01T03:53:23.197Z,72.00
2023-01-01T03:55:32.225Z,72.10
2023-01-01T03:57:42.069Z,72.10
2023-01-01T03:59:53.301Z,72.10
2023-01-01T04:01:59.349Z,72.10
2023-01-01T04:04:06.150Z,72.10
2023-01-01T04:06:10.179Z,72.10
2023-01-01T04:08:15.751Z,72.20
2023-01-01T04:10:19.167Z,72.10
2023-01-01T04:12:21.554Z,72.10
2023-01-01T04:14:32.160Z,71.90
2023-01-01T04:16:34.961Z,71.90
2023-01-01T04:18:37.774Z,71.90
2023-01-01T04:20:41.876Z,71.70
2023-01-01T04:22:46.300Z,71.70
2023-01-01T04:24:49.063Z,72.00
2023-01-01T04:26:52.481Z,71.80
2023-01-01T04:28:55.298Z,71.80
2023-01-01T04:32:59.766Z,72.40
2023-01-01T04:35:02.513Z,71.70
2023-01-01T04:37:11.368Z,71.50
2023-01-01T04:39:16.123Z,71.30
2023-01-01T04:41:18.945Z,71.40
2023-01-01T04:43:21.737Z,71.70
2023-01-01T04:45:24.536Z,71.80
2023-01-01T04:47:27.965Z,71.80
2023-01-01T04:49:30.755Z,71.70
2023-01-01T04:51:33.569Z,71.40
2023-01-01T04:53:38.412Z,71.60
2023-01-01T04:55:41.112Z,71.70
2023-01-01T04:57:44.550Z,71.70
2023-01-01T04:59:47.311Z,71.70
2023-01-01T05:01:52.986Z,71.70
2023-01-01T05:03:56.981Z,71.60
2023-01-01T05:06:03.461Z,71.70
2023-01-01T05:08:06.369Z,71.80
2023-01-01T05:10:10.837Z,71.90
2023-01-01T05:12:13.635Z,71.90
2023-01-01T05:14:16.463Z,72.00
2023-01-01T05:16:21.479Z,71.90
2023-01-01T05:18:24.420Z,72.10
2023-01-01T05:20:27.125Z,72.10
2023-01-01T05:22:29.838Z,72.30
2023-01-01T05:24:36.380Z,72.30
2023-01-01T05:26:42.582Z,72.30
2023-01-01T05:28:46.612Z,72.30
2023-01-01T05:30:49.345Z,72.30
2023-01-01T05:32:52.207Z,72.30
2023-01-01T05:34:55.174Z,72.30
2023-01-01T05:36:58.541Z,72.40
2023-01-01T05:39:03.689Z,72.30
2023-01-01T05:41:08.237Z,72.60
2023-01-01T05:43:12.460Z,72.60
2023-01-01T05:45:15.361Z,72.60
2023-01-01T05:47:19.041Z,72.30
2023-01-01T05:49:21.736Z,72.40
2023-01-01T05:51:26.398Z,72.70
2023-01-01T05:53:29.798Z,72.80
2023-01-01T05:55:32.590Z,72.60
2023-01-01T05:57:35.358Z,72.60
2023-01-01T05:59:39.393Z,72.70
2023-01-01T06:01:45.874Z,72.70
2023-01-01T06:03:49.765Z,72.60
2023-01-01T06:05:52.525Z,72.60
2023-01-01T06:07:55.224Z,72.70
2023-01-01T06:09:57.947Z,72.80
2023-01-01T06:12:00.674Z,72.80
2023-01-01T06:14:03.913Z,73.00
2023-01-01T06:16:08.891Z,73.00
2023-01-01T06:18:12.833Z,73.10
2023-01-01T06:20:15.721Z,73.10
2023-01-01T06:22:18.512Z,73.10
2023-01-01T06:24:21.274Z,73.00
2023-01-01T06:26:26.356Z,73.00
2023-01-01T06:28:29.126Z,73.20
2023-01-01T06:30:34.357Z,73.30
2023-01-01T06:32:38.493Z,73.30
2023-01-01T06:34:41.403Z,73.40
2023-01-01T06:36:44.297Z,73.40
2023-01-01T06:38:49.715Z,73.40
2023-01-01T06:40:59.443Z,73.50
2023-01-01T06:43:02.281Z,73.40
2023-01-01T06:45:05.466Z,73.50
2023-01-01T06:47:08.341Z,73.60
2023-01-01T06:49:13.270Z,73.70
2023-01-01T06:51:18.095Z,73.80
2023-01-01T06:53:23.993Z,73.90
2023-01-01T06:55:26.712Z,74.00
2023-01-01T06:57:29.447Z,74.10
2023-01-01T06:59:32.163Z,74.10
2023-01-01T07:01:37.444Z,74.10
2023-01-01T07:03:41.225Z,74.00
2023-01-01T07:05:45.441Z,73.90
2023-01-01T07:07:48.228Z,73.90
2023-01-01T07:09:50.927Z,73.90
2023-01-01T07:11:53.673Z,74.10
2023-01-01T07:13:56.634Z,73.90
2023-01-01T07:15:59.820Z,74.10
2023-01-01T07:18:02.714Z,74.20
2023-01-01T07:20:06.189Z,74.20
2023-01-01T07:22:11.860Z,74.50
2023-01-01T07:24:16.486Z,74.60
2023-01-01T07:26:19.288Z,74.70
2023-01-01T07:28:23.407Z,74.50
2023-01-01T07:30:26.223Z,74.20
2023-01-01T07:32:28.965Z,74.70
2023-01-01T07:34:31.716Z,74.80
2023-01-01T07:36:34.729Z,74.70
2023-01-01T07:38:39.056Z,74.50
2023-01-01T07:40:42.606Z,74.60
2023-01-01T07:42:45.369Z,74.70
2023-01-01T07:44:48.116Z,74.70
2023-01-01T07:46:50.951Z,74.80
2023-01-01T07:48:53.816Z,74.60
2023-01-01T07:50:56.553Z,74.60
2023-01-01T07:52:59.413Z,74.60
2023-01-01T07:55:03.564Z,74.40
2023-01-01T07:57:06.336Z,74.60
2023-01-01T07:59:09.103Z,74.50
2023-01-01T08:01:12.723Z,74.70
2023-01-01T08:03:16.690Z,75.00
2023-01-01T08:05:26.063Z,74.90
2023-01-01T08:07:32.243Z,74.80
2023-01-01T08:09:35.022Z,74.80
2023-01-01T08:11:39.214Z,74.90
2023-01-01T08:13:42.030Z,74.80
2023-01-01T08:15:44.831Z,75.50
2023-01-01T08:17:47.659Z,74.80
2023-01-01T08:19:51.965Z,74.60
2023-01-01T08:21:54.721Z,74.60
2023-01-01T08:23:57.555Z,74.50
2023-01-01T08:26:02.165Z,74.40
2023-01-01T08:28:06.465Z,74.40
2023-01-01T08:30:11.552Z,74.60
2023-01-01T08:32:14.801Z,74.60
2023-01-01T08:34:17.489Z,74.50
2023-01-01T08:36:20.880Z,74.70
2023-01-01T08:38:23.739Z,74.90
2023-01-01T08:40:26.515Z,75.60
2023-01-01T08:42:29.271Z,74.50
2023-01-01T08:44:33.325Z,74.70
2023-01-01T08:46:36.204Z,75.00
2023-01-01T08:48:39.036Z,74.80
2023-01-01T08:50:41.777Z,74.80
2023-01-01T08:52:44.809Z,74.80
2023-01-01T08:54:47.640Z,74.60
2023-01-01T08:56:50.576Z,74.70
2023-01-01T08:58:55.169Z,74.60
2023-01-01T09:01:03.711Z,74.40
2023-01-01T09:03:06.553Z,74.60
2023-01-01T09:05:10.208Z,74.60
2023-01-01T09:07:12.961Z,74.50
2023-01-01T09:09:15.748Z,74.60
2023-01-01T09:11:24.469Z,74.50
2023-01-01T09:13:27.305Z,74.30
2023-01-01T09:15:30.108Z,74.10
2023-01-01T09:17:34.177Z,74.20
2023-01-01T09:19:36.899Z,74.20
2023-01-01T09:21:39.787Z,74.20
2023-01-01T09:23:42.567Z,74.20
2023-01-01T09:25:45.404Z,74.20
2023-01-01T09:27:48.269Z,74.20
2023-01-01T09:29:51.107Z,74.10
2023-01-01T09:31:54.192Z,74.40
2023-01-01T09:33:58.380Z,74.00
2023-01-01T09:36:14.494Z,73.90
2023-01-01T09:38:17.426Z,74.20
2023-01-01T09:40:28.774Z,74.10
2023-01-01T09:42:39.249Z,74.30
2023-01-01T09:44:58.360Z,74.20
2023-01-01T09:47:03.553Z,74.10
2023-01-01T09:49:14.425Z,74.30
2023-01-01T09:51:18.921Z,74.00
2023-01-01T09:53:28.691Z,73.90
2023-01-01T09:55:43.227Z,73.60
2023-01-01T09:57:46.126Z,74.20
2023-01-01T09:59:50.782Z,74.10
2023-01-01T10:01:58.868Z,74.20
2023-01-01T10:04:15.343Z,74.20
2023-01-01T10:06:24.152Z,74.10
2023-01-01T10:08:37.439Z,73.60
2023-01-01T10:10:42.287Z,73.90
2023-01-01T10:12:51.826Z,74.00
2023-01-01T10:15:03.010Z,73.80
2023-01-01T10:17:11.754Z,73.50
2023-01-01T10:19:25.795Z,73.60
2023-01-01T10:21:32.841Z,73.60
2023-01-01T10:23:42.578Z,73.70
2023-01-01T10:25:46.397Z,73.60
2023-01-01T10:27:59.200Z,74.40
2023-01-01T10:30:05.240Z,72.80
2023-01-01T10:32:18.552Z,73.20
2023-01-01T10:34:26.465Z,72.90
2023-01-01T10:36:29.325Z,72.90
2023-01-01T10:38:32.266Z,73.00
2023-01-01T10:40:35.201Z,72.50
2023-01-01T10:42:37.963Z,72.70
2023-01-01T10:44:41.457Z,72.60
2023-01-01T10:46:48.803Z,72.70
2023-01-01T10:49:11.043Z,72.70
2023-01-01T10:51:20.467Z,72.60
2023-01-01T10:53:27.401Z,72.80
2023-01-01T10:55:30.385Z,72.80
2023-01-01T10:57:38.751Z,72.70
2023-01-01T10:59:48.152Z,72.60
2023-01-01T11:02:15.830Z,72.50
2023-01-01T11:04:21.825Z,72.80
2023-01-01T11:06:27.918Z,73.00
2023-01-01T11:08:31.858Z,73.00
2023-01-01T11:10:34.780Z,72.90
2023-01-01T11:13:04.214Z,72.50
2023-01-01T11:15:01.778Z,73.00
2023-01-01T11:17:04.998Z,72.80
2023-01-01T11:19:09.780Z,72.80
2023-01-01T11:21:21.744Z,72.30
2023-01-01T11:23:34.887Z,72.70
2023-01-01T11:25:37.674Z,72.10
2023-01-01T11:27:40.504Z,72.80
2023-01-01T11:29:43.313Z,72.70
2023-01-01T11:31:48.246Z,73.50
2023-01-01T11:33:53.527Z,72.70
2023-01-01T11:35:57.225Z,72.70
2023-01-01T11:38:01.097Z,72.80
2023-01-01T11:40:07.748Z,72.90
2023-01-01T11:42:17.318Z,72.80
2023-01-01T11:44:33.465Z,72.80
2023-01-01T11:46:37.117Z,72.30
2023-01-01T11:48:44.062Z,72.60
2023-01-01T11:50:54.296Z,72.90
2023-01-01T11:52:59.331Z,72.50
2023-01-01T11:55:17.053Z,72.50
2023-01-01T11:57:24.762Z,72.40
2023-01-01T11:59:31.190Z,72.10
2023-01-01T12:01:43.358Z,72.90
2023-01-01T12:03:50.093Z,72.90
2023-01-01T12:05:57.380Z,72.50
2023-01-01T12:08:07.402Z,72.40
2023-01-01T12:10:21.496Z,71.60
2023-01-01T12:12:30.360Z,72.40
2023-01-01T12:14:39.574Z,71.80
2023-01-01T12:16:54.612Z,71.90
2023-01-01T12:19:03.643Z,71.90
2023-01-01T12:21:15.045Z,72.10
2023-01-01T12:23:19.595Z,71.80
2023-01-01T12:25:23.758Z,71.90
2023-01-01T12:27:48.786Z,72.00
2023-01-01T12:30:22.564Z,71.90
2023-01-01T12:32:36.338Z,72.20
2023-01-01T12:34:46.151Z,72.10
2023-01-01T12:36:58.066Z,72.10
2023-01-01T12:39:39.997Z,72.30
2023-01-01T12:41:54.669Z,72.50
2023-01-01T12:44:04.524Z,72.30
2023-01-01T12:46:23.113Z,72.30
2023-01-01T12:48:42.803Z,72.50
2023-01-01T12:50:59.879Z,72.50
2023-01-01T12:53:17.541Z,72.30
2023-01-01T12:55:47.846Z,72.10
2023-01-01T12:57:55.773Z,72.20
2023-01-01T13:00:01.197Z,72.50
2023-01-01T13:02:14.540Z,72.60
2023-01-01T13:04:21.129Z,72.40
2023-01-01T13:06:29.928Z,72.30
2023-01-01T13:08:34.663Z,72.60
2023-01-01T13:10:40.448Z,72.70
2023-01-01T13:12:43.411Z,72.90
2023-01-01T13:14:49.535Z,72.90
2023-01-01T13:16:54.678Z,73.00
2023-01-01T13:19:02.317Z,73.10
2023-01-01T13:21:18.716Z,73.10
2023-01-01T13:23:42.929Z,73.10
2023-01-01T13:25:45.614Z,73.40
2023-01-01T13:28:06.516Z,73.30
2023-01-01T13:30:47.584Z,73.20
2023-01-01T13:33:24.996Z,73.30
2023-01-01T13:35:28.538Z,73.20
2023-01-01T13:37:42.661Z,73.50
2023-01-01T13:39:56.568Z,73.30
2023-01-01T13:41:59.295Z,73.40
2023-01-01T13:44:20.866Z,73.20
2023-01-01T13:46:33.795Z,73.00
2023-01-01T13:49:19.373Z,73.50
2023-01-01T13:54:35.397Z,73.70
2023-01-01T13:56:44.463Z,73.40
2023-01-01T13:59:12.650Z,73.10
2023-01-01T14:01:40.624Z,73.20
2023-01-01T14:03:48.337Z,73.50
2023-01-01T14:05:56.560Z,73.50
2023-01-01T14:07:59.462Z,73.70
2023-01-01T14:10:18.554Z,73.60
2023-01-01T14:12:22.340Z,73.70
2023-01-01T14:14:28.270Z,73.70
2023-01-01T14:16:31.266Z,73.70
2023-01-01T14:18:37.866Z,73.80
2023-01-01T14:20:44.537Z,73.90
2023-01-01T14:22:48.286Z,74.10
2023-01-01T14:24:51.114Z,74.10
2023-01-01T14:26:55.036Z,74.00
2023-01-01T14:28:59.827Z,74.10
2023-01-01T14:31:10.747Z,74.30
2023-01-01T14:33:24.264Z,74.20
2023-01-01T14:35:28.236Z,74.90
2023-01-01T14:37:32.264Z,74.20
2023-01-01T14:39:36.638Z,74.40
2023-01-01T14:41:42.440Z,74.50
2023-01-01T14:43:47.131Z,74.40
2023-01-01T14:45:52.593Z,74.50
2023-01-01T14:47:57.122Z,74.50
2023-01-01T14:50:05.565Z,74.70
2023-01-01T14:52:10.441Z,74.80
2023-01-01T14:54:19.353Z,74.80
2023-01-01T14:56:24.758Z,74.80
2023-01-01T14:58:30.189Z,74.90
2023-01-01T15:00:35.019Z,74.90
2023-01-01T15:02:39.200Z,75.00
2023-01-01T15:04:42.157Z,74.70
2023-01-01T15:06:44.908Z,74.80
2023-01-01T15:08:51.289Z,74.80
2023-01-01T15:10:57.327Z,74.80
2023-01-01T15:13:00.314Z,74.80
2023-01-01T15:15:03.480Z,74.90
2023-01-01T15:17:08.067Z,74.90
2023-01-01T15:19:20.231Z,75.00
2023-01-01T15:21:38.279Z,74.90
2023-01-01T15:23:48.732Z,74.90
2023-01-01T15:25:51.509Z,74.70
2023-01-01T15:27:58.017Z,74.80
2023-01-01T15:30:01.501Z,74.80
2023-01-01T15:32:07.556Z,74.80
2023-01-01T15:34:22.707Z,74.80
2023-01-01T15:36:25.885Z,75.00
2023-01-01T15:38:34.322Z,74.90
2023-01-01T15:40:37.278Z,74.90
2023-01-01T15:42:42.447Z,75.10
2023-01-01T15:44:46.484Z,75.00
2023-01-01T15:46:51.635Z,74.90
2023-01-01T15:48:54.720Z,75.00
2023-01-01T15:51:05.367Z,74.90
2023-01-01T15:53:16.378Z,75.00
2023-01-01T15:55:19.480Z,75.00
2023-01-01T15:57:24.714Z,75.00
2023-01-01T15:59:30.130Z,75.00
2023-01-01T16:01:37.354Z,75.00
2023-01-01T16:03:42.583Z,75.10
2023-01-01T16:05:48.602Z,75.10
2023-01-01T16:07:59.083Z,75.10
2023-01-01T16:10:01.794Z,75.00
2023-01-01T16:12:04.741Z,75.10
2023-01-01T16:14:07.489Z,75.30
2023-01-01T16:16:25.661Z,75.30
2023-01-01T16:18:32.923Z,75.30
2023-01-01T16:20:35.696Z,75.30
2023-01-01T16:22:38.416Z,75.30
2023-01-01T16:24:41.396Z,75.30
2023-01-01T16:26:44.288Z,75.20
2023-01-01T16:28:47.104Z,75.30
2023-01-01T16:30:50.123Z,75.30
2023-01-01T16:32:53.003Z,75.30
2023-01-01T16:34:57.048Z,75.40
2023-01-01T16:36:59.753Z,75.30
2023-01-01T16:39:02.508Z,75.30
2023-01-01T16:41:05.457Z,75.40
2023-01-01T16:43:14.992Z,75.40
2023-01-01T16:45:19.142Z,75.40
2023-01-01T16:47:22.961Z,75.30
2023-01-01T16:49:25.642Z,75.40
2023-01-01T16:51:31.746Z,75.30
2023-01-01T16:53:34.661Z,75.40
2023-01-01T16:55:37.456Z,75.40
2023-01-01T16:57:40.672Z,75.50
2023-01-01T16:59:43.467Z,75.50
2023-01-01T17:01:46.311Z,75.70
2023-01-01T17:03:49.191Z,75.80
2023-01-01T17:05:51.900Z,75.80
2023-01-01T17:07:55.924Z,76.00
2023-01-01T17:09:58.702Z,76.20
2023-01-01T17:12:01.473Z,76.10
2023-01-01T17:14:06.212Z,76.10
2023-01-01T17:16:09.806Z,76.00
2023-01-01T17:18:12.930Z,76.20
2023-01-01T17:20:15.801Z,76.20
2023-01-01T17:22:18.542Z,76.40
2023-01-01T17:24:22.837Z,76.40
2023-01-01T17:26:26.992Z,76.80
2023-01-01T17:28:29.710Z,77.80
2023-01-01T17:30:32.623Z,76.90
2023-01-01T17:32:35.548Z,76.80
2023-01-01T17:34:38.456Z,77.80
2023-01-01T17:36:41.858Z,77.70
2023-01-01T17:38:45.149Z,77.80
2023-01-01T17:40:49.218Z,82.00
2023-01-01T17:42:52.371Z,78.50
2023-01-01T17:44:55.142Z,78.20
2023-01-01T17:46:57.949Z,77.70
2023-01-01T17:49:01.034Z,79.50
2023-01-01T17:51:04.149Z,77.90
2023-01-01T17:53:12.113Z,77.40
2023-01-01T17:55:16.847Z,77.10
2023-01-01T17:57:20.997Z,77.30
2023-01-01T17:59:24.373Z,77.20
2023-01-01T18:01:35.463Z,77.50
2023-01-01T18:03:38.815Z,77.20
2023-01-01T18:05:41.719Z,77.20
2023-01-01T18:07:46.636Z,77.20
2023-01-01T18:09:49.371Z,77.20
2023-01-01T18:11:52.061Z,77.30
2023-01-01T18:13:56.588Z,77.30
2023-01-01T18:16:01.197Z,77.40
2023-01-01T18:18:04.027Z,77.40
2023-01-01T18:20:08.189Z,77.30
2023-01-01T18:22:11.030Z,77.60
2023-01-01T18:24:16.197Z,77.60
2023-01-01T18:26:19.747Z,77.60
2023-01-01T18:28:22.512Z,77.70
2023-01-01T18:30:26.558Z,77.80
2023-01-01T18:32:29.345Z,77.80
2023-01-01T18:34:32.108Z,77.90
2023-01-01T18:36:36.258Z,77.90
2023-01-01T18:38:39.880Z,77.70
2023-01-01T18:40:49.882Z,77.80
2023-01-01T18:42:57.878Z,77.80
2023-01-01T18:45:02.949Z,77.90
2023-01-01T18:47:14.964Z,77.90
2023-01-01T18:49:17.829Z,78.00
2023-01-01T18:51:24.553Z,78.00
2023-01-01T18:53:28.742Z,78.10
2023-01-01T18:55:32.342Z,78.10
2023-01-01T18:57:35.438Z,78.00
2023-01-01T18:59:38.991Z,78.10
2023-01-01T19:01:44.400Z,78.10
2023-01-01T19:03:50.301Z,78.10
2023-01-01T19:05:53.017Z,78.20
2023-01-01T19:08:02.182Z,78.30
2023-01-01T19:10:11.566Z,78.40
2023-01-01T19:12:19.093Z,78.30
2023-01-01T19:14:23.401Z,78.30
2023-01-01T19:16:28.948Z,78.20
2023-01-01T19:18:34.156Z,78.60
2023-01-01T19:20:38.521Z,78.20
2023-01-01T19:22:41.512Z,78.30
2023-01-01T19:24:45.053Z,78.30
2023-01-01T19:26:48.608Z,78.20
2023-01-01T19:28:54.104Z,78.20
2023-01-01T19:30:56.974Z,78.20
2023-01-01T19:32:59.706Z,78.30
2023-01-01T19:35:02.465Z,78.10
2023-01-01T19:37:07.019Z,78.20
2023-01-01T19:39:10.596Z,78.20
2023-01-01T19:41:13.313Z,78.10
2023-01-01T19:43:16.083Z,78.10
2023-01-01T19:45:18.877Z,78.20
2023-01-01T19:47:21.615Z,78.20
2023-01-01T19:49:24.696Z,78.40
2023-01-01T19:51:27.837Z,78.40
2023-01-01T19:53:31.907Z,78.50
2023-01-01T19:55:34.673Z,78.50
2023-01-01T19:57:37.408Z,78.70
2023-01-01T19:59:40.156Z,78.90
2023-01-01T20:01:43.032Z,78.90
2023-01-01T20:03:55.315Z,79.40
2023-01-01T20:05:59.147Z,79.50
2023-01-01T20:08:01.969Z,80.00
2023-01-01T20:10:06.987Z,80.40
2023-01-01T20:12:09.826Z,80.50
2023-01-01T20:14:12.606Z,80.70
2023-01-01T20:16:15.669Z,80.60
2023-01-01T20:18:18.987Z,80.80
2023-01-01T20:20:21.701Z,80.90
2023-01-01T20:22:23.623Z,81.00
2023-01-01T20:24:26.317Z,81.10
2023-01-01T20:26:30.454Z,81.10
2023-01-01T20:28:50.967Z,81.30
2023-01-01T20:30:53.648Z,81.40
2023-01-01T20:32:56.467Z,81.70
2023-01-01T20:34:59.252Z,81.90
2023-01-01T20:37:19.437Z,82.00
2023-01-01T20:39:22.580Z,82.10
2023-01-01T20:41:25.416Z,82.10
2023-01-01T20:43:29.460Z,82.00
2023-01-01T20:45:32.252Z,82.50
2023-01-01T20:47:36.677Z,83.00
2023-01-01T20:49:39.807Z,83.60
2023-01-01T20:51:42.708Z,83.80
2023-01-01T20:53:45.507Z,83.80
2023-01-01T20:55:48.226Z,83.60
2023-01-01T20:57:51.025Z,83.50
2023-01-01T20:59:55.155Z,83.40
2023-01-01T21:01:58.336Z,83.30
2023-01-01T21:04:01.227Z,83.20
2023-01-01T21:06:04.003Z,83.00
2023-01-01T21:08:06.863Z,83.00
2023-01-01T21:10:09.999Z,83.60
2023-01-01T21:12:12.802Z,82.90
2023-01-01T21:14:16.074Z,82.80
2023-01-01T21:16:22.452Z,82.80
2023-01-01T21:18:25.784Z,82.70
2023-01-01T21:20:35.716Z,83.30
2023-01-01T21:22:39.319Z,84.00
2023-01-01T21:24:42.192Z,84.30
2023-01-01T21:26:44.920Z,84.40
2023-01-01T21:28:48.150Z,84.40
2023-01-01T21:30:53.013Z,84.00
2023-01-01T21:32:57.073Z,83.80
2023-01-01T21:35:00.004Z,83.60
2023-01-01T21:37:12.273Z,83.70
2023-01-01T21:39:15.583Z,83.70
2023-01-01T21:41:22.518Z,83.60
2023-01-01T21:43:37.665Z,83.70
2023-01-01T21:45:43.561Z,83.90
2023-01-01T21:47:46.343Z,83.70
2023-01-01T21:49:50.402Z,83.70
2023-01-01T21:51:56.258Z,83.70
2023-01-01T21:54:16.232Z,83.50
2023-01-01T21:56:29.264Z,83.80
2023-01-01T21:58:53.177Z,83.80
2023-01-01T22:00:55.933Z,83.50
2023-01-01T22:02:58.731Z,83.50
2023-01-01T22:05:23.379Z,83.40
2023-01-01T22:09:57.208Z,83.30
2023-01-01T22:12:06.868Z,83.40
2023-01-01T22:14:14.645Z,83.60
2023-01-01T22:16:18.032Z,83.50
2023-01-01T22:18:25.141Z,83.40
2023-01-01T22:20:34.477Z,83.90
2023-01-01T22:22:44.401Z,84.00
2023-01-01T22:24:52.925Z,83.70
2023-01-01T22:26:57.191Z,83.40
2023-01-01T22:29:03.403Z,83.10
2023-01-01T22:31:06.377Z,83.10
2023-01-01T22:33:16.611Z,82.80
2023-01-01T22:35:22.533Z,82.60
2023-01-01T22:37:33.330Z,82.70
2023-01-01T22:39:36.772Z,82.60
2023-01-01T22:41:39.605Z,82.30
2023-01-01T22:43:43.880Z,82.60
2023-01-01T22:45:49.555Z,83.20
2023-01-01T22:47:52.478Z,82.20
2023-01-01T22:49:55.852Z,82.00
2023-01-01T22:51:58.686Z,82.30
2023-01-01T22:54:02.721Z,82.30
2023-01-01T22:56:05.863Z,82.30
2023-01-01T22:58:08.565Z,82.10
2023-01-01T23:00:13.938Z,82.00
2023-01-01T23:02:16.673Z,82.70
2023-01-01T23:04:19.466Z,81.90
2023-01-01T23:06:22.860Z,81.80
2023-01-01T23:08:26.319Z,81.90
2023-01-01T23:10:31.672Z,81.90
2023-01-01T23:12:34.652Z,81.70
2023-01-01T23:14:55.040Z,81.40
2023-01-01T23:16:57.871Z,81.80
2023-01-01T23:19:00.810Z,82.00
2023-01-01T23:21:07.448Z,82.30
2023-01-01T23:23:10.321Z,82.20
2023-01-01T23:25:16.643Z,82.10
2023-01-01T23:27:21.450Z,82.50
2023-01-01T23:29:25.259Z,82.70
2023-01-01T23:31:29.582Z,82.60
2023-01-01T23:33:33.056Z,82.80
2023-01-01T23:35:35.803Z,82.70
2023-01-01T23:37:39.346Z,82.70
2023-01-01T23:39:42.087Z,82.80
2023-01-01T23:41:44.836Z,82.60
2023-01-01T23:43:48.895Z,82.40
2023-01-01T23:45:52.019Z,82.80
2023-01-01T23:47:54.970Z,82.60
2023-01-01T23:49:57.827Z,82.60
2023-01-01T23:52:02.334Z,82.40
2023-01-01T23:54:05.171Z,82.50
2023-01-01T23:56:08.462Z,82.60
2023-01-01T23:58:11.204Z,82.60
