createdAt,value
2023-01-25T00:02:25.415Z,19.50
2023-01-25T00:04:54.113Z,22.47
2023-01-25T00:07:22.783Z,23.77
2023-01-25T00:09:51.434Z,23.70
2023-01-25T00:12:20.232Z,21.97
2023-01-25T00:14:48.812Z,24.47
2023-01-25T00:17:17.481Z,24.10
2023-01-25T00:19:47.635Z,21.67
2023-01-25T00:22:16.285Z,23.27
2023-01-25T00:24:44.878Z,24.10
2023-01-25T00:27:13.504Z,24.43
2023-01-25T00:29:42.239Z,22.60
2023-01-25T00:32:42.319Z,23.13
2023-01-25T00:35:14.737Z,23.83
2023-01-25T00:37:49.972Z,21.53
2023-01-25T00:40:20.187Z,20.43
2023-01-25T00:42:48.779Z,20.77
2023-01-25T00:45:17.702Z,22.73
2023-01-25T00:47:46.343Z,22.03
2023-01-25T00:50:30.780Z,24.83
2023-01-25T00:52:59.580Z,21.60
2023-01-25T00:55:29.225Z,21.43
2023-01-25T00:57:57.859Z,22.00
2023-01-25T01:00:26.368Z,23.90
2023-01-25T01:02:55.162Z,21.70
2023-01-25T01:05:25.389Z,21.43
2023-01-25T01:07:54.363Z,23.13
2023-01-25T01:10:22.929Z,21.43
2023-01-25T01:12:53.316Z,20.73
2023-01-25T01:15:21.983Z,22.47
2023-01-25T01:17:50.693Z,20.70
2023-01-25T01:20:19.572Z,22.30
2023-01-25T01:22:49.673Z,22.30
2023-01-25T01:25:18.291Z,22.70
2023-01-25T01:27:46.804Z,22.77
2023-01-25T01:30:15.732Z,20.77
2023-01-25T01:32:44.612Z,19.07
2023-01-25T01:35:13.808Z,21.80
2023-01-25T01:37:44.415Z,20.03
2023-01-25T01:40:18.185Z,18.80
2023-01-25T01:43:06.410Z,20.90
2023-01-25T01:45:56.200Z,21.67
2023-01-25T01:48:38.609Z,20.70
2023-01-25T01:51:19.581Z,19.53
2023-01-25T01:53:54.778Z,20.13
2023-01-25T01:56:31.901Z,21.23
2023-01-25T01:59:06.130Z,20.73
2023-01-25T02:01:35.843Z,20.37
2023-01-25T02:04:06.413Z,20.53
2023-01-25T02:06:42.624Z,20.30
2023-01-25T02:09:11.635Z,21.97
2023-01-25T02:11:42.138Z,20.47
2023-01-25T02:14:10.934Z,21.87
2023-01-25T02:16:40.363Z,23.07
2023-01-25T02:19:10.740Z,18.53
2023-01-25T02:21:46.069Z,20.73
2023-01-25T02:24:21.579Z,17.00
2023-01-25T02:26:51.649Z,20.43
2023-01-25T02:29:24.187Z,20.80
2023-01-25T02:32:01.082Z,19.93
2023-01-25T02:34:30.044Z,19.40
2023-01-25T02:36:59.180Z,20.47
2023-01-25T02:39:28.994Z,22.67
2023-01-25T02:41:59.129Z,21.50
2023-01-25T02:44:34.433Z,21.70
2023-01-25T02:47:05.654Z,21.83
2023-01-25T02:49:36.969Z,24.87
2023-01-25T02:52:06.609Z,22.80
2023-01-25T02:54:35.596Z,20.87
2023-01-25T02:57:09.889Z,23.17
2023-01-25T02:59:45.302Z,21.00
2023-01-25T03:02:15.915Z,21.93
2023-01-25T03:04:47.044Z,20.30
2023-01-25T03:07:17.191Z,19.50
2023-01-25T03:09:47.101Z,23.30
2023-01-25T03:12:17.868Z,20.70
2023-01-25T03:14:48.318Z,21.63
2023-01-25T03:17:17.987Z,22.87
2023-01-25T03:19:48.413Z,20.60
2023-01-25T03:22:19.236Z,22.63
2023-01-25T03:24:51.715Z,21.83
2023-01-25T03:27:22.771Z,22.43
2023-01-25T03:29:56.285Z,24.10
2023-01-25T03:32:28.965Z,21.70
2023-01-25T03:35:04.029Z,19.73
2023-01-25T03:37:39.398Z,20.87
2023-01-25T03:40:10.228Z,20.83
2023-01-25T03:42:44.236Z,21.60
2023-01-25T03:45:14.698Z,20.20
2023-01-25T03:47:44.488Z,20.13
2023-01-25T03:50:13.687Z,21.23
2023-01-25T03:53:02.430Z,19.50
2023-01-25T03:55:34.803Z,22.17
2023-01-25T03:58:05.502Z,18.17
2023-01-25T04:00:38.690Z,19.30
2023-01-25T04:03:07.513Z,19.90
2023-01-25T04:05:37.333Z,21.57
2023-01-25T04:08:06.067Z,19.17
2023-01-25T04:10:40.153Z,21.53
2023-01-25T04:13:11.295Z,18.00
2023-01-25T04:15:39.917Z,21.73
2023-01-25T04:18:17.249Z,21.03
2023-01-25T04:20:46.210Z,19.27
2023-01-25T04:23:18.159Z,21.03
2023-01-25T04:25:54.440Z,18.63
2023-01-25T04:28:25.125Z,19.83
2023-01-25T04:30:56.425Z,16.87
2023-01-25T04:33:28.445Z,17.40
2023-01-25T04:35:57.134Z,16.83
2023-01-25T04:38:26.785Z,17.60
2023-01-25T04:40:56.021Z,18.23
2023-01-25T04:43:26.386Z,16.20
2023-01-25T04:46:02.385Z,15.93
2023-01-25T04:48:34.035Z,17.37
2023-01-25T04:51:06.147Z,19.13
2023-01-25T04:53:35.974Z,17.57
2023-01-25T04:56:10.606Z,17.27
2023-01-25T04:58:53.042Z,17.77
2023-01-25T05:01:22.041Z,18.73
2023-01-25T05:03:52.461Z,16.20
2023-01-25T05:06:32.570Z,15.00
2023-01-25T05:09:01.334Z,16.43
2023-01-25T05:11:29.893Z,16.00
2023-01-25T05:14:07.848Z,14.63
2023-01-25T05:16:36.542Z,18.67
2023-01-25T05:19:05.857Z,15.73
2023-01-25T05:22:01.340Z,17.80
2023-01-25T05:24:41.744Z,16.40
2023-01-25T05:27:12.110Z,18.53
2023-01-25T05:30:02.013Z,16.93
2023-01-25T05:32:51.490Z,19.67
2023-01-25T05:35:20.215Z,15.70
2023-01-25T05:37:51.216Z,17.67
2023-01-25T05:40:24.767Z,16.73
2023-01-25T05:42:56.860Z,17.50
2023-01-25T05:45:30.172Z,17.00
2023-01-25T05:48:00.636Z,16.43
2023-01-25T05:50:29.687Z,16.87
2023-01-25T05:53:11.293Z,18.50
2023-01-25T05:55:41.353Z,17.77
2023-01-25T05:58:14.407Z,18.70
2023-01-25T06:00:45.134Z,16.27
2023-01-25T06:03:22.120Z,18.67
2023-01-25T06:05:56.688Z,17.07
2023-01-25T06:08:26.099Z,18.77
2023-01-25T06:10:56.487Z,18.50
2023-01-25T06:13:27.384Z,19.07
2023-01-25T06:15:58.859Z,20.20
2023-01-25T06:18:56.730Z,19.23
2023-01-25T06:21:42.085Z,16.63
2023-01-25T06:24:11.213Z,18.97
2023-01-25T06:26:40.083Z,21.37
2023-01-25T06:29:08.897Z,22.67
2023-01-25T06:31:39.003Z,20.60
2023-01-25T06:34:08.772Z,23.13
2023-01-25T06:36:37.599Z,21.30
2023-01-25T06:39:06.892Z,22.90
2023-01-25T06:41:35.919Z,23.90
2023-01-25T06:44:05.075Z,21.47
2023-01-25T06:46:34.283Z,27.23
2023-01-25T06:49:04.467Z,20.73
2023-01-25T06:51:33.261Z,23.43
2023-01-25T06:54:05.184Z,19.93
2023-01-25T06:56:34.196Z,20.93
2023-01-25T06:59:02.754Z,20.50
2023-01-25T07:01:32.680Z,20.33
2023-01-25T07:04:06.889Z,21.47
2023-01-25T07:06:36.811Z,20.63
2023-01-25T07:09:06.752Z,20.43
2023-01-25T07:11:35.601Z,21.00
2023-01-25T07:14:04.850Z,21.27
2023-01-25T07:16:37.103Z,21.77
2023-01-25T07:19:09.156Z,18.17
2023-01-25T07:21:37.925Z,19.40
2023-01-25T07:24:07.167Z,17.00
2023-01-25T07:26:35.881Z,23.37
2023-01-25T07:29:04.399Z,18.57
2023-01-25T07:31:33.273Z,18.47
2023-01-25T07:34:02.044Z,19.37
2023-01-25T07:36:32.433Z,20.30
2023-01-25T07:39:01.133Z,19.67
2023-01-25T07:41:29.823Z,19.60
2023-01-25T07:43:58.286Z,17.57
2023-01-25T07:46:39.800Z,20.17
2023-01-25T07:49:08.484Z,21.53
2023-01-25T07:51:38.650Z,22.27
2023-01-25T07:54:07.326Z,19.37
2023-01-25T07:56:37.966Z,21.33
2023-01-25T07:59:08.453Z,19.40
2023-01-25T08:01:37.390Z,16.80
2023-01-25T08:04:10.896Z,16.70
2023-01-25T08:06:41.014Z,19.90
2023-01-25T08:09:13.944Z,20.63
2023-01-25T08:11:43.987Z,18.43
2023-01-25T08:14:12.736Z,20.20
2023-01-25T08:16:41.345Z,23.17
2023-01-25T08:19:11.694Z,21.20
2023-01-25T08:21:42.016Z,20.27
2023-01-25T08:24:11.146Z,20.27
2023-01-25T08:26:39.988Z,20.83
2023-01-25T08:29:08.660Z,23.17
2023-01-25T08:31:37.513Z,20.57
2023-01-25T08:34:07.165Z,23.83
2023-01-25T08:36:35.932Z,22.17
2023-01-25T08:39:08.027Z,21.53
2023-01-25T08:41:37.303Z,19.07
2023-01-25T08:44:06.421Z,24.07
2023-01-25T08:46:35.835Z,20.47
2023-01-25T08:49:05.637Z,24.30
2023-01-25T08:51:34.592Z,20.50
2023-01-25T08:54:14.000Z,24.20
2023-01-25T08:56:43.605Z,22.93
2023-01-25T08:59:13.890Z,19.43
2023-01-25T09:01:42.580Z,20.30
2023-01-25T09:04:11.192Z,19.60
2023-01-25T09:06:39.879Z,20.23
2023-01-25T09:09:10.029Z,21.07
2023-01-25T09:11:40.502Z,18.90
2023-01-25T09:14:09.131Z,19.27
2023-01-25T09:16:37.716Z,18.93
2023-01-25T09:19:07.084Z,21.90
2023-01-25T09:21:37.286Z,21.87
2023-01-25T09:24:07.892Z,22.37
2023-01-25T09:26:40.878Z,20.87
2023-01-25T09:29:11.598Z,22.03
2023-01-25T09:31:44.105Z,22.23
2023-01-25T09:34:16.255Z,20.97
2023-01-25T09:36:45.271Z,20.27
2023-01-25T09:39:13.906Z,23.50
2023-01-25T09:42:14.947Z,21.43
2023-01-25T09:45:15.769Z,22.50
2023-01-25T09:47:49.890Z,22.17
2023-01-25T09:50:36.852Z,21.43
2023-01-25T09:53:26.774Z,24.60
2023-01-25T09:55:59.253Z,22.23
2023-01-25T09:58:37.778Z,21.93
2023-01-25T10:01:37.731Z,19.77
2023-01-25T10:04:13.799Z,20.60
2023-01-25T10:06:55.094Z,19.73
2023-01-25T10:09:38.420Z,19.97
2023-01-25T10:12:15.497Z,19.77
2023-01-25T10:14:45.824Z,19.23
2023-01-25T10:17:21.581Z,18.47
2023-01-25T10:20:04.443Z,19.53
2023-01-25T10:22:42.482Z,17.70
2023-01-25T10:25:30.107Z,17.07
2023-01-25T10:28:20.820Z,19.30
2023-01-25T10:30:58.692Z,20.23
2023-01-25T10:33:29.943Z,20.03
2023-01-25T10:36:04.163Z,20.13
2023-01-25T10:38:38.079Z,23.77
2023-01-25T10:41:14.202Z,18.97
2023-01-25T10:43:42.847Z,19.97
2023-01-25T10:46:21.649Z,19.43
2023-01-25T10:48:50.362Z,21.23
2023-01-25T10:51:31.746Z,21.30
2023-01-25T10:54:03.005Z,22.33
2023-01-25T10:56:34.353Z,22.13
2023-01-25T10:59:17.132Z,20.17
2023-01-25T11:01:47.538Z,21.50
2023-01-25T11:04:43.060Z,22.27
2023-01-25T11:07:29.136Z,22.23
2023-01-25T11:09:57.867Z,21.37
2023-01-25T11:12:26.581Z,20.33
2023-01-25T11:14:58.298Z,23.33
2023-01-25T11:17:31.913Z,19.20
2023-01-25T11:20:19.691Z,18.67
2023-01-25T11:22:53.471Z,20.40
2023-01-25T11:25:33.479Z,19.00
2023-01-25T11:28:19.739Z,23.70
2023-01-25T11:30:49.019Z,24.43
2023-01-25T11:33:20.599Z,21.53
2023-01-25T11:36:11.955Z,22.20
2023-01-25T11:38:47.659Z,22.47
2023-01-25T11:41:26.653Z,22.53
2023-01-25T11:44:13.943Z,24.03
2023-01-25T11:46:57.606Z,22.67
2023-01-25T11:49:47.283Z,24.87
2023-01-25T11:52:25.714Z,23.33
2023-01-25T11:55:03.813Z,23.97
2023-01-25T11:58:06.378Z,19.27
2023-01-25T12:00:49.237Z,22.87
2023-01-25T12:03:51.638Z,22.40
2023-01-25T12:06:29.840Z,20.00
2023-01-25T12:09:15.986Z,22.63
2023-01-25T12:11:56.427Z,22.90
2023-01-25T12:14:38.827Z,21.33
2023-01-25T12:17:23.787Z,20.93
2023-01-25T12:20:18.165Z,21.07
2023-01-25T12:23:02.148Z,24.03
2023-01-25T12:25:40.287Z,23.23
2023-01-25T12:28:16.900Z,21.23
2023-01-25T12:30:52.700Z,20.50
2023-01-25T12:33:26.339Z,23.87
2023-01-25T12:36:01.215Z,20.80
2023-01-25T12:38:38.234Z,21.77
2023-01-25T12:41:27.046Z,27.37
2023-01-25T12:43:59.337Z,20.87
2023-01-25T12:46:32.169Z,20.80
2023-01-25T12:49:07.191Z,22.60
2023-01-25T12:51:40.102Z,23.67
2023-01-25T12:54:18.394Z,24.37
2023-01-25T12:56:54.391Z,22.67
2023-01-25T12:59:32.709Z,20.20
2023-01-25T13:02:12.098Z,23.53
2023-01-25T13:04:56.656Z,29.53
2023-01-25T13:07:36.557Z,21.83
2023-01-25T13:10:15.383Z,21.77
2023-01-25T13:12:55.245Z,19.93
2023-01-25T13:15:41.039Z,22.00
2023-01-25T13:18:41.020Z,21.97
2023-01-25T13:21:48.564Z,21.73
2023-01-25T13:24:28.015Z,20.23
2023-01-25T13:27:06.775Z,21.17
2023-01-25T13:29:47.351Z,21.67
2023-01-25T13:32:36.776Z,24.77
2023-01-25T13:35:06.446Z,21.50
2023-01-25T13:37:37.564Z,21.80
2023-01-25T13:40:27.577Z,22.33
2023-01-25T13:43:03.906Z,21.20
2023-01-25T13:45:35.862Z,19.93
2023-01-25T13:48:16.817Z,21.50
2023-01-25T13:50:53.969Z,18.23
2023-01-25T13:53:29.653Z,21.27
2023-01-25T13:56:04.477Z,22.17
2023-01-25T13:58:37.474Z,20.80
2023-01-25T14:01:09.039Z,20.63
2023-01-25T14:03:42.000Z,20.23
2023-01-25T14:06:18.814Z,19.07
2023-01-25T14:08:50.726Z,20.83
2023-01-25T14:11:20.946Z,20.43
2023-01-25T14:14:03.573Z,21.77
2023-01-25T14:16:33.138Z,20.67
2023-01-25T14:19:23.541Z,17.43
2023-01-25T14:21:52.331Z,20.90
2023-01-25T14:24:20.995Z,20.03
2023-01-25T14:26:49.655Z,22.17
2023-01-25T14:29:32.566Z,19.97
2023-01-25T14:32:02.233Z,21.60
2023-01-25T14:34:30.953Z,22.00
2023-01-25T14:37:17.460Z,20.07
2023-01-25T14:39:47.210Z,21.53
2023-01-25T14:42:16.232Z,21.07
2023-01-25T14:44:46.923Z,40.87
2023-01-25T14:47:23.987Z,24.70
2023-01-25T14:49:52.522Z,22.37
2023-01-25T14:52:25.081Z,22.83
2023-01-25T14:54:56.332Z,23.10
2023-01-25T14:57:34.452Z,19.57
2023-01-25T15:00:07.200Z,26.03
2023-01-25T15:02:42.073Z,24.17
2023-01-25T15:05:24.117Z,26.90
2023-01-25T15:07:54.345Z,21.70
2023-01-25T15:10:25.085Z,21.57
2023-01-25T15:13:11.646Z,24.60
2023-01-25T15:15:55.468Z,20.73
2023-01-25T15:18:52.019Z,24.83
2023-01-25T15:21:25.267Z,21.73
2023-01-25T15:23:55.405Z,23.00
2023-01-25T15:26:35.614Z,23.40
2023-01-25T15:29:13.907Z,21.37
2023-01-25T15:31:52.554Z,21.50
2023-01-25T15:34:25.108Z,38.17
2023-01-25T15:36:54.171Z,22.17
2023-01-25T15:39:23.509Z,21.13
2023-01-25T15:41:52.105Z,22.37
2023-01-25T15:44:23.456Z,22.47
2023-01-25T15:46:53.947Z,20.30
2023-01-25T15:49:28.126Z,22.67
2023-01-25T15:51:57.028Z,20.87
2023-01-25T15:54:26.488Z,24.27
2023-01-25T15:56:59.448Z,20.67
2023-01-25T15:59:28.290Z,24.33
2023-01-25T16:01:58.732Z,22.87
2023-01-25T16:04:27.466Z,20.67
2023-01-25T16:06:56.341Z,21.90
2023-01-25T16:09:27.011Z,23.13
2023-01-25T16:11:57.877Z,20.23
2023-01-25T16:14:29.399Z,22.10
2023-01-25T16:17:03.123Z,25.93
2023-01-25T16:19:32.503Z,22.80
2023-01-25T16:22:01.165Z,22.43
2023-01-25T16:24:29.796Z,21.83
2023-01-25T16:26:59.644Z,20.60
2023-01-25T16:29:29.068Z,22.63
2023-01-25T16:31:58.005Z,21.33
2023-01-25T16:34:28.375Z,23.27
2023-01-25T16:36:59.926Z,20.67
2023-01-25T16:39:28.896Z,22.20
2023-01-25T16:41:57.864Z,23.73
2023-01-25T16:44:30.409Z,23.53
2023-01-25T16:46:59.136Z,21.20
2023-01-25T16:49:30.748Z,23.23
2023-01-25T16:52:00.072Z,24.93
2023-01-25T16:54:29.256Z,20.53
2023-01-25T16:56:59.016Z,21.90
2023-01-25T16:59:28.926Z,23.30
2023-01-25T17:01:57.677Z,21.40
2023-01-25T17:04:26.487Z,22.33
2023-01-25T17:06:56.599Z,23.77
2023-01-25T17:09:25.771Z,20.43
2023-01-25T17:11:55.438Z,21.90
2023-01-25T17:14:24.444Z,21.27
2023-01-25T17:16:53.760Z,20.60
2023-01-25T17:19:23.618Z,23.00
2023-01-25T17:21:53.378Z,20.67
2023-01-25T17:24:24.720Z,20.67
2023-01-25T17:27:19.585Z,27.43
2023-01-25T17:29:48.379Z,22.57
2023-01-25T17:32:16.983Z,22.60
2023-01-25T17:34:45.616Z,24.43
2023-01-25T17:37:14.347Z,23.37
2023-01-25T17:39:44.645Z,24.90
2023-01-25T17:42:14.769Z,25.00
2023-01-25T17:44:43.600Z,27.00
2023-01-25T17:47:12.372Z,23.60
2023-01-25T17:49:41.115Z,26.43
2023-01-25T17:52:10.912Z,24.90
2023-01-25T17:54:40.284Z,24.33
2023-01-25T17:57:10.639Z,26.70
2023-01-25T17:59:39.369Z,22.97
2023-01-25T18:02:12.402Z,26.53
2023-01-25T18:04:41.136Z,25.80
2023-01-25T18:07:09.711Z,28.30
2023-01-25T18:09:38.656Z,25.23
2023-01-25T18:12:07.616Z,24.80
2023-01-25T18:14:37.635Z,24.23
2023-01-25T18:17:06.314Z,23.23
2023-01-25T18:19:34.980Z,24.73
2023-01-25T18:22:03.698Z,23.67
2023-01-25T18:24:34.176Z,23.77
2023-01-25T18:27:06.782Z,25.53
2023-01-25T18:29:46.812Z,26.20
2023-01-25T18:32:16.022Z,26.40
2023-01-25T18:34:44.998Z,29.00
2023-01-25T18:37:21.130Z,31.43
2023-01-25T18:39:52.300Z,24.47
2023-01-25T18:42:22.766Z,25.47
2023-01-25T18:45:19.078Z,26.97
2023-01-25T18:47:47.625Z,25.63
2023-01-25T18:50:17.052Z,27.43
2023-01-25T18:52:45.567Z,27.03
2023-01-25T18:55:14.087Z,28.97
2023-01-25T18:57:44.280Z,26.00
2023-01-25T19:00:15.041Z,26.27
2023-01-25T19:02:45.199Z,27.90
2023-01-25T19:05:14.446Z,27.70
2023-01-25T19:07:43.000Z,32.23
2023-01-25T19:10:13.095Z,29.90
2023-01-25T19:12:41.654Z,28.40
2023-01-25T19:15:11.284Z,29.07
2023-01-25T19:17:40.130Z,27.80
2023-01-25T19:20:11.956Z,31.27
2023-01-25T19:22:41.340Z,32.00
2023-01-25T19:25:11.019Z,28.03
2023-01-25T19:27:39.924Z,30.23
2023-01-25T19:30:09.769Z,28.80
2023-01-25T19:32:38.374Z,32.93
2023-01-25T19:35:10.131Z,28.17
2023-01-25T19:37:39.073Z,30.17
2023-01-25T19:40:09.263Z,27.33
2023-01-25T19:42:37.784Z,29.70
2023-01-25T19:45:07.161Z,29.07
2023-01-25T19:47:35.744Z,32.70
2023-01-25T19:50:04.514Z,28.20
2023-01-25T19:52:34.720Z,29.40
2023-01-25T19:55:04.488Z,29.77
2023-01-25T19:57:33.785Z,30.00
2023-01-25T20:00:02.301Z,31.87
2023-01-25T20:02:35.258Z,34.57
2023-01-25T20:05:03.926Z,31.40
2023-01-25T20:07:34.226Z,33.03
2023-01-25T20:10:03.013Z,33.13
2023-01-25T20:12:31.767Z,34.33
2023-01-25T20:15:00.317Z,33.73
2023-01-25T20:17:28.925Z,32.63
2023-01-25T20:19:57.627Z,34.23
2023-01-25T20:22:26.414Z,34.77
2023-01-25T20:24:56.574Z,36.27
2023-01-25T20:27:25.371Z,34.90
2023-01-25T20:29:54.515Z,33.97
2023-01-25T20:32:32.482Z,35.23
2023-01-25T20:35:03.704Z,34.83
2023-01-25T20:37:32.354Z,36.07
2023-01-25T20:40:02.497Z,31.83
2023-01-25T20:42:31.238Z,33.37
2023-01-25T20:45:00.003Z,32.20
2023-01-25T20:47:28.649Z,34.93
2023-01-25T20:49:57.248Z,31.00
2023-01-25T20:52:25.910Z,33.47
2023-01-25T20:54:54.842Z,32.27
2023-01-25T20:57:24.836Z,33.10
2023-01-25T20:59:53.513Z,32.67
2023-01-25T21:02:22.174Z,34.10
2023-01-25T21:04:50.863Z,33.83
2023-01-25T21:07:19.523Z,32.37
2023-01-25T21:09:48.250Z,31.77
2023-01-25T21:12:16.964Z,35.73
2023-01-25T21:14:47.014Z,34.37
2023-01-25T21:17:17.071Z,38.67
2023-01-25T21:19:45.652Z,35.40
2023-01-25T21:22:14.331Z,32.63
2023-01-25T21:24:42.972Z,35.40
2023-01-25T21:27:11.662Z,34.33
2023-01-25T21:29:40.268Z,35.60
2023-01-25T21:32:10.408Z,35.03
2023-01-25T21:34:39.010Z,33.73
2023-01-25T21:37:07.937Z,34.20
2023-01-25T21:39:36.604Z,33.17
2023-01-25T21:42:05.484Z,35.03
2023-01-25T21:44:51.283Z,34.83
2023-01-25T21:47:29.977Z,32.93
2023-01-25T21:50:16.754Z,36.30
2023-01-25T21:52:45.362Z,34.60
2023-01-25T21:55:13.902Z,36.87
2023-01-25T21:57:47.087Z,34.53
2023-01-25T22:00:17.409Z,35.37
2023-01-25T22:02:47.424Z,38.40
2023-01-25T22:05:16.106Z,38.73
2023-01-25T22:07:44.702Z,36.00
2023-01-25T22:10:13.475Z,34.83
2023-01-25T22:12:42.242Z,38.70
2023-01-25T22:15:11.470Z,39.60
2023-01-25T22:17:40.059Z,37.50
2023-01-25T22:20:12.838Z,36.70
2023-01-25T22:22:41.730Z,39.30
2023-01-25T22:25:11.155Z,41.63
2023-01-25T22:27:50.689Z,44.57
2023-01-25T22:30:19.512Z,41.20
2023-01-25T22:32:48.135Z,39.90
2023-01-25T22:35:18.534Z,38.43
2023-01-25T22:37:47.127Z,39.87
2023-01-25T22:40:16.029Z,38.40
2023-01-25T22:42:44.691Z,42.10
2023-01-25T22:45:13.481Z,38.03
2023-01-25T22:47:44.082Z,38.87
2023-01-25T22:50:13.323Z,39.43
2023-01-25T22:52:46.048Z,41.33
2023-01-25T22:55:14.906Z,39.30
2023-01-25T22:57:48.597Z,39.43
2023-01-25T23:00:18.134Z,40.37
2023-01-25T23:02:46.685Z,42.60
2023-01-25T23:05:15.321Z,37.47
2023-01-25T23:07:45.771Z,38.93
2023-01-25T23:10:14.559Z,39.23
2023-01-25T23:12:43.264Z,37.80
2023-01-25T23:15:19.335Z,35.73
2023-01-25T23:18:05.766Z,38.67
2023-01-25T23:20:35.670Z,41.27
2023-01-25T23:23:08.845Z,42.00
2023-01-25T23:25:40.189Z,43.03
2023-01-25T23:28:08.792Z,45.00
2023-01-25T23:30:37.489Z,44.13
2023-01-25T23:33:06.296Z,45.57
2023-01-25T23:35:35.216Z,46.93
2023-01-25T23:38:16.159Z,42.90
2023-01-25T23:40:44.865Z,51.20
2023-01-25T23:43:13.635Z,46.83
2023-01-25T23:45:44.649Z,44.13
2023-01-25T23:48:13.400Z,44.33
2023-01-25T23:50:42.075Z,47.30
2023-01-25T23:53:12.325Z,46.53
2023-01-25T23:55:41.021Z,42.90
2023-01-25T23:58:09.688Z,44.73
