createdAt,value
2022-12-04T00:00:15.288Z,101333.59
2022-12-04T00:02:21.090Z,101334.38
2022-12-04T00:04:26.995Z,101339.44
2022-12-04T00:06:43.595Z,101337.55
2022-12-04T00:08:49.268Z,101338.84
2022-12-04T00:10:58.448Z,101335.36
2022-12-04T00:13:04.115Z,101332.31
2022-12-04T00:15:28.199Z,101330.22
2022-12-04T00:17:33.848Z,101329.73
2022-12-04T00:19:40.291Z,101328.31
2022-12-04T00:21:45.880Z,101326.64
2022-12-04T00:23:55.639Z,101334.84
2022-12-04T00:26:01.182Z,101339.17
2022-12-04T00:28:08.695Z,101338.98
2022-12-04T00:30:14.799Z,101342.52
2022-12-04T00:32:21.697Z,101345.69
2022-12-04T00:34:27.203Z,101339.92
2022-12-04T00:36:32.895Z,101333.72
2022-12-04T00:38:39.414Z,101329.64
2022-12-04T00:40:45.161Z,101330.38
2022-12-04T00:42:50.805Z,101333.77
2022-12-04T00:44:56.703Z,101330.58
2022-12-04T00:47:02.735Z,101343.31
2022-12-04T00:49:08.116Z,101349.91
2022-12-04T00:51:14.762Z,101345.95
2022-12-04T00:53:20.465Z,101343.34
2022-12-04T00:55:28.454Z,101342.48
2022-12-04T00:57:37.674Z,101348.44
2022-12-04T00:59:43.277Z,101350.14
2022-12-04T01:01:48.675Z,101342.7
2022-12-04T01:03:54.326Z,101344.48
2022-12-04T01:06:00.048Z,101347.89
2022-12-04T01:08:05.851Z,101347.09
2022-12-04T01:10:11.590Z,101350.09
2022-12-04T01:12:22.364Z,101356.19
2022-12-04T01:14:28.105Z,101343.74
2022-12-04T01:16:33.920Z,101341.47
2022-12-04T01:18:39.939Z,101332.37
2022-12-04T01:20:45.505Z,101337.72
2022-12-04T01:22:54.634Z,101331.77
2022-12-04T01:24:59.929Z,101337.91
2022-12-04T01:27:05.667Z,101331.89
2022-12-04T01:29:11.095Z,101328
2022-12-04T01:31:19.768Z,101324.12
2022-12-04T01:33:30.137Z,101325.93
2022-12-04T01:35:35.674Z,101332.52
2022-12-04T01:37:41.567Z,101333.17
2022-12-04T01:39:47.121Z,101337.77
2022-12-04T01:41:52.503Z,101343.11
2022-12-04T01:44:03.644Z,101335.78
2022-12-04T01:46:11.374Z,101331.85
2022-12-04T01:48:17.143Z,101341.84
2022-12-04T01:50:23.577Z,101332.02
2022-12-04T01:52:29.132Z,101331.93
2022-12-04T01:54:34.514Z,101332.64
2022-12-04T01:56:40.059Z,101330.11
2022-12-04T01:58:50.553Z,101329.51
2022-12-04T02:01:02.522Z,101331.89
2022-12-04T02:03:16.047Z,101319.03
2022-12-04T02:05:22.632Z,101318.47
2022-12-04T02:07:32.146Z,101325.35
2022-12-04T02:09:38.062Z,101319.86
2022-12-04T02:11:47.599Z,101318.89
2022-12-04T02:13:52.996Z,101317.2
2022-12-04T02:15:59.469Z,101315.18
2022-12-04T02:18:05.418Z,101319.77
2022-12-04T02:20:10.687Z,101323.33
2022-12-04T02:22:16.187Z,101319.74
2022-12-04T02:24:21.465Z,101321.8
2022-12-04T02:26:30.285Z,101314.87
2022-12-04T02:28:35.735Z,101315.27
2022-12-04T02:30:44.304Z,101313.98
2022-12-04T02:32:49.959Z,101310.7
2022-12-04T02:34:55.482Z,101313.26
2022-12-04T02:37:01.311Z,101311.77
2022-12-04T02:39:10.540Z,101312.19
2022-12-04T02:41:16.027Z,101316.09
2022-12-04T02:43:22.269Z,101311
2022-12-04T02:45:28.017Z,101321.09
2022-12-04T02:47:33.694Z,101317.81
2022-12-04T02:49:39.337Z,101311.89
2022-12-04T02:51:44.783Z,101310.88
2022-12-04T02:53:50.159Z,101308.16
2022-12-04T02:55:55.468Z,101305.25
2022-12-04T02:58:01.349Z,101302.21
2022-12-04T03:00:06.975Z,101302.81
2022-12-04T03:02:12.577Z,101304.28
2022-12-04T03:04:18.307Z,101308.23
2022-12-04T03:06:23.949Z,101310.25
2022-12-04T03:08:29.674Z,101302.22
2022-12-04T03:10:36.199Z,101300.31
2022-12-04T03:12:42.115Z,101294.24
2022-12-04T03:14:52.608Z,101294.41
2022-12-04T03:16:58.483Z,101300.95
2022-12-04T03:19:06.182Z,101296.31
2022-12-04T03:21:11.904Z,101300.05
2022-12-04T03:23:18.384Z,101294.44
2022-12-04T03:25:23.681Z,101291.2
2022-12-04T03:27:32.840Z,101287.24
2022-12-04T03:29:38.164Z,101292.55
2022-12-04T03:31:43.863Z,101286.25
2022-12-04T03:33:49.254Z,101286.25
2022-12-04T03:35:57.545Z,101287.14
2022-12-04T03:38:09.034Z,101280.05
2022-12-04T03:40:14.483Z,101282.33
2022-12-04T03:42:20.187Z,101281.59
2022-12-04T03:44:25.670Z,101284.09
2022-12-04T03:46:31.469Z,101281.17
2022-12-04T03:48:36.974Z,101278.59
2022-12-04T03:50:42.514Z,101276.97
2022-12-04T03:52:49.984Z,101275.78
2022-12-04T03:54:58.652Z,101277.06
2022-12-04T03:57:04.142Z,101273.34
2022-12-04T03:59:11.023Z,101271.17
2022-12-04T04:01:16.684Z,101271.38
2022-12-04T04:03:22.445Z,101277.05
2022-12-04T04:05:28.150Z,101281.5
2022-12-04T04:07:37.112Z,101280
2022-12-04T04:09:42.663Z,101286.34
2022-12-04T04:11:48.696Z,101283.74
2022-12-04T04:13:57.554Z,101282.05
2022-12-04T04:16:03.674Z,101286.14
2022-12-04T04:18:09.848Z,101290.27
2022-12-04T04:20:15.502Z,101292.38
2022-12-04T04:22:20.955Z,101293.53
2022-12-04T04:24:41.066Z,101296.64
2022-12-04T04:26:48.750Z,101295.27
2022-12-04T04:28:54.374Z,101301.98
2022-12-04T04:31:03.389Z,101302.03
2022-12-04T04:33:09.207Z,101298.75
2022-12-04T04:35:14.568Z,101293.63
2022-12-04T04:37:20.446Z,101291.36
2022-12-04T04:39:26.481Z,101294.16
2022-12-04T04:41:31.967Z,101295.89
2022-12-04T04:43:38.924Z,101302.89
2022-12-04T04:45:44.972Z,101299.61
2022-12-04T04:47:50.555Z,101299.08
2022-12-04T04:49:57.905Z,101299.48
2022-12-04T04:52:03.992Z,101297.05
2022-12-04T04:54:09.402Z,101292.53
2022-12-04T04:56:14.817Z,101296.71
2022-12-04T04:58:20.167Z,101297.06
2022-12-04T05:00:25.888Z,101290.23
2022-12-04T05:02:31.631Z,101293.52
2022-12-04T05:04:37.457Z,101279.26
2022-12-04T05:06:44.524Z,101280.07
2022-12-04T05:08:51.917Z,101281.38
2022-12-04T05:11:01.093Z,101284.95
2022-12-04T05:13:06.653Z,101280.56
2022-12-04T05:15:26.524Z,101286.47
2022-12-04T05:17:32.817Z,101292.61
2022-12-04T05:19:38.392Z,101299.02
2022-12-04T05:21:43.827Z,101297.41
2022-12-04T05:23:49.263Z,101289.88
2022-12-04T05:25:54.935Z,101300.73
2022-12-04T05:28:00.514Z,101301.03
2022-12-04T05:30:06.331Z,101308.8
2022-12-04T05:32:11.769Z,101303.03
2022-12-04T05:34:17.280Z,101313.13
2022-12-04T05:36:22.716Z,101300.36
2022-12-04T05:38:28.365Z,101298.64
2022-12-04T05:40:36.271Z,101295.78
2022-12-04T05:42:41.812Z,101284.78
2022-12-04T05:44:49.969Z,101273.81
2022-12-04T05:46:55.718Z,101273.73
2022-12-04T05:49:01.736Z,101270.6
2022-12-04T05:51:07.586Z,101278.66
2022-12-04T05:53:13.188Z,101286.93
2022-12-04T05:55:18.498Z,101290.48
2022-12-04T05:57:29.740Z,101295.78
2022-12-04T05:59:35.599Z,101296.75
2022-12-04T06:01:41.416Z,101304.55
2022-12-04T06:03:47.173Z,101315.52
2022-12-04T06:05:54.047Z,101328.08
2022-12-04T06:07:59.809Z,101325.53
2022-12-04T06:10:05.584Z,101331.77
2022-12-04T06:12:11.355Z,101330.91
2022-12-04T06:14:17.209Z,101331.41
2022-12-04T06:16:24.062Z,101326.98
2022-12-04T06:18:32.288Z,101329.35
2022-12-04T06:20:38.389Z,101324.94
2022-12-04T06:22:44.509Z,101328.28
2022-12-04T06:24:52.256Z,101325.5
2022-12-04T06:27:28.764Z,101319.53
2022-12-04T06:29:34.572Z,101325.61
2022-12-04T06:31:40.510Z,101332.38
2022-12-04T06:34:00.808Z,101331.19
2022-12-04T06:36:06.435Z,101330.54
2022-12-04T06:38:12.315Z,101335.16
2022-12-04T06:40:18.025Z,101330.48
2022-12-04T06:42:23.954Z,101328.11
2022-12-04T06:44:30.508Z,101335.63
2022-12-04T06:46:49.950Z,101336.38
2022-12-04T06:49:06.371Z,101333.21
2022-12-04T06:51:12.826Z,101339.3
2022-12-04T06:53:19.156Z,101348.95
2022-12-04T06:55:26.925Z,101348.67
2022-12-04T06:57:32.895Z,101349.67
2022-12-04T06:59:39.241Z,101345.72
2022-12-04T07:01:48.335Z,101347.64
2022-12-04T07:03:54.810Z,101348.16
2022-12-04T07:06:01.165Z,101343.2
2022-12-04T07:08:09.952Z,101342.16
2022-12-04T07:10:16.397Z,101338.48
2022-12-04T07:12:36.795Z,101336.86
2022-12-04T07:14:42.336Z,101336.95
2022-12-04T07:16:48.406Z,101339.61
2022-12-04T07:18:56.537Z,101340.88
2022-12-04T07:21:01.899Z,101343.58
2022-12-04T07:23:08.980Z,101346.34
2022-12-04T07:25:29.270Z,101338.64
2022-12-04T07:27:37.928Z,101340.09
2022-12-04T07:29:46.386Z,101344.02
2022-12-04T07:31:52.743Z,101348.41
2022-12-04T07:34:00.324Z,101342.13
2022-12-04T07:36:06.426Z,101335.64
2022-12-04T07:38:12.564Z,101340.85
2022-12-04T07:40:18.407Z,101340.06
2022-12-04T07:42:26.159Z,101344.15
2022-12-04T07:44:46.780Z,101349.45
2022-12-04T07:46:53.031Z,101353.59
2022-12-04T07:52:48.244Z,101343.8
2022-12-04T08:03:54.828Z,101344.13
2022-12-04T08:18:28.069Z,101356.07
2022-12-04T08:40:41.961Z,101362.88
2022-12-04T08:43:02.354Z,101366.7
2022-12-04T08:45:10.449Z,101360.34
2022-12-04T08:47:17.093Z,101358.98
2022-12-04T08:49:24.932Z,101351.87
2022-12-04T08:51:31.875Z,101353.5
2022-12-04T08:53:39.346Z,101350
2022-12-04T08:55:46.007Z,101352.39
2022-12-04T08:57:55.581Z,101346.39
2022-12-04T09:00:08.513Z,101347.69
2022-12-04T09:02:49.201Z,101342.2
2022-12-04T09:10:56.869Z,101331.08
2022-12-04T09:13:53.152Z,101334.88
2022-12-04T09:16:02.744Z,101340.22
2022-12-04T09:21:00.428Z,101340.5
2022-12-04T09:23:36.889Z,101329.43
2022-12-04T09:29:23.983Z,101327.8
2022-12-04T11:10:26.950Z,101254.88
2022-12-04T11:39:05.083Z,101245.52
2022-12-04T15:47:47.079Z,101263.7
2022-12-04T18:44:17.726Z,101226.48
2022-12-04T18:46:59.623Z,101227.89
