createdAt,value
2022-10-28T03:17:14.877Z,100.00
2022-10-28T03:20:25.854Z,100.00
2022-10-28T03:23:36.707Z,100.00
2022-10-28T03:26:47.589Z,100.00
2022-10-28T03:29:58.418Z,100.00
2022-10-28T03:33:10.523Z,100.00
2022-10-28T03:36:21.318Z,100.00
2022-10-28T03:39:32.124Z,100.00
2022-10-28T03:42:44.665Z,100.00
2022-10-28T03:45:55.528Z,100.00
2022-10-28T03:49:07.610Z,100.00
2022-10-28T03:52:18.351Z,100.00
2022-10-28T03:55:29.127Z,100.00
2022-10-28T03:58:41.261Z,100.00
2022-10-28T04:01:52.366Z,100.00
2022-10-28T04:05:04.373Z,100.00
2022-10-28T04:08:15.332Z,100.00
2022-10-28T04:11:26.212Z,100.00
2022-10-28T04:14:37.093Z,100.00
2022-10-28T04:17:47.994Z,100.00
2022-10-28T04:21:00.260Z,100.00
2022-10-28T04:24:11.050Z,100.00
2022-10-28T04:27:21.815Z,100.00
2022-10-28T04:30:32.700Z,100.00
2022-10-28T04:33:43.550Z,100.00
2022-10-28T04:36:55.724Z,100.00
2022-10-28T04:40:07.119Z,100.00
2022-10-28T04:43:18.049Z,100.00
2022-10-28T04:46:28.881Z,100.00
2022-10-28T04:49:39.734Z,100.00
2022-10-28T04:52:52.149Z,100.00
2022-10-28T04:56:03.168Z,100.00
2022-10-28T04:59:13.979Z,100.00
2022-10-28T08:13:40.198Z,100.00
2022-10-28T08:16:51.205Z,100.00
2022-10-28T08:20:02.023Z,100.00
2022-10-28T08:23:12.771Z,100.00
2022-10-28T08:26:23.796Z,100.00
2022-10-28T08:29:35.747Z,100.00
2022-10-28T08:32:46.539Z,100.00
2022-10-28T08:35:57.725Z,100.00
2022-10-28T08:39:08.461Z,100.00
2022-10-28T08:42:33.395Z,94.44
2022-10-28T08:45:51.731Z,87.40
2022-10-28T08:49:03.575Z,86.13
2022-10-28T08:52:25.446Z,82.47
2022-10-28T08:55:40.929Z,78.19
2022-10-28T08:58:54.851Z,74.05
2022-10-28T09:02:19.952Z,71.33
2022-10-28T09:05:31.514Z,70.15
2022-10-28T09:08:45.655Z,66.87
2022-10-28T09:12:10.934Z,66.40
2022-10-28T09:15:33.854Z,58.25
2022-10-28T09:18:53.892Z,58.34
2022-10-28T09:22:20.792Z,55.95
2022-10-28T09:25:40.902Z,52.15
2022-10-28T09:29:03.627Z,53.80
2022-10-28T09:32:23.006Z,54.62
2022-10-28T09:35:41.499Z,53.98
2022-10-28T09:38:56.289Z,53.43
2022-10-28T09:42:08.282Z,52.87
2022-10-28T09:45:23.328Z,50.38
2022-10-28T09:48:37.967Z,49.75
2022-10-28T09:51:57.305Z,47.99
2022-10-28T09:55:17.313Z,50.02
2022-10-28T09:58:28.366Z,48.71
2022-10-28T10:01:41.688Z,49.23
2022-10-28T10:04:52.385Z,50.32
2022-10-28T10:08:06.459Z,49.05
2022-10-28T10:11:27.611Z,47.47
2022-10-28T10:14:41.962Z,46.29
2022-10-28T10:17:54.094Z,45.99
2022-10-28T10:21:06.306Z,44.72
2022-10-28T10:24:32.078Z,46.10
2022-10-28T10:27:42.773Z,45.43
2022-10-28T10:30:56.162Z,46.74
2022-10-28T10:34:07.313Z,45.10
2022-10-28T10:37:22.025Z,46.39
2022-10-28T10:40:36.622Z,46.21
2022-10-28T10:43:47.374Z,45.88
2022-10-28T10:47:17.594Z,45.32
2022-10-28T10:53:42.451Z,44.49
2022-10-28T10:56:54.646Z,44.71
2022-10-28T11:00:06.166Z,43.97
2022-10-28T11:03:22.589Z,43.29
2022-10-28T11:06:35.816Z,44.08
2022-10-28T11:09:50.361Z,43.80
2022-10-28T11:13:05.633Z,42.40
2022-10-28T11:16:21.284Z,43.23
2022-10-28T11:19:33.763Z,43.73
2022-10-28T11:22:55.821Z,42.27
2022-10-28T11:26:10.920Z,41.66
2022-10-28T11:29:22.959Z,42.25
2022-10-28T11:32:50.195Z,43.39
2022-10-28T11:36:20.009Z,44.34
2022-10-28T11:39:36.865Z,42.81
2022-10-28T11:42:55.109Z,42.28
2022-10-28T11:46:17.533Z,42.51
2022-10-28T11:49:46.562Z,42.13
2022-10-28T11:53:18.984Z,42.89
2022-10-28T11:56:36.525Z,43.31
2022-10-28T12:00:04.654Z,44.06
2022-10-28T12:03:36.468Z,43.45
2022-10-28T12:07:02.617Z,44.17
2022-10-28T12:10:29.388Z,43.91
2022-10-28T12:13:48.598Z,44.47
2022-10-28T12:17:06.657Z,44.36
2022-10-28T12:20:25.414Z,44.77
2022-10-28T12:23:39.306Z,45.41
2022-10-28T12:26:53.265Z,45.18
2022-10-28T12:30:16.861Z,46.16
2022-10-28T12:33:30.934Z,47.05
2022-10-28T12:36:46.309Z,46.30
2022-10-28T12:40:01.869Z,47.66
2022-10-28T12:43:17.352Z,48.07
2022-10-28T12:46:31.746Z,47.26
2022-10-28T12:49:51.062Z,47.52
2022-10-28T12:53:19.906Z,49.15
2022-10-28T12:56:34.180Z,48.86
2022-10-28T12:59:49.351Z,48.85
2022-10-28T13:03:05.496Z,49.26
2022-10-28T13:06:33.904Z,49.59
2022-10-28T13:09:57.362Z,50.63
2022-10-28T13:13:27.047Z,49.80
2022-10-28T13:16:54.180Z,49.74
2022-10-28T13:20:18.313Z,50.28
2022-10-28T13:23:36.287Z,50.66
2022-10-28T13:26:48.287Z,49.63
2022-10-28T13:30:02.869Z,50.56
2022-10-28T13:33:22.598Z,49.87
2022-10-28T13:36:36.216Z,51.05
2022-10-28T13:39:47.553Z,51.04
2022-10-28T13:42:59.379Z,51.09
2022-10-28T13:46:09.129Z,50.71
2022-10-28T13:49:25.152Z,52.45
2022-10-28T13:52:35.523Z,52.40
2022-10-28T13:55:46.369Z,51.84
2022-10-28T13:59:00.263Z,53.19
2022-10-28T14:02:38.376Z,53.75
2022-10-28T14:05:54.448Z,53.44
2022-10-28T14:09:04.347Z,54.07
2022-10-28T14:12:18.715Z,54.36
2022-10-28T14:15:33.122Z,53.65
2022-10-28T14:18:45.318Z,54.06
2022-10-28T14:22:02.779Z,55.02
2022-10-28T14:26:00.006Z,53.76
2022-10-28T14:29:29.132Z,54.41
2022-10-28T14:32:44.470Z,54.90
2022-10-28T14:36:14.924Z,55.93
2022-10-28T14:39:40.944Z,55.28
2022-10-28T14:43:08.547Z,56.47
2022-10-28T14:46:34.067Z,56.42
2022-10-28T14:49:50.116Z,55.99
2022-10-28T14:53:02.757Z,56.46
2022-10-28T14:56:19.777Z,57.69
2022-10-28T14:59:37.230Z,58.09
2022-10-28T15:02:49.038Z,58.50
2022-10-28T15:06:03.550Z,59.98
2022-10-28T15:09:19.733Z,59.35
2022-10-28T15:12:34.180Z,59.33
2022-10-28T15:15:58.306Z,59.61
2022-10-28T15:19:15.645Z,59.92
2022-10-28T15:22:28.174Z,60.35
2022-10-28T15:25:38.245Z,60.84
2022-10-28T15:28:48.018Z,61.81
2022-10-28T15:32:05.349Z,63.51
2022-10-28T15:35:41.228Z,64.13
2022-10-28T15:38:52.768Z,65.63
2022-10-28T15:42:02.924Z,66.91
2022-10-28T15:45:20.943Z,67.65
2022-10-28T15:48:30.692Z,67.87
2022-10-28T15:51:42.899Z,68.25
2022-10-28T15:54:56.748Z,68.35
2022-10-28T15:58:34.104Z,67.90
2022-10-28T16:01:44.060Z,67.68
2022-10-28T16:04:53.935Z,69.21
2022-10-28T16:08:08.238Z,69.85
2022-10-28T16:11:21.081Z,70.56
2022-10-28T16:14:38.459Z,70.77
2022-10-28T16:17:48.199Z,70.72
2022-10-28T16:21:00.130Z,70.51
2022-10-28T16:24:11.763Z,71.01
2022-10-28T16:27:23.145Z,71.53
2022-10-28T16:30:32.835Z,71.17
2022-10-28T16:33:42.738Z,72.94
2022-10-28T16:36:54.043Z,72.33
2022-10-28T16:40:09.178Z,72.83
2022-10-28T16:43:27.234Z,73.17
2022-10-28T16:46:37.090Z,74.23
2022-10-28T16:49:52.430Z,73.50
2022-10-28T16:53:05.914Z,73.96
2022-10-28T16:56:18.188Z,73.74
2022-10-28T16:59:27.945Z,74.13
2022-10-28T17:02:38.172Z,74.35
2022-10-28T17:05:48.430Z,73.52
2022-10-28T17:09:03.337Z,72.30
2022-10-28T17:12:16.402Z,72.83
2022-10-28T17:15:26.314Z,72.28
2022-10-28T17:18:36.092Z,73.21
2022-10-28T17:21:45.861Z,72.76
2022-10-28T17:24:55.866Z,72.80
2022-10-28T17:28:07.066Z,73.14
2022-10-28T17:31:20.463Z,72.89
2022-10-28T17:34:32.003Z,74.07
2022-10-28T17:37:41.797Z,73.15
2022-10-28T17:40:55.189Z,72.76
2022-10-28T17:44:06.713Z,72.32
2022-10-28T17:47:16.580Z,71.69
2022-10-28T17:50:26.418Z,70.82
2022-10-28T17:53:36.207Z,71.04
2022-10-28T17:56:45.977Z,71.41
2022-10-28T17:59:57.106Z,70.83
2022-10-28T18:03:06.882Z,70.03
2022-10-28T18:06:16.697Z,69.73
2022-10-28T18:09:27.681Z,70.68
2022-10-28T18:12:37.457Z,70.80
2022-10-28T18:15:48.585Z,70.22
2022-10-28T18:18:59.260Z,70.21
2022-10-28T18:22:09.049Z,71.06
2022-10-28T18:25:18.724Z,70.34
2022-10-28T18:28:28.990Z,70.94
2022-10-28T18:31:43.877Z,71.22
2022-10-28T18:34:53.711Z,71.02
2022-10-28T18:38:03.526Z,70.40
2022-10-28T18:41:17.278Z,71.16
2022-10-28T18:44:31.839Z,71.18
2022-10-28T18:47:44.460Z,70.95
2022-10-28T18:50:57.387Z,71.58
2022-10-28T18:54:07.252Z,72.21
2022-10-28T18:57:19.167Z,71.57
2022-10-28T19:00:28.825Z,72.17
2022-10-28T19:03:41.115Z,72.15
2022-10-28T19:06:50.880Z,72.02
2022-10-28T19:10:00.627Z,73.00
2022-10-28T19:13:12.906Z,72.77
2022-10-28T19:16:22.635Z,72.83
2022-10-28T19:19:38.366Z,73.25
2022-10-28T19:22:49.135Z,73.86
2022-10-28T19:25:59.196Z,74.07
2022-10-28T19:29:08.877Z,74.21
2022-10-28T19:32:18.656Z,75.47
2022-10-28T19:35:29.654Z,76.23
2022-10-28T19:38:39.548Z,77.22
2022-10-28T19:41:49.746Z,79.22
2022-10-28T19:45:00.813Z,78.57
2022-10-28T19:48:10.466Z,80.08
2022-10-28T19:51:23.404Z,80.30
2022-10-28T19:54:33.347Z,81.73
2022-10-28T19:57:43.020Z,82.46
2022-10-28T20:01:01.346Z,82.79
2022-10-28T20:04:11.257Z,84.17
2022-10-28T20:07:23.358Z,85.79
2022-10-28T20:10:33.054Z,86.14
2022-10-28T20:13:43.389Z,86.57
2022-10-28T20:16:53.074Z,87.01
2022-10-28T20:20:02.724Z,88.88
2022-10-28T20:23:13.846Z,88.97
2022-10-28T20:26:24.905Z,88.43
2022-10-28T20:29:34.675Z,87.84
2022-10-28T20:32:44.339Z,87.95
2022-10-28T20:35:54.202Z,89.28
2022-10-28T20:39:08.760Z,90.82
2022-10-28T20:42:18.476Z,89.99
2022-10-28T20:45:28.148Z,91.13
2022-10-28T20:48:37.788Z,91.23
2022-10-28T20:51:47.442Z,92.75
2022-10-28T20:54:58.453Z,92.44
2022-10-28T20:58:08.437Z,92.89
2022-10-28T21:01:19.789Z,93.77
2022-10-28T21:04:29.999Z,94.60
2022-10-28T21:07:39.784Z,95.36
2022-10-28T21:10:50.901Z,95.48
2022-10-28T21:14:02.389Z,96.19
2022-10-28T21:17:12.084Z,98.25
2022-10-28T21:20:23.092Z,98.77
2022-10-28T21:23:32.877Z,98.72
2022-10-28T21:26:47.176Z,98.57
2022-10-28T21:29:59.775Z,99.68
2022-10-28T21:33:11.235Z,100.00
2022-10-28T21:36:22.415Z,100.00
2022-10-28T21:39:32.161Z,100.00
2022-10-28T21:42:43.341Z,100.00
2022-10-28T21:45:53.063Z,100.00
2022-10-28T21:49:02.782Z,100.00
2022-10-28T21:52:12.554Z,100.00
