createdAt,value
2022-10-02T12:17:02.160Z,19.10
2022-10-02T12:22:22.422Z,19.10
2022-10-02T12:27:25.442Z,19.30
2022-10-02T12:32:28.573Z,19.60
2022-10-02T12:37:31.660Z,19.70
2022-10-02T12:42:34.376Z,19.70
2022-10-02T12:47:37.188Z,19.60
2022-10-02T12:52:40.555Z,19.60
2022-10-02T12:57:56.189Z,19.80
2022-10-02T13:03:01.831Z,20.10
2022-10-02T13:08:07.122Z,20.20
2022-10-02T13:13:10.233Z,20.00
2022-10-02T13:18:13.710Z,19.80
2022-10-02T13:23:16.784Z,19.60
2022-10-02T13:28:20.822Z,16.50
2022-10-02T13:33:23.814Z,14.60
2022-10-02T13:38:26.710Z,14.30
2022-10-02T13:43:29.519Z,13.30
2022-10-02T13:48:32.524Z,13.10
2022-10-02T13:53:35.341Z,13.10
2022-10-02T13:58:38.150Z,12.90
2022-10-02T14:03:41.007Z,12.90
2022-10-02T14:08:43.842Z,12.80
2022-10-02T14:13:46.649Z,12.80
2022-10-02T14:18:49.318Z,12.80
2022-10-02T14:23:51.998Z,12.70
2022-10-02T14:28:54.740Z,12.70
2022-10-02T14:33:57.699Z,12.60
2022-10-02T14:39:00.416Z,12.50
2022-10-02T14:44:03.169Z,12.50
2022-10-02T14:49:06.014Z,12.50
2022-10-02T14:54:09.126Z,12.50
2022-10-02T14:59:11.925Z,12.40
2022-10-02T15:04:16.844Z,12.50
2022-10-02T15:09:19.614Z,12.50
2022-10-02T15:14:22.284Z,12.50
2022-10-02T15:19:25.014Z,12.30
2022-10-02T15:24:27.729Z,12.30
2022-10-02T15:29:30.413Z,12.20
2022-10-02T15:34:33.082Z,12.20
2022-10-02T15:39:36.844Z,12.20
2022-10-02T15:44:39.699Z,12.20
2022-10-02T15:49:42.669Z,12.20
2022-10-02T15:54:46.141Z,12.30
2022-10-02T15:59:48.958Z,12.40
2022-10-02T16:04:51.814Z,12.40
2022-10-02T16:09:54.634Z,12.40
2022-10-02T16:14:57.485Z,12.40
2022-10-02T16:20:02.643Z,12.40
2022-10-02T16:25:06.633Z,12.50
2022-10-02T16:30:11.907Z,13.20
2022-10-02T16:35:16.504Z,12.40
2022-10-02T16:40:20.007Z,12.40
2022-10-02T16:45:23.852Z,12.40
2022-10-02T16:50:26.755Z,12.30
2022-10-02T16:55:29.658Z,12.30
2022-10-02T17:00:42.158Z,12.30
2022-10-02T17:05:46.051Z,12.30
2022-10-02T17:10:48.906Z,12.30
2022-10-02T17:15:51.847Z,12.30
2022-10-02T17:21:02.098Z,12.40
2022-10-02T17:26:04.897Z,12.30
2022-10-02T17:31:07.719Z,12.30
2022-10-02T17:36:12.546Z,12.30
2022-10-02T17:41:15.217Z,12.20
2022-10-02T17:46:17.934Z,12.20
2022-10-02T17:51:50.784Z,12.20
2022-10-02T17:56:44.114Z,12.20
2022-10-02T18:01:46.864Z,12.20
2022-10-02T18:06:49.734Z,12.20
2022-10-02T18:11:53.462Z,12.20
2022-10-02T18:17:05.156Z,12.10
2022-10-02T18:22:10.476Z,12.10
2022-10-02T18:27:14.029Z,12.20
2022-10-02T18:32:16.950Z,12.20
2022-10-02T18:37:20.398Z,12.20
2022-10-02T18:42:23.204Z,12.10
2022-10-02T18:47:26.476Z,12.20
2022-10-02T18:52:29.347Z,12.10
2022-10-02T18:57:32.901Z,12.10
2022-10-02T19:02:35.726Z,12.10
2022-10-02T19:07:39.531Z,12.00
2022-10-02T19:12:42.383Z,12.00
2022-10-02T19:17:45.081Z,12.00
2022-10-02T19:22:50.187Z,12.00
2022-10-02T19:27:54.695Z,12.00
2022-10-02T19:32:57.490Z,12.00
2022-10-02T19:38:03.093Z,12.00
2022-10-02T19:43:06.335Z,12.00
2022-10-02T19:48:09.198Z,12.00
2022-10-02T19:53:11.850Z,12.00
2022-10-02T19:58:14.725Z,12.00
2022-10-02T20:03:17.537Z,11.90
2022-10-02T20:08:20.865Z,11.90
2022-10-02T20:13:23.720Z,11.80
2022-10-02T20:18:26.688Z,11.70
2022-10-02T20:23:29.550Z,11.70
2022-10-02T20:28:32.574Z,11.60
2022-10-02T20:33:35.330Z,11.50
2022-10-02T20:38:38.546Z,11.50
2022-10-02T20:43:41.371Z,11.50
2022-10-02T20:49:07.141Z,11.50
2022-10-02T20:54:07.411Z,11.50
2022-10-02T20:59:12.251Z,11.40
2022-10-02T21:04:16.280Z,11.40
2022-10-02T21:09:19.185Z,11.50
2022-10-02T21:14:22.883Z,11.40
2022-10-02T21:19:26.049Z,11.40
2022-10-02T21:24:28.969Z,11.40
2022-10-02T21:29:32.367Z,11.40
2022-10-02T21:34:35.297Z,11.40
2022-10-02T21:39:38.142Z,11.30
2022-10-02T21:44:41.440Z,11.30
2022-10-02T21:49:44.467Z,11.40
2022-10-02T21:54:55.881Z,11.40
2022-10-02T21:59:58.681Z,11.40
2022-10-02T22:05:01.651Z,11.50
2022-10-02T22:10:04.998Z,11.50
2022-10-02T22:15:07.786Z,11.50
2022-10-02T22:20:10.436Z,11.50
2022-10-02T22:25:13.374Z,11.50
2022-10-02T22:30:16.566Z,11.50
2022-10-02T22:35:20.114Z,11.50
2022-10-02T22:40:23.348Z,11.50
2022-10-02T22:45:26.322Z,11.50
2022-10-02T22:50:29.151Z,11.50
2022-10-02T22:55:33.934Z,11.50
2022-10-02T23:00:36.725Z,11.50
2022-10-02T23:05:39.817Z,11.50
2022-10-02T23:10:44.058Z,11.50
2022-10-02T23:15:46.972Z,11.50
2022-10-02T23:20:50.340Z,11.50
2022-10-02T23:25:53.135Z,11.50
2022-10-02T23:30:56.118Z,11.40
2022-10-02T23:35:58.965Z,11.30
2022-10-02T23:41:19.439Z,11.30
2022-10-02T23:46:22.391Z,11.20
2022-10-02T23:51:25.713Z,11.10
2022-10-02T23:56:28.565Z,11.10
