createdAt,value
2017-10-31T00:00:03.701Z,0
2017-10-31T00:01:05.440Z,0
2017-10-31T00:02:07.226Z,0
2017-10-31T00:03:08.969Z,0
2017-10-31T00:04:10.706Z,0
2017-10-31T00:05:12.436Z,0
2017-10-31T00:06:14.215Z,0
2017-10-31T00:07:15.948Z,0
2017-10-31T00:08:17.683Z,0
2017-10-31T00:09:19.455Z,0
2017-10-31T00:10:21.170Z,0
2017-10-31T00:11:22.923Z,0
2017-10-31T00:12:24.652Z,0
2017-10-31T00:13:26.383Z,0
2017-10-31T00:14:28.125Z,0
2017-10-31T00:15:29.823Z,0
2017-10-31T00:16:31.559Z,0
2017-10-31T00:17:33.337Z,0
2017-10-31T00:18:35.075Z,0
2017-10-31T00:19:36.801Z,0
2017-10-31T00:20:38.531Z,0
2017-10-31T00:21:40.286Z,0
2017-10-31T00:22:42.029Z,0
2017-10-31T00:23:43.827Z,0
2017-10-31T00:24:45.571Z,0
2017-10-31T00:25:47.328Z,0
2017-10-31T00:26:49.046Z,0
2017-10-31T00:27:50.789Z,0
2017-10-31T00:28:52.518Z,0
2017-10-31T00:29:54.254Z,0
2017-10-31T00:30:55.967Z,0
2017-10-31T00:31:57.688Z,0
2017-10-31T00:32:59.400Z,0
2017-10-31T00:34:01.229Z,0
2017-10-31T00:35:02.930Z,0
2017-10-31T00:36:04.634Z,0
2017-10-31T00:37:06.346Z,0
2017-10-31T00:38:08.128Z,0
2017-10-31T00:39:09.843Z,0
2017-10-31T00:40:11.560Z,0
2017-10-31T00:41:13.274Z,0
2017-10-31T00:42:14.988Z,0
2017-10-31T00:43:16.727Z,0
2017-10-31T00:44:18.467Z,0
2017-10-31T00:45:20.202Z,0
2017-10-31T00:46:21.998Z,0
2017-10-31T00:47:23.707Z,0
2017-10-31T00:48:25.438Z,0
2017-10-31T00:49:27.193Z,0
2017-10-31T00:50:28.899Z,0
2017-10-31T00:51:30.615Z,0
2017-10-31T00:52:32.395Z,0
2017-10-31T00:53:34.107Z,0
2017-10-31T00:54:35.827Z,0
2017-10-31T00:55:37.552Z,0
2017-10-31T00:56:39.303Z,0
2017-10-31T00:57:41.070Z,0
2017-10-31T00:58:42.788Z,0
2017-10-31T00:59:44.537Z,0
2017-10-31T01:00:46.288Z,0
2017-10-31T01:01:48.008Z,0
2017-10-31T01:02:49.740Z,0
2017-10-31T01:03:51.488Z,0
2017-10-31T01:04:53.194Z,0
2017-10-31T01:05:54.936Z,0
2017-10-31T01:06:56.689Z,0
2017-10-31T01:07:58.428Z,0
2017-10-31T01:09:00.212Z,0
2017-10-31T01:10:01.922Z,0
2017-10-31T01:11:03.614Z,0
2017-10-31T01:12:05.344Z,0
2017-10-31T01:13:07.182Z,0
2017-10-31T01:14:08.909Z,0
2017-10-31T01:15:10.651Z,0
2017-10-31T01:16:12.373Z,0
2017-10-31T01:17:15.060Z,0
2017-10-31T01:18:16.766Z,0
2017-10-31T01:19:18.480Z,0
2017-10-31T01:20:20.242Z,0
2017-10-31T01:21:21.980Z,0
2017-10-31T01:22:23.783Z,0
2017-10-31T01:23:25.518Z,0
2017-10-31T01:24:27.261Z,0
2017-10-31T01:25:29.081Z,0
2017-10-31T01:26:30.892Z,0
2017-10-31T01:27:32.622Z,0
2017-10-31T01:28:34.368Z,0
2017-10-31T01:29:36.103Z,0
2017-10-31T01:30:37.817Z,0
2017-10-31T01:31:39.548Z,0
2017-10-31T01:32:41.311Z,0
2017-10-31T01:33:43.071Z,0
2017-10-31T01:34:45.491Z,0
2017-10-31T01:35:47.889Z,0
2017-10-31T01:36:49.691Z,0
2017-10-31T01:37:54.479Z,0
2017-10-31T01:38:57.932Z,0
2017-10-31T01:39:59.641Z,0
2017-10-31T01:41:01.416Z,0
2017-10-31T01:42:03.146Z,0
2017-10-31T01:43:04.854Z,0
2017-10-31T01:44:06.954Z,0
2017-10-31T01:45:08.681Z,0
2017-10-31T01:46:10.409Z,0
2017-10-31T01:47:12.154Z,0
2017-10-31T01:48:13.921Z,0
2017-10-31T01:49:15.661Z,0
2017-10-31T01:50:17.384Z,0
2017-10-31T01:51:22.324Z,0
2017-10-31T01:52:25.638Z,0
2017-10-31T01:53:27.365Z,0
2017-10-31T01:54:29.084Z,0
2017-10-31T01:55:30.874Z,0
2017-10-31T01:56:32.620Z,0
2017-10-31T01:57:35.447Z,0
2017-10-31T01:58:37.027Z,0
2017-10-31T01:59:38.759Z,0
2017-10-31T02:00:40.483Z,0
2017-10-31T02:01:42.203Z,0
2017-10-31T02:02:43.919Z,0
2017-10-31T02:03:45.660Z,0
2017-10-31T02:04:47.397Z,0
2017-10-31T02:05:49.165Z,0
2017-10-31T02:06:50.901Z,0
2017-10-31T02:07:54.751Z,0
2017-10-31T02:08:56.382Z,0
2017-10-31T02:09:58.117Z,0
2017-10-31T02:10:59.904Z,0
2017-10-31T02:12:02.526Z,0
2017-10-31T02:13:04.190Z,0
2017-10-31T02:14:05.928Z,0
2017-10-31T02:15:07.744Z,0
2017-10-31T02:16:09.485Z,0
2017-10-31T02:17:11.263Z,0
2017-10-31T02:18:12.974Z,0
2017-10-31T02:19:14.668Z,0
2017-10-31T02:20:16.392Z,0
2017-10-31T02:21:18.120Z,0
2017-10-31T02:22:19.859Z,0
2017-10-31T02:23:21.603Z,0
2017-10-31T02:24:23.348Z,0
2017-10-31T02:25:25.078Z,0
2017-10-31T02:26:27.501Z,0
2017-10-31T02:27:29.223Z,0
2017-10-31T02:28:30.974Z,0
2017-10-31T02:29:32.736Z,0
2017-10-31T02:30:34.469Z,0
2017-10-31T02:31:36.184Z,0
2017-10-31T02:32:37.895Z,0
2017-10-31T02:33:39.597Z,0
2017-10-31T02:34:41.294Z,0
2017-10-31T02:35:43.014Z,0
2017-10-31T02:36:44.748Z,0
2017-10-31T02:37:46.505Z,0
2017-10-31T02:38:48.260Z,0
2017-10-31T02:39:50.018Z,0
2017-10-31T02:40:51.751Z,0
2017-10-31T02:41:53.471Z,0
2017-10-31T02:42:55.201Z,0
2017-10-31T02:43:56.925Z,0
2017-10-31T02:44:58.649Z,0
2017-10-31T02:46:00.392Z,0
2017-10-31T02:47:02.128Z,0
2017-10-31T02:48:03.844Z,0
2017-10-31T02:49:05.582Z,0
2017-10-31T02:50:07.301Z,0
2017-10-31T02:51:09.134Z,0
2017-10-31T02:52:10.888Z,0
2017-10-31T02:53:12.612Z,0
2017-10-31T02:54:14.330Z,0
2017-10-31T02:55:16.073Z,0
2017-10-31T02:56:17.780Z,0
2017-10-31T02:57:19.509Z,0
2017-10-31T02:58:21.228Z,0
2017-10-31T02:59:22.964Z,0
2017-10-31T03:00:24.691Z,0
2017-10-31T03:01:26.419Z,0
2017-10-31T03:02:28.141Z,0
2017-10-31T03:03:29.857Z,0
2017-10-31T03:04:31.584Z,0
2017-10-31T03:05:33.321Z,0
2017-10-31T03:06:35.175Z,0
2017-10-31T03:07:36.886Z,0
2017-10-31T03:08:39.981Z,0
2017-10-31T03:09:41.657Z,0
2017-10-31T03:10:43.426Z,0
2017-10-31T03:11:45.177Z,0
2017-10-31T03:12:46.894Z,0
2017-10-31T03:13:48.610Z,0
2017-10-31T03:14:50.347Z,0
2017-10-31T03:15:52.082Z,0
2017-10-31T03:16:53.808Z,0
2017-10-31T03:17:55.544Z,0
2017-10-31T03:18:57.268Z,0
2017-10-31T03:19:59.015Z,0
2017-10-31T03:21:00.764Z,0
2017-10-31T03:22:02.522Z,0
2017-10-31T03:23:04.282Z,0
2017-10-31T03:24:06.050Z,0
2017-10-31T03:25:07.905Z,0
2017-10-31T03:26:09.667Z,0
2017-10-31T03:27:11.449Z,0
2017-10-31T03:28:13.182Z,0
2017-10-31T03:29:14.882Z,0
2017-10-31T03:30:16.632Z,0
2017-10-31T03:31:18.375Z,0
2017-10-31T03:32:20.138Z,0
2017-10-31T03:33:21.893Z,0
2017-10-31T03:34:23.633Z,0
2017-10-31T03:35:25.405Z,0
2017-10-31T03:36:27.138Z,0
2017-10-31T03:37:28.895Z,0
2017-10-31T03:38:30.627Z,0
2017-10-31T03:39:32.389Z,0
2017-10-31T03:40:34.114Z,0
2017-10-31T03:41:35.847Z,0
2017-10-31T03:42:37.554Z,0
2017-10-31T03:43:39.254Z,0
2017-10-31T03:44:41.033Z,0
2017-10-31T03:45:42.763Z,0
2017-10-31T03:46:44.494Z,0
2017-10-31T03:47:46.236Z,0
2017-10-31T03:48:47.984Z,0
2017-10-31T03:49:49.688Z,0
2017-10-31T03:50:51.426Z,0
2017-10-31T03:51:53.262Z,0
2017-10-31T03:52:55.003Z,0
2017-10-31T03:53:56.746Z,0
2017-10-31T03:54:58.466Z,0
2017-10-31T03:56:00.183Z,0
2017-10-31T03:57:01.894Z,0
2017-10-31T03:58:03.655Z,0
2017-10-31T03:59:05.394Z,0
2017-10-31T04:00:07.115Z,0
2017-10-31T04:01:08.835Z,0
2017-10-31T04:02:10.635Z,0
2017-10-31T04:03:12.367Z,0
2017-10-31T04:04:14.099Z,0
2017-10-31T04:05:15.850Z,0
2017-10-31T04:06:17.582Z,0
2017-10-31T04:07:19.329Z,0
2017-10-31T04:08:21.132Z,0
2017-10-31T04:09:22.853Z,0
2017-10-31T04:10:24.570Z,0
2017-10-31T04:11:26.303Z,0
2017-10-31T04:12:28.018Z,0
2017-10-31T04:13:29.735Z,0
2017-10-31T04:14:31.509Z,0
2017-10-31T04:15:33.250Z,0
2017-10-31T04:16:34.957Z,0
2017-10-31T04:17:36.711Z,0
2017-10-31T04:18:38.443Z,0
2017-10-31T04:19:40.171Z,0
2017-10-31T04:20:41.879Z,0
2017-10-31T04:21:43.645Z,0
2017-10-31T04:22:45.346Z,0
2017-10-31T04:23:47.081Z,0
2017-10-31T04:24:48.830Z,0
2017-10-31T04:25:50.574Z,0
2017-10-31T04:26:52.304Z,0
2017-10-31T04:27:54.005Z,0
2017-10-31T04:28:55.736Z,0
2017-10-31T04:29:57.474Z,0
2017-10-31T04:30:59.229Z,0
2017-10-31T04:32:01.004Z,0
2017-10-31T04:33:02.711Z,0
2017-10-31T04:34:04.422Z,0
2017-10-31T04:35:06.149Z,0
2017-10-31T04:36:07.858Z,0
2017-10-31T04:37:09.670Z,0
2017-10-31T04:38:11.428Z,0
2017-10-31T04:39:13.148Z,0
2017-10-31T04:40:14.844Z,0
2017-10-31T04:41:16.552Z,0
2017-10-31T04:42:18.263Z,0
2017-10-31T04:43:19.986Z,0
2017-10-31T04:44:21.719Z,0
2017-10-31T04:45:23.452Z,0
2017-10-31T04:46:25.173Z,0
2017-10-31T04:47:26.925Z,0
2017-10-31T04:48:28.643Z,0
2017-10-31T04:49:30.442Z,0
2017-10-31T04:50:32.155Z,0
2017-10-31T04:51:33.883Z,0
2017-10-31T04:52:35.635Z,0
2017-10-31T04:53:37.420Z,0
2017-10-31T04:54:39.147Z,0
2017-10-31T04:55:40.901Z,0
2017-10-31T04:56:42.618Z,0
2017-10-31T04:57:44.329Z,0
2017-10-31T04:58:46.070Z,0
2017-10-31T04:59:47.821Z,0
2017-10-31T05:00:49.580Z,0
2017-10-31T05:01:51.364Z,0
2017-10-31T05:02:53.103Z,0
2017-10-31T05:03:54.818Z,0
2017-10-31T05:04:56.572Z,0
2017-10-31T05:05:58.308Z,0
2017-10-31T05:07:00.032Z,0
2017-10-31T05:08:01.817Z,0
2017-10-31T05:09:03.531Z,0
2017-10-31T05:10:05.266Z,0
2017-10-31T05:11:06.991Z,0
2017-10-31T05:12:08.705Z,0
2017-10-31T05:13:10.499Z,0
2017-10-31T05:14:12.244Z,0
2017-10-31T05:15:13.962Z,0
2017-10-31T05:16:15.668Z,0
2017-10-31T05:17:17.403Z,0
2017-10-31T05:18:19.198Z,0
2017-10-31T05:19:20.916Z,0
2017-10-31T05:20:22.636Z,0
2017-10-31T05:21:24.352Z,0
2017-10-31T05:22:26.075Z,0
2017-10-31T05:23:27.805Z,0
2017-10-31T05:24:29.537Z,0
2017-10-31T05:25:31.268Z,0
2017-10-31T05:26:32.994Z,0
2017-10-31T05:27:34.749Z,0
2017-10-31T05:28:36.454Z,0
2017-10-31T05:29:38.194Z,0
2017-10-31T05:30:39.936Z,0
2017-10-31T05:31:41.657Z,0
2017-10-31T05:32:43.380Z,0
2017-10-31T05:33:45.104Z,0
2017-10-31T05:34:46.836Z,0
2017-10-31T05:35:48.552Z,0
2017-10-31T05:36:50.277Z,0
2017-10-31T05:37:51.999Z,0
2017-10-31T05:38:53.724Z,0
2017-10-31T05:39:55.448Z,0
2017-10-31T05:40:57.148Z,0
2017-10-31T05:41:58.880Z,0
2017-10-31T05:43:00.664Z,0
2017-10-31T05:44:02.364Z,0
2017-10-31T05:45:04.078Z,0
2017-10-31T05:46:05.856Z,0
2017-10-31T05:47:07.641Z,0
2017-10-31T05:48:09.381Z,0
2017-10-31T05:49:11.132Z,0
2017-10-31T05:50:12.858Z,0
2017-10-31T05:51:14.604Z,0
2017-10-31T05:52:16.368Z,0
2017-10-31T05:53:18.072Z,0
2017-10-31T05:54:19.807Z,0
2017-10-31T05:55:21.493Z,0
2017-10-31T05:56:23.203Z,0
2017-10-31T05:57:24.966Z,0
2017-10-31T05:58:26.704Z,0
2017-10-31T05:59:28.454Z,0
2017-10-31T06:00:30.227Z,0
2017-10-31T06:01:31.948Z,0
2017-10-31T06:02:33.695Z,0
2017-10-31T06:03:35.411Z,0
2017-10-31T06:04:37.170Z,0
2017-10-31T06:05:38.904Z,0
2017-10-31T06:06:40.626Z,0
2017-10-31T06:07:42.387Z,0
2017-10-31T06:08:44.124Z,0
2017-10-31T06:09:45.819Z,0
2017-10-31T06:10:47.559Z,0
2017-10-31T06:11:49.287Z,0
2017-10-31T06:12:51.028Z,0
2017-10-31T06:13:52.735Z,0
2017-10-31T06:14:54.482Z,0
2017-10-31T06:15:56.330Z,0
2017-10-31T06:16:58.090Z,0
2017-10-31T06:17:59.820Z,0
2017-10-31T06:19:01.567Z,0
2017-10-31T06:20:03.331Z,0
2017-10-31T06:21:05.095Z,0
2017-10-31T06:22:06.827Z,0
2017-10-31T06:23:08.665Z,0
2017-10-31T06:24:10.471Z,0
2017-10-31T06:25:12.184Z,0
2017-10-31T06:26:13.909Z,0
2017-10-31T06:27:15.654Z,0
2017-10-31T06:28:17.434Z,0
2017-10-31T06:29:19.236Z,0
2017-10-31T06:30:21.211Z,0
2017-10-31T06:31:22.945Z,0
2017-10-31T06:32:24.650Z,0
2017-10-31T06:33:26.372Z,0
2017-10-31T06:34:28.154Z,0
2017-10-31T06:35:29.935Z,0
2017-10-31T06:36:31.629Z,0
2017-10-31T06:37:33.393Z,0
2017-10-31T06:38:35.184Z,4
2017-10-31T06:39:36.941Z,0
2017-10-31T06:40:38.677Z,4
2017-10-31T06:41:40.390Z,0
2017-10-31T06:42:42.305Z,4
2017-10-31T06:43:44.045Z,4
2017-10-31T06:44:45.745Z,8
2017-10-31T06:45:47.461Z,8
2017-10-31T06:46:49.187Z,8
2017-10-31T06:47:50.921Z,12
2017-10-31T06:48:52.690Z,16
2017-10-31T06:49:54.523Z,20
2017-10-31T06:50:56.231Z,24
2017-10-31T06:51:57.997Z,28
2017-10-31T06:52:59.704Z,32
2017-10-31T06:54:01.409Z,40
2017-10-31T06:55:03.113Z,52
2017-10-31T06:56:04.830Z,60
2017-10-31T06:57:06.549Z,68
2017-10-31T06:58:08.255Z,80
2017-10-31T06:59:10.010Z,92
2017-10-31T07:00:11.832Z,104
2017-10-31T07:01:13.555Z,124
2017-10-31T07:02:15.290Z,140
2017-10-31T07:03:17.020Z,156
2017-10-31T07:04:18.723Z,176
2017-10-31T07:05:20.438Z,200
2017-10-31T07:06:22.166Z,220
2017-10-31T07:07:23.898Z,244
2017-10-31T07:08:25.606Z,268
2017-10-31T07:09:27.343Z,292
2017-10-31T07:10:29.098Z,320
2017-10-31T07:11:30.871Z,348
2017-10-31T07:12:32.631Z,376
2017-10-31T07:13:34.402Z,404
2017-10-31T07:14:36.108Z,432
2017-10-31T07:15:37.821Z,456
2017-10-31T07:16:40.048Z,488
2017-10-31T07:17:41.768Z,516
2017-10-31T07:18:43.502Z,544
2017-10-31T07:19:45.240Z,572
2017-10-31T07:20:46.969Z,604
2017-10-31T07:21:48.749Z,632
2017-10-31T07:22:50.529Z,664
2017-10-31T07:23:52.272Z,696
2017-10-31T07:24:53.993Z,724
2017-10-31T07:25:55.751Z,752
2017-10-31T07:26:57.472Z,780
2017-10-31T07:27:59.202Z,808
2017-10-31T07:29:00.931Z,836
2017-10-31T07:30:02.658Z,864
2017-10-31T07:31:05.821Z,888
2017-10-31T07:32:07.569Z,920
2017-10-31T07:33:09.312Z,948
2017-10-31T07:34:11.052Z,976
2017-10-31T07:35:12.820Z,1004
2017-10-31T07:36:14.559Z,1028
2017-10-31T07:37:16.364Z,1052
2017-10-31T07:38:18.085Z,1080
2017-10-31T07:39:19.812Z,1104
2017-10-31T07:40:21.566Z,1128
2017-10-31T07:41:23.323Z,1152
2017-10-31T07:42:25.049Z,1176
2017-10-31T07:43:26.763Z,1196
2017-10-31T07:44:28.512Z,1220
2017-10-31T07:45:30.258Z,1244
2017-10-31T07:46:32.019Z,1264
2017-10-31T07:47:33.778Z,1288
2017-10-31T07:48:35.526Z,1308
2017-10-31T07:49:37.250Z,1328
2017-10-31T07:50:38.987Z,1352
2017-10-31T07:51:40.729Z,1372
2017-10-31T07:52:42.570Z,1388
2017-10-31T07:53:44.283Z,1412
2017-10-31T07:54:45.998Z,1432
2017-10-31T07:55:47.943Z,1448
2017-10-31T07:56:49.679Z,1464
2017-10-31T07:57:51.393Z,1480
2017-10-31T07:58:53.200Z,1496
2017-10-31T07:59:54.944Z,1516
2017-10-31T08:00:56.678Z,1528
2017-10-31T08:01:58.571Z,1544
2017-10-31T08:03:00.319Z,1564
2017-10-31T08:04:02.128Z,1576
2017-10-31T08:05:04.875Z,1588
2017-10-31T08:06:06.609Z,1608
2017-10-31T08:07:08.331Z,1620
2017-10-31T08:08:10.096Z,1636
2017-10-31T08:09:12.400Z,1652
2017-10-31T08:10:14.163Z,1664
2017-10-31T08:11:15.889Z,1676
2017-10-31T08:12:17.737Z,1692
2017-10-31T08:13:19.593Z,1704
2017-10-31T08:14:21.339Z,1716
2017-10-31T08:15:23.127Z,1732
2017-10-31T08:16:24.920Z,1744
2017-10-31T08:17:26.794Z,1756
2017-10-31T08:18:28.561Z,1768
2017-10-31T08:19:30.583Z,1776
2017-10-31T08:20:32.316Z,1788
2017-10-31T08:21:34.062Z,1792
2017-10-31T08:22:35.801Z,1808
2017-10-31T08:23:37.614Z,1816
2017-10-31T08:24:39.571Z,1828
2017-10-31T08:25:41.314Z,1836
2017-10-31T08:26:43.393Z,1852
2017-10-31T08:27:45.153Z,1860
2017-10-31T08:28:46.892Z,1868
2017-10-31T08:29:48.673Z,1876
2017-10-31T08:30:50.401Z,1888
2017-10-31T08:31:52.163Z,1896
2017-10-31T08:32:53.923Z,1908
2017-10-31T08:33:55.715Z,1920
2017-10-31T08:34:57.456Z,1928
2017-10-31T08:35:59.271Z,1940
2017-10-31T08:37:01.018Z,1956
2017-10-31T08:38:02.740Z,1964
2017-10-31T08:39:04.479Z,1976
2017-10-31T08:40:06.220Z,1984
2017-10-31T08:41:07.978Z,1996
2017-10-31T08:42:09.721Z,2000
2017-10-31T08:43:11.444Z,2008
2017-10-31T08:44:13.277Z,2020
2017-10-31T08:45:15.000Z,2024
2017-10-31T08:46:16.762Z,2032
2017-10-31T08:47:18.520Z,2040
2017-10-31T08:48:20.286Z,2048
2017-10-31T08:49:22.056Z,2052
2017-10-31T08:50:23.809Z,2056
2017-10-31T08:51:25.570Z,2064
2017-10-31T08:52:27.348Z,2072
2017-10-31T08:53:29.069Z,2080
2017-10-31T08:54:30.807Z,2084
2017-10-31T08:55:32.695Z,2088
2017-10-31T08:56:34.422Z,2100
2017-10-31T08:57:36.167Z,2108
2017-10-31T08:58:37.923Z,2116
2017-10-31T08:59:39.676Z,2124
2017-10-31T09:00:41.418Z,2132
2017-10-31T09:01:43.179Z,2140
2017-10-31T09:02:44.894Z,2152
2017-10-31T09:03:46.876Z,2160
2017-10-31T09:04:48.609Z,2164
2017-10-31T09:05:50.348Z,2176
2017-10-31T09:06:52.083Z,2184
2017-10-31T09:07:53.803Z,2188
2017-10-31T09:08:55.542Z,2196
2017-10-31T09:09:57.285Z,2204
2017-10-31T09:10:59.002Z,2208
2017-10-31T09:12:00.753Z,2216
2017-10-31T09:13:02.486Z,2228
2017-10-31T09:14:04.222Z,2236
2017-10-31T09:15:06.008Z,2240
2017-10-31T09:16:07.735Z,2256
2017-10-31T09:17:09.492Z,2268
2017-10-31T09:18:11.224Z,2276
2017-10-31T09:19:12.963Z,2284
2017-10-31T09:20:14.701Z,2296
2017-10-31T09:21:16.442Z,2304
2017-10-31T09:22:18.179Z,2312
2017-10-31T09:23:19.935Z,2324
2017-10-31T09:24:21.665Z,2332
2017-10-31T09:25:23.419Z,2340
2017-10-31T09:26:25.141Z,2352
2017-10-31T09:27:26.885Z,2364
2017-10-31T09:28:28.628Z,2376
2017-10-31T09:29:30.390Z,2392
2017-10-31T09:30:32.174Z,2404
2017-10-31T09:31:33.913Z,2428
2017-10-31T09:32:35.651Z,2448
2017-10-31T09:33:37.368Z,2464
2017-10-31T09:34:39.095Z,2476
2017-10-31T09:35:40.835Z,2484
2017-10-31T09:36:42.569Z,2492
2017-10-31T09:37:44.324Z,2504
2017-10-31T09:38:46.077Z,2516
2017-10-31T09:39:47.802Z,2540
2017-10-31T09:40:49.671Z,2560
2017-10-31T09:41:51.392Z,2576
2017-10-31T09:42:53.119Z,2588
2017-10-31T09:43:54.856Z,2600
2017-10-31T09:44:56.599Z,2620
2017-10-31T09:45:58.320Z,2652
2017-10-31T09:47:00.105Z,2692
2017-10-31T09:48:02.555Z,2732
2017-10-31T09:49:04.305Z,2772
2017-10-31T09:50:06.053Z,2804
2017-10-31T09:51:07.764Z,2836
2017-10-31T09:52:09.502Z,2884
2017-10-31T09:53:11.253Z,2968
2017-10-31T09:54:13.000Z,3076
2017-10-31T09:55:15.281Z,3212
2017-10-31T09:56:17.039Z,3340
2017-10-31T09:57:18.796Z,3616
2017-10-31T09:58:20.519Z,4104
2017-10-31T09:59:22.263Z,4692
2017-10-31T10:00:24.080Z,5556
2017-10-31T10:01:25.853Z,6692
2017-10-31T10:02:27.589Z,7740
2017-10-31T10:03:29.353Z,8432
2017-10-31T10:04:31.107Z,8800
2017-10-31T10:05:32.849Z,9052
2017-10-31T10:06:34.695Z,9236
2017-10-31T10:07:36.441Z,9488
2017-10-31T10:08:38.217Z,9764
2017-10-31T10:09:39.989Z,10120
2017-10-31T10:10:41.733Z,10456
2017-10-31T10:11:43.523Z,10744
2017-10-31T10:12:45.343Z,11008
2017-10-31T10:13:47.092Z,11228
2017-10-31T10:14:49.610Z,11412
2017-10-31T10:15:51.354Z,11572
2017-10-31T10:16:53.114Z,11728
2017-10-31T10:17:54.862Z,11832
2017-10-31T10:18:56.605Z,11952
2017-10-31T10:19:58.338Z,12108
2017-10-31T10:21:00.066Z,12264
2017-10-31T10:22:01.789Z,12508
2017-10-31T10:23:03.519Z,12972
2017-10-31T10:24:05.272Z,13208
2017-10-31T10:25:07.038Z,13112
2017-10-31T10:26:08.760Z,13120
2017-10-31T10:27:10.497Z,13180
2017-10-31T10:28:12.222Z,13236
2017-10-31T10:29:13.946Z,13368
2017-10-31T10:30:15.686Z,13384
2017-10-31T10:31:17.433Z,13372
2017-10-31T10:32:19.218Z,13416
2017-10-31T10:33:20.963Z,13472
2017-10-31T10:34:22.701Z,13592
2017-10-31T10:35:24.433Z,13704
2017-10-31T10:36:26.233Z,13836
2017-10-31T10:37:27.963Z,14084
2017-10-31T10:38:29.723Z,14688
2017-10-31T10:39:31.461Z,15036
2017-10-31T10:40:33.195Z,14824
2017-10-31T10:41:34.939Z,14844
2017-10-31T10:42:36.718Z,14948
2017-10-31T10:43:38.465Z,14972
2017-10-31T10:44:40.223Z,14808
2017-10-31T10:45:41.983Z,15136
2017-10-31T10:46:43.728Z,15904
2017-10-31T10:47:45.447Z,16288
2017-10-31T10:48:47.186Z,15776
2017-10-31T10:49:48.943Z,15392
2017-10-31T10:50:50.770Z,15308
2017-10-31T10:51:53.378Z,15212
2017-10-31T10:52:55.124Z,15044
2017-10-31T10:53:56.904Z,15084
2017-10-31T10:54:58.651Z,15144
2017-10-31T10:56:00.471Z,15332
2017-10-31T10:57:02.250Z,15568
2017-10-31T10:58:03.999Z,16000
2017-10-31T10:59:05.732Z,16288
2017-10-31T11:00:07.493Z,16544
2017-10-31T11:01:09.228Z,16768
2017-10-31T11:02:10.978Z,17760
2017-10-31T11:03:12.728Z,18624
2017-10-31T11:04:14.477Z,18912
2017-10-31T11:05:16.259Z,18880
2017-10-31T11:06:18.019Z,19296
2017-10-31T11:07:19.769Z,19872
2017-10-31T11:08:21.511Z,19808
2017-10-31T11:09:23.274Z,19392
2017-10-31T11:10:25.036Z,18720
2017-10-31T11:11:26.797Z,18048
2017-10-31T11:12:28.557Z,17632
2017-10-31T11:13:30.351Z,17568
2017-10-31T11:14:32.110Z,17632
2017-10-31T11:15:33.863Z,17824
2017-10-31T11:16:35.599Z,18464
2017-10-31T11:17:37.316Z,18816
2017-10-31T11:18:39.086Z,18784
2017-10-31T11:19:40.875Z,19168
2017-10-31T11:20:42.611Z,19712
2017-10-31T11:21:44.383Z,19936
2017-10-31T11:22:46.127Z,19744
2017-10-31T11:23:47.856Z,19680
2017-10-31T11:24:49.625Z,19552
2017-10-31T11:25:51.384Z,19424
2017-10-31T11:26:53.133Z,19360
2017-10-31T11:27:54.957Z,19424
2017-10-31T11:28:56.711Z,19424
2017-10-31T11:29:58.485Z,19392
2017-10-31T11:31:00.219Z,19200
2017-10-31T11:32:01.969Z,18592
2017-10-31T11:33:03.751Z,17824
2017-10-31T11:34:05.495Z,17152
2017-10-31T11:35:07.224Z,16608
2017-10-31T11:36:08.981Z,16128
2017-10-31T11:37:10.782Z,15840
2017-10-31T11:38:12.550Z,15680
2017-10-31T11:39:14.296Z,15552
2017-10-31T11:40:16.031Z,15352
2017-10-31T11:41:17.782Z,15248
2017-10-31T11:42:19.581Z,15156
2017-10-31T11:43:21.380Z,15116
2017-10-31T11:44:23.151Z,15088
2017-10-31T11:45:24.933Z,15044
2017-10-31T11:46:26.677Z,15004
2017-10-31T11:47:28.425Z,14956
2017-10-31T11:48:30.190Z,14948
2017-10-31T11:49:31.949Z,14888
2017-10-31T11:50:33.759Z,14828
2017-10-31T11:51:35.516Z,14756
2017-10-31T11:52:37.276Z,14664
2017-10-31T11:53:39.036Z,14660
2017-10-31T11:54:40.775Z,14624
2017-10-31T11:55:42.518Z,14576
2017-10-31T11:56:44.247Z,14532
2017-10-31T11:57:46.011Z,14468
2017-10-31T11:58:47.765Z,14404
2017-10-31T11:59:49.510Z,14344
2017-10-31T12:00:51.262Z,14280
2017-10-31T12:01:53.005Z,14208
2017-10-31T12:02:54.738Z,14136
2017-10-31T12:03:56.521Z,14004
2017-10-31T12:04:58.252Z,13928
2017-10-31T12:06:00.027Z,13828
2017-10-31T12:07:01.765Z,13740
2017-10-31T12:08:03.498Z,13684
2017-10-31T12:09:05.253Z,13588
2017-10-31T12:10:07.043Z,13428
2017-10-31T12:11:08.787Z,13304
2017-10-31T12:12:10.547Z,13192
2017-10-31T12:13:12.290Z,13124
2017-10-31T12:14:14.035Z,13004
2017-10-31T12:15:15.782Z,12988
2017-10-31T12:16:17.532Z,12916
2017-10-31T12:17:19.377Z,12952
2017-10-31T12:18:21.154Z,12944
2017-10-31T12:19:22.918Z,12944
2017-10-31T12:20:24.686Z,12892
2017-10-31T12:21:26.497Z,12808
2017-10-31T12:22:28.332Z,12848
2017-10-31T12:23:30.220Z,12808
2017-10-31T12:24:32.030Z,12800
2017-10-31T12:25:33.818Z,12796
2017-10-31T12:26:35.613Z,12916
2017-10-31T12:27:37.380Z,12776
2017-10-31T12:28:39.162Z,12388
2017-10-31T12:29:40.931Z,12472
2017-10-31T12:30:42.681Z,12636
2017-10-31T12:31:44.440Z,12680
2017-10-31T12:32:46.180Z,12716
2017-10-31T12:33:47.951Z,12752
2017-10-31T12:34:49.743Z,12804
2017-10-31T12:35:51.555Z,13004
2017-10-31T12:36:53.315Z,13260
2017-10-31T12:37:55.093Z,13412
2017-10-31T12:38:56.854Z,13592
2017-10-31T12:39:58.603Z,13792
2017-10-31T12:41:00.364Z,13972
2017-10-31T12:42:02.925Z,14108
2017-10-31T12:43:04.713Z,14132
2017-10-31T12:44:06.470Z,14192
2017-10-31T12:45:08.223Z,14252
2017-10-31T12:46:09.981Z,14232
2017-10-31T12:47:11.750Z,14248
2017-10-31T12:48:13.506Z,14312
2017-10-31T12:49:15.289Z,14452
2017-10-31T12:50:17.039Z,14508
2017-10-31T12:51:18.791Z,14468
2017-10-31T12:52:20.545Z,14392
2017-10-31T12:53:22.351Z,14288
2017-10-31T12:54:24.111Z,14084
2017-10-31T12:55:25.862Z,13812
2017-10-31T12:56:27.641Z,13564
2017-10-31T12:57:29.403Z,13588
2017-10-31T12:58:31.158Z,13628
2017-10-31T12:59:32.889Z,13628
2017-10-31T13:00:34.676Z,13988
2017-10-31T13:01:36.427Z,14548
2017-10-31T13:02:38.185Z,15872
2017-10-31T13:03:39.970Z,17696
2017-10-31T13:04:41.715Z,17952
2017-10-31T13:05:43.468Z,17056
2017-10-31T13:06:45.222Z,16512
2017-10-31T13:07:46.952Z,16000
2017-10-31T13:08:48.694Z,13752
2017-10-31T13:09:50.427Z,14500
2017-10-31T13:10:52.207Z,18080
2017-10-31T13:11:53.988Z,24064
2017-10-31T13:12:55.792Z,30944
2017-10-31T13:13:57.537Z,33952
2017-10-31T13:14:59.287Z,28000
2017-10-31T13:16:01.038Z,23968
2017-10-31T13:17:02.778Z,18176
2017-10-31T13:18:04.511Z,17472
2017-10-31T13:19:06.261Z,28928
2017-10-31T13:20:08.026Z,54496
2017-10-31T13:21:09.760Z,69984
2017-10-31T13:22:11.508Z,78048
2017-10-31T13:23:13.270Z,81696
2017-10-31T13:24:15.000Z,84160
2017-10-31T13:25:16.793Z,87712
2017-10-31T13:26:18.526Z,89216
2017-10-31T13:27:20.262Z,92864
2017-10-31T13:28:22.010Z,93888
2017-10-31T13:29:23.763Z,92800
2017-10-31T13:30:25.494Z,91680
2017-10-31T13:31:27.236Z,91264
2017-10-31T13:32:29.017Z,92608
2017-10-31T13:33:30.769Z,89888
2017-10-31T13:34:32.564Z,87840
2017-10-31T13:35:34.292Z,85120
2017-10-31T13:36:36.049Z,82752
2017-10-31T13:37:37.800Z,81856
2017-10-31T13:38:39.577Z,80160
2017-10-31T13:39:41.346Z,80288
2017-10-31T13:40:43.095Z,78880
2017-10-31T13:41:44.894Z,78592
2017-10-31T13:42:46.744Z,81376
2017-10-31T13:43:48.600Z,79264
2017-10-31T13:44:50.472Z,76800
2017-10-31T13:45:52.358Z,72160
2017-10-31T13:46:54.904Z,69728
2017-10-31T13:47:56.715Z,72736
2017-10-31T13:48:58.614Z,57984
2017-10-31T13:50:00.459Z,27648
2017-10-31T13:51:02.324Z,20512
2017-10-31T13:52:04.178Z,18432
2017-10-31T13:53:06.085Z,19456
2017-10-31T13:54:07.903Z,48160
2017-10-31T13:55:09.807Z,69728
2017-10-31T13:56:11.661Z,70720
2017-10-31T13:57:13.532Z,70624
2017-10-31T13:58:15.416Z,65760
2017-10-31T13:59:17.439Z,42464
2017-10-31T14:00:19.269Z,20096
2017-10-31T14:01:21.127Z,17440
2017-10-31T14:02:22.985Z,16416
2017-10-31T14:03:24.853Z,24768
2017-10-31T14:04:26.673Z,52288
2017-10-31T14:05:28.509Z,65472
2017-10-31T14:06:30.320Z,64224
2017-10-31T14:07:32.165Z,62912
2017-10-31T14:08:34.078Z,64960
2017-10-31T14:09:35.894Z,65280
2017-10-31T14:10:37.755Z,64608
2017-10-31T14:11:39.580Z,65472
2017-10-31T14:12:41.598Z,66176
2017-10-31T14:13:43.448Z,66592
2017-10-31T14:14:45.299Z,63424
2017-10-31T14:15:47.149Z,62368