createdAt,value
2023-05-16T00:03:46.101Z,13.03
2023-05-16T00:08:49.942Z,13.05
2023-05-16T00:13:53.546Z,13.02
2023-05-16T00:19:01.301Z,13.01
2023-05-16T00:24:05.272Z,13.04
2023-05-16T00:29:08.384Z,13.11
2023-05-16T00:34:11.745Z,13.19
2023-05-16T00:39:15.192Z,13.16
2023-05-16T00:44:18.618Z,13.19
2023-05-16T00:49:22.392Z,13.17
2023-05-16T00:54:29.046Z,13.16
2023-05-16T00:59:33.292Z,13.14
2023-05-16T01:04:36.627Z,13.10
2023-05-16T01:09:40.537Z,13.10
2023-05-16T01:14:55.640Z,13.11
2023-05-16T01:20:36.896Z,13.10
2023-05-16T01:26:02.805Z,13.03
2023-05-16T01:31:06.459Z,12.96
2023-05-16T01:36:31.598Z,12.97
2023-05-16T01:41:51.630Z,13.00
2023-05-16T01:47:02.581Z,13.00
2023-05-16T01:52:30.578Z,12.96
2023-05-16T01:57:35.768Z,12.93
2023-05-16T02:02:38.919Z,12.90
2023-05-16T02:07:42.284Z,12.85
2023-05-16T02:12:45.558Z,12.81
2023-05-16T02:17:48.967Z,12.76
2023-05-16T02:22:52.691Z,12.72
2023-05-16T02:27:56.661Z,12.73
2023-05-16T02:32:59.913Z,12.68
2023-05-16T02:38:03.306Z,12.63
2023-05-16T02:43:06.708Z,12.61
2023-05-16T02:48:10.216Z,12.54
2023-05-16T02:53:13.858Z,12.49
2023-05-16T02:58:17.062Z,12.45
2023-05-16T03:03:20.323Z,12.45
2023-05-16T03:08:24.906Z,12.45
2023-05-16T03:13:30.195Z,12.46
2023-05-16T03:18:35.120Z,12.40
2023-05-16T03:23:39.088Z,12.42
2023-05-16T03:28:42.322Z,12.45
2023-05-16T03:33:45.871Z,12.53
2023-05-16T03:38:49.061Z,12.53
2023-05-16T03:43:52.232Z,12.53
2023-05-16T03:48:55.424Z,12.56
2023-05-16T03:53:58.703Z,12.59
2023-05-16T03:59:01.926Z,12.59
2023-05-16T04:04:05.150Z,12.62
2023-05-16T04:09:08.253Z,12.73
2023-05-16T04:14:11.554Z,12.80
2023-05-16T04:19:14.965Z,12.84
2023-05-16T04:24:18.508Z,12.94
2023-05-16T04:29:22.204Z,13.02
2023-05-16T04:34:28.138Z,13.14
2023-05-16T04:39:32.437Z,13.22
2023-05-16T04:44:36.334Z,13.31
2023-05-16T04:49:39.512Z,13.42
2023-05-16T04:54:42.794Z,13.51
2023-05-16T04:59:45.982Z,13.60
2023-05-16T05:04:49.943Z,13.79
2023-05-16T05:09:56.101Z,13.97
2023-05-16T05:14:59.477Z,14.05
2023-05-16T05:20:07.047Z,14.08
2023-05-16T05:25:10.359Z,14.17
2023-05-16T05:30:13.797Z,14.51
2023-05-16T05:35:17.014Z,14.83
2023-05-16T05:40:20.245Z,15.00
2023-05-16T05:45:23.448Z,14.98
2023-05-16T05:50:36.196Z,14.97
2023-05-16T05:55:41.873Z,14.91
2023-05-16T06:00:45.246Z,14.84
2023-05-16T06:05:49.123Z,14.70
2023-05-16T06:10:52.657Z,14.66
2023-05-16T06:15:56.078Z,14.60
2023-05-16T06:20:59.433Z,14.64
2023-05-16T06:26:03.941Z,14.65
2023-05-16T06:31:07.179Z,14.66
2023-05-16T06:36:10.632Z,14.57
2023-05-16T06:41:14.321Z,14.49
2023-05-16T06:46:17.493Z,14.43
2023-05-16T06:51:20.782Z,14.51
2023-05-16T06:56:24.112Z,14.42
2023-05-16T07:01:27.472Z,14.37
2023-05-16T07:06:31.288Z,14.35
2023-05-16T07:11:34.613Z,14.47
2023-05-16T07:16:38.100Z,14.70
2023-05-16T07:21:41.881Z,14.77
2023-05-16T07:26:45.328Z,14.83
2023-05-16T07:31:48.644Z,14.80
2023-05-16T07:36:55.221Z,14.78
2023-05-16T07:41:58.498Z,14.77
2023-05-16T07:47:02.345Z,15.03
2023-05-16T07:52:06.037Z,15.54
2023-05-16T07:57:09.384Z,16.00
2023-05-16T08:02:12.750Z,16.14
2023-05-16T08:07:16.128Z,16.09
2023-05-16T08:12:19.591Z,16.05
2023-05-16T08:17:23.074Z,16.02
2023-05-16T08:22:26.637Z,16.02
2023-05-16T08:27:30.109Z,15.92
2023-05-16T08:32:33.959Z,15.83
2023-05-16T08:37:37.362Z,15.88
2023-05-16T08:42:41.494Z,16.04
2023-05-16T08:47:49.415Z,16.22
2023-05-16T08:52:54.300Z,16.35
2023-05-16T08:57:58.062Z,16.45
2023-05-16T09:03:02.594Z,16.47
2023-05-16T09:08:06.759Z,16.50
2023-05-16T09:13:09.958Z,16.55
2023-05-16T09:18:14.429Z,16.50
2023-05-16T09:23:25.220Z,16.43
2023-05-16T09:28:28.861Z,16.51
2023-05-16T09:33:32.053Z,16.83
2023-05-16T09:38:35.608Z,17.00
2023-05-16T09:43:41.991Z,17.03
2023-05-16T09:48:47.169Z,17.06
2023-05-16T09:53:50.837Z,17.08
2023-05-16T09:58:54.340Z,17.06
2023-05-16T10:03:57.550Z,17.03
2023-05-16T10:09:03.119Z,16.93
2023-05-16T10:14:08.069Z,16.94
2023-05-16T10:19:12.452Z,17.00
2023-05-16T10:24:22.530Z,16.99
2023-05-16T10:29:26.861Z,17.01
2023-05-16T10:34:30.444Z,17.21
2023-05-16T10:39:34.520Z,17.52
2023-05-16T10:44:40.484Z,17.66
2023-05-16T10:49:45.206Z,17.62
2023-05-16T10:54:52.403Z,17.57
2023-05-16T10:59:59.253Z,17.52
2023-05-16T11:05:03.148Z,17.63
2023-05-16T11:10:17.030Z,17.72
2023-05-16T11:15:29.045Z,17.86
2023-05-16T11:20:37.692Z,17.94
2023-05-16T11:25:41.568Z,18.02
2023-05-16T11:30:52.691Z,18.01
2023-05-16T11:41:17.850Z,17.91
2023-05-16T11:46:21.198Z,18.00
2023-05-16T11:51:24.591Z,18.21
2023-05-16T11:56:28.132Z,18.23
2023-05-16T12:01:39.339Z,18.46
2023-05-16T12:06:44.695Z,18.65
2023-05-16T12:11:47.893Z,18.87
2023-05-16T12:16:52.957Z,18.95
2023-05-16T12:21:56.275Z,18.93
2023-05-16T12:26:59.386Z,18.96
2023-05-16T12:32:02.776Z,18.98
2023-05-16T12:37:06.382Z,18.89
2023-05-16T12:42:12.199Z,18.83
2023-05-16T12:47:15.540Z,18.78
2023-05-16T12:52:20.798Z,18.77
2023-05-16T12:57:24.438Z,18.78
2023-05-16T13:02:28.187Z,18.72
2023-05-16T13:07:31.727Z,18.58
2023-05-16T13:12:37.668Z,18.48
2023-05-16T13:17:44.231Z,18.41
2023-05-16T13:22:47.604Z,18.40
2023-05-16T13:27:50.752Z,18.58
2023-05-16T13:32:54.052Z,18.74
2023-05-16T13:37:57.343Z,18.78
2023-05-16T13:43:01.826Z,18.86
2023-05-16T13:48:06.309Z,18.96
2023-05-16T13:53:09.681Z,19.11
2023-05-16T13:58:12.983Z,19.16
2023-05-16T14:03:16.373Z,19.22
2023-05-16T14:08:19.920Z,19.26
2023-05-16T14:13:23.141Z,19.27
2023-05-16T14:18:26.325Z,19.25
2023-05-16T14:23:29.484Z,19.23
2023-05-16T14:28:33.132Z,19.22
2023-05-16T14:33:41.222Z,19.28
2023-05-16T14:38:44.458Z,19.30
2023-05-16T14:43:47.699Z,19.27
2023-05-16T14:48:51.414Z,19.27
2023-05-16T14:53:54.644Z,19.22
2023-05-16T14:58:58.176Z,19.16
2023-05-16T15:04:01.393Z,19.12
2023-05-16T15:09:04.772Z,19.14
2023-05-16T15:14:08.564Z,19.14
2023-05-16T15:19:11.840Z,19.14
2023-05-16T15:24:15.372Z,19.13
2023-05-16T15:29:20.324Z,19.12
2023-05-16T15:34:23.615Z,19.14
2023-05-16T15:39:27.064Z,19.14
2023-05-16T15:44:30.617Z,19.17
2023-05-16T15:49:33.881Z,19.19
2023-05-16T15:54:37.047Z,19.18
2023-05-16T15:59:40.237Z,19.14
2023-05-16T16:04:43.398Z,19.12
2023-05-16T16:09:46.736Z,19.12
2023-05-16T16:14:50.062Z,19.12
2023-05-16T16:19:53.617Z,19.06
2023-05-16T16:24:56.899Z,19.04
2023-05-16T16:30:01.185Z,19.01
2023-05-16T16:35:05.648Z,18.97
2023-05-16T16:40:10.037Z,18.93
2023-05-16T16:45:13.358Z,18.87
2023-05-16T16:50:16.839Z,18.83
2023-05-16T16:55:20.230Z,18.78
2023-05-16T17:00:24.533Z,18.70
2023-05-16T17:05:28.125Z,18.66
2023-05-16T17:10:31.887Z,18.64
2023-05-16T17:15:35.148Z,18.61
2023-05-16T17:20:38.392Z,18.57
2023-05-16T17:25:42.236Z,18.54
2023-05-16T17:30:45.671Z,18.48
2023-05-16T17:35:48.881Z,18.42
2023-05-16T17:40:52.398Z,18.34
2023-05-16T17:45:55.815Z,18.23
2023-05-16T17:50:59.312Z,18.16
2023-05-16T17:56:05.330Z,18.04
2023-05-16T18:01:09.556Z,17.90
2023-05-16T18:06:15.468Z,17.80
2023-05-16T18:11:18.966Z,17.75
2023-05-16T18:16:23.376Z,17.72
2023-05-16T18:21:26.728Z,17.69
2023-05-16T18:26:30.234Z,17.59
2023-05-16T18:31:33.979Z,17.47
2023-05-16T18:36:37.226Z,17.37
2023-05-16T18:41:41.003Z,17.31
2023-05-16T18:47:19.095Z,17.26
2023-05-16T18:52:31.807Z,17.24
2023-05-16T18:57:35.079Z,17.17
2023-05-16T19:02:42.607Z,17.07
2023-05-16T19:07:46.439Z,17.02
2023-05-16T19:12:49.729Z,16.94
2023-05-16T19:17:53.061Z,16.90
2023-05-16T19:22:56.528Z,16.90
2023-05-16T19:28:00.114Z,16.86
2023-05-16T19:33:03.458Z,16.83
2023-05-16T19:38:06.840Z,16.75
2023-05-16T19:43:10.206Z,16.71
2023-05-16T19:48:17.093Z,16.67
2023-05-16T19:53:20.714Z,16.63
2023-05-16T19:58:24.001Z,16.61
2023-05-16T20:03:27.687Z,16.60
2023-05-16T20:08:31.159Z,16.50
2023-05-16T20:13:34.564Z,16.39
2023-05-16T20:18:38.141Z,16.31
2023-05-16T20:23:41.901Z,16.32
2023-05-16T20:28:45.214Z,16.31
2023-05-16T20:33:48.567Z,16.29
2023-05-16T20:38:51.867Z,16.23
2023-05-16T20:43:55.058Z,16.24
2023-05-16T20:48:58.364Z,16.19
2023-05-16T20:54:01.860Z,16.19
2023-05-16T20:59:05.432Z,16.22
2023-05-16T21:04:08.795Z,16.17
2023-05-16T21:09:12.393Z,16.11
2023-05-16T21:14:15.724Z,16.05
2023-05-16T21:19:19.241Z,15.99
2023-05-16T21:24:22.859Z,15.96
2023-05-16T21:29:26.029Z,15.90
2023-05-16T21:34:29.411Z,15.86
2023-05-16T21:39:32.633Z,15.78
2023-05-16T21:44:35.895Z,15.75
2023-05-16T21:49:39.288Z,15.85
2023-05-16T21:54:42.680Z,15.90
2023-05-16T21:59:46.040Z,15.87
2023-05-16T22:04:50.405Z,15.74
2023-05-16T22:09:54.984Z,15.71
2023-05-16T22:14:58.238Z,15.71
2023-05-16T22:20:02.364Z,15.74
2023-05-16T22:25:06.463Z,15.71
2023-05-16T22:30:09.850Z,15.69
2023-05-16T22:35:14.250Z,15.62
2023-05-16T22:40:17.535Z,15.61
2023-05-16T22:45:20.775Z,15.68
2023-05-16T22:50:24.005Z,15.69
2023-05-16T22:55:27.578Z,15.63
2023-05-16T23:00:30.828Z,15.56
2023-05-16T23:05:34.136Z,15.57
2023-05-16T23:10:37.497Z,15.64
2023-05-16T23:15:41.156Z,15.64
2023-05-16T23:20:44.382Z,15.57
2023-05-16T23:25:48.871Z,15.57
2023-05-16T23:30:52.244Z,15.57
2023-05-16T23:35:55.529Z,15.56
2023-05-16T23:40:58.725Z,15.51
2023-05-16T23:46:01.978Z,15.50
2023-05-16T23:51:07.680Z,15.47
2023-05-16T23:56:10.882Z,15.52
