createdAt,value
2018-12-31T00:03:59.371Z,55.80
2018-12-31T00:06:42.166Z,56.20
2018-12-31T00:09:26.137Z,56.30
2018-12-31T00:12:11.982Z,56.00
2018-12-31T00:14:55.762Z,55.70
2018-12-31T00:17:38.463Z,56.20
2018-12-31T00:20:21.310Z,56.40
2018-12-31T00:23:03.801Z,60.00
2018-12-31T00:25:48.406Z,61.20
2018-12-31T00:31:15.451Z,62.40
2018-12-31T00:33:59.497Z,58.90
2018-12-31T00:36:44.406Z,56.40
2018-12-31T00:39:27.250Z,54.50
2018-12-31T00:42:11.090Z,54.90
2018-12-31T00:44:55.157Z,55.90
2018-12-31T00:47:38.042Z,57.30
2018-12-31T00:50:21.187Z,58.00
2018-12-31T00:53:04.486Z,58.10
2018-12-31T00:55:51.457Z,58.60
2018-12-31T00:58:34.370Z,58.60
2018-12-31T01:01:17.150Z,58.60
2018-12-31T01:04:01.269Z,58.90
2018-12-31T01:06:44.346Z,59.10
2018-12-31T01:09:27.948Z,59.50
2018-12-31T01:12:01.259Z,60.40
2018-12-31T01:14:34.897Z,61.10
2018-12-31T01:17:27.830Z,61.30
2018-12-31T01:20:20.114Z,61.30
2018-12-31T01:23:03.478Z,61.80
2018-12-31T01:25:46.281Z,62.20
2018-12-31T01:28:29.548Z,62.20
2018-12-31T01:31:13.650Z,62.50
2018-12-31T01:33:56.875Z,62.60
2018-12-31T01:36:40.232Z,63.50
2018-12-31T01:39:24.157Z,65.50
2018-12-31T01:42:06.584Z,66.70
2018-12-31T01:44:49.993Z,66.90
2018-12-31T01:47:35.832Z,68.40
2018-12-31T01:50:18.514Z,69.10
2018-12-31T01:53:02.558Z,70.00
2018-12-31T01:58:32.963Z,71.00
2018-12-31T02:03:58.921Z,72.80
2018-12-31T02:06:42.463Z,73.40
2018-12-31T02:09:26.478Z,74.20
2018-12-31T02:12:13.416Z,76.10
2018-12-31T02:14:57.146Z,77.10
2018-12-31T02:17:39.890Z,78.20
2018-12-31T02:20:22.721Z,80.70
2018-12-31T02:25:45.733Z,85.50
2018-12-31T02:28:29.098Z,85.30
2018-12-31T02:31:11.466Z,87.20
2018-12-31T02:34:17.127Z,89.90
2018-12-31T02:36:44.878Z,91.40
2018-12-31T02:39:27.770Z,93.50
2018-12-31T02:42:10.290Z,95.40
2018-12-31T02:44:57.022Z,96.80
2018-12-31T02:47:40.677Z,98.50
2018-12-31T02:53:03.368Z,99.90
2018-12-31T02:55:46.611Z,99.90
2018-12-31T02:58:30.786Z,99.90
2018-12-31T03:01:14.157Z,99.90
2018-12-31T03:03:56.282Z,99.90
2018-12-31T03:06:39.900Z,99.90
2018-12-31T03:09:28.425Z,99.90
2018-12-31T03:12:11.630Z,99.90
2018-12-31T03:14:54.860Z,99.90
2018-12-31T03:17:48.239Z,99.90
2018-12-31T03:20:32.700Z,99.90
2018-12-31T03:23:15.821Z,99.90
2018-12-31T03:25:59.285Z,99.90
2018-12-31T03:28:42.905Z,99.90
2018-12-31T03:31:25.472Z,99.90
2018-12-31T03:36:54.342Z,99.90
2018-12-31T03:39:41.482Z,99.90
2018-12-31T03:42:23.974Z,99.90
2018-12-31T03:45:14.979Z,99.90
2018-12-31T03:48:01.339Z,99.90
2018-12-31T03:51:01.250Z,99.90
2018-12-31T03:53:44.223Z,99.90
2018-12-31T03:56:28.369Z,99.90
2018-12-31T03:59:11.570Z,99.90
2018-12-31T04:01:56.857Z,99.90
2018-12-31T04:04:38.962Z,99.90
2018-12-31T04:10:01.669Z,99.90
2018-12-31T04:15:27.515Z,99.90
2018-12-31T04:18:10.362Z,99.90
2018-12-31T04:20:53.349Z,99.90
2018-12-31T04:23:41.911Z,99.90
2018-12-31T04:26:24.619Z,99.90
2018-12-31T04:29:07.959Z,99.90
2018-12-31T04:32:07.069Z,99.90
2018-12-31T04:34:51.360Z,99.90
2018-12-31T04:37:34.154Z,99.90
2018-12-31T04:40:17.053Z,99.90
2018-12-31T04:46:07.741Z,99.90
2018-12-31T04:48:50.326Z,99.90
2018-12-31T04:51:33.416Z,99.90
2018-12-31T04:54:15.865Z,99.90
2018-12-31T04:56:58.657Z,99.90
2018-12-31T04:59:46.608Z,99.90
2018-12-31T05:05:13.002Z,99.90
2018-12-31T05:07:55.619Z,99.90
2018-12-31T05:10:38.417Z,99.90
2018-12-31T05:13:21.763Z,99.90
2018-12-31T05:21:24.636Z,99.90
2018-12-31T05:24:07.081Z,99.90
2018-12-31T05:26:49.873Z,99.90
2018-12-31T05:32:14.715Z,99.90
2018-12-31T05:34:57.098Z,99.90
2018-12-31T05:37:39.598Z,99.90
2018-12-31T05:40:22.259Z,99.90
2018-12-31T05:43:05.034Z,99.90
2018-12-31T05:45:49.730Z,99.90
2018-12-31T05:48:32.341Z,99.90
2018-12-31T05:51:15.483Z,99.90
2018-12-31T05:53:57.268Z,99.90
2018-12-31T05:56:39.933Z,99.90
2018-12-31T05:59:22.521Z,99.90
2018-12-31T06:02:05.678Z,99.90
2018-12-31T06:04:49.393Z,99.90
2018-12-31T06:07:31.979Z,99.90
2018-12-31T06:12:54.861Z,99.90
2018-12-31T06:15:37.668Z,99.90
2018-12-31T06:18:20.561Z,99.90
2018-12-31T06:21:04.828Z,99.90
2018-12-31T06:26:27.261Z,99.90
2018-12-31T06:29:10.345Z,99.90
2018-12-31T06:31:53.186Z,99.90
2018-12-31T06:34:36.228Z,99.90
2018-12-31T06:37:19.425Z,99.90
2018-12-31T06:40:02.155Z,99.90
2018-12-31T06:42:45.088Z,99.90
2018-12-31T06:48:10.215Z,99.90
2018-12-31T06:50:54.364Z,99.90
2018-12-31T06:53:37.516Z,99.90
2018-12-31T06:56:20.181Z,99.90
2018-12-31T06:59:03.221Z,99.90
2018-12-31T07:01:45.939Z,99.90
2018-12-31T07:04:29.161Z,99.90
2018-12-31T07:07:12.117Z,99.90
2018-12-31T07:09:55.076Z,99.90
2018-12-31T07:12:38.018Z,99.90
2018-12-31T07:15:20.881Z,99.90
2018-12-31T07:18:03.396Z,99.90
2018-12-31T07:20:47.222Z,99.90
2018-12-31T07:23:30.083Z,99.90
2018-12-31T07:26:12.616Z,99.90
2018-12-31T07:28:56.566Z,99.90
2018-12-31T07:31:39.393Z,99.90
2018-12-31T07:34:22.023Z,99.90
2018-12-31T07:37:04.929Z,99.90
2018-12-31T07:39:50.364Z,99.90
2018-12-31T07:42:33.346Z,99.90
2018-12-31T07:45:15.961Z,99.90
2018-12-31T07:47:58.823Z,99.90
2018-12-31T07:50:42.029Z,99.90
2018-12-31T07:53:24.397Z,99.90
2018-12-31T07:56:07.443Z,99.90
2018-12-31T07:58:52.703Z,99.90
2018-12-31T08:01:36.248Z,99.90
2018-12-31T08:06:57.863Z,99.90
2018-12-31T08:09:40.683Z,99.90
2018-12-31T08:12:23.504Z,99.90
2018-12-31T08:15:06.100Z,99.90
2018-12-31T08:17:49.066Z,99.90
2018-12-31T08:20:31.635Z,99.90
2018-12-31T08:23:14.402Z,99.90
2018-12-31T08:28:39.153Z,99.90
2018-12-31T08:31:21.928Z,99.90
2018-12-31T08:34:04.989Z,99.90
2018-12-31T08:36:47.718Z,99.90
2018-12-31T08:39:31.846Z,99.90
2018-12-31T08:42:25.831Z,99.90
2018-12-31T08:45:09.403Z,99.90
2018-12-31T08:47:51.842Z,99.90
2018-12-31T08:50:34.536Z,99.90
2018-12-31T08:53:17.348Z,99.90
2018-12-31T08:56:00.301Z,99.90
2018-12-31T08:58:42.989Z,99.90
2018-12-31T09:01:25.554Z,99.90
2018-12-31T09:04:08.490Z,99.90
2018-12-31T09:06:51.166Z,99.90
2018-12-31T09:09:33.068Z,99.90
2018-12-31T09:12:15.468Z,99.90
2018-12-31T09:14:57.412Z,99.90
2018-12-31T09:17:41.280Z,99.90
2018-12-31T09:20:28.449Z,99.90
2018-12-31T09:23:11.719Z,99.90
2018-12-31T09:25:54.390Z,99.90
2018-12-31T09:28:36.948Z,99.90
2018-12-31T09:31:19.617Z,99.90
2018-12-31T09:34:02.299Z,99.90
2018-12-31T09:36:44.918Z,99.90
2018-12-31T09:42:17.508Z,99.90
2018-12-31T09:44:59.970Z,99.90
2018-12-31T09:47:43.103Z,99.90
2018-12-31T09:50:25.665Z,99.90
2018-12-31T09:53:08.023Z,99.90
2018-12-31T09:55:50.763Z,99.90
2018-12-31T09:58:33.717Z,99.90
2018-12-31T10:01:16.251Z,99.90
2018-12-31T10:03:58.956Z,99.90
2018-12-31T10:06:41.556Z,99.90
2018-12-31T10:09:24.508Z,99.90
2018-12-31T10:12:06.996Z,99.90
2018-12-31T10:14:49.772Z,99.90
2018-12-31T10:22:53.847Z,99.90
2018-12-31T10:25:36.288Z,99.90
2018-12-31T10:28:18.840Z,99.90
2018-12-31T10:30:51.654Z,99.90
2018-12-31T10:33:42.650Z,99.90
2018-12-31T10:36:33.603Z,99.90
2018-12-31T10:39:16.583Z,99.90
2018-12-31T10:41:59.248Z,99.90
2018-12-31T10:44:41.937Z,99.90
2018-12-31T10:47:24.783Z,99.90
2018-12-31T10:50:07.653Z,99.90
2018-12-31T10:52:54.204Z,99.90
2018-12-31T10:58:46.551Z,99.90
2018-12-31T11:01:29.856Z,99.90
2018-12-31T11:04:12.683Z,99.90
2018-12-31T11:06:56.232Z,99.90
2018-12-31T11:09:47.259Z,99.90
2018-12-31T11:12:31.218Z,99.90
2018-12-31T11:17:58.047Z,99.90
2018-12-31T11:23:51.630Z,99.90
2018-12-31T11:26:34.586Z,99.90
2018-12-31T11:31:59.483Z,99.90
2018-12-31T11:34:42.016Z,99.90
2018-12-31T11:37:25.037Z,99.90
2018-12-31T11:42:49.999Z,99.90
2018-12-31T11:45:34.758Z,99.90
2018-12-31T11:48:16.550Z,99.90
2018-12-31T11:51:00.515Z,99.90
2018-12-31T11:53:43.266Z,99.90
2018-12-31T11:56:26.963Z,99.90
2018-12-31T11:59:13.165Z,99.90
2018-12-31T12:01:56.054Z,99.90
2018-12-31T12:04:38.731Z,99.90
2018-12-31T12:07:20.945Z,99.90
2018-12-31T12:10:04.486Z,99.90
2018-12-31T12:12:46.970Z,99.90
2018-12-31T12:15:29.658Z,99.90
2018-12-31T12:18:12.411Z,99.90
2018-12-31T12:20:55.235Z,99.90
2018-12-31T12:23:39.476Z,99.90
2018-12-31T12:26:22.008Z,99.90
2018-12-31T12:29:04.943Z,99.90
2018-12-31T12:31:48.247Z,99.90
2018-12-31T12:34:30.281Z,99.90
2018-12-31T12:40:49.518Z,99.90
2018-12-31T12:43:32.418Z,99.90
2018-12-31T12:46:15.131Z,99.90
2018-12-31T12:49:16.022Z,99.90
2018-12-31T12:51:59.672Z,99.90
2018-12-31T12:54:49.951Z,99.90
2018-12-31T12:57:34.531Z,99.90
2018-12-31T13:00:19.117Z,99.90
2018-12-31T13:03:32.204Z,99.90
2018-12-31T13:09:37.367Z,99.90
2018-12-31T13:12:43.066Z,99.90
2018-12-31T13:17:58.227Z,99.90
2018-12-31T13:20:41.317Z,99.90
2018-12-31T13:23:25.678Z,99.90
2018-12-31T13:26:10.911Z,99.90
2018-12-31T13:28:52.731Z,99.90
2018-12-31T13:31:37.315Z,99.90
2018-12-31T13:34:19.927Z,99.90
2018-12-31T13:37:03.424Z,99.90
2018-12-31T13:39:46.423Z,99.90
2018-12-31T13:42:29.190Z,99.90
2018-12-31T13:45:11.728Z,99.90
2018-12-31T13:48:00.549Z,99.90
2018-12-31T13:50:44.894Z,99.90
2018-12-31T13:53:28.083Z,99.90
2018-12-31T13:56:10.633Z,99.90
2018-12-31T13:58:53.040Z,99.90
2018-12-31T14:01:36.584Z,99.90
2018-12-31T14:04:20.775Z,99.90
2018-12-31T14:07:03.663Z,99.90
2018-12-31T14:09:46.518Z,99.90
2018-12-31T14:12:28.550Z,99.90
2018-12-31T14:15:20.026Z,99.90
2018-12-31T14:18:03.351Z,99.90
2018-12-31T14:20:46.774Z,99.90
2018-12-31T14:23:34.700Z,99.90
2018-12-31T14:28:59.314Z,99.90
2018-12-31T14:31:42.380Z,99.90
2018-12-31T14:34:25.669Z,99.90
2018-12-31T14:37:08.436Z,99.90
2018-12-31T14:39:56.219Z,99.90
2018-12-31T14:42:39.291Z,99.90
2018-12-31T14:45:21.995Z,99.90
2018-12-31T14:48:05.677Z,99.90
2018-12-31T14:50:48.225Z,99.90
2018-12-31T14:56:15.108Z,99.90
2018-12-31T14:58:58.394Z,99.90
2018-12-31T15:01:41.552Z,99.90
2018-12-31T15:04:27.141Z,99.90
2018-12-31T15:07:09.542Z,99.90
2018-12-31T15:09:52.248Z,99.90
2018-12-31T15:12:34.987Z,99.90
2018-12-31T15:15:18.384Z,99.90
2018-12-31T15:18:04.409Z,99.90
2018-12-31T15:20:47.383Z,99.90
2018-12-31T15:23:30.160Z,99.90
2018-12-31T15:26:16.064Z,99.00
2018-12-31T15:29:07.412Z,99.00
2018-12-31T15:31:51.955Z,99.30
2018-12-31T15:34:57.750Z,99.90
2018-12-31T15:37:25.884Z,99.90
2018-12-31T15:40:08.704Z,99.90
2018-12-31T15:42:51.129Z,99.90
2018-12-31T15:45:39.883Z,99.90
2018-12-31T15:48:22.435Z,99.90
2018-12-31T15:51:06.651Z,99.90
2018-12-31T15:53:52.940Z,99.90
2018-12-31T15:56:35.646Z,99.90
2018-12-31T15:59:21.375Z,99.90
2018-12-31T16:02:04.467Z,98.60
2018-12-31T16:04:47.393Z,98.40
2018-12-31T16:07:30.101Z,96.20
2018-12-31T16:10:12.717Z,90.20
2018-12-31T16:12:55.305Z,89.90
2018-12-31T16:15:38.053Z,85.10
2018-12-31T16:18:20.615Z,88.60
2018-12-31T16:21:05.792Z,84.80
2018-12-31T16:23:48.560Z,81.80
2018-12-31T16:26:32.324Z,73.60
2018-12-31T16:29:16.162Z,76.70
2018-12-31T16:32:07.543Z,79.10
2018-12-31T16:34:49.745Z,71.90
2018-12-31T16:37:32.569Z,65.90
2018-12-31T16:40:16.736Z,64.90
2018-12-31T16:42:59.734Z,63.50
2018-12-31T16:45:45.613Z,64.70
2018-12-31T16:48:31.026Z,57.40
2018-12-31T16:51:14.372Z,57.00
2018-12-31T16:53:57.290Z,53.10
2018-12-31T16:56:40.542Z,51.90
2018-12-31T16:59:23.474Z,53.20
2018-12-31T17:02:08.144Z,50.50
2018-12-31T17:04:50.782Z,52.50
2018-12-31T17:07:33.153Z,53.60
2018-12-31T17:10:16.372Z,52.70
2018-12-31T17:12:58.818Z,53.70
2018-12-31T17:15:41.423Z,53.60
2018-12-31T17:18:24.447Z,52.10
2018-12-31T17:21:06.864Z,53.30
2018-12-31T17:26:31.909Z,51.50
2018-12-31T17:29:14.932Z,52.30
2018-12-31T17:31:57.648Z,49.70
2018-12-31T17:34:42.435Z,50.10
2018-12-31T17:37:28.460Z,51.30
2018-12-31T17:40:11.406Z,50.40
2018-12-31T17:42:54.702Z,51.30
2018-12-31T17:45:38.784Z,52.10
2018-12-31T17:48:21.910Z,51.90
2018-12-31T17:51:05.026Z,51.70
2018-12-31T17:53:48.305Z,51.20
2018-12-31T17:56:32.016Z,50.40
2018-12-31T17:59:15.323Z,51.20
2018-12-31T18:01:58.029Z,50.80
2018-12-31T18:04:41.074Z,50.50
2018-12-31T18:07:24.144Z,51.00
2018-12-31T18:10:07.501Z,52.00
2018-12-31T18:12:50.282Z,51.40
2018-12-31T18:18:33.635Z,52.90
2018-12-31T18:23:56.275Z,55.20
2018-12-31T18:26:39.420Z,53.60
2018-12-31T18:29:23.334Z,52.10
2018-12-31T18:32:06.643Z,52.80
2018-12-31T18:34:49.574Z,51.90
2018-12-31T18:37:32.112Z,50.90
2018-12-31T18:40:15.333Z,51.50
2018-12-31T18:42:58.018Z,52.90
2018-12-31T18:45:41.974Z,53.10
2018-12-31T18:48:25.148Z,52.60
2018-12-31T18:51:08.270Z,52.90
2018-12-31T18:53:52.477Z,54.50
2018-12-31T18:56:35.631Z,54.50
2018-12-31T18:59:18.396Z,53.70
2018-12-31T19:04:43.541Z,52.30
2018-12-31T19:07:26.772Z,53.60
2018-12-31T19:10:11.666Z,52.30
2018-12-31T19:12:57.555Z,51.80
2018-12-31T19:15:40.359Z,51.60
2018-12-31T19:18:23.421Z,51.40
2018-12-31T19:21:05.894Z,52.50
2018-12-31T19:23:48.787Z,52.60
2018-12-31T19:26:31.743Z,52.30
2018-12-31T19:29:14.952Z,52.40
2018-12-31T19:35:15.323Z,52.00
2018-12-31T19:37:58.101Z,50.90
2018-12-31T19:40:41.327Z,50.20
2018-12-31T19:43:26.347Z,49.40
2018-12-31T19:46:09.133Z,50.40
2018-12-31T19:48:51.767Z,50.10
2018-12-31T19:51:34.379Z,51.20
2018-12-31T19:54:16.001Z,50.40
2018-12-31T19:57:00.243Z,50.60
2018-12-31T19:59:43.593Z,50.00
2018-12-31T20:02:26.242Z,50.40
2018-12-31T20:05:08.577Z,50.80
2018-12-31T20:07:52.211Z,51.40
2018-12-31T20:10:35.050Z,51.00
2018-12-31T20:13:18.184Z,51.40
2018-12-31T20:16:00.009Z,50.70
2018-12-31T20:18:51.223Z,50.00
2018-12-31T20:21:34.200Z,50.40
2018-12-31T20:24:16.786Z,51.40
2018-12-31T20:27:00.191Z,51.70
2018-12-31T20:29:44.087Z,51.80
2018-12-31T20:32:28.265Z,52.20
2018-12-31T20:35:11.620Z,53.00
2018-12-31T20:37:55.164Z,52.20
2018-12-31T20:40:40.168Z,51.50
2018-12-31T20:43:23.725Z,51.00
2018-12-31T20:46:06.834Z,50.00
2018-12-31T20:48:49.504Z,51.20
2018-12-31T20:51:32.131Z,50.70
2018-12-31T20:54:18.709Z,48.00
2018-12-31T20:57:02.366Z,48.20
2018-12-31T20:59:45.711Z,50.10
2018-12-31T21:02:29.416Z,47.80
2018-12-31T21:05:15.972Z,47.80
2018-12-31T21:07:58.686Z,48.60
2018-12-31T21:10:40.956Z,47.80
2018-12-31T21:13:24.006Z,47.70
2018-12-31T21:16:06.411Z,47.90
2018-12-31T21:21:39.652Z,47.60
2018-12-31T21:24:24.417Z,47.90
2018-12-31T21:27:07.346Z,47.90
2018-12-31T21:29:51.788Z,48.60
2018-12-31T21:32:36.441Z,47.50
2018-12-31T21:35:19.213Z,45.90
2018-12-31T21:38:03.277Z,44.80
2018-12-31T21:40:46.660Z,44.30
2018-12-31T21:43:28.797Z,44.30
2018-12-31T21:46:11.540Z,44.80
2018-12-31T21:48:54.500Z,44.40
2018-12-31T21:51:38.918Z,44.70
2018-12-31T21:54:21.706Z,45.50
2018-12-31T21:57:05.365Z,45.10
2018-12-31T21:59:48.789Z,44.60
2018-12-31T22:05:16.441Z,44.30
2018-12-31T22:08:00.127Z,43.90
2018-12-31T22:11:05.833Z,42.90
2018-12-31T22:13:35.293Z,42.40
2018-12-31T22:16:24.002Z,42.50
2018-12-31T22:19:07.134Z,41.60
2018-12-31T22:21:54.892Z,41.40
2018-12-31T22:24:39.045Z,41.40
2018-12-31T22:27:37.971Z,41.00
2018-12-31T22:30:31.839Z,41.00
2018-12-31T22:33:16.321Z,40.90
2018-12-31T22:38:41.063Z,40.20
2018-12-31T22:44:18.049Z,40.30
2018-12-31T22:47:11.928Z,40.70
2018-12-31T22:49:55.326Z,40.30
2018-12-31T22:55:20.185Z,41.30
2018-12-31T22:58:03.207Z,41.50
2018-12-31T23:00:46.849Z,41.30
2018-12-31T23:06:18.164Z,40.90
2018-12-31T23:09:02.025Z,40.90
2018-12-31T23:11:35.251Z,40.00
2018-12-31T23:14:28.508Z,39.70
2018-12-31T23:17:20.603Z,40.20
2018-12-31T23:20:06.844Z,40.10
2018-12-31T23:25:32.182Z,42.50
2018-12-31T23:31:33.071Z,43.00
2018-12-31T23:34:35.206Z,43.20
2018-12-31T23:40:42.483Z,43.80
2018-12-31T23:43:28.612Z,44.70
2018-12-31T23:46:12.491Z,45.10
2018-12-31T23:48:59.120Z,45.30
2018-12-31T23:51:41.752Z,45.90
2018-12-31T23:54:44.271Z,46.80
2018-12-31T23:57:29.018Z,48.60
