createdAt,value
2023-03-23T16:02:50.154Z,1.70
2023-03-23T16:05:18.660Z,1.88
2023-03-23T16:07:48.558Z,2.83
2023-03-23T16:10:18.976Z,4.20
2023-03-23T16:12:47.707Z,2.58
2023-03-23T16:15:17.115Z,3.15
2023-03-23T16:17:46.461Z,2.20
2023-03-23T16:20:19.275Z,2.75
2023-03-23T16:22:50.310Z,2.50
2023-03-23T16:25:19.762Z,1.73
2023-03-23T16:27:52.274Z,3.60
2023-03-23T16:30:25.405Z,2.75
2023-03-23T16:32:57.051Z,3.70
2023-03-23T16:35:26.644Z,3.33
2023-03-23T16:38:08.046Z,4.07
2023-03-23T16:40:38.585Z,3.35
2023-03-23T16:43:09.037Z,5.80
2023-03-23T16:45:43.181Z,1.90
2023-03-23T16:48:13.037Z,2.70
2023-03-23T16:50:42.165Z,4.57
2023-03-23T16:53:12.599Z,2.92
2023-03-23T16:55:42.118Z,3.75
2023-03-23T16:58:17.017Z,4.38
2023-03-23T17:00:49.156Z,4.20
2023-03-23T17:03:18.463Z,3.72
2023-03-23T17:05:48.705Z,4.60
2023-03-23T17:08:19.144Z,4.25
2023-03-23T17:10:48.565Z,6.10
2023-03-23T17:13:17.546Z,6.28
2023-03-23T17:15:47.627Z,8.45
2023-03-23T17:18:16.935Z,10.88
2023-03-23T17:20:45.708Z,16.15
2023-03-23T17:23:14.227Z,16.42
2023-03-23T17:25:45.169Z,17.35
2023-03-23T17:28:14.045Z,23.88
2023-03-23T17:30:43.184Z,29.58
2023-03-23T17:33:12.060Z,32.58
2023-03-23T17:35:40.840Z,30.70
2023-03-23T17:38:09.355Z,33.33
2023-03-23T17:40:37.790Z,36.20
2023-03-23T17:43:07.588Z,42.30
2023-03-23T17:45:36.526Z,39.58
2023-03-23T17:48:07.673Z,37.83
2023-03-23T17:50:36.923Z,42.80
2023-03-23T17:53:05.814Z,43.33
2023-03-23T17:55:34.472Z,48.63
2023-03-23T17:58:03.198Z,46.03
2023-03-23T18:00:33.252Z,48.17
2023-03-23T18:03:02.216Z,50.63
2023-03-23T18:05:31.869Z,48.45
2023-03-23T18:08:00.725Z,45.25
2023-03-23T18:10:29.161Z,46.78
2023-03-23T18:12:57.718Z,46.10
2023-03-23T18:15:28.208Z,40.97
2023-03-23T18:17:58.984Z,47.58
2023-03-23T18:20:28.229Z,45.25
2023-03-23T18:22:56.988Z,43.38
2023-03-23T18:25:25.964Z,46.88
2023-03-23T18:27:54.399Z,45.95
2023-03-23T18:30:23.178Z,46.47
2023-03-23T18:32:51.950Z,48.83
2023-03-23T18:35:21.823Z,45.15
2023-03-23T18:37:50.419Z,29.10
2023-03-23T18:40:19.922Z,27.15
2023-03-23T18:42:49.162Z,30.17
2023-03-23T18:45:17.774Z,32.47
2023-03-23T18:47:46.280Z,30.85
2023-03-23T18:50:14.804Z,34.88
2023-03-23T18:52:45.021Z,35.95
2023-03-23T18:55:13.541Z,33.83
2023-03-23T18:57:42.075Z,35.35
2023-03-23T19:00:11.891Z,32.28
2023-03-23T19:02:40.471Z,33.97
2023-03-23T19:05:10.937Z,38.35
2023-03-23T19:07:39.688Z,32.25
2023-03-23T19:10:09.723Z,33.58
2023-03-23T19:12:38.523Z,31.92
2023-03-23T19:15:08.166Z,27.52
2023-03-23T19:17:37.638Z,33.78
2023-03-23T19:22:40.893Z,30.25
2023-03-23T19:25:11.286Z,31.92
2023-03-23T19:28:08.150Z,32.80
2023-03-23T19:30:28.264Z,30.55
2023-03-23T19:32:56.891Z,33.22
2023-03-23T19:35:26.555Z,30.77
2023-03-23T19:37:54.993Z,32.30
2023-03-23T19:40:39.558Z,34.83
2023-03-23T19:43:09.848Z,34.97
2023-03-23T19:45:38.529Z,35.72
2023-03-23T19:48:07.667Z,37.58
2023-03-23T19:50:38.539Z,35.25
2023-03-23T19:53:07.289Z,34.22
2023-03-23T19:55:37.238Z,31.83
2023-03-23T19:58:06.026Z,31.40
2023-03-23T20:00:35.924Z,33.20
2023-03-23T20:03:05.111Z,32.67
2023-03-23T20:05:34.293Z,31.13
2023-03-23T20:08:04.660Z,33.67
2023-03-23T20:10:35.561Z,34.47
2023-03-23T20:13:08.185Z,29.50
2023-03-23T20:15:36.717Z,34.50
2023-03-23T20:18:07.201Z,35.65
2023-03-23T20:20:36.746Z,30.08
2023-03-23T20:23:07.836Z,32.53
2023-03-23T20:25:36.970Z,29.95
2023-03-23T20:28:07.313Z,30.48
2023-03-23T20:30:36.504Z,29.45
2023-03-23T20:33:05.426Z,31.70
2023-03-23T20:35:34.078Z,31.42
2023-03-23T20:38:02.573Z,31.17
2023-03-23T20:40:31.347Z,26.55
2023-03-23T20:43:00.485Z,26.20
2023-03-23T20:45:30.359Z,27.25
2023-03-23T20:48:02.129Z,32.33
2023-03-23T20:50:30.912Z,26.60
2023-03-23T20:52:59.404Z,29.25
2023-03-23T20:55:28.569Z,29.50
2023-03-23T20:57:57.099Z,27.38
2023-03-23T21:00:25.630Z,26.45
2023-03-23T21:02:55.881Z,30.17
2023-03-23T21:05:25.201Z,29.55
2023-03-23T21:07:55.694Z,26.30
2023-03-23T21:10:25.726Z,26.45
2023-03-23T21:12:54.508Z,26.52
2023-03-23T21:15:23.049Z,30.48
2023-03-23T21:17:51.968Z,24.88
2023-03-23T21:20:23.774Z,28.80
2023-03-23T21:22:52.254Z,26.25
2023-03-23T21:25:22.049Z,26.73
2023-03-23T21:28:04.320Z,25.90
2023-03-23T21:30:32.774Z,24.33
2023-03-23T21:33:01.301Z,26.60
2023-03-23T21:35:31.070Z,28.45
2023-03-23T21:37:59.706Z,30.83
2023-03-23T21:40:28.228Z,31.25
2023-03-23T21:42:56.758Z,25.98
2023-03-23T21:45:26.098Z,29.70
2023-03-23T21:47:57.042Z,27.77
2023-03-23T21:50:26.093Z,28.27
2023-03-23T21:52:55.911Z,27.45
2023-03-23T21:55:25.264Z,27.02
2023-03-23T21:57:53.794Z,27.67
2023-03-23T22:00:22.910Z,28.25
2023-03-23T22:02:53.112Z,27.27
2023-03-23T22:05:22.505Z,26.08
2023-03-23T22:07:51.761Z,29.17
2023-03-23T22:10:21.997Z,25.15
2023-03-23T22:12:53.653Z,28.55
2023-03-23T22:15:27.781Z,28.73
2023-03-23T22:17:56.562Z,28.48
2023-03-23T22:20:25.553Z,27.13
2023-03-23T22:22:54.403Z,27.35
2023-03-23T22:25:24.447Z,27.25
2023-03-23T22:27:55.340Z,27.45
2023-03-23T22:30:24.511Z,26.48
2023-03-23T22:32:53.158Z,26.75
2023-03-23T22:35:21.740Z,26.30
2023-03-23T22:37:50.436Z,27.98
2023-03-23T22:40:19.633Z,27.30
2023-03-23T22:42:49.509Z,24.35
2023-03-23T22:45:18.647Z,27.95
2023-03-23T22:47:47.399Z,22.75
2023-03-23T22:50:16.166Z,24.85
2023-03-23T22:52:44.773Z,25.73
2023-03-23T22:55:13.367Z,24.30
2023-03-23T22:57:41.981Z,23.90
2023-03-23T23:00:15.217Z,23.45
2023-03-23T23:02:44.531Z,22.65
2023-03-23T23:05:13.764Z,22.25
2023-03-23T23:07:42.421Z,23.10
2023-03-23T23:10:11.451Z,21.77
2023-03-23T23:12:42.313Z,21.15
2023-03-23T23:15:14.471Z,23.58
2023-03-23T23:17:43.322Z,23.42
2023-03-23T23:20:14.228Z,23.75
2023-03-23T23:22:44.539Z,21.95
2023-03-23T23:25:13.637Z,21.88
2023-03-23T23:27:42.300Z,23.75
2023-03-23T23:30:13.439Z,22.70
2023-03-23T23:32:44.569Z,23.27
2023-03-23T23:35:14.116Z,21.00
2023-03-23T23:37:42.694Z,20.08
2023-03-23T23:40:14.884Z,27.63
2023-03-23T23:42:44.554Z,22.13
2023-03-23T23:45:16.276Z,23.55
2023-03-23T23:47:45.625Z,22.67
2023-03-23T23:50:15.457Z,23.45
2023-03-23T23:52:44.691Z,23.55
2023-03-23T23:55:16.593Z,22.77
2023-03-23T23:57:46.487Z,22.63
