createdAt,value
2023-02-22T00:01:51.240Z,74.65
2023-02-22T00:06:53.736Z,74.57
2023-02-22T00:11:55.297Z,75.00
2023-02-22T00:16:59.862Z,75.52
2023-02-22T00:22:01.462Z,75.48
2023-02-22T00:27:03.644Z,75.45
2023-02-22T00:32:05.464Z,75.39
2023-02-22T00:37:07.775Z,75.48
2023-02-22T00:42:09.514Z,75.48
2023-02-22T00:47:11.235Z,75.87
2023-02-22T00:52:12.883Z,75.78
2023-02-22T00:57:14.315Z,76.57
2023-02-22T01:02:16.296Z,76.92
2023-02-22T01:07:18.352Z,77.60
2023-02-22T01:12:20.903Z,77.21
2023-02-22T01:17:25.772Z,77.27
2023-02-22T01:22:28.089Z,77.14
2023-02-22T01:27:29.723Z,77.96
2023-02-22T01:32:31.097Z,77.88
2023-02-22T01:37:32.475Z,78.10
2023-02-22T01:42:34.221Z,77.99
2023-02-22T01:47:35.844Z,78.74
2023-02-22T01:52:37.850Z,78.79
2023-02-22T01:57:39.537Z,78.27
2023-02-22T02:02:46.711Z,78.87
2023-02-22T02:07:49.558Z,78.89
2023-02-22T02:12:54.177Z,79.01
2023-02-22T02:18:00.849Z,79.09
2023-02-22T02:23:41.323Z,79.13
2023-02-22T02:29:12.160Z,79.32
2023-02-22T02:34:31.824Z,79.36
2023-02-22T02:39:43.632Z,79.86
2023-02-22T02:44:55.920Z,80.24
2023-02-22T02:50:03.644Z,80.08
2023-02-22T02:55:07.538Z,80.44
2023-02-22T03:00:22.716Z,80.34
2023-02-22T03:05:43.960Z,79.96
2023-02-22T03:11:25.369Z,79.61
2023-02-22T03:16:47.872Z,79.57
2023-02-22T03:21:57.454Z,79.93
2023-02-22T03:27:18.378Z,79.51
2023-02-22T03:32:23.610Z,79.49
2023-02-22T03:37:34.149Z,79.89
2023-02-22T03:42:37.650Z,79.62
2023-02-22T03:47:42.602Z,80.54
2023-02-22T03:52:45.433Z,80.54
2023-02-22T03:57:52.631Z,80.71
2023-02-22T04:02:55.008Z,80.88
2023-02-22T04:07:57.970Z,81.45
2023-02-22T04:12:59.799Z,81.40
2023-02-22T04:18:01.628Z,81.17
2023-02-22T04:23:03.509Z,81.32
2023-02-22T04:28:05.009Z,81.78
2023-02-22T04:33:06.585Z,81.10
2023-02-22T04:38:10.038Z,81.39
2023-02-22T04:43:11.714Z,81.84
2023-02-22T04:48:13.169Z,81.59
2023-02-22T04:53:14.554Z,81.58
2023-02-22T04:58:15.997Z,81.42
2023-02-22T05:03:17.376Z,81.23
2023-02-22T05:08:19.106Z,80.48
2023-02-22T05:13:20.633Z,79.27
2023-02-22T05:18:22.078Z,78.73
2023-02-22T05:23:23.673Z,78.95
2023-02-22T05:28:25.223Z,78.14
2023-02-22T05:33:26.661Z,78.57
2023-02-22T05:38:28.494Z,78.71
2023-02-22T05:43:30.335Z,78.46
2023-02-22T05:48:31.981Z,77.82
2023-02-22T05:53:33.577Z,78.27
2023-02-22T05:58:34.948Z,78.13
2023-02-22T06:03:36.350Z,77.82
2023-02-22T06:08:37.745Z,78.20
2023-02-22T06:13:39.816Z,77.60
2023-02-22T06:18:41.491Z,77.76
2023-02-22T06:23:42.892Z,77.56
2023-02-22T06:28:45.812Z,78.05
2023-02-22T06:33:47.543Z,78.02
2023-02-22T06:38:48.993Z,77.38
2023-02-22T06:43:50.983Z,78.48
2023-02-22T06:48:52.693Z,78.89
2023-02-22T06:53:55.192Z,78.73
2023-02-22T06:58:56.692Z,78.75
2023-02-22T07:03:58.232Z,79.52
2023-02-22T07:08:59.647Z,78.41
2023-02-22T07:14:01.278Z,77.49
2023-02-22T07:19:03.204Z,77.07
2023-02-22T07:24:05.569Z,76.93
2023-02-22T07:29:07.568Z,76.43
2023-02-22T07:34:09.088Z,75.83
2023-02-22T07:39:11.136Z,75.48
2023-02-22T07:44:13.018Z,75.03
2023-02-22T07:49:15.134Z,75.00
2023-02-22T07:54:16.659Z,75.23
2023-02-22T07:59:18.788Z,74.54
2023-02-22T08:04:20.554Z,74.23
2023-02-22T08:09:23.644Z,73.21
2023-02-22T08:14:25.009Z,72.31
2023-02-22T08:19:26.566Z,71.67
2023-02-22T08:24:28.149Z,71.10
2023-02-22T08:29:33.712Z,71.00
2023-02-22T08:34:35.206Z,71.37
2023-02-22T08:39:37.094Z,71.07
2023-02-22T08:44:39.895Z,71.09
2023-02-22T08:49:42.168Z,70.98
2023-02-22T08:54:46.275Z,71.19
2023-02-22T08:59:47.947Z,71.31
2023-02-22T09:04:49.526Z,72.32
2023-02-22T09:09:51.275Z,71.20
2023-02-22T09:14:53.005Z,71.68
2023-02-22T09:19:54.986Z,70.01
2023-02-22T09:24:58.489Z,69.66
2023-02-22T09:30:00.114Z,69.87
2023-02-22T09:35:01.576Z,69.28
2023-02-22T09:40:03.565Z,69.24
2023-02-22T09:45:16.358Z,68.99
2023-02-22T09:50:25.342Z,69.17
2023-02-22T09:55:36.496Z,68.53
2023-02-22T10:00:42.526Z,67.80
2023-02-22T10:05:50.587Z,67.21
2023-02-22T10:11:05.572Z,66.34
2023-02-22T10:16:16.594Z,65.76
2023-02-22T10:21:26.480Z,63.22
2023-02-22T10:26:42.268Z,58.83
2023-02-22T10:31:46.909Z,56.58
2023-02-22T10:36:54.218Z,56.76
2023-02-22T10:42:06.128Z,55.62
2023-02-22T10:47:17.131Z,55.76
2023-02-22T10:52:25.971Z,52.19
2023-02-22T10:57:32.399Z,48.31
2023-02-22T11:02:35.754Z,44.01
2023-02-22T11:07:37.151Z,42.03
2023-02-22T11:12:42.376Z,40.81
2023-02-22T11:17:46.514Z,39.03
2023-02-22T11:22:55.086Z,37.32
2023-02-22T11:28:31.064Z,34.97
2023-02-22T11:33:32.866Z,33.21
2023-02-22T11:38:37.450Z,32.32
2023-02-22T11:43:38.846Z,31.92
2023-02-22T11:48:54.832Z,32.31
2023-02-22T11:54:33.424Z,32.78
2023-02-22T11:59:46.837Z,31.58
2023-02-22T12:05:12.970Z,31.44
2023-02-22T12:10:18.626Z,31.12
2023-02-22T12:15:22.860Z,31.48
2023-02-22T12:20:37.561Z,30.75
2023-02-22T12:25:47.275Z,30.82
2023-02-22T12:30:57.509Z,31.01
2023-02-22T12:36:00.605Z,31.10
2023-02-22T12:41:22.525Z,32.06
2023-02-22T12:46:29.599Z,33.58
2023-02-22T12:51:56.937Z,34.45
2023-02-22T12:57:24.519Z,33.04
2023-02-22T13:02:32.644Z,31.09
2023-02-22T13:07:37.193Z,29.00
2023-02-22T13:12:57.535Z,26.75
2023-02-22T13:18:13.315Z,24.35
2023-02-22T13:23:35.701Z,23.10
2023-02-22T13:28:46.507Z,22.46
2023-02-22T13:34:13.444Z,23.61
2023-02-22T13:39:33.929Z,25.97
2023-02-22T13:44:44.979Z,24.56
2023-02-22T13:50:24.139Z,24.40
2023-02-22T13:55:32.689Z,23.50
2023-02-22T14:00:42.298Z,24.33
2023-02-22T14:05:50.187Z,24.13
2023-02-22T14:10:57.480Z,25.35
2023-02-22T14:16:05.788Z,25.93
2023-02-22T14:21:10.239Z,25.71
2023-02-22T14:26:30.799Z,25.32
2023-02-22T14:31:37.910Z,25.88
2023-02-22T14:37:28.217Z,28.08
2023-02-22T14:42:38.272Z,29.23
2023-02-22T14:47:44.023Z,29.68
2023-02-22T14:52:47.731Z,31.24
2023-02-22T14:58:01.575Z,32.09
2023-02-22T15:03:04.035Z,34.43
2023-02-22T15:08:08.965Z,34.72
2023-02-22T15:13:19.795Z,35.17
2023-02-22T15:18:26.975Z,36.18
2023-02-22T15:23:38.835Z,38.35
2023-02-22T15:28:42.117Z,39.22
2023-02-22T15:33:46.047Z,40.21
2023-02-22T15:38:50.409Z,41.35
2023-02-22T15:44:01.801Z,42.70
2023-02-22T15:49:25.947Z,43.58
2023-02-22T15:54:28.189Z,43.14
2023-02-22T15:59:33.719Z,44.58
2023-02-22T16:04:35.073Z,44.95
2023-02-22T16:09:36.459Z,45.60
2023-02-22T16:14:38.194Z,45.96
2023-02-22T16:19:42.708Z,47.49
2023-02-22T16:24:45.312Z,47.56
2023-02-22T16:30:25.477Z,49.05
2023-02-22T16:35:29.348Z,49.86
2023-02-22T16:40:36.591Z,50.83
2023-02-22T16:45:38.579Z,51.13
2023-02-22T16:50:41.327Z,51.57
2023-02-22T16:55:44.808Z,52.88
2023-02-22T17:00:46.308Z,53.05
2023-02-22T17:05:47.752Z,53.61
2023-02-22T17:10:51.453Z,53.67
2023-02-22T17:15:54.898Z,54.21
2023-02-22T17:20:56.891Z,54.55
2023-02-22T17:26:02.448Z,54.81
2023-02-22T17:31:04.184Z,54.58
2023-02-22T17:36:06.448Z,55.41
2023-02-22T17:41:08.254Z,55.54
2023-02-22T17:46:09.951Z,55.38
2023-02-22T17:51:12.316Z,55.94
2023-02-22T17:56:18.548Z,56.51
2023-02-22T18:01:27.363Z,56.58
2023-02-22T18:06:30.350Z,56.59
2023-02-22T18:11:32.901Z,57.17
2023-02-22T18:16:34.847Z,57.23
2023-02-22T18:21:36.838Z,57.48
2023-02-22T18:26:39.100Z,57.78
2023-02-22T18:31:40.598Z,57.76
2023-02-22T18:36:42.139Z,58.12
2023-02-22T18:41:48.662Z,58.86
2023-02-22T18:46:50.112Z,59.16
2023-02-22T18:51:51.555Z,59.26
2023-02-22T18:56:53.192Z,60.47
2023-02-22T19:01:56.158Z,60.40
2023-02-22T19:06:57.631Z,59.83
2023-02-22T19:11:58.978Z,59.62
2023-02-22T19:17:02.452Z,60.33
2023-02-22T19:22:03.807Z,60.45
2023-02-22T19:27:06.395Z,60.90
2023-02-22T19:32:09.570Z,60.91
2023-02-22T19:37:12.896Z,61.58
2023-02-22T19:42:14.434Z,61.67
2023-02-22T19:47:15.854Z,61.81
2023-02-22T19:52:17.796Z,61.71
2023-02-22T19:57:20.218Z,62.41
2023-02-22T20:02:26.084Z,62.50
2023-02-22T20:07:27.521Z,62.75
2023-02-22T20:12:29.267Z,62.92
2023-02-22T20:17:30.845Z,62.88
2023-02-22T20:22:32.219Z,63.32
2023-02-22T20:27:34.716Z,63.41
2023-02-22T20:32:42.885Z,63.62
2023-02-22T20:37:44.942Z,63.60
2023-02-22T20:42:47.782Z,63.65
2023-02-22T20:47:49.459Z,63.64
2023-02-22T20:52:50.929Z,63.49
2023-02-22T20:57:52.445Z,64.00
2023-02-22T21:02:53.961Z,63.98
2023-02-22T21:07:58.407Z,64.01
2023-02-22T21:13:01.244Z,64.29
2023-02-22T21:18:04.628Z,63.81
2023-02-22T21:23:06.601Z,64.25
2023-02-22T21:28:08.332Z,64.47
2023-02-22T21:33:10.511Z,64.37
2023-02-22T21:38:15.419Z,64.58
2023-02-22T21:43:16.989Z,64.63
2023-02-22T21:48:18.295Z,64.94
2023-02-22T21:53:20.106Z,64.81
2023-02-22T21:58:21.985Z,65.17
2023-02-22T22:03:24.397Z,65.61
2023-02-22T22:08:27.943Z,65.82
2023-02-22T22:13:29.296Z,65.96
2023-02-22T22:18:31.139Z,66.15
2023-02-22T22:23:33.244Z,66.10
2023-02-22T22:28:34.627Z,65.92
2023-02-22T22:33:37.352Z,66.33
2023-02-22T22:38:38.900Z,66.68
2023-02-22T22:43:42.180Z,66.25
2023-02-22T22:48:47.062Z,66.73
2023-02-22T22:53:50.465Z,66.81
2023-02-22T22:58:54.518Z,66.51
2023-02-22T23:04:01.596Z,67.48
2023-02-22T23:09:11.551Z,67.68
2023-02-22T23:14:22.059Z,67.70
2023-02-22T23:19:23.476Z,67.46
2023-02-22T23:24:28.825Z,67.72
2023-02-22T23:29:31.106Z,67.93
2023-02-22T23:34:34.084Z,68.27
2023-02-22T23:39:36.179Z,68.20
2023-02-22T23:44:39.822Z,68.48
2023-02-22T23:49:43.324Z,68.78
2023-02-22T23:54:47.185Z,69.44
2023-02-22T23:59:51.321Z,69.03
