createdAt,value
2018-12-12T00:00:05.613Z,41.77
2018-12-12T00:02:44.539Z,41.43
2018-12-12T00:05:24.665Z,41.93
2018-12-12T00:08:03.170Z,41.81
2018-12-12T00:10:42.852Z,42.21
2018-12-12T00:13:22.309Z,41.76
2018-12-12T00:16:00.963Z,42.47
2018-12-12T00:18:39.395Z,41.33
2018-12-12T00:21:17.970Z,41.88
2018-12-12T00:23:57.560Z,40.24
2018-12-12T00:26:36.150Z,39.53
2018-12-12T00:29:14.622Z,40.15
2018-12-12T00:31:54.376Z,40.53
2018-12-12T00:34:33.678Z,40.79
2018-12-12T00:37:12.571Z,40.68
2018-12-12T00:39:52.593Z,39.97
2018-12-12T00:42:32.425Z,40.18
2018-12-12T00:45:11.131Z,39.76
2018-12-12T00:47:49.920Z,39.73
2018-12-12T00:50:29.003Z,40.47
2018-12-12T00:53:08.865Z,40.69
2018-12-12T00:55:47.911Z,39.24
2018-12-12T00:58:26.940Z,38.28
2018-12-12T01:01:06.481Z,38.43
2018-12-12T01:06:35.464Z,38.66
2018-12-12T01:09:15.947Z,38.33
2018-12-12T01:11:58.347Z,38.91
2018-12-12T01:14:38.822Z,38.11
2018-12-12T01:17:18.549Z,38.59
2018-12-12T01:19:58.307Z,39.13
2018-12-12T01:22:38.582Z,39.00
2018-12-12T01:25:17.711Z,39.41
2018-12-12T01:27:56.778Z,38.22
2018-12-12T01:30:36.209Z,37.97
2018-12-12T01:33:15.824Z,39.11
2018-12-12T01:35:56.727Z,37.99
2018-12-12T01:38:36.768Z,38.49
2018-12-12T01:41:16.221Z,37.80
2018-12-12T01:43:56.059Z,38.88
2018-12-12T01:46:35.459Z,38.59
2018-12-12T01:49:15.045Z,38.68
2018-12-12T01:51:54.297Z,38.21
2018-12-12T01:54:33.490Z,38.63
2018-12-12T01:57:12.755Z,39.40
2018-12-12T01:59:51.835Z,38.22
2018-12-12T02:02:34.280Z,38.07
2018-12-12T02:05:13.749Z,37.19
2018-12-12T02:08:02.704Z,36.96
2018-12-12T02:10:43.858Z,36.66
2018-12-12T02:13:33.916Z,36.38
2018-12-12T02:16:14.407Z,36.46
2018-12-12T02:18:54.475Z,36.52
2018-12-12T02:21:35.077Z,36.28
2018-12-12T02:24:16.335Z,36.34
2018-12-12T02:26:55.762Z,35.83
2018-12-12T02:29:35.272Z,35.55
2018-12-12T02:32:15.959Z,35.29
2018-12-12T02:34:55.442Z,35.22
2018-12-12T02:37:34.741Z,34.70
2018-12-12T02:40:13.936Z,34.84
2018-12-12T02:42:53.363Z,35.00
2018-12-12T02:45:33.166Z,33.99
2018-12-12T02:48:16.770Z,33.89
2018-12-12T02:50:56.004Z,33.84
2018-12-12T02:53:36.649Z,33.15
2018-12-12T02:56:16.341Z,33.17
2018-12-12T02:58:56.023Z,32.00
2018-12-12T03:01:36.443Z,31.91
2018-12-12T03:04:16.522Z,31.31
2018-12-12T03:06:56.741Z,31.08
2018-12-12T03:09:37.926Z,30.76
2018-12-12T03:12:25.349Z,30.30
2018-12-12T03:15:04.784Z,30.48
2018-12-12T03:17:44.401Z,28.91
2018-12-12T03:20:23.160Z,29.40
2018-12-12T03:23:02.368Z,29.80
2018-12-12T03:25:43.907Z,29.49
2018-12-12T03:28:26.729Z,29.27
2018-12-12T03:31:12.914Z,29.65
2018-12-12T03:33:51.904Z,29.25
2018-12-12T03:36:32.420Z,29.11
2018-12-12T03:39:14.284Z,29.54
2018-12-12T03:41:53.175Z,29.04
2018-12-12T03:44:32.494Z,29.34
2018-12-12T03:47:13.582Z,29.49
2018-12-12T03:49:52.444Z,28.52
2018-12-12T03:52:33.956Z,30.02
2018-12-12T03:55:13.139Z,29.28
2018-12-12T03:57:52.217Z,28.70
2018-12-12T04:00:32.180Z,28.64
2018-12-12T04:03:11.225Z,28.72
2018-12-12T04:05:51.218Z,28.34
2018-12-12T04:08:29.937Z,27.90
2018-12-12T04:11:08.883Z,28.45
2018-12-12T04:13:48.866Z,27.52
2018-12-12T04:16:28.231Z,28.03
2018-12-12T04:19:10.451Z,27.94
2018-12-12T04:21:51.712Z,27.25
2018-12-12T04:24:32.940Z,27.06
2018-12-12T04:27:14.526Z,27.81
2018-12-12T04:29:56.374Z,27.24
2018-12-12T04:32:39.080Z,27.16
2018-12-12T04:35:20.631Z,27.71
2018-12-12T04:38:01.669Z,27.53
2018-12-12T04:40:42.530Z,27.12
2018-12-12T04:43:23.258Z,27.03
2018-12-12T04:46:04.176Z,27.22
2018-12-12T04:48:45.187Z,26.97
2018-12-12T04:51:27.254Z,26.90
2018-12-12T04:54:08.647Z,26.83
2018-12-12T04:56:51.349Z,27.13
2018-12-12T04:59:32.830Z,27.74
2018-12-12T05:02:16.686Z,27.27
2018-12-12T05:05:03.068Z,27.04
2018-12-12T05:12:05.295Z,26.97
2018-12-12T05:17:06.889Z,26.77
2018-12-12T05:19:46.339Z,26.99
2018-12-12T05:22:25.652Z,26.64
2018-12-12T05:25:05.372Z,26.86
2018-12-12T05:27:44.476Z,26.54
2018-12-12T05:30:23.910Z,26.31
2018-12-12T05:33:03.168Z,26.66
2018-12-12T05:35:42.584Z,27.34
2018-12-12T05:38:23.937Z,27.05
2018-12-12T05:41:04.406Z,26.12
2018-12-12T05:43:44.210Z,26.06
2018-12-12T05:46:25.294Z,26.35
2018-12-12T05:49:04.293Z,26.39
2018-12-12T05:51:45.884Z,26.29
2018-12-12T05:54:25.286Z,26.80
2018-12-12T05:57:05.029Z,26.53
2018-12-12T05:59:47.066Z,27.71
2018-12-12T06:02:26.720Z,27.09
2018-12-12T06:05:06.391Z,26.76
2018-12-12T06:07:46.035Z,26.84
2018-12-12T06:10:25.628Z,27.15
2018-12-12T06:13:06.482Z,27.46
2018-12-12T06:15:48.279Z,27.77
2018-12-12T06:18:27.579Z,27.20
2018-12-12T06:21:08.622Z,26.89
2018-12-12T06:23:54.654Z,26.82
2018-12-12T06:26:37.748Z,27.63
2018-12-12T06:29:22.609Z,27.52
2018-12-12T06:35:28.854Z,27.86
2018-12-12T06:38:21.293Z,27.27
2018-12-12T06:41:09.029Z,27.83
2018-12-12T06:43:55.501Z,27.78
2018-12-12T06:46:37.677Z,27.94
2018-12-12T06:49:27.154Z,28.59
2018-12-12T06:52:07.006Z,28.87
2018-12-12T06:54:46.948Z,28.81
2018-12-12T06:57:26.295Z,28.65
2018-12-12T07:00:07.272Z,29.38
2018-12-12T07:02:46.987Z,27.96
2018-12-12T07:05:26.373Z,28.38
2018-12-12T07:08:06.171Z,28.78
2018-12-12T07:10:47.673Z,29.06
2018-12-12T07:13:27.033Z,29.55
2018-12-12T07:16:07.931Z,29.22
2018-12-12T07:18:52.016Z,29.00
2018-12-12T07:21:33.626Z,29.01
2018-12-12T07:24:13.765Z,28.92
2018-12-12T07:26:54.484Z,28.59
2018-12-12T07:29:35.600Z,28.90
2018-12-12T07:32:17.059Z,29.84
2018-12-12T07:34:56.985Z,29.34
2018-12-12T07:37:38.403Z,29.18
2018-12-12T07:40:19.683Z,28.83
2018-12-12T07:43:01.403Z,29.33
2018-12-12T07:45:44.448Z,29.46
2018-12-12T07:48:26.356Z,31.07
2018-12-12T07:51:08.429Z,30.47
2018-12-12T07:53:50.119Z,29.06
2018-12-12T07:56:34.429Z,29.81
2018-12-12T07:59:14.588Z,29.12
2018-12-12T08:01:54.466Z,29.38
2018-12-12T08:04:34.836Z,29.29
2018-12-12T08:07:17.662Z,29.29
2018-12-12T08:09:58.608Z,29.32
2018-12-12T08:12:38.778Z,29.77
2018-12-12T08:15:18.559Z,29.31
2018-12-12T08:17:58.706Z,29.53
2018-12-12T08:20:39.882Z,29.91
2018-12-12T08:23:21.690Z,29.77
2018-12-12T08:26:00.939Z,30.35
2018-12-12T08:28:40.856Z,30.47
2018-12-12T08:31:22.747Z,29.98
2018-12-12T08:34:02.113Z,29.40
2018-12-12T08:36:44.068Z,30.51
2018-12-12T08:39:24.456Z,31.19
2018-12-12T08:42:06.191Z,30.00
2018-12-12T08:44:47.992Z,29.30
2018-12-12T08:47:29.097Z,29.36
2018-12-12T08:50:11.068Z,29.85
2018-12-12T08:52:53.554Z,30.30
2018-12-12T08:55:35.448Z,30.22
2018-12-12T08:58:15.925Z,30.96
2018-12-12T09:01:00.048Z,30.13
2018-12-12T09:03:39.863Z,30.16
2018-12-12T09:06:19.414Z,30.44
2018-12-12T09:08:58.698Z,30.87
2018-12-12T09:11:38.168Z,30.77
2018-12-12T09:14:17.448Z,30.02
2018-12-12T09:17:43.633Z,29.80
2018-12-12T09:22:35.754Z,30.14
2018-12-12T09:25:18.013Z,30.54
2018-12-12T09:30:06.744Z,30.77
2018-12-12T09:32:47.376Z,31.04
2018-12-12T09:35:29.180Z,30.12
2018-12-12T09:38:09.062Z,30.92
2018-12-12T09:40:48.980Z,31.04
2018-12-12T09:43:29.349Z,30.45
2018-12-12T09:46:10.234Z,30.00
2018-12-12T09:48:53.527Z,29.70
2018-12-12T09:51:33.578Z,30.27
2018-12-12T09:54:13.340Z,30.40
2018-12-12T09:56:54.602Z,30.24
2018-12-12T09:59:35.186Z,30.26
2018-12-12T10:02:18.194Z,30.03
2018-12-12T10:04:58.651Z,30.77
2018-12-12T10:07:38.826Z,31.31
2018-12-12T10:10:20.517Z,31.12
2018-12-12T10:12:59.962Z,31.13
2018-12-12T10:15:40.049Z,31.54
2018-12-12T10:18:20.366Z,30.37
2018-12-12T10:21:00.834Z,30.79
2018-12-12T10:23:43.227Z,31.44
2018-12-12T10:26:22.521Z,32.12
2018-12-12T10:29:02.124Z,31.99
2018-12-12T10:31:41.571Z,32.11
2018-12-12T10:37:55.731Z,31.73
2018-12-12T10:44:56.948Z,31.11
2018-12-12T10:50:07.842Z,31.71
2018-12-12T10:52:53.475Z,31.23
2018-12-12T10:55:32.907Z,31.16
2018-12-12T10:58:12.526Z,31.54
2018-12-12T11:00:58.418Z,30.82
2018-12-12T11:03:45.459Z,31.21
2018-12-12T11:06:24.638Z,30.87
2018-12-12T11:09:04.461Z,32.35
2018-12-12T11:11:43.795Z,31.60
2018-12-12T11:14:24.769Z,31.87
2018-12-12T11:17:05.058Z,31.35
2018-12-12T11:19:44.772Z,31.52
2018-12-12T11:22:24.043Z,31.86
2018-12-12T11:25:04.326Z,31.41
2018-12-12T11:27:44.010Z,31.54
2018-12-12T11:30:24.603Z,31.64
2018-12-12T11:33:06.178Z,31.84
2018-12-12T11:35:46.876Z,32.21
2018-12-12T11:38:35.501Z,32.05
2018-12-12T11:41:16.052Z,31.68
2018-12-12T11:43:56.129Z,31.81
2018-12-12T11:46:37.120Z,31.65
2018-12-12T11:49:18.448Z,31.10
2018-12-12T11:51:58.634Z,31.54
2018-12-12T11:54:38.063Z,30.96
2018-12-12T11:57:22.370Z,32.33
2018-12-12T12:00:02.689Z,32.27
2018-12-12T12:02:43.209Z,32.08
2018-12-12T12:05:23.913Z,32.22
2018-12-12T12:08:03.855Z,32.54
2018-12-12T12:10:44.133Z,31.40
2018-12-12T12:13:26.315Z,31.31
2018-12-12T12:16:08.314Z,31.36
2018-12-12T12:18:50.595Z,31.39
2018-12-12T12:21:31.810Z,31.20
2018-12-12T12:24:12.401Z,31.15
2018-12-12T12:26:53.684Z,32.43
2018-12-12T12:29:34.626Z,30.78
2018-12-12T12:32:16.512Z,31.03
2018-12-12T12:34:55.952Z,30.78
2018-12-12T12:37:41.503Z,32.13
2018-12-12T12:40:21.209Z,30.64
2018-12-12T12:43:01.652Z,31.15
2018-12-12T12:45:40.971Z,31.46
2018-12-12T12:48:23.755Z,31.55
2018-12-12T12:51:02.410Z,31.86
2018-12-12T12:53:42.558Z,31.81
2018-12-12T12:56:22.348Z,32.29
2018-12-12T12:59:03.207Z,32.20
2018-12-12T13:01:43.111Z,32.27
2018-12-12T13:04:24.746Z,32.27
2018-12-12T13:07:06.289Z,33.63
2018-12-12T13:09:53.864Z,34.14
2018-12-12T13:13:00.511Z,34.83
2018-12-12T13:19:41.517Z,34.40
2018-12-12T13:29:57.894Z,34.26
2018-12-12T13:32:45.636Z,34.57
2018-12-12T13:35:34.471Z,34.31
2018-12-12T13:38:17.699Z,34.75
2018-12-12T13:41:01.323Z,34.79
2018-12-12T13:43:43.241Z,34.78
2018-12-12T13:46:25.144Z,35.08
2018-12-12T13:49:05.813Z,35.29
2018-12-12T13:51:46.352Z,35.43
2018-12-12T13:54:26.556Z,35.56
2018-12-12T13:57:06.280Z,35.69
2018-12-12T13:59:45.835Z,35.31
2018-12-12T14:02:27.989Z,35.11
2018-12-12T14:05:06.811Z,35.34
2018-12-12T14:07:45.981Z,35.41
2018-12-12T14:10:25.363Z,36.96
2018-12-12T14:13:04.775Z,36.20
2018-12-12T14:15:45.604Z,35.88
2018-12-12T14:25:25.663Z,35.57
2018-12-12T14:28:05.901Z,35.65
2018-12-12T14:30:45.984Z,35.53
2018-12-12T14:33:30.549Z,36.03
2018-12-12T14:36:11.722Z,36.16
2018-12-12T14:38:52.015Z,36.84
2018-12-12T14:41:31.416Z,35.24
2018-12-12T14:44:12.040Z,36.56
2018-12-12T14:46:51.354Z,35.84
2018-12-12T14:49:30.269Z,36.11
2018-12-12T14:52:10.899Z,35.47
2018-12-12T14:54:50.141Z,36.06
2018-12-12T14:57:29.541Z,35.83
2018-12-12T15:00:09.234Z,35.93
2018-12-12T15:02:50.273Z,37.02
2018-12-12T15:05:29.149Z,35.87
2018-12-12T15:08:08.242Z,35.91
2018-12-12T15:10:47.483Z,35.17
2018-12-12T15:13:26.605Z,35.97
2018-12-12T15:16:05.958Z,36.32
2018-12-12T15:18:45.415Z,35.77
2018-12-12T15:21:25.900Z,35.19
2018-12-12T15:24:05.567Z,36.52
2018-12-12T15:26:44.675Z,35.53
2018-12-12T15:29:23.617Z,35.69
2018-12-12T15:32:05.445Z,35.93
2018-12-12T15:34:44.373Z,35.81
2018-12-12T15:37:23.631Z,36.32
2018-12-12T15:40:03.150Z,37.29
2018-12-12T15:42:44.472Z,36.16
2018-12-12T15:45:23.582Z,36.61
2018-12-12T15:48:03.965Z,36.57
2018-12-12T15:50:45.824Z,36.51
2018-12-12T15:53:25.284Z,36.79
2018-12-12T15:56:05.274Z,36.31
2018-12-12T15:58:44.187Z,36.59
2018-12-12T16:01:24.053Z,36.78
2018-12-12T16:04:03.259Z,36.85
2018-12-12T16:06:42.847Z,36.71
2018-12-12T16:09:22.352Z,36.57
2018-12-12T16:12:07.529Z,37.46
2018-12-12T16:14:46.460Z,37.55
2018-12-12T16:17:30.531Z,37.49
2018-12-12T16:20:10.189Z,37.84
2018-12-12T16:22:50.271Z,37.51
2018-12-12T16:25:29.417Z,37.07
2018-12-12T16:28:08.667Z,38.14
2018-12-12T16:30:48.249Z,38.99
2018-12-12T16:33:27.327Z,38.86
2018-12-12T16:36:06.589Z,38.93
2018-12-12T16:38:45.752Z,39.01
2018-12-12T16:41:24.752Z,39.07
2018-12-12T16:44:04.731Z,39.28
2018-12-12T16:46:44.193Z,39.38
2018-12-12T16:49:23.445Z,39.60
2018-12-12T16:52:02.611Z,39.23
2018-12-12T16:54:41.479Z,39.09
2018-12-12T16:57:20.960Z,38.86
2018-12-12T17:00:01.618Z,38.90
2018-12-12T17:02:40.758Z,39.06
2018-12-12T17:05:20.566Z,38.91
2018-12-12T17:08:00.270Z,38.50
2018-12-12T17:10:40.243Z,38.60
2018-12-12T17:13:19.267Z,39.01
2018-12-12T17:15:58.157Z,38.91
2018-12-12T17:18:39.543Z,38.86
2018-12-12T17:21:19.924Z,38.80
2018-12-12T17:24:01.518Z,38.69
2018-12-12T17:26:40.690Z,38.62
2018-12-12T17:29:19.903Z,38.49
2018-12-12T17:31:58.908Z,38.86
2018-12-12T17:34:40.256Z,38.02
2018-12-12T17:37:21.173Z,38.73
2018-12-12T17:40:02.738Z,38.84
2018-12-12T17:42:42.272Z,38.78
2018-12-12T17:45:21.835Z,38.53
2018-12-12T17:48:00.956Z,38.55
2018-12-12T17:50:40.459Z,38.72
2018-12-12T17:53:21.826Z,39.12
2018-12-12T17:56:01.327Z,39.01
2018-12-12T17:58:40.615Z,38.75
2018-12-12T18:01:21.605Z,38.70
2018-12-12T18:04:00.874Z,39.17
2018-12-12T18:06:41.792Z,38.89
2018-12-12T18:09:21.527Z,38.78
2018-12-12T18:12:00.137Z,38.75
2018-12-12T18:14:39.406Z,38.89
2018-12-12T18:17:18.513Z,38.85
2018-12-12T18:20:00.150Z,38.87
2018-12-12T18:22:38.945Z,38.92
2018-12-12T18:25:20.026Z,39.31
2018-12-12T18:27:58.909Z,39.00
2018-12-12T18:30:37.903Z,38.62
2018-12-12T18:33:16.964Z,38.35
2018-12-12T18:35:56.100Z,38.17
2018-12-12T18:38:36.787Z,38.61
2018-12-12T18:41:16.650Z,38.68
2018-12-12T18:43:55.293Z,38.87
2018-12-12T18:46:35.094Z,38.53
2018-12-12T18:49:14.013Z,38.60
2018-12-12T18:51:55.357Z,38.28
2018-12-12T18:54:34.373Z,38.60
2018-12-12T18:57:13.202Z,38.77
2018-12-12T18:59:54.412Z,38.94
2018-12-12T19:02:50.137Z,39.35
2018-12-12T19:05:31.550Z,39.81
2018-12-12T19:08:10.578Z,40.54
2018-12-12T19:10:50.082Z,40.09
2018-12-12T19:13:30.854Z,41.10
2018-12-12T19:16:10.122Z,41.83
2018-12-12T19:18:52.568Z,42.33
2018-12-12T19:21:38.981Z,42.35
2018-12-12T19:24:17.754Z,42.51
2018-12-12T19:26:56.766Z,42.10
2018-12-12T19:29:35.268Z,42.02
2018-12-12T19:32:16.029Z,42.83
2018-12-12T19:34:55.738Z,43.14
2018-12-12T19:37:35.546Z,44.06
2018-12-12T19:40:17.036Z,43.68
2018-12-12T19:42:56.075Z,43.38
2018-12-12T19:45:35.557Z,42.95
2018-12-12T19:48:14.706Z,43.34
2018-12-12T19:50:53.944Z,43.54
2018-12-12T19:53:34.058Z,43.83
2018-12-12T19:56:13.155Z,43.75
2018-12-12T19:58:51.914Z,44.25
2018-12-12T20:01:31.262Z,43.92
2018-12-12T20:04:11.520Z,43.94
2018-12-12T20:06:50.537Z,43.62
2018-12-12T20:09:30.223Z,43.57
2018-12-12T20:12:10.180Z,43.96
2018-12-12T20:14:49.025Z,43.50
2018-12-12T20:17:27.824Z,42.97
2018-12-12T20:20:07.036Z,43.77
2018-12-12T20:22:46.608Z,44.40
2018-12-12T20:25:25.682Z,43.62
2018-12-12T20:28:04.751Z,44.22
2018-12-12T20:30:48.511Z,44.42
2018-12-12T20:33:27.833Z,44.40
2018-12-12T20:36:06.673Z,44.35
2018-12-12T20:38:47.270Z,44.46
2018-12-12T20:41:26.208Z,44.73
2018-12-12T20:44:05.359Z,45.14
2018-12-12T20:46:44.596Z,46.07
2018-12-12T20:49:23.381Z,46.40
2018-12-12T20:52:03.580Z,45.97
2018-12-12T20:54:42.743Z,45.37
2018-12-12T20:57:22.841Z,45.68
2018-12-12T21:00:02.277Z,45.97
2018-12-12T21:02:41.482Z,47.14
2018-12-12T21:05:21.404Z,47.33
2018-12-12T21:08:01.201Z,48.02
2018-12-12T21:10:40.906Z,47.73
2018-12-12T21:13:20.504Z,48.30
2018-12-12T21:16:00.878Z,49.17
2018-12-12T21:18:42.678Z,49.51
2018-12-12T21:21:21.661Z,48.78
2018-12-12T21:24:01.022Z,49.61
2018-12-12T21:26:40.391Z,49.70
2018-12-12T21:29:19.899Z,49.93
2018-12-12T21:31:59.030Z,50.52
2018-12-12T21:34:38.585Z,50.82
2018-12-12T21:37:17.465Z,50.77
2018-12-12T21:39:57.048Z,50.85
2018-12-12T21:42:37.228Z,51.68
2018-12-12T21:45:17.328Z,52.05
2018-12-12T21:47:56.373Z,53.32
2018-12-12T21:50:36.474Z,53.81
2018-12-12T21:56:09.819Z,54.23
2018-12-12T21:58:47.286Z,55.59
2018-12-12T22:01:26.817Z,55.89
2018-12-12T22:04:11.965Z,56.33
2018-12-12T22:06:49.024Z,56.00
2018-12-12T22:09:26.030Z,57.24
2018-12-12T22:12:03.781Z,57.96
2018-12-12T22:14:45.868Z,58.27
2018-12-12T22:17:23.484Z,58.67
2018-12-12T22:20:01.901Z,58.97
2018-12-12T22:22:50.685Z,59.67
2018-12-12T22:25:27.946Z,60.56
2018-12-12T22:28:05.579Z,61.69
2018-12-12T22:30:42.564Z,61.86
2018-12-12T22:33:19.177Z,62.31
2018-12-12T22:35:56.229Z,62.65
2018-12-12T22:38:33.331Z,63.37
2018-12-12T22:41:10.836Z,63.36
2018-12-12T22:43:48.438Z,63.08
2018-12-12T22:49:16.652Z,63.33
2018-12-12T22:52:01.440Z,63.31
2018-12-12T22:54:45.034Z,63.56
2018-12-12T22:57:21.789Z,64.55
2018-12-12T22:59:58.311Z,64.32
2018-12-12T23:02:35.048Z,64.83
2018-12-12T23:05:11.565Z,65.36
2018-12-12T23:07:56.759Z,65.71
2018-12-12T23:10:36.541Z,65.85
2018-12-12T23:13:13.995Z,65.90
2018-12-12T23:15:56.998Z,65.89
2018-12-12T23:18:35.965Z,66.11
2018-12-12T23:23:54.447Z,65.85
2018-12-12T23:26:32.252Z,66.28
2018-12-12T23:29:08.683Z,66.21
2018-12-12T23:31:52.431Z,66.61
2018-12-12T23:34:29.624Z,66.27
2018-12-12T23:37:06.456Z,65.94
2018-12-12T23:39:42.950Z,65.88
2018-12-12T23:42:22.492Z,66.00
2018-12-12T23:45:05.093Z,65.97
2018-12-12T23:47:42.335Z,64.64
2018-12-12T23:50:18.698Z,65.08
2018-12-12T23:52:57.249Z,65.22
2018-12-12T23:55:38.494Z,65.08
2018-12-12T23:58:15.337Z,64.99
