createdAt,value
2016-01-20T00:00:13.024Z,0
2016-01-20T00:00:41.370Z,0
2016-01-20T00:01:03.902Z,0
2016-01-20T00:01:37.983Z,0
2016-01-20T00:03:07.813Z,0
2016-01-20T00:03:27.500Z,0
2016-01-20T00:04:01.394Z,0
2016-01-20T00:04:46.412Z,0
2016-01-20T00:06:08.086Z,0
2016-01-20T00:06:41.949Z,0
2016-01-20T00:07:55.280Z,0
2016-01-20T00:08:15.983Z,0
2016-01-20T00:08:46.844Z,0
2016-01-20T00:09:21.016Z,0
2016-01-20T00:09:40.516Z,0
2016-01-20T00:10:17.114Z,0
2016-01-20T00:11:00.351Z,0
2016-01-20T00:11:48.383Z,0
2016-01-20T00:12:21.245Z,0
2016-01-20T00:13:10.292Z,0
2016-01-20T00:13:31.592Z,0
2016-01-20T00:14:02.248Z,0
2016-01-20T00:15:14.954Z,0
2016-01-20T00:18:35.590Z,0
2016-01-20T00:18:48.856Z,0
2016-01-20T00:19:09.543Z,0
2016-01-20T00:19:37.124Z,0
2016-01-20T00:20:45.377Z,0
2016-01-20T00:21:27.583Z,0
2016-01-20T00:22:07.551Z,0
2016-01-20T00:23:20.288Z,0
2016-01-20T00:23:58.166Z,0
2016-01-20T00:24:30.027Z,0
2016-01-20T00:24:49.355Z,0
2016-01-20T00:25:36.984Z,0
2016-01-20T00:25:53.906Z,0
2016-01-20T00:26:28.253Z,0
2016-01-20T00:26:59.940Z,0
2016-01-20T00:27:22.456Z,0
2016-01-20T00:27:56.927Z,0
2016-01-20T00:28:21.052Z,0
2016-01-20T00:28:43.367Z,0
2016-01-20T00:29:00.039Z,0
2016-01-20T00:29:59.823Z,0
2016-01-20T00:30:25.355Z,0
2016-01-20T00:30:59.420Z,0
2016-01-20T00:31:25.123Z,0
2016-01-20T00:33:29.724Z,0
2016-01-20T00:34:07.411Z,0
2016-01-20T00:34:44.914Z,0
2016-01-20T00:35:38.949Z,0
2016-01-20T00:36:20.746Z,0
2016-01-20T00:36:43.669Z,0
2016-01-20T00:37:14.123Z,0
2016-01-20T00:37:36.626Z,0
2016-01-20T00:37:53.751Z,0
2016-01-20T00:38:52.925Z,0
2016-01-20T00:39:37.599Z,0
2016-01-20T00:40:07.052Z,0
2016-01-20T00:40:32.868Z,0
2016-01-20T00:41:06.618Z,0
2016-01-20T00:41:40.387Z,0
2016-01-20T00:42:25.605Z,0
2016-01-20T00:42:57.092Z,0
2016-01-20T00:43:58.876Z,0
2016-01-20T00:45:20.770Z,0
2016-01-20T00:46:05.601Z,0
2016-01-20T00:46:47.790Z,0
2016-01-20T00:48:43.670Z,0
2016-01-20T00:49:03.639Z,0
2016-01-20T00:49:26.170Z,0
2016-01-20T00:50:03.861Z,0
2016-01-20T00:50:49.082Z,0
2016-01-20T00:51:51.069Z,0
2016-01-20T00:52:35.681Z,0
2016-01-20T00:53:23.572Z,0
2016-01-20T00:53:49.762Z,0
2016-01-20T00:54:40.593Z,0
2016-01-20T00:54:57.093Z,0
2016-01-20T00:55:36.768Z,0
2016-01-20T00:56:21.784Z,0
2016-01-20T00:56:47.130Z,0
2016-01-20T00:57:31.927Z,0
2016-01-20T00:58:25.601Z,0
2016-01-20T00:58:49.714Z,0
2016-01-20T00:59:12.651Z,0
2016-01-20T01:00:00.670Z,0
2016-01-20T01:00:45.281Z,0
2016-01-20T01:01:36.359Z,0
2016-01-20T01:02:05.534Z,0
2016-01-20T01:02:33.737Z,0
2016-01-20T01:03:13.601Z,0
2016-01-20T01:03:33.085Z,0
2016-01-20T01:04:22.103Z,0
2016-01-20T01:05:24.074Z,0
2016-01-20T01:05:43.855Z,0
2016-01-20T01:06:32.139Z,0
2016-01-20T01:07:06.970Z,0
2016-01-20T01:07:30.158Z,0
2016-01-20T01:08:18.161Z,0
2016-01-20T01:08:38.083Z,0
2016-01-20T01:09:54.961Z,0
2016-01-20T01:10:14.963Z,0
2016-01-20T01:10:48.619Z,0
2016-01-20T01:11:23.481Z,0
2016-01-20T01:12:00.750Z,0
2016-01-20T01:12:31.640Z,0
2016-01-20T01:12:54.375Z,0
2016-01-20T01:13:22.222Z,0
2016-01-20T01:14:55.053Z,0
2016-01-20T01:15:18.180Z,0
2016-01-20T01:15:35.102Z,0
2016-01-20T01:15:54.805Z,0
2016-01-20T01:16:18.151Z,0
2016-01-20T01:17:42.217Z,0
2016-01-20T01:18:26.797Z,0
2016-01-20T01:20:11.303Z,0
2016-01-20T01:21:02.147Z,0
2016-01-20T01:22:19.683Z,0
2016-01-20T01:22:50.324Z,0
2016-01-20T01:24:01.655Z,0
2016-01-20T01:24:28.017Z,0
2016-01-20T01:24:50.923Z,0
2016-01-20T01:25:08.642Z,0
2016-01-20T01:26:05.051Z,0
2016-01-20T01:26:41.928Z,0
2016-01-20T01:27:13.382Z,0
2016-01-20T01:27:37.181Z,0
2016-01-20T01:28:39.309Z,0
2016-01-20T01:29:27.125Z,0
2016-01-20T01:29:57.969Z,0
2016-01-20T01:30:50.003Z,0
2016-01-20T01:32:18.301Z,0
2016-01-20T01:33:03.304Z,0
2016-01-20T01:33:37.369Z,0
2016-01-20T01:34:04.104Z,0
2016-01-20T01:34:37.779Z,0
2016-01-20T01:35:21.154Z,0
2016-01-20T01:36:05.985Z,0
2016-01-20T01:37:04.941Z,0
2016-01-20T01:37:52.755Z,0
2016-01-20T01:38:21.818Z,0
2016-01-20T01:39:13.617Z,0
2016-01-20T01:39:28.058Z,0
2016-01-20T01:40:16.683Z,0
2016-01-20T01:41:36.360Z,0
2016-01-20T01:42:23.815Z,0
2016-01-20T01:43:35.787Z,0
2016-01-20T01:46:02.901Z,0
2016-01-20T01:46:47.545Z,0
2016-01-20T01:51:15.275Z,0
2016-01-20T01:51:55.168Z,0
2016-01-20T01:52:25.842Z,0
2016-01-20T01:52:43.170Z,0
2016-01-20T01:53:05.498Z,0
2016-01-20T01:55:23.397Z,0
2016-01-20T01:55:40.710Z,0
2016-01-20T01:56:17.381Z,0
2016-01-20T01:56:46.306Z,0
2016-01-20T01:57:02.822Z,0
2016-01-20T01:57:40.122Z,0
2016-01-20T01:58:09.622Z,0
2016-01-20T01:58:41.078Z,0
2016-01-20T01:59:29.142Z,0
2016-01-20T01:59:50.064Z,0
2016-01-20T02:00:17.236Z,0
2016-01-20T02:01:11.895Z,0
2016-01-20T02:01:46.772Z,0
2016-01-20T02:02:12.288Z,0
2016-01-20T02:03:00.557Z,0
2016-01-20T02:03:39.107Z,0
2016-01-20T02:04:31.547Z,0
2016-01-20T02:04:55.094Z,0
2016-01-20T02:05:28.830Z,0
2016-01-20T02:06:06.377Z,0
2016-01-20T02:07:10.693Z,0
2016-01-20T02:07:48.383Z,0
2016-01-20T02:08:10.727Z,0
2016-01-20T02:08:36.041Z,0
2016-01-20T02:10:01.623Z,0
2016-01-20T02:10:35.782Z,0
2016-01-20T02:12:12.441Z,0
2016-01-20T02:13:01.069Z,0
2016-01-20T02:13:52.290Z,0
2016-01-20T02:14:11.805Z,0
2016-01-20T02:14:35.355Z,0
2016-01-20T02:14:59.512Z,0
2016-01-20T02:15:19.230Z,0
2016-01-20T02:16:07.029Z,0
2016-01-20T02:16:58.267Z,0
2016-01-20T02:17:24.253Z,0
2016-01-20T02:19:58.665Z,0
2016-01-20T02:20:29.340Z,0
2016-01-20T02:21:17.387Z,0
2016-01-20T02:21:35.077Z,0
2016-01-20T02:22:28.673Z,0
2016-01-20T02:22:42.173Z,0
2016-01-20T02:24:38.209Z,0
2016-01-20T02:25:04.538Z,0
2016-01-20T02:26:39.809Z,0
2016-01-20T02:27:11.247Z,0
2016-01-20T02:27:36.578Z,0
2016-01-20T02:28:17.109Z,0
2016-01-20T02:29:42.145Z,0
2016-01-20T02:30:47.336Z,0
2016-01-20T02:31:21.226Z,0
2016-01-20T02:31:38.588Z,0
2016-01-20T02:33:09.997Z,0
2016-01-20T02:33:44.266Z,0
2016-01-20T02:34:38.331Z,0
2016-01-20T02:36:53.446Z,0
2016-01-20T02:38:07.557Z,0
2016-01-20T02:38:45.794Z,0
2016-01-20T02:39:20.482Z,0
2016-01-20T02:39:54.734Z,0
2016-01-20T02:40:29.018Z,0
2016-01-20T02:41:40.897Z,0
2016-01-20T02:42:12.835Z,0
2016-01-20T02:42:49.305Z,0
2016-01-20T02:43:09.446Z,0
2016-01-20T02:43:32.355Z,0
2016-01-20T02:43:49.090Z,0
2016-01-20T02:44:08.558Z,0
2016-01-20T02:44:34.888Z,0
2016-01-20T02:46:37.926Z,0
2016-01-20T02:47:01.426Z,0
2016-01-20T02:47:34.897Z,0
2016-01-20T02:48:45.493Z,0
2016-01-20T02:49:20.399Z,0
2016-01-20T02:50:19.183Z,0
2016-01-20T02:51:00.076Z,0
2016-01-20T02:51:38.173Z,0
2016-01-20T02:52:02.439Z,0
2016-01-20T02:52:18.767Z,0
2016-01-20T02:53:07.284Z,0
2016-01-20T02:53:55.506Z,0
2016-01-20T02:54:30.212Z,0
2016-01-20T02:55:32.387Z,0
2016-01-20T02:55:55.106Z,0
2016-01-20T02:56:29.156Z,0
2016-01-20T02:57:15.109Z,0
2016-01-20T02:57:49.581Z,0
2016-01-20T02:58:23.284Z,0
2016-01-20T02:59:00.739Z,0
2016-01-20T02:59:34.428Z,0
2016-01-20T03:00:23.663Z,0
2016-01-20T03:01:09.853Z,0
2016-01-20T03:01:40.919Z,0
2016-01-20T03:02:43.297Z,0
2016-01-20T03:03:31.097Z,0
2016-01-20T03:04:08.362Z,0
2016-01-20T03:04:31.302Z,0
2016-01-20T03:04:52.427Z,0
2016-01-20T03:05:35.539Z,0
2016-01-20T03:05:52.820Z,0
2016-01-20T03:07:06.152Z,0
2016-01-20T03:07:42.622Z,0
2016-01-20T03:08:13.263Z,0
2016-01-20T03:08:41.578Z,0
2016-01-20T03:09:34.394Z,0
2016-01-20T03:10:00.363Z,0
2016-01-20T03:10:33.803Z,0
2016-01-20T03:11:15.600Z,0
2016-01-20T03:12:17.368Z,0
2016-01-20T03:12:31.055Z,0
2016-01-20T03:13:02.746Z,0
2016-01-20T03:14:22.624Z,0
2016-01-20T03:14:36.891Z,0
2016-01-20T03:14:57.798Z,0
2016-01-20T03:15:15.969Z,0
2016-01-20T03:15:45.707Z,0
2016-01-20T03:16:14.082Z,0
2016-01-20T03:16:56.429Z,0
2016-01-20T03:17:23.163Z,0
2016-01-20T03:17:54.743Z,0
2016-01-20T03:18:23.602Z,0
2016-01-20T03:18:53.184Z,0
2016-01-20T03:19:09.387Z,0
2016-01-20T03:19:41.312Z,0
2016-01-20T03:20:11.327Z,0
2016-01-20T03:20:33.983Z,0
2016-01-20T03:21:05.282Z,0
2016-01-20T03:21:37.833Z,0
2016-01-20T03:21:57.396Z,0
2016-01-20T03:22:34.239Z,0
2016-01-20T03:23:08.570Z,0
2016-01-20T03:24:07.948Z,0
2016-01-20T03:24:42.418Z,0
2016-01-20T03:25:19.715Z,0
2016-01-20T03:26:22.171Z,0
2016-01-20T03:27:34.205Z,0
2016-01-20T03:28:19.443Z,0
2016-01-20T03:28:44.554Z,0
2016-01-20T03:29:07.476Z,0
2016-01-20T03:29:33.007Z,0
2016-01-20T03:30:10.073Z,0
2016-01-20T03:31:23.419Z,0
2016-01-20T03:31:46.172Z,0
2016-01-20T03:32:07.875Z,0
2016-01-20T03:32:56.502Z,0
2016-01-20T03:33:27.846Z,0
2016-01-20T03:33:47.333Z,0
2016-01-20T03:34:24.614Z,0
2016-01-20T03:35:55.308Z,0
2016-01-20T03:36:58.936Z,0
2016-01-20T03:37:29.592Z,0
2016-01-20T03:39:05.472Z,0
2016-01-20T03:39:42.709Z,0
2016-01-20T03:39:59.631Z,0
2016-01-20T03:40:19.912Z,0
2016-01-20T03:41:21.883Z,0
2016-01-20T03:41:54.027Z,0
2016-01-20T03:42:16.933Z,0
2016-01-20T03:42:36.417Z,0
2016-01-20T03:43:10.482Z,0
2016-01-20T03:45:12.847Z,0
2016-01-20T03:48:00.231Z,0
2016-01-20T03:48:26.356Z,0
2016-01-20T03:49:13.515Z,0
2016-01-20T03:49:53.015Z,0
2016-01-20T03:50:30.689Z,0
2016-01-20T03:50:56.658Z,0
2016-01-20T03:51:55.661Z,0
2016-01-20T03:52:26.914Z,0
2016-01-20T03:53:01.823Z,0
2016-01-20T03:53:59.698Z,0
2016-01-20T03:55:30.158Z,0
2016-01-20T03:56:49.161Z,0
2016-01-20T03:57:12.082Z,0
2016-01-20T03:58:00.710Z,0
2016-01-20T03:58:25.351Z,0
2016-01-20T03:58:45.213Z,0
2016-01-20T03:59:27.885Z,0
2016-01-20T04:00:02.497Z,0
2016-01-20T04:00:30.468Z,0
2016-01-20T04:01:02.531Z,0
2016-01-20T04:01:33.439Z,0
2016-01-20T04:01:59.377Z,0
2016-01-20T04:03:01.958Z,0
2016-01-20T04:03:30.508Z,0
2016-01-20T04:04:05.758Z,0
2016-01-20T04:04:50.964Z,0
2016-01-20T04:05:25.417Z,0
2016-01-20T04:07:09.703Z,0
2016-01-20T04:07:43.768Z,0
2016-01-20T04:08:56.818Z,0
2016-01-20T04:09:16.349Z,0
2016-01-20T04:09:53.446Z,0
2016-01-20T04:10:41.933Z,0
2016-01-20T04:11:19.761Z,0
2016-01-20T04:11:50.622Z,0
2016-01-20T04:12:15.560Z,0
2016-01-20T04:12:55.407Z,0
2016-01-20T04:13:43.816Z,0
2016-01-20T04:14:04.535Z,0
2016-01-20T04:15:26.412Z,0
2016-01-20T04:16:22.024Z,0
2016-01-20T04:17:01.901Z,0
2016-01-20T04:18:01.967Z,0
2016-01-20T04:20:17.551Z,0
2016-01-20T04:21:32.540Z,0
2016-01-20T04:22:03.181Z,0
2016-01-20T04:23:12.777Z,0
2016-01-20T04:23:49.862Z,0
2016-01-20T04:24:12.878Z,0
2016-01-20T04:24:54.678Z,0
2016-01-20T04:25:12.381Z,0
2016-01-20T04:26:14.915Z,0
2016-01-20T04:26:29.040Z,0
2016-01-20T04:27:01.371Z,0
2016-01-20T04:27:24.715Z,0
2016-01-20T04:27:47.218Z,0
2016-01-20T04:28:24.296Z,0
2016-01-20T04:29:09.986Z,0
2016-01-20T04:29:43.988Z,0
2016-01-20T04:30:03.722Z,0
2016-01-20T04:30:48.975Z,0
2016-01-20T04:31:25.553Z,0
2016-01-20T04:32:21.931Z,0
2016-01-20T04:32:57.527Z,0
2016-01-20T04:33:30.983Z,0
2016-01-20T04:34:42.127Z,0
2016-01-20T04:35:15.752Z,0
2016-01-20T04:36:44.477Z,0
2016-01-20T04:37:21.320Z,0
2016-01-20T04:37:44.072Z,0
2016-01-20T04:38:20.744Z,0
2016-01-20T04:39:16.903Z,0
2016-01-20T04:39:34.406Z,0
2016-01-20T04:40:05.860Z,0
2016-01-20T04:41:50.052Z,0
2016-01-20T04:42:10.130Z,0
2016-01-20T04:42:33.242Z,0
2016-01-20T04:43:34.995Z,0
2016-01-20T04:44:09.870Z,0
2016-01-20T04:45:51.735Z,0
2016-01-20T04:46:22.579Z,0
2016-01-20T04:46:59.894Z,0
2016-01-20T04:49:35.762Z,0
2016-01-20T04:50:12.668Z,0
2016-01-20T04:50:46.498Z,0
2016-01-20T04:51:20.420Z,0
2016-01-20T04:51:50.937Z,0
2016-01-20T04:52:07.453Z,0
2016-01-20T04:52:44.535Z,0
2016-01-20T04:53:52.272Z,0
2016-01-20T04:54:57.196Z,0
2016-01-20T04:55:47.870Z,0
2016-01-20T04:56:27.527Z,0
2016-01-20T04:58:03.329Z,0
2016-01-20T04:58:35.003Z,0
2016-01-20T04:59:20.613Z,0
2016-01-20T05:00:35.556Z,0
2016-01-20T05:01:34.778Z,0
2016-01-20T05:03:05.639Z,0
2016-01-20T05:03:42.502Z,0
2016-01-20T05:04:19.361Z,0
2016-01-20T05:04:45.302Z,0
2016-01-20T05:05:57.055Z,0
2016-01-20T05:06:16.555Z,0
2016-01-20T05:06:40.073Z,0
2016-01-20T05:07:21.729Z,0
2016-01-20T05:07:58.419Z,0
2016-01-20T05:09:03.937Z,0
2016-01-20T05:09:26.765Z,0
2016-01-20T05:10:06.471Z,0
2016-01-20T05:10:43.177Z,0
2016-01-20T05:11:34.383Z,0
2016-01-20T05:12:23.258Z,0
2016-01-20T05:12:43.355Z,0
2016-01-20T05:13:19.870Z,0
2016-01-20T05:15:13.907Z,0
2016-01-20T05:15:34.221Z,0
2016-01-20T05:16:55.130Z,0
2016-01-20T05:18:25.837Z,0
2016-01-20T05:19:02.542Z,0
2016-01-20T05:19:27.917Z,0
2016-01-20T05:20:25.279Z,0
2016-01-20T05:21:35.473Z,0
2016-01-20T05:22:06.504Z,0
2016-01-20T05:22:25.863Z,0
2016-01-20T05:23:25.428Z,0
2016-01-20T05:24:32.730Z,0
2016-01-20T05:25:06.183Z,0
2016-01-20T05:25:57.233Z,0
2016-01-20T05:26:31.501Z,0
2016-01-20T05:27:30.673Z,0
2016-01-20T05:27:53.410Z,0
2016-01-20T05:28:10.254Z,0
2016-01-20T05:28:44.288Z,0
2016-01-20T05:29:25.195Z,0
2016-01-20T05:29:38.915Z,0
2016-01-20T05:30:50.153Z,0
2016-01-20T05:31:34.952Z,0
2016-01-20T05:32:08.592Z,0
2016-01-20T05:34:09.083Z,0
2016-01-20T05:34:51.758Z,0
2016-01-20T05:36:11.494Z,0
2016-01-20T05:37:01.231Z,0
2016-01-20T05:37:15.716Z,0
2016-01-20T05:37:55.437Z,0
2016-01-20T05:38:37.924Z,0
2016-01-20T05:39:25.939Z,0
2016-01-20T05:40:10.755Z,0
2016-01-20T05:40:31.271Z,0
2016-01-20T05:40:48.601Z,0
2016-01-20T05:41:11.507Z,0
2016-01-20T05:43:05.997Z,0
2016-01-20T05:43:20.075Z,0
2016-01-20T05:43:37.985Z,0
2016-01-20T05:44:08.828Z,0
2016-01-20T05:44:45.894Z,0
2016-01-20T05:45:40.115Z,0
2016-01-20T05:46:03.818Z,0
2016-01-20T05:47:23.101Z,0
2016-01-20T05:48:53.123Z,0
2016-01-20T05:50:27.360Z,0
2016-01-20T05:51:02.238Z,0
2016-01-20T05:51:50.460Z,0
2016-01-20T05:53:01.321Z,0
2016-01-20T05:53:35.167Z,0
2016-01-20T05:54:40.499Z,0
2016-01-20T05:55:14.780Z,0
2016-01-20T05:55:31.890Z,0
2016-01-20T05:56:02.845Z,0
2016-01-20T05:56:33.488Z,0
2016-01-20T05:56:49.660Z,0
2016-01-20T05:58:13.570Z,0
2016-01-20T05:58:44.212Z,0
2016-01-20T05:59:17.665Z,0
2016-01-20T05:59:52.746Z,0
2016-01-20T06:00:09.840Z,0
2016-01-20T06:01:17.452Z,0
2016-01-20T06:02:23.345Z,0
2016-01-20T06:03:06.051Z,0
2016-01-20T06:03:37.569Z,0
2016-01-20T06:04:59.244Z,0
2016-01-20T06:05:20.259Z,0
2016-01-20T06:05:57.137Z,0
2016-01-20T06:07:27.797Z,0
2016-01-20T06:07:44.330Z,0
2016-01-20T06:09:36.929Z,0
2016-01-20T06:10:24.757Z,0
2016-01-20T06:11:38.122Z,0
2016-01-20T06:12:22.732Z,0
2016-01-20T06:12:43.235Z,0
2016-01-20T06:13:17.688Z,0
2016-01-20T06:13:54.548Z,0
2016-01-20T06:15:47.347Z,0
2016-01-20T06:16:07.253Z,0
2016-01-20T06:16:23.550Z,0
2016-01-20T06:18:19.536Z,0
2016-01-20T06:19:04.139Z,0
2016-01-20T06:19:23.483Z,0
2016-01-20T06:19:54.529Z,0
2016-01-20T06:20:45.357Z,0
2016-01-20T06:21:41.121Z,4
2016-01-20T06:22:28.715Z,4
2016-01-20T06:23:15.183Z,0
2016-01-20T06:24:00.027Z,0
2016-01-20T06:24:22.933Z,0
2016-01-20T06:24:42.435Z,4
2016-01-20T06:25:03.544Z,4
2016-01-20T06:25:20.044Z,4
2016-01-20T06:26:31.295Z,4
2016-01-20T06:26:54.406Z,0
2016-01-20T06:27:08.374Z,4
2016-01-20T06:28:05.205Z,4
2016-01-20T06:28:40.065Z,8
2016-01-20T06:29:25.284Z,4
2016-01-20T06:30:02.990Z,8
2016-01-20T06:30:25.943Z,8
2016-01-20T06:30:46.148Z,8
2016-01-20T06:31:05.882Z,8
2016-01-20T06:31:36.932Z,8
2016-01-20T06:32:11.401Z,8
2016-01-20T06:33:10.153Z,12
2016-01-20T06:33:29.856Z,12
2016-01-20T06:34:03.514Z,12
2016-01-20T06:34:26.639Z,16
2016-01-20T06:35:00.751Z,16
2016-01-20T06:35:34.426Z,16
2016-01-20T06:36:25.238Z,20
2016-01-20T06:36:45.146Z,24
2016-01-20T06:37:13.006Z,24
2016-01-20T06:37:38.742Z,24
2016-01-20T06:38:09.258Z,28
2016-01-20T06:38:32.602Z,32
2016-01-20T06:39:09.698Z,36
2016-01-20T06:39:44.748Z,36
2016-01-20T06:40:43.719Z,40
2016-01-20T06:42:07.816Z,52
2016-01-20T06:42:27.706Z,56
2016-01-20T06:42:48.194Z,56
2016-01-20T06:43:19.459Z,60
2016-01-20T06:43:53.134Z,68
2016-01-20T06:44:07.384Z,72
2016-01-20T06:44:58.621Z,80
2016-01-20T06:45:30.074Z,88
2016-01-20T06:45:46.764Z,88
2016-01-20T06:46:19.030Z,92
2016-01-20T06:46:47.563Z,96
2016-01-20T06:48:40.382Z,128
2016-01-20T06:49:39.463Z,140
2016-01-20T06:50:10.447Z,152
2016-01-20T06:51:09.450Z,172
2016-01-20T06:51:26.606Z,176
2016-01-20T06:51:57.499Z,184
2016-01-20T06:52:29.530Z,192
2016-01-20T06:53:03.688Z,200
2016-01-20T06:53:21.720Z,208
2016-01-20T06:53:42.442Z,216
2016-01-20T06:54:00.817Z,224
2016-01-20T06:54:46.632Z,240
2016-01-20T06:55:02.101Z,244
2016-01-20T06:55:39.869Z,256
2016-01-20T06:56:20.354Z,268
2016-01-20T06:57:39.515Z,292
2016-01-20T06:58:27.734Z,312
2016-01-20T06:59:09.346Z,336
2016-01-20T06:59:32.299Z,348
2016-01-20T07:00:16.896Z,368
2016-01-20T07:00:47.960Z,380
2016-01-20T07:01:18.835Z,396
2016-01-20T07:02:31.869Z,448
2016-01-20T07:03:06.232Z,476
2016-01-20T07:03:23.232Z,492
2016-01-20T07:03:58.203Z,520
2016-01-20T07:04:12.750Z,528
2016-01-20T07:04:29.734Z,544
2016-01-20T07:04:46.018Z,556
2016-01-20T07:05:46.348Z,616
2016-01-20T07:06:02.739Z,624
2016-01-20T07:06:33.817Z,640
2016-01-20T07:07:25.742Z,676
2016-01-20T07:07:57.808Z,708
2016-01-20T07:08:28.979Z,728
2016-01-20T07:09:00.778Z,744
2016-01-20T07:09:28.216Z,760
2016-01-20T07:10:02.813Z,792
2016-01-20T07:10:31.000Z,824
2016-01-20T07:11:35.941Z,892
2016-01-20T07:12:19.069Z,936
2016-01-20T07:12:37.006Z,952
2016-01-20T07:13:05.352Z,980
2016-01-20T07:13:23.008Z,996
2016-01-20T07:13:45.730Z,1008
2016-01-20T07:14:12.433Z,1036
2016-01-20T07:14:27.980Z,1048
2016-01-20T07:14:46.091Z,1068
2016-01-20T07:15:01.201Z,1096
2016-01-20T07:15:18.513Z,1136
2016-01-20T07:16:03.875Z,1208
2016-01-20T07:16:35.875Z,1260
2016-01-20T07:17:11.269Z,1264
2016-01-20T07:17:35.113Z,1288
2016-01-20T07:17:55.350Z,1316
2016-01-20T07:18:48.962Z,1408
2016-01-20T07:19:06.071Z,1428
2016-01-20T07:19:26.540Z,1456
2016-01-20T07:20:16.418Z,1476
2016-01-20T07:20:34.121Z,1508
2016-01-20T07:20:51.858Z,1548
2016-01-20T07:21:25.561Z,1600
2016-01-20T07:21:45.345Z,1628
2016-01-20T07:22:19.251Z,1680
2016-01-20T07:22:45.582Z,1744
2016-01-20T07:23:05.410Z,1736
2016-01-20T07:23:43.397Z,1764
2016-01-20T07:24:10.882Z,1816
2016-01-20T07:24:28.085Z,1856
2016-01-20T07:24:59.510Z,1868
2016-01-20T07:25:33.619Z,1860
2016-01-20T07:26:07.043Z,1932
2016-01-20T07:26:46.452Z,2128
2016-01-20T07:27:12.405Z,2228
2016-01-20T07:27:47.252Z,2292
2016-01-20T07:28:15.112Z,2260
2016-01-20T07:28:53.442Z,2148
2016-01-20T07:30:10.538Z,2416
2016-01-20T07:30:38.617Z,2616
2016-01-20T07:31:39.373Z,2752
2016-01-20T07:32:27.326Z,2724
2016-01-20T07:32:47.078Z,2712
2016-01-20T07:33:09.781Z,2640
2016-01-20T07:33:52.143Z,2608
2016-01-20T07:34:14.706Z,2676
2016-01-20T07:34:49.020Z,2708
2016-01-20T07:37:08.745Z,3008
2016-01-20T07:39:58.378Z,3268
2016-01-20T07:40:46.303Z,3316
2016-01-20T07:42:02.946Z,3448
2016-01-20T07:42:31.025Z,3656
2016-01-20T07:42:48.808Z,3720
2016-01-20T07:43:47.389Z,3672
2016-01-20T07:44:09.686Z,3588
2016-01-20T07:44:37.967Z,3640
2016-01-20T07:44:59.032Z,3780
2016-01-20T07:45:14.047Z,3912
2016-01-20T07:45:31.438Z,4004
2016-01-20T07:45:52.613Z,4088
2016-01-20T07:46:24.878Z,3976
2016-01-20T07:48:12.416Z,4452
2016-01-20T07:48:49.574Z,4412
2016-01-20T07:49:20.230Z,4336
2016-01-20T07:49:37.339Z,4372
2016-01-20T07:51:00.345Z,5016
2016-01-20T07:51:23.080Z,5072
2016-01-20T07:51:54.754Z,5020
2016-01-20T07:52:58.585Z,5400
2016-01-20T07:53:46.431Z,5636
2016-01-20T07:54:03.399Z,5720
2016-01-20T07:54:51.262Z,5732
2016-01-20T07:56:23.108Z,5688
2016-01-20T07:56:37.608Z,5712
2016-01-20T07:57:00.127Z,5796
2016-01-20T07:57:34.221Z,6064
2016-01-20T07:58:16.036Z,6060
2016-01-20T07:59:20.570Z,6548
2016-01-20T07:59:46.494Z,6632
2016-01-20T08:00:17.869Z,6596
2016-01-20T08:00:43.185Z,6668
2016-01-20T08:01:23.466Z,7008
2016-01-20T08:01:57.187Z,7244
2016-01-20T08:02:13.328Z,7300
2016-01-20T08:03:12.706Z,7612
2016-01-20T08:03:40.346Z,7696
2016-01-20T08:04:17.239Z,7692
2016-01-20T08:04:42.754Z,7668
2016-01-20T08:05:08.148Z,7872
2016-01-20T08:05:39.414Z,8332
2016-01-20T08:07:04.592Z,8140
2016-01-20T08:07:24.092Z,8048
2016-01-20T08:07:47.188Z,7988
2016-01-20T08:09:58.084Z,9504
2016-01-20T08:10:28.756Z,9996
2016-01-20T08:11:20.399Z,9612
2016-01-20T08:11:43.524Z,9464
2016-01-20T08:12:00.448Z,9376
2016-01-20T08:12:26.370Z,9124
2016-01-20T08:12:55.233Z,8768
2016-01-20T08:13:38.014Z,8488
2016-01-20T08:14:36.736Z,8280
2016-01-20T08:15:40.942Z,7816
2016-01-20T08:15:55.882Z,7772
2016-01-20T08:16:46.070Z,8016
2016-01-20T08:17:04.228Z,8240
2016-01-20T08:17:21.384Z,8388
2016-01-20T08:17:52.497Z,8544
2016-01-20T08:18:37.918Z,8452
2016-01-20T08:18:55.624Z,8448
2016-01-20T08:19:22.077Z,8500
2016-01-20T08:20:42.393Z,8796
2016-01-20T08:21:30.817Z,8636
2016-01-20T08:21:47.536Z,8552
2016-01-20T08:22:08.648Z,8528
2016-01-20T08:22:36.523Z,8572
2016-01-20T08:23:10.589Z,8856
2016-01-20T08:23:47.042Z,9268
2016-01-20T08:24:20.514Z,9224
2016-01-20T08:25:14.937Z,9180
2016-01-20T08:25:48.578Z,9592
2016-01-20T08:26:05.109Z,9704
2016-01-20T08:26:39.190Z,9480
2016-01-20T08:27:24.006Z,9324
2016-01-20T08:28:55.728Z,9092
2016-01-20T08:30:33.936Z,9516
2016-01-20T08:31:04.795Z,9196
2016-01-20T08:32:09.346Z,9248
2016-01-20T08:32:27.065Z,9228
2016-01-20T08:33:11.661Z,9004
2016-01-20T08:33:39.726Z,8916
2016-01-20T08:34:21.367Z,9268
2016-01-20T08:35:34.573Z,9692
2016-01-20T08:36:08.685Z,9660
2016-01-20T08:36:42.548Z,9612
2016-01-20T08:37:06.485Z,9696
2016-01-20T08:37:37.751Z,9644
2016-01-20T08:39:11.395Z,9516
2016-01-20T08:39:51.087Z,9540
2016-01-20T08:40:45.776Z,9416
2016-01-20T08:42:14.123Z,9064
2016-01-20T08:42:43.266Z,9108
2016-01-20T08:43:20.344Z,9344
2016-01-20T08:44:19.722Z,9700
2016-01-20T08:44:43.490Z,9808
2016-01-20T08:44:57.819Z,9836
2016-01-20T08:45:22.069Z,9824
2016-01-20T08:45:48.525Z,9760
2016-01-20T08:46:26.275Z,9456
2016-01-20T08:46:57.933Z,9240
2016-01-20T08:47:35.027Z,9104
2016-01-20T08:47:54.747Z,9172
2016-01-20T08:50:51.880Z,10704
2016-01-20T08:51:25.943Z,11264
2016-01-20T08:52:28.118Z,11832
2016-01-20T08:53:27.496Z,12112
2016-01-20T08:54:15.983Z,11540
2016-01-20T08:54:49.924Z,11664
2016-01-20T08:55:07.377Z,11404
2016-01-20T08:55:24.674Z,11196
2016-01-20T08:56:09.504Z,11172
2016-01-20T08:56:32.426Z,11332
2016-01-20T08:57:06.772Z,11444
2016-01-20T08:57:49.900Z,11668
2016-01-20T08:58:06.838Z,11876
2016-01-20T08:58:29.572Z,12180
2016-01-20T08:59:28.637Z,12488
2016-01-20T09:00:23.859Z,12168
2016-01-20T09:00:44.986Z,12088
2016-01-20T09:01:28.236Z,11884
2016-01-20T09:01:59.426Z,11600
2016-01-20T09:02:28.410Z,11536
2016-01-20T09:02:57.882Z,11672
2016-01-20T09:03:18.398Z,11660
2016-01-20T09:04:09.885Z,11492
2016-01-20T09:04:54.716Z,12172
2016-01-20T09:05:31.169Z,12032
2016-01-20T09:06:02.265Z,12032
2016-01-20T09:07:16.628Z,12600
2016-01-20T09:07:51.115Z,12868
2016-01-20T09:08:18.662Z,12984
2016-01-20T09:08:38.146Z,13596
2016-01-20T09:09:49.557Z,13124
2016-01-20T09:10:26.620Z,13024
2016-01-20T09:10:51.014Z,13024
2016-01-20T09:11:22.482Z,12988
2016-01-20T09:12:20.281Z,13540
2016-01-20T09:12:49.128Z,13368
2016-01-20T09:13:27.222Z,13488
2016-01-20T09:13:47.334Z,13536
2016-01-20T09:14:47.696Z,13600
2016-01-20T09:15:10.431Z,13316
2016-01-20T09:15:36.181Z,13332
2016-01-20T09:16:07.761Z,13112
2016-01-20T09:16:44.936Z,11712
2016-01-20T09:18:25.719Z,10748
2016-01-20T09:18:55.191Z,10328
2016-01-20T09:19:17.738Z,11024
2016-01-20T09:20:34.506Z,11992
2016-01-20T09:21:19.916Z,13480
2016-01-20T09:21:39.212Z,14044
2016-01-20T09:22:38.794Z,13224
2016-01-20T09:24:13.158Z,12592
2016-01-20T09:24:47.238Z,11712
2016-01-20T09:26:23.897Z,14020
2016-01-20T09:26:58.368Z,13800
2016-01-20T09:27:18.931Z,15240
2016-01-20T09:27:35.837Z,17520
2016-01-20T09:28:48.765Z,14884
2016-01-20T09:29:11.515Z,13740
2016-01-20T09:29:50.986Z,12932
2016-01-20T09:30:30.674Z,13068
2016-01-20T09:31:02.146Z,12624
2016-01-20T09:31:26.224Z,13432
2016-01-20T09:31:49.741Z,13988
2016-01-20T09:32:40.398Z,13872
2016-01-20T09:33:17.868Z,14284
2016-01-20T09:33:52.560Z,14864
2016-01-20T09:34:23.232Z,14568
2016-01-20T09:34:51.703Z,13864
2016-01-20T09:35:22.968Z,13656
2016-01-20T09:36:10.595Z,13764
2016-01-20T09:36:30.126Z,13572
2016-01-20T09:36:53.661Z,13416
2016-01-20T09:37:19.379Z,13396
2016-01-20T09:38:07.211Z,13336
2016-01-20T09:38:41.086Z,11668
2016-01-20T09:39:40.260Z,13132
2016-01-20T09:40:08.310Z,12484
2016-01-20T09:41:14.110Z,20064
2016-01-20T09:41:37.235Z,18496
2016-01-20T09:41:57.159Z,15900
2016-01-20T09:43:28.239Z,10908
2016-01-20T09:45:15.964Z,11644
2016-01-20T09:45:36.511Z,13640
2016-01-20T09:46:13.372Z,20096
2016-01-20T09:47:42.925Z,11780
2016-01-20T09:48:19.659Z,11772
2016-01-20T09:48:42.631Z,10660
2016-01-20T09:49:14.902Z,12220
2016-01-20T09:51:46.863Z,25088
2016-01-20T09:52:23.957Z,24480
2016-01-20T09:52:49.319Z,19936
2016-01-20T09:53:09.428Z,16588
2016-01-20T09:54:37.462Z,12892
2016-01-20T09:55:26.152Z,15148
2016-01-20T09:56:26.592Z,20832
2016-01-20T10:00:12.009Z,16748
2016-01-20T10:00:31.728Z,20288
2016-01-20T10:00:57.856Z,20768
2016-01-20T10:01:45.702Z,20480