createdAt,value
2018-06-13T00:00:39.636Z,16.80
2018-06-13T00:03:08.359Z,16.80
2018-06-13T00:05:37.050Z,16.70
2018-06-13T00:08:06.406Z,16.70
2018-06-13T00:10:35.094Z,16.70
2018-06-13T00:13:03.796Z,16.60
2018-06-13T00:15:32.530Z,16.60
2018-06-13T00:18:01.282Z,16.60
2018-06-13T00:20:30.025Z,16.60
2018-06-13T00:22:58.722Z,16.60
2018-06-13T00:25:28.309Z,16.60
2018-06-13T00:27:57.034Z,16.60
2018-06-13T00:30:25.737Z,16.60
2018-06-13T00:32:54.537Z,16.60
2018-06-13T00:35:24.058Z,16.60
2018-06-13T00:37:52.785Z,16.60
2018-06-13T00:40:21.459Z,16.60
2018-06-13T00:42:50.170Z,16.50
2018-06-13T00:45:18.887Z,16.50
2018-06-13T00:50:16.031Z,16.40
2018-06-13T00:52:44.803Z,16.40
2018-06-13T00:55:13.502Z,16.40
2018-06-13T00:57:42.241Z,16.40
2018-06-13T01:00:10.916Z,16.40
2018-06-13T01:02:39.622Z,16.30
2018-06-13T01:05:08.375Z,16.30
2018-06-13T01:10:05.546Z,16.30
2018-06-13T01:12:34.196Z,16.20
2018-06-13T01:15:02.893Z,16.20
2018-06-13T01:17:31.622Z,16.20
2018-06-13T01:20:00.371Z,16.20
2018-06-13T01:22:29.089Z,16.20
2018-06-13T01:24:57.765Z,16.10
2018-06-13T01:27:26.450Z,16.10
2018-06-13T01:29:55.293Z,16.10
2018-06-13T01:32:24.073Z,16.10
2018-06-13T01:34:52.789Z,16.10
2018-06-13T01:37:21.473Z,16.10
2018-06-13T01:39:50.154Z,16.10
2018-06-13T01:42:18.897Z,16.10
2018-06-13T01:44:47.595Z,16.10
2018-06-13T01:47:16.292Z,16.10
2018-06-13T01:49:44.974Z,16.00
2018-06-13T01:52:13.660Z,16.00
2018-06-13T01:54:42.348Z,16.00
2018-06-13T01:57:11.065Z,15.90
2018-06-13T01:59:39.752Z,16.00
2018-06-13T02:04:36.843Z,16.00
2018-06-13T02:07:05.560Z,16.00
2018-06-13T02:09:34.273Z,16.00
2018-06-13T02:12:02.965Z,15.90
2018-06-13T02:14:32.309Z,15.90
2018-06-13T02:19:29.569Z,15.80
2018-06-13T02:21:58.258Z,15.80
2018-06-13T02:24:26.937Z,15.70
2018-06-13T02:29:24.056Z,15.70
2018-06-13T02:31:52.746Z,15.70
2018-06-13T02:34:21.406Z,15.60
2018-06-13T02:36:50.117Z,15.60
2018-06-13T02:39:18.854Z,15.60
2018-06-13T02:41:47.618Z,15.60
2018-06-13T02:46:44.713Z,15.60
2018-06-13T02:49:13.406Z,15.50
2018-06-13T02:51:42.082Z,15.50
2018-06-13T02:54:10.771Z,15.40
2018-06-13T02:56:39.456Z,15.40
2018-06-13T03:01:36.529Z,15.40
2018-06-13T03:04:05.244Z,15.30
2018-06-13T03:06:33.942Z,15.30
2018-06-13T03:09:02.619Z,15.30
2018-06-13T03:11:31.306Z,15.30
2018-06-13T03:14:00.007Z,15.30
2018-06-13T03:16:28.703Z,15.30
2018-06-13T03:18:57.377Z,15.30
2018-06-13T03:21:26.049Z,15.30
2018-06-13T03:23:54.752Z,15.30
2018-06-13T03:26:23.475Z,15.40
2018-06-13T03:28:52.199Z,15.40
2018-06-13T03:31:20.933Z,15.40
2018-06-13T03:36:18.029Z,15.50
2018-06-13T03:38:46.714Z,15.50
2018-06-13T03:41:15.399Z,15.50
2018-06-13T03:43:44.127Z,15.50
2018-06-13T03:46:13.601Z,15.50
2018-06-13T03:48:42.313Z,15.50
2018-06-13T03:51:11.021Z,15.50
2018-06-13T03:53:39.709Z,15.50
2018-06-13T03:56:08.427Z,15.50
2018-06-13T04:01:05.505Z,15.60
2018-06-13T04:03:34.251Z,15.50
2018-06-13T04:08:31.440Z,15.60
2018-06-13T04:11:00.142Z,15.60
2018-06-13T04:13:28.822Z,15.60
2018-06-13T04:15:57.519Z,15.60
2018-06-13T04:18:26.257Z,12.70
2018-06-13T04:20:54.950Z,15.50
2018-06-13T04:23:23.673Z,15.50
2018-06-13T04:25:52.449Z,15.60
2018-06-13T04:28:21.069Z,15.50
2018-06-13T04:30:50.332Z,15.60
2018-06-13T04:33:19.414Z,15.60
2018-06-13T04:38:16.493Z,15.50
2018-06-13T04:40:45.181Z,15.50
2018-06-13T04:43:13.893Z,15.50
2018-06-13T04:45:42.563Z,15.50
2018-06-13T04:48:11.265Z,15.50
2018-06-13T04:50:40.000Z,15.50
2018-06-13T04:53:08.686Z,15.50
2018-06-13T04:55:37.404Z,15.50
2018-06-13T04:58:06.101Z,15.50
2018-06-13T05:00:34.779Z,15.60
2018-06-13T05:03:03.486Z,15.60
2018-06-13T05:05:32.173Z,15.60
2018-06-13T05:08:00.870Z,15.70
2018-06-13T05:10:29.557Z,15.60
2018-06-13T05:12:58.233Z,15.60
2018-06-13T05:15:26.953Z,15.60
2018-06-13T05:17:55.685Z,15.60
2018-06-13T05:20:24.363Z,15.60
2018-06-13T05:22:53.398Z,15.70
2018-06-13T05:25:22.130Z,15.70
2018-06-13T05:27:50.785Z,15.70
2018-06-13T05:30:19.462Z,15.80
2018-06-13T05:32:48.200Z,15.90
2018-06-13T05:35:16.931Z,15.90
2018-06-13T05:37:45.606Z,16.00
2018-06-13T05:40:14.317Z,16.10
2018-06-13T05:42:43.004Z,16.10
2018-06-13T05:45:11.721Z,16.10
2018-06-13T05:52:37.124Z,16.10
2018-06-13T05:55:05.851Z,16.10
2018-06-13T05:57:34.526Z,16.10
2018-06-13T06:07:28.328Z,16.10
2018-06-13T06:09:57.040Z,16.10
2018-06-13T06:12:25.706Z,16.20
2018-06-13T06:14:54.388Z,16.20
2018-06-13T06:17:23.205Z,16.30
2018-06-13T06:19:51.877Z,16.30
2018-06-13T06:22:20.608Z,16.30
2018-06-13T06:24:50.240Z,16.30
2018-06-13T06:27:18.938Z,16.40
2018-06-13T06:29:47.649Z,16.50
2018-06-13T06:34:44.781Z,16.60
2018-06-13T06:37:13.473Z,16.70
2018-06-13T06:39:42.184Z,16.70
2018-06-13T06:42:10.882Z,16.80
2018-06-13T06:44:39.531Z,16.90
2018-06-13T06:47:08.217Z,16.90
2018-06-13T06:49:36.955Z,17.00
2018-06-13T06:52:05.654Z,17.10
2018-06-13T06:54:34.338Z,17.10
2018-06-13T06:57:03.058Z,17.10
2018-06-13T06:59:31.709Z,17.30
2018-06-13T07:02:00.417Z,17.30
2018-06-13T07:04:29.099Z,17.30
2018-06-13T07:06:57.809Z,17.30
2018-06-13T07:09:26.515Z,17.30
2018-06-13T07:11:55.201Z,17.30
2018-06-13T07:16:52.295Z,17.50
2018-06-13T07:19:21.001Z,17.50
2018-06-13T07:21:49.757Z,17.60
2018-06-13T07:24:18.429Z,17.70
2018-06-13T07:31:43.970Z,18.20
2018-06-13T07:34:18.469Z,18.60
2018-06-13T07:36:47.197Z,18.60
2018-06-13T07:39:15.884Z,18.80
2018-06-13T07:41:44.573Z,18.90
2018-06-13T07:44:13.212Z,18.90
2018-06-13T07:46:41.877Z,18.90
2018-06-13T07:49:10.599Z,18.90
2018-06-13T07:51:39.283Z,18.80
2018-06-13T07:54:08.007Z,18.80
2018-06-13T07:56:36.693Z,18.80
2018-06-13T07:59:05.389Z,18.70
2018-06-13T08:01:34.077Z,18.50
2018-06-13T08:04:02.778Z,18.40
2018-06-13T08:06:31.470Z,18.30
2018-06-13T08:09:00.318Z,18.20
2018-06-13T08:11:28.985Z,18.20
2018-06-13T08:13:57.646Z,17.50
2018-06-13T08:16:26.310Z,18.10
2018-06-13T08:18:55.413Z,18.10
2018-06-13T08:21:24.386Z,18.20
2018-06-13T08:23:59.625Z,18.30
2018-06-13T08:26:28.301Z,18.80
2018-06-13T08:28:56.974Z,18.80
2018-06-13T08:31:25.673Z,19.10
2018-06-13T08:33:54.407Z,19.40
2018-06-13T08:36:23.063Z,20.00
2018-06-13T08:38:52.734Z,20.00
2018-06-13T08:43:49.942Z,20.60
2018-06-13T08:46:18.633Z,20.80
2018-06-13T08:48:47.327Z,21.10
2018-06-13T08:51:16.709Z,21.50
2018-06-13T08:53:45.418Z,21.40
2018-06-13T08:56:14.143Z,21.30
2018-06-13T09:01:11.202Z,20.80
2018-06-13T09:08:36.659Z,20.30
2018-06-13T09:13:33.694Z,19.60
2018-06-13T09:16:02.927Z,19.20
2018-06-13T09:18:31.646Z,19.20
2018-06-13T09:21:00.314Z,19.00
2018-06-13T09:23:29.002Z,18.80
2018-06-13T09:25:57.717Z,18.90
2018-06-13T09:28:26.401Z,18.90
2018-06-13T09:30:55.074Z,18.90
2018-06-13T09:33:23.835Z,18.90
2018-06-13T09:35:52.465Z,18.90
2018-06-13T09:38:21.191Z,18.90
2018-06-13T09:40:50.541Z,18.70
2018-06-13T09:43:19.237Z,18.60
2018-06-13T09:45:47.912Z,18.60
2018-06-13T09:48:16.639Z,18.50
2018-06-13T09:50:45.319Z,18.40
2018-06-13T09:53:13.974Z,18.50
2018-06-13T09:55:42.651Z,18.60
2018-06-13T09:58:11.318Z,18.90
2018-06-13T10:00:45.569Z,19.00
2018-06-13T10:03:14.233Z,19.20
2018-06-13T10:05:42.924Z,19.50
2018-06-13T10:08:11.677Z,19.70
2018-06-13T10:10:40.316Z,20.10
2018-06-13T10:13:09.045Z,20.70
2018-06-13T10:15:37.745Z,21.30
2018-06-13T10:18:06.440Z,21.30
2018-06-13T10:20:35.157Z,21.10
2018-06-13T10:23:03.836Z,20.70
2018-06-13T10:25:32.617Z,20.30
2018-06-13T10:28:01.278Z,20.10
2018-06-13T10:30:29.974Z,19.80
2018-06-13T10:32:58.686Z,19.70
2018-06-13T10:35:27.372Z,19.80
2018-06-13T10:37:56.085Z,20.10
2018-06-13T10:40:24.796Z,20.40
2018-06-13T10:42:53.484Z,20.70
2018-06-13T10:45:22.153Z,21.00
2018-06-13T10:47:50.896Z,21.30
2018-06-13T10:50:19.569Z,21.40
2018-06-13T10:52:48.257Z,21.30
2018-06-13T10:55:16.942Z,21.10
2018-06-13T10:57:45.627Z,20.60
2018-06-13T11:00:14.422Z,20.60
2018-06-13T11:02:43.091Z,20.40
2018-06-13T11:05:11.793Z,20.20
2018-06-13T11:07:40.469Z,20.20
2018-06-13T11:10:09.128Z,20.10
2018-06-13T11:12:37.839Z,20.10
2018-06-13T11:15:07.422Z,20.20
2018-06-13T11:17:36.111Z,20.30
2018-06-13T11:20:04.781Z,20.50
2018-06-13T11:22:33.421Z,20.70
2018-06-13T11:25:02.174Z,20.70
2018-06-13T11:27:30.793Z,20.90
2018-06-13T11:29:59.496Z,21.00
2018-06-13T11:32:28.139Z,21.00
2018-06-13T11:34:58.022Z,21.10
2018-06-13T11:37:27.502Z,21.10
2018-06-13T11:39:56.606Z,21.20
2018-06-13T11:42:25.757Z,21.20
2018-06-13T11:44:54.574Z,20.90
2018-06-13T11:47:23.678Z,20.90
2018-06-13T11:49:52.889Z,20.80
2018-06-13T11:52:22.342Z,20.90
2018-06-13T11:54:51.837Z,20.90
2018-06-13T11:57:20.666Z,20.80
2018-06-13T11:59:49.444Z,20.90
2018-06-13T12:02:18.229Z,21.00
2018-06-13T12:04:47.499Z,21.10
2018-06-13T12:07:16.701Z,21.10
2018-06-13T12:09:45.532Z,21.10
2018-06-13T12:12:14.606Z,21.20
2018-06-13T12:14:43.395Z,21.40
2018-06-13T12:17:12.971Z,21.50
2018-06-13T12:19:42.002Z,21.70
2018-06-13T12:22:11.242Z,21.80
2018-06-13T12:24:40.307Z,22.20
2018-06-13T12:27:09.144Z,22.20
2018-06-13T12:29:38.667Z,22.40
2018-06-13T12:32:07.760Z,22.60
2018-06-13T12:34:36.879Z,22.80
2018-06-13T12:37:06.006Z,23.10
2018-06-13T12:39:35.089Z,23.10
2018-06-13T12:42:04.683Z,23.30
2018-06-13T12:44:33.803Z,23.60
2018-06-13T12:47:02.973Z,23.70
2018-06-13T12:49:32.168Z,23.70
2018-06-13T12:52:01.138Z,23.50
2018-06-13T12:54:29.934Z,23.20
2018-06-13T12:56:59.500Z,22.70
2018-06-13T12:59:28.287Z,22.60
2018-06-13T13:01:57.091Z,22.50
2018-06-13T13:09:23.466Z,22.10
2018-06-13T13:11:52.920Z,22.20
2018-06-13T13:14:22.121Z,22.40
2018-06-13T13:16:50.940Z,22.60
2018-06-13T13:19:19.733Z,22.80
2018-06-13T13:24:17.934Z,23.20
2018-06-13T13:29:15.202Z,23.10
2018-06-13T13:31:44.269Z,23.00
2018-06-13T13:34:13.707Z,22.50
2018-06-13T13:36:42.447Z,22.40
2018-06-13T13:39:12.099Z,22.20
2018-06-13T13:41:41.378Z,21.70
2018-06-13T13:46:39.797Z,21.30
2018-06-13T13:49:08.843Z,21.00
2018-06-13T13:51:37.614Z,20.80
2018-06-13T13:54:06.424Z,20.80
2018-06-13T13:56:35.617Z,20.80
2018-06-13T13:59:05.663Z,20.90
2018-06-13T14:01:34.444Z,20.90
2018-06-13T14:04:03.562Z,20.90
2018-06-13T14:06:32.652Z,21.10
2018-06-13T14:11:31.166Z,21.20
2018-06-13T14:14:00.295Z,21.20
2018-06-13T14:16:29.430Z,21.10
2018-06-13T14:21:27.099Z,20.90
2018-06-13T14:23:56.870Z,22.90
2018-06-13T14:26:25.726Z,20.50
2018-06-13T14:31:24.401Z,16.70
2018-06-13T14:33:53.806Z,20.50
2018-06-13T14:36:23.032Z,24.20
2018-06-13T14:38:52.103Z,20.60
2018-06-13T14:41:21.427Z,20.70
2018-06-13T14:43:50.893Z,20.70
2018-06-13T14:46:20.059Z,20.70
2018-06-13T14:48:49.277Z,20.70
2018-06-13T14:51:18.499Z,19.70
2018-06-13T14:53:47.671Z,20.80
2018-06-13T14:56:21.941Z,20.90
2018-06-13T14:58:51.021Z,21.00
2018-06-13T15:03:49.453Z,21.40
2018-06-13T15:06:18.648Z,20.40
2018-06-13T15:08:47.445Z,21.70
2018-06-13T15:11:16.623Z,21.80
2018-06-13T15:13:45.381Z,21.70
2018-06-13T15:16:14.606Z,21.60
2018-06-13T15:18:43.491Z,21.60
2018-06-13T15:21:12.251Z,21.60
2018-06-13T15:23:41.338Z,21.40
2018-06-13T15:26:10.193Z,21.40
2018-06-13T15:28:39.382Z,21.20
2018-06-13T15:31:08.251Z,21.00
2018-06-13T15:33:37.411Z,20.80
2018-06-13T15:36:06.204Z,20.60
2018-06-13T15:38:35.311Z,20.60
2018-06-13T15:41:04.402Z,20.50
2018-06-13T15:43:33.482Z,20.40
2018-06-13T15:46:02.622Z,20.40
2018-06-13T15:51:00.628Z,20.40
2018-06-13T15:53:29.621Z,20.50
2018-06-13T15:55:58.489Z,20.50
2018-06-13T15:58:27.245Z,20.60
2018-06-13T16:00:56.026Z,20.80
2018-06-13T16:03:25.159Z,20.90
2018-06-13T16:08:22.967Z,21.00
2018-06-13T16:10:51.795Z,21.00
2018-06-13T16:13:20.543Z,21.10
2018-06-13T16:15:49.298Z,21.10
2018-06-13T16:20:47.298Z,20.90
2018-06-13T16:23:16.506Z,20.90
2018-06-13T16:25:45.727Z,20.80
2018-06-13T16:28:14.516Z,20.80
2018-06-13T16:30:43.307Z,20.90
2018-06-13T16:33:12.788Z,20.90
2018-06-13T16:35:42.186Z,20.80
2018-06-13T16:38:10.951Z,20.70
2018-06-13T16:43:08.930Z,20.50
2018-06-13T16:48:06.590Z,20.50
2018-06-13T16:51:45.810Z,20.50
2018-06-13T16:54:15.377Z,20.50
2018-06-13T16:56:45.145Z,20.40
2018-06-13T16:59:14.354Z,20.30
2018-06-13T17:01:43.989Z,20.20
2018-06-13T17:04:13.470Z,20.20
2018-06-13T17:06:42.272Z,20.10
2018-06-13T17:09:11.059Z,20.00
2018-06-13T17:16:37.807Z,20.00
2018-06-13T17:19:07.019Z,19.90
2018-06-13T17:21:35.917Z,19.90
2018-06-13T17:24:05.274Z,19.80
2018-06-13T17:26:34.115Z,19.70
2018-06-13T17:31:32.218Z,19.70
2018-06-13T17:36:30.127Z,20.20
2018-06-13T17:38:58.906Z,19.80
2018-06-13T17:41:27.795Z,19.80
2018-06-13T17:43:57.007Z,19.80
2018-06-13T17:46:25.830Z,19.80
2018-06-13T17:48:55.749Z,19.80
2018-06-13T17:51:24.513Z,19.70
2018-06-13T17:53:53.312Z,19.70
2018-06-13T17:56:22.416Z,19.60
2018-06-13T17:58:51.246Z,19.50
2018-06-13T18:01:20.477Z,19.50
2018-06-13T18:03:49.695Z,19.40
2018-06-13T18:06:18.846Z,19.50
2018-06-13T18:08:47.603Z,19.30
2018-06-13T18:11:16.406Z,19.30
2018-06-13T18:13:45.599Z,19.40
2018-06-13T18:18:43.050Z,19.40
2018-06-13T18:21:12.459Z,19.40
2018-06-13T18:23:41.792Z,19.30
2018-06-13T18:26:10.886Z,19.20
2018-06-13T18:28:40.039Z,19.20
2018-06-13T18:31:09.431Z,19.20
2018-06-13T18:33:38.263Z,19.10
2018-06-13T18:36:07.485Z,19.10
2018-06-13T18:38:36.630Z,19.10
2018-06-13T18:41:05.456Z,19.10
2018-06-13T18:43:34.771Z,19.00
2018-06-13T18:46:03.712Z,19.00
2018-06-13T18:48:32.398Z,18.90
2018-06-13T18:51:01.888Z,18.90
2018-06-13T18:53:30.982Z,18.90
2018-06-13T18:55:59.842Z,18.80
2018-06-13T18:58:28.973Z,18.80
2018-06-13T19:00:58.173Z,18.70
2018-06-13T19:03:27.723Z,18.70
2018-06-13T19:05:56.634Z,18.60
2018-06-13T19:08:25.509Z,18.60
2018-06-13T19:10:54.667Z,18.50
2018-06-13T19:13:23.498Z,18.40
2018-06-13T19:18:22.430Z,18.50
2018-06-13T19:20:51.746Z,18.40
2018-06-13T19:23:20.660Z,18.40
2018-06-13T19:25:50.735Z,18.30
2018-06-13T19:28:19.995Z,18.30
2018-06-13T19:33:17.813Z,18.20
2018-06-13T19:35:49.518Z,18.20
2018-06-13T19:38:18.952Z,18.20
2018-06-13T19:40:47.771Z,18.10
2018-06-13T19:43:21.993Z,18.10
2018-06-13T19:45:50.820Z,18.10
2018-06-13T19:48:25.197Z,18.10
2018-06-13T19:50:55.210Z,18.10
2018-06-13T19:53:29.656Z,18.10
2018-06-13T19:58:35.194Z,18.00
2018-06-13T20:01:04.987Z,18.00
2018-06-13T20:03:39.522Z,18.00
2018-06-13T20:06:10.512Z,18.00
2018-06-13T20:08:40.055Z,18.00
2018-06-13T20:11:08.942Z,18.00
2018-06-13T20:13:43.576Z,18.00
2018-06-13T20:16:17.834Z,18.00
2018-06-13T20:18:52.259Z,17.90
2018-06-13T20:21:22.189Z,17.90
2018-06-13T20:23:52.234Z,17.80
2018-06-13T20:26:26.716Z,17.80
2018-06-13T20:29:00.949Z,17.80
2018-06-13T20:31:31.953Z,17.80
2018-06-13T20:34:00.927Z,17.70
2018-06-13T20:36:29.838Z,17.70
2018-06-13T20:38:58.651Z,17.70
2018-06-13T20:41:27.854Z,17.70
2018-06-13T20:43:56.950Z,17.70
2018-06-13T20:46:26.279Z,17.70
2018-06-13T20:48:55.134Z,17.70
2018-06-13T20:51:23.966Z,17.70
2018-06-13T20:53:52.767Z,17.70
2018-06-13T20:56:21.715Z,17.70
2018-06-13T20:58:57.903Z,17.60
2018-06-13T21:01:26.727Z,17.60
2018-06-13T21:03:55.682Z,17.60
2018-06-13T21:06:24.762Z,17.50
2018-06-13T21:08:53.551Z,17.50
2018-06-13T21:11:22.374Z,17.40
2018-06-13T21:13:51.542Z,17.30
2018-06-13T21:16:20.998Z,17.30
2018-06-13T21:18:49.804Z,17.20
2018-06-13T21:21:19.050Z,17.10
2018-06-13T21:23:48.657Z,17.10
2018-06-13T21:26:18.157Z,17.00
2018-06-13T21:28:46.953Z,17.00
2018-06-13T21:31:16.703Z,17.00
2018-06-13T21:33:45.545Z,17.00
2018-06-13T21:36:14.598Z,17.00
2018-06-13T21:38:43.399Z,17.00
2018-06-13T21:41:13.037Z,17.00
2018-06-13T21:43:42.170Z,16.90
2018-06-13T21:46:10.994Z,16.80
2018-06-13T21:48:39.794Z,16.70
2018-06-13T21:51:08.598Z,16.60
2018-06-13T21:58:35.919Z,16.40
2018-06-13T22:01:04.694Z,16.30
2018-06-13T22:03:33.510Z,16.10
2018-06-13T22:06:02.466Z,16.10
2018-06-13T22:08:31.615Z,16.00
2018-06-13T22:11:01.588Z,15.90
2018-06-13T22:13:30.527Z,15.90
2018-06-13T22:15:59.590Z,15.90
2018-06-13T22:20:57.440Z,15.80
2018-06-13T22:43:17.555Z,15.40
2018-06-13T22:45:46.344Z,15.40
2018-06-13T22:48:15.114Z,15.40
2018-06-13T23:10:38.737Z,15.10
2018-06-13T23:18:05.280Z,15.00
2018-06-13T23:20:34.822Z,15.00
2018-06-13T23:37:56.429Z,14.60
2018-06-13T23:40:25.577Z,14.60
2018-06-13T23:50:20.012Z,14.40
2018-06-13T23:55:18.253Z,14.30
2018-06-13T23:57:47.027Z,14.30
