createdAt,value
2023-04-24T00:00:32.342Z,35.00
2023-04-24T00:03:00.240Z,34.90
2023-04-24T00:05:26.446Z,35.00
2023-04-24T00:07:53.026Z,34.90
2023-04-24T00:10:19.537Z,35.00
2023-04-24T00:12:45.634Z,35.00
2023-04-24T00:15:11.988Z,35.00
2023-04-24T00:17:38.302Z,35.00
2023-04-24T00:20:07.247Z,35.00
2023-04-24T00:22:33.609Z,35.00
2023-04-24T00:24:59.892Z,35.00
2023-04-24T00:27:25.945Z,34.90
2023-04-24T00:29:51.995Z,35.00
2023-04-24T00:32:18.163Z,35.00
2023-04-24T00:34:44.337Z,34.90
2023-04-24T00:37:10.443Z,34.90
2023-04-24T00:39:36.517Z,34.90
2023-04-24T00:42:02.652Z,34.90
2023-04-24T00:44:28.879Z,35.00
2023-04-24T00:46:55.664Z,35.00
2023-04-24T00:49:22.592Z,35.00
2023-04-24T00:51:49.677Z,35.00
2023-04-24T00:54:16.572Z,35.00
2023-04-24T00:56:44.161Z,35.00
2023-04-24T00:59:10.912Z,35.00
2023-04-24T01:01:37.169Z,35.00
2023-04-24T01:04:04.044Z,35.00
2023-04-24T01:06:33.703Z,35.00
2023-04-24T01:09:00.752Z,35.00
2023-04-24T01:11:26.836Z,35.00
2023-04-24T01:13:53.212Z,35.00
2023-04-24T01:16:23.185Z,35.00
2023-04-24T01:18:49.389Z,35.60
2023-04-24T01:21:16.881Z,35.00
2023-04-24T01:23:44.507Z,34.90
2023-04-24T01:26:10.667Z,34.90
2023-04-24T01:28:37.673Z,34.90
2023-04-24T01:31:03.999Z,35.00
2023-04-24T01:33:30.288Z,34.90
2023-04-24T01:35:57.739Z,34.90
2023-04-24T01:38:23.880Z,34.90
2023-04-24T01:40:51.405Z,34.90
2023-04-24T01:43:18.252Z,35.00
2023-04-24T01:45:44.433Z,35.00
2023-04-24T01:48:12.402Z,35.00
2023-04-24T01:50:38.537Z,35.00
2023-04-24T01:53:04.701Z,35.00
2023-04-24T01:55:30.875Z,35.00
2023-04-24T01:57:57.251Z,34.90
2023-04-24T02:00:23.652Z,35.00
2023-04-24T02:02:50.386Z,34.90
2023-04-24T02:05:16.721Z,34.90
2023-04-24T02:07:42.809Z,35.00
2023-04-24T02:10:09.696Z,35.10
2023-04-24T02:12:35.831Z,35.10
2023-04-24T02:15:02.374Z,35.10
2023-04-24T02:17:28.518Z,35.20
2023-04-24T02:19:54.773Z,35.20
2023-04-24T02:22:20.833Z,35.20
2023-04-24T02:24:46.921Z,35.30
2023-04-24T02:27:13.140Z,35.30
2023-04-24T02:29:39.248Z,35.30
2023-04-24T02:32:05.371Z,35.30
2023-04-24T02:34:31.578Z,35.30
2023-04-24T02:36:57.895Z,35.30
2023-04-24T02:39:24.337Z,35.40
2023-04-24T02:41:50.433Z,35.40
2023-04-24T02:44:17.594Z,35.40
2023-04-24T02:46:43.987Z,35.40
2023-04-24T02:49:10.070Z,35.40
2023-04-24T02:51:38.476Z,35.40
2023-04-24T02:54:04.586Z,35.50
2023-04-24T02:56:30.688Z,35.40
2023-04-24T02:58:56.784Z,35.50
2023-04-24T03:01:22.915Z,35.40
2023-04-24T03:03:49.908Z,35.50
2023-04-24T03:06:16.249Z,35.50
2023-04-24T03:08:42.338Z,35.50
2023-04-24T03:11:08.839Z,35.50
2023-04-24T03:13:35.186Z,35.60
2023-04-24T03:16:01.298Z,35.70
2023-04-24T03:18:27.385Z,35.60
2023-04-24T03:20:53.509Z,35.60
2023-04-24T03:23:19.730Z,35.70
2023-04-24T03:25:46.069Z,35.60
2023-04-24T03:28:12.113Z,35.70
2023-04-24T03:30:38.209Z,35.70
2023-04-24T03:33:04.878Z,35.70
2023-04-24T03:35:31.007Z,35.70
2023-04-24T03:37:57.132Z,35.80
2023-04-24T03:40:23.171Z,35.80
2023-04-24T03:42:49.245Z,35.80
2023-04-24T03:45:15.383Z,36.50
2023-04-24T03:47:41.479Z,35.80
2023-04-24T03:50:07.917Z,35.80
2023-04-24T03:52:33.972Z,35.90
2023-04-24T03:55:00.025Z,35.90
2023-04-24T03:57:26.087Z,36.10
2023-04-24T03:59:53.810Z,36.30
2023-04-24T04:02:20.178Z,36.30
2023-04-24T04:04:46.363Z,36.50
2023-04-24T04:07:13.227Z,36.80
2023-04-24T04:09:39.366Z,36.50
2023-04-24T04:12:07.097Z,36.50
2023-04-24T04:14:33.174Z,36.50
2023-04-24T04:16:59.285Z,36.50
2023-04-24T04:19:25.410Z,36.50
2023-04-24T04:21:53.699Z,36.50
2023-04-24T04:24:24.339Z,36.50
2023-04-24T04:26:52.489Z,36.60
2023-04-24T04:29:19.012Z,36.60
2023-04-24T04:31:45.510Z,36.60
2023-04-24T04:34:12.887Z,36.70
2023-04-24T04:36:41.269Z,36.70
2023-04-24T04:39:07.917Z,36.70
2023-04-24T04:41:35.422Z,36.60
2023-04-24T04:44:04.800Z,36.70
2023-04-24T04:46:33.449Z,36.70
2023-04-24T04:49:02.453Z,36.70
2023-04-24T04:51:28.963Z,36.80
2023-04-24T04:53:55.154Z,36.80
2023-04-24T04:56:22.206Z,36.80
2023-04-24T04:58:48.354Z,36.70
2023-04-24T05:01:14.519Z,36.80
2023-04-24T05:03:41.104Z,37.10
2023-04-24T05:06:07.518Z,37.30
2023-04-24T05:08:33.581Z,37.20
2023-04-24T05:10:59.657Z,37.30
2023-04-24T05:13:38.500Z,37.40
2023-04-24T05:16:06.808Z,37.60
2023-04-24T05:18:32.951Z,37.60
2023-04-24T05:20:59.043Z,37.60
2023-04-24T05:23:25.133Z,38.30
2023-04-24T05:25:51.316Z,37.70
2023-04-24T05:28:17.380Z,37.80
2023-04-24T05:30:43.430Z,37.90
2023-04-24T05:33:10.198Z,37.90
2023-04-24T05:35:36.356Z,38.00
2023-04-24T05:38:02.450Z,38.10
2023-04-24T05:40:28.525Z,38.10
2023-04-24T05:42:54.574Z,38.10
2023-04-24T05:45:20.697Z,38.10
2023-04-24T05:47:47.157Z,38.10
2023-04-24T05:50:15.344Z,38.20
2023-04-24T05:52:41.441Z,38.30
2023-04-24T05:55:08.047Z,38.30
2023-04-24T05:57:34.179Z,38.30
2023-04-24T06:00:00.232Z,38.40
2023-04-24T06:02:26.580Z,38.40
2023-04-24T06:04:52.939Z,38.40
2023-04-24T06:07:19.165Z,38.40
2023-04-24T06:09:45.365Z,38.40
2023-04-24T06:12:11.547Z,38.50
2023-04-24T06:14:37.651Z,38.50
2023-04-24T06:17:04.477Z,38.50
2023-04-24T06:19:30.559Z,38.50
2023-04-24T06:21:56.651Z,38.50
2023-04-24T06:24:22.711Z,38.60
2023-04-24T06:26:48.940Z,38.70
2023-04-24T06:29:15.110Z,38.60
2023-04-24T06:31:41.227Z,38.70
2023-04-24T06:34:07.368Z,38.70
2023-04-24T06:36:34.901Z,38.70
2023-04-24T06:39:01.056Z,38.70
2023-04-24T06:41:27.289Z,38.80
2023-04-24T06:43:53.356Z,38.80
2023-04-24T06:46:19.641Z,38.70
2023-04-24T06:48:46.036Z,38.70
2023-04-24T06:51:12.167Z,38.80
2023-04-24T06:53:38.350Z,38.70
2023-04-24T06:56:04.749Z,38.60
2023-04-24T06:58:31.530Z,38.70
2023-04-24T07:00:57.980Z,38.70
2023-04-24T07:03:24.165Z,38.70
2023-04-24T07:05:50.443Z,38.70
2023-04-24T07:08:17.922Z,38.70
2023-04-24T07:10:45.274Z,38.70
2023-04-24T07:13:11.404Z,38.70
2023-04-24T07:15:37.601Z,38.70
2023-04-24T07:18:05.875Z,38.70
2023-04-24T07:20:32.319Z,38.70
2023-04-24T07:22:58.667Z,38.70
2023-04-24T07:25:24.799Z,38.60
2023-04-24T07:27:50.930Z,38.60
2023-04-24T07:30:17.162Z,38.60
2023-04-24T07:32:43.317Z,38.60
2023-04-24T07:35:10.174Z,38.60
2023-04-24T07:37:36.881Z,38.60
2023-04-24T07:40:03.919Z,38.60
2023-04-24T07:42:31.267Z,38.50
2023-04-24T07:44:57.379Z,38.50
2023-04-24T07:47:24.798Z,38.50
2023-04-24T07:49:50.955Z,38.50
2023-04-24T07:52:17.180Z,38.50
2023-04-24T07:54:43.450Z,38.50
2023-04-24T07:57:09.617Z,38.50
2023-04-24T07:59:35.717Z,38.50
2023-04-24T08:02:02.236Z,38.50
2023-04-24T08:04:28.512Z,38.50
2023-04-24T08:06:54.887Z,38.50
2023-04-24T08:09:23.108Z,38.50
2023-04-24T08:11:50.162Z,38.50
2023-04-24T08:14:16.360Z,38.40
2023-04-24T08:16:42.878Z,38.40
2023-04-24T08:19:09.105Z,38.40
2023-04-24T08:21:35.151Z,38.50
2023-04-24T08:24:05.615Z,38.50
2023-04-24T08:26:32.371Z,38.60
2023-04-24T08:28:58.504Z,38.60
2023-04-24T08:31:25.493Z,38.60
2023-04-24T08:33:51.735Z,38.60
2023-04-24T08:36:17.929Z,38.80
2023-04-24T08:38:44.214Z,38.90
2023-04-24T08:41:14.247Z,38.80
2023-04-24T08:43:42.276Z,38.80
2023-04-24T08:46:12.082Z,38.80
2023-04-24T08:48:39.907Z,38.70
2023-04-24T08:51:08.898Z,38.70
2023-04-24T08:53:36.566Z,38.80
2023-04-24T08:56:03.288Z,38.70
2023-04-24T08:58:30.934Z,38.70
2023-04-24T09:00:58.312Z,38.80
2023-04-24T09:03:27.511Z,38.80
2023-04-24T09:05:55.759Z,38.80
2023-04-24T09:08:27.558Z,38.80
2023-04-24T09:10:54.395Z,38.70
2023-04-24T09:13:24.107Z,38.60
2023-04-24T09:15:50.881Z,38.60
2023-04-24T09:18:23.576Z,38.60
2023-04-24T09:21:05.581Z,38.60
2023-04-24T09:23:34.405Z,38.50
2023-04-24T09:26:05.348Z,38.60
2023-04-24T09:28:35.631Z,38.50
2023-04-24T09:31:18.991Z,38.50
2023-04-24T09:33:56.453Z,38.40
2023-04-24T09:36:34.616Z,38.40
2023-04-24T09:39:02.855Z,38.30
2023-04-24T09:41:29.907Z,38.20
2023-04-24T09:43:57.409Z,38.20
2023-04-24T09:46:33.619Z,38.20
2023-04-24T09:49:10.461Z,38.20
2023-04-24T09:51:38.913Z,38.10
2023-04-24T09:54:17.926Z,38.20
2023-04-24T09:56:46.206Z,38.20
2023-04-24T09:59:14.685Z,38.10
2023-04-24T10:01:45.693Z,38.10
2023-04-24T10:04:38.614Z,38.00
2023-04-24T10:07:08.262Z,38.00
2023-04-24T10:09:35.499Z,37.90
2023-04-24T10:12:02.682Z,37.90
2023-04-24T10:14:31.083Z,37.80
2023-04-24T10:16:59.174Z,37.70
2023-04-24T10:19:27.053Z,37.80
2023-04-24T10:21:55.171Z,37.70
2023-04-24T10:24:22.363Z,37.70
2023-04-24T10:26:49.086Z,37.80
2023-04-24T10:29:18.185Z,37.80
2023-04-24T10:31:46.465Z,37.80
2023-04-24T10:34:16.664Z,37.80
2023-04-24T10:36:51.392Z,37.80
2023-04-24T10:39:19.300Z,37.90
2023-04-24T10:41:47.008Z,37.70
2023-04-24T10:44:15.781Z,37.70
2023-04-24T10:46:48.948Z,37.70
2023-04-24T10:49:15.679Z,37.80
2023-04-24T10:51:48.083Z,37.80
2023-04-24T10:54:34.524Z,37.80
2023-04-24T10:57:21.959Z,37.80
2023-04-24T11:00:23.402Z,37.80
2023-04-24T11:03:00.904Z,37.80
2023-04-24T11:05:57.439Z,37.80
2023-04-24T11:08:27.615Z,37.80
2023-04-24T11:11:09.589Z,37.80
2023-04-24T11:13:58.618Z,37.80
2023-04-24T11:16:37.748Z,37.90
2023-04-24T11:19:12.451Z,37.90
2023-04-24T11:21:47.630Z,37.90
2023-04-24T11:24:41.199Z,37.90
2023-04-24T11:27:23.077Z,37.90
2023-04-24T11:30:09.669Z,37.90
2023-04-24T11:32:45.941Z,37.90
2023-04-24T11:35:28.992Z,37.90
2023-04-24T11:38:23.387Z,38.00
2023-04-24T11:40:56.256Z,37.90
2023-04-24T11:43:24.519Z,37.80
2023-04-24T11:45:51.561Z,37.80
2023-04-24T11:48:23.946Z,37.70
2023-04-24T11:50:52.851Z,37.70
2023-04-24T11:53:23.391Z,37.70
2023-04-24T11:55:50.609Z,37.70
2023-04-24T11:58:26.115Z,37.60
2023-04-24T12:01:02.960Z,37.60
2023-04-24T12:03:29.891Z,37.50
2023-04-24T12:06:11.120Z,37.60
2023-04-24T12:08:38.898Z,37.60
2023-04-24T12:11:10.458Z,37.50
2023-04-24T12:13:37.039Z,37.50
2023-04-24T12:16:05.189Z,37.40
2023-04-24T12:18:33.481Z,37.30
2023-04-24T12:21:16.853Z,37.30
2023-04-24T12:23:46.718Z,37.20
2023-04-24T12:26:23.226Z,37.20
2023-04-24T12:28:50.192Z,37.10
2023-04-24T12:31:19.677Z,37.10
2023-04-24T12:33:50.606Z,36.90
2023-04-24T12:36:17.568Z,36.90
2023-04-24T12:38:46.689Z,36.80
2023-04-24T12:41:14.793Z,36.70
2023-04-24T12:43:57.111Z,36.70
2023-04-24T12:46:23.538Z,36.50
2023-04-24T12:48:52.453Z,36.40
2023-04-24T12:51:19.373Z,36.40
2023-04-24T12:53:47.367Z,36.30
2023-04-24T12:56:14.043Z,36.30
2023-04-24T12:58:40.366Z,36.30
2023-04-24T13:01:07.498Z,36.30
2023-04-24T13:03:36.876Z,37.00
2023-04-24T13:06:04.345Z,36.30
2023-04-24T13:08:31.847Z,36.10
2023-04-24T13:10:58.166Z,36.10
2023-04-24T13:13:25.588Z,36.00
2023-04-24T13:15:53.601Z,35.90
2023-04-24T13:18:20.251Z,35.90
2023-04-24T13:20:47.784Z,35.80
2023-04-24T13:23:15.196Z,35.70
2023-04-24T13:25:42.912Z,35.60
2023-04-24T13:28:10.477Z,35.60
2023-04-24T13:30:36.977Z,35.20
2023-04-24T13:33:04.210Z,34.30
2023-04-24T13:35:30.538Z,33.90
2023-04-24T13:37:56.980Z,33.80
2023-04-24T13:40:23.084Z,33.80
2023-04-24T13:42:49.390Z,34.40
2023-04-24T13:45:24.880Z,34.70
2023-04-24T13:47:52.499Z,34.60
2023-04-24T13:50:18.896Z,34.50
2023-04-24T13:52:44.974Z,34.50
2023-04-24T13:55:11.224Z,34.40
2023-04-24T13:57:37.328Z,34.30
2023-04-24T14:00:04.513Z,34.20
2023-04-24T14:02:31.172Z,34.10
2023-04-24T14:04:57.400Z,34.10
2023-04-24T14:07:23.636Z,34.20
2023-04-24T14:09:50.163Z,34.20
2023-04-24T14:12:20.055Z,34.20
2023-04-24T14:14:48.324Z,34.20
2023-04-24T14:17:15.232Z,34.10
2023-04-24T14:19:41.391Z,34.00
2023-04-24T14:22:07.578Z,34.00
2023-04-24T14:24:34.195Z,34.00
2023-04-24T14:27:00.803Z,34.00
2023-04-24T14:29:27.047Z,34.10
2023-04-24T14:31:53.475Z,34.00
2023-04-24T14:34:20.132Z,33.80
2023-04-24T14:36:46.178Z,33.80
2023-04-24T14:39:12.539Z,33.80
2023-04-24T14:41:39.639Z,33.80
2023-04-24T14:44:05.929Z,33.60
2023-04-24T14:46:32.205Z,33.60
2023-04-24T14:48:58.474Z,33.60
2023-04-24T14:51:25.826Z,33.60
2023-04-24T14:53:52.065Z,33.60
2023-04-24T14:56:18.293Z,33.60
2023-04-24T14:58:44.417Z,33.60
2023-04-24T15:01:11.281Z,33.60
2023-04-24T15:03:37.570Z,33.50
2023-04-24T15:06:04.109Z,33.50
2023-04-24T15:08:30.199Z,33.40
2023-04-24T15:10:56.316Z,33.30
2023-04-24T15:13:22.494Z,33.20
2023-04-24T15:15:48.634Z,33.10
2023-04-24T15:18:14.835Z,33.00
2023-04-24T15:20:41.697Z,33.00
2023-04-24T15:23:09.409Z,33.00
2023-04-24T15:25:35.682Z,33.00
2023-04-24T15:28:01.845Z,32.90
2023-04-24T15:30:28.468Z,32.90
2023-04-24T15:32:54.812Z,32.90
2023-04-24T15:35:20.918Z,32.80
2023-04-24T15:37:47.091Z,32.80
2023-04-24T15:40:15.883Z,32.70
2023-04-24T15:42:43.054Z,32.80
2023-04-24T15:45:10.241Z,32.80
2023-04-24T15:47:36.456Z,32.70
2023-04-24T15:50:08.580Z,32.70
2023-04-24T15:52:35.309Z,32.70
2023-04-24T15:55:04.168Z,33.40
2023-04-24T15:57:30.251Z,32.70
2023-04-24T15:59:56.409Z,32.60
2023-04-24T16:02:23.083Z,32.60
2023-04-24T16:04:50.449Z,32.70
2023-04-24T16:07:20.163Z,32.60
2023-04-24T16:09:46.498Z,32.70
2023-04-24T16:12:12.735Z,32.70
2023-04-24T16:14:40.755Z,32.80
2023-04-24T16:17:06.930Z,32.70
2023-04-24T16:19:33.932Z,32.80
2023-04-24T16:22:00.399Z,32.90
2023-04-24T16:24:26.522Z,33.00
2023-04-24T16:26:52.735Z,33.10
2023-04-24T16:29:18.994Z,33.20
2023-04-24T16:31:45.342Z,33.20
2023-04-24T16:34:11.467Z,33.40
2023-04-24T16:36:37.646Z,33.40
2023-04-24T16:39:04.742Z,33.40
2023-04-24T16:41:31.236Z,33.50
2023-04-24T16:43:57.317Z,33.70
2023-04-24T16:46:23.610Z,33.80
2023-04-24T16:48:50.047Z,33.80
2023-04-24T16:51:16.402Z,33.80
2023-04-24T16:53:42.587Z,33.90
2023-04-24T16:56:08.668Z,34.00
2023-04-24T16:58:34.775Z,34.00
2023-04-24T17:01:00.870Z,34.00
2023-04-24T17:03:27.123Z,34.00
2023-04-24T17:05:53.492Z,33.90
2023-04-24T17:08:19.585Z,33.90
2023-04-24T17:10:45.676Z,33.90
2023-04-24T17:13:13.689Z,33.90
2023-04-24T17:15:40.810Z,33.90
2023-04-24T17:18:06.967Z,33.80
2023-04-24T17:20:33.286Z,33.80
2023-04-24T17:22:59.335Z,33.80
2023-04-24T17:25:25.681Z,33.70
2023-04-24T17:27:51.794Z,33.70
2023-04-24T17:30:18.090Z,33.80
2023-04-24T17:32:44.423Z,33.80
2023-04-24T17:35:11.238Z,33.80
2023-04-24T17:37:37.759Z,33.70
2023-04-24T17:40:04.263Z,33.70
2023-04-24T17:42:30.528Z,33.70
2023-04-24T17:44:56.598Z,33.70
2023-04-24T17:47:25.498Z,33.70
2023-04-24T17:49:52.952Z,33.70
2023-04-24T17:52:19.182Z,33.70
2023-04-24T17:54:45.340Z,33.70
2023-04-24T17:57:12.794Z,33.70
2023-04-24T17:59:38.918Z,33.70
2023-04-24T18:02:05.169Z,33.70
2023-04-24T18:04:31.360Z,33.70
2023-04-24T18:06:57.653Z,33.70
2023-04-24T18:09:23.758Z,33.70
2023-04-24T18:11:50.048Z,33.60
2023-04-24T18:14:16.137Z,33.70
2023-04-24T18:16:42.420Z,33.70
2023-04-24T18:19:08.506Z,33.70
2023-04-24T18:21:34.706Z,33.70
2023-04-24T18:24:01.704Z,33.70
2023-04-24T18:26:27.748Z,33.70
2023-04-24T18:28:53.828Z,33.70
2023-04-24T18:31:20.016Z,33.70
2023-04-24T18:33:46.130Z,33.70
2023-04-24T18:36:12.323Z,33.70
2023-04-24T18:38:39.058Z,33.70
2023-04-24T18:41:05.172Z,33.80
2023-04-24T18:43:31.283Z,33.80
2023-04-24T18:45:57.332Z,34.40
2023-04-24T18:48:23.486Z,33.80
2023-04-24T18:50:49.551Z,33.70
2023-04-24T18:53:17.538Z,33.80
2023-04-24T18:55:43.598Z,33.70
2023-04-24T18:58:09.676Z,33.70
2023-04-24T19:00:37.376Z,33.70
2023-04-24T19:03:03.958Z,33.70
2023-04-24T19:05:30.436Z,33.70
2023-04-24T19:07:56.496Z,33.70
2023-04-24T19:10:22.598Z,33.70
2023-04-24T19:12:55.544Z,33.70
2023-04-24T19:15:25.251Z,33.80
2023-04-24T19:17:51.393Z,33.70
2023-04-24T19:20:18.673Z,33.70
2023-04-24T19:22:46.058Z,33.70
2023-04-24T19:25:12.419Z,33.70
2023-04-24T19:27:39.112Z,33.70
2023-04-24T19:30:06.262Z,33.70
2023-04-24T19:32:32.379Z,33.80
2023-04-24T19:34:58.508Z,33.80
2023-04-24T19:37:24.655Z,33.70
2023-04-24T19:39:50.760Z,33.80
2023-04-24T19:42:21.152Z,33.80
2023-04-24T19:44:51.820Z,33.80
2023-04-24T19:47:17.960Z,33.70
2023-04-24T19:49:44.108Z,33.70
2023-04-24T19:52:10.280Z,33.80
2023-04-24T19:54:36.340Z,33.80
2023-04-24T19:57:03.296Z,33.80
2023-04-24T19:59:29.352Z,33.80
2023-04-24T20:01:55.557Z,33.80
2023-04-24T20:04:23.586Z,33.80
2023-04-24T20:06:49.834Z,33.80
2023-04-24T20:09:15.970Z,33.80
2023-04-24T20:11:42.162Z,33.90
2023-04-24T20:14:08.274Z,33.80
2023-04-24T20:16:34.458Z,33.90
2023-04-24T20:19:00.674Z,33.80
2023-04-24T20:21:27.214Z,33.90
2023-04-24T20:23:53.477Z,33.80
2023-04-24T20:26:19.746Z,33.80
2023-04-24T20:28:45.894Z,33.80
2023-04-24T20:31:12.146Z,33.90
2023-04-24T20:33:40.785Z,33.90
2023-04-24T20:36:08.852Z,33.90
2023-04-24T20:38:36.090Z,33.90
2023-04-24T20:41:02.287Z,33.90
2023-04-24T20:43:29.361Z,33.90
2023-04-24T20:45:58.249Z,33.90
2023-04-24T20:48:25.527Z,34.60
2023-04-24T20:50:53.144Z,33.80
2023-04-24T20:53:20.348Z,33.90
2023-04-24T20:55:46.733Z,33.90
2023-04-24T20:58:12.918Z,33.90
2023-04-24T21:00:39.103Z,33.90
2023-04-24T21:03:05.394Z,33.90
2023-04-24T21:05:31.623Z,33.90
2023-04-24T21:07:57.782Z,33.90
2023-04-24T21:10:25.649Z,33.90
2023-04-24T21:12:52.071Z,33.90
2023-04-24T21:15:18.246Z,33.90
2023-04-24T21:17:44.976Z,33.90
2023-04-24T21:20:11.381Z,33.90
2023-04-24T21:22:37.476Z,33.90
2023-04-24T21:25:03.906Z,33.90
2023-04-24T21:27:30.632Z,33.90
2023-04-24T21:29:56.798Z,33.90
2023-04-24T21:32:22.882Z,34.00
2023-04-24T21:34:48.962Z,34.60
2023-04-24T21:37:15.065Z,34.00
2023-04-24T21:39:41.715Z,34.00
2023-04-24T21:42:08.712Z,33.90
2023-04-24T21:44:34.930Z,34.00
2023-04-24T21:47:01.129Z,34.00
2023-04-24T21:49:27.220Z,34.00
2023-04-24T21:51:53.276Z,33.90
2023-04-24T21:54:20.071Z,34.00
2023-04-24T21:56:46.441Z,34.00
2023-04-24T21:59:12.644Z,34.00
2023-04-24T22:01:38.774Z,34.00
2023-04-24T22:04:05.955Z,34.00
2023-04-24T22:06:34.054Z,34.00
2023-04-24T22:09:00.192Z,34.00
2023-04-24T22:11:27.417Z,34.00
2023-04-24T22:13:54.596Z,34.10
2023-04-24T22:16:23.161Z,34.00
2023-04-24T22:18:52.856Z,34.00
2023-04-24T22:21:20.246Z,34.00
2023-04-24T22:23:46.974Z,34.00
2023-04-24T22:26:13.374Z,34.10
2023-04-24T22:28:39.718Z,34.00
2023-04-24T22:31:05.880Z,34.00
2023-04-24T22:33:32.273Z,34.00
2023-04-24T22:35:58.338Z,34.10
2023-04-24T22:38:24.480Z,34.70
2023-04-24T22:40:50.586Z,34.00
2023-04-24T22:43:16.970Z,34.00
2023-04-24T22:45:43.059Z,34.10
2023-04-24T22:48:09.323Z,34.10
2023-04-24T22:50:35.535Z,34.10
2023-04-24T22:53:01.834Z,34.10
2023-04-24T22:55:28.216Z,34.10
2023-04-24T22:57:56.789Z,34.10
2023-04-24T23:00:22.915Z,34.10
2023-04-24T23:02:49.090Z,34.10
2023-04-24T23:05:15.305Z,34.10
2023-04-24T23:07:41.757Z,34.10
2023-04-24T23:10:08.292Z,34.10
2023-04-24T23:12:34.629Z,34.10
2023-04-24T23:15:00.817Z,34.00
2023-04-24T23:17:26.972Z,34.10
2023-04-24T23:19:53.036Z,34.10
2023-04-24T23:22:19.124Z,34.10
2023-04-24T23:24:45.381Z,34.10
2023-04-24T23:27:11.528Z,34.10
2023-04-24T23:29:37.577Z,34.10
2023-04-24T23:32:03.924Z,34.10
2023-04-24T23:34:31.623Z,34.10
2023-04-24T23:36:57.719Z,34.10
2023-04-24T23:39:23.808Z,34.10
2023-04-24T23:41:52.884Z,34.10
2023-04-24T23:44:19.090Z,34.10
2023-04-24T23:46:45.151Z,34.20
2023-04-24T23:49:11.262Z,34.10
2023-04-24T23:51:37.577Z,34.10
2023-04-24T23:54:03.870Z,34.10
2023-04-24T23:56:31.050Z,34.20
2023-04-24T23:58:57.142Z,34.10
