createdAt,value
2019-02-17T00:01:27.976Z,9.84
2019-02-17T00:04:43.584Z,9.78
2019-02-17T00:07:28.089Z,9.74
2019-02-17T00:10:11.680Z,9.71
2019-02-17T00:12:47.709Z,9.69
2019-02-17T00:15:23.315Z,9.68
2019-02-17T00:17:54.567Z,9.64
2019-02-17T00:20:37.774Z,9.60
2019-02-17T00:23:18.923Z,9.55
2019-02-17T00:26:00.610Z,9.51
2019-02-17T00:28:31.277Z,9.51
2019-02-17T00:31:04.481Z,9.49
2019-02-17T00:33:41.494Z,9.46
2019-02-17T00:36:16.331Z,9.47
2019-02-17T00:39:10.217Z,9.47
2019-02-17T00:43:00.234Z,9.44
2019-02-17T00:45:43.631Z,9.42
2019-02-17T00:48:50.204Z,9.37
2019-02-17T00:51:28.049Z,9.36
2019-02-17T00:54:02.966Z,9.32
2019-02-17T00:56:43.817Z,9.30
2019-02-17T00:59:25.130Z,9.26
2019-02-17T01:02:12.597Z,9.26
2019-02-17T01:04:45.492Z,9.24
2019-02-17T01:07:24.438Z,9.20
2019-02-17T01:10:14.461Z,9.15
2019-02-17T01:15:51.227Z,9.14
2019-02-17T01:18:28.568Z,9.15
2019-02-17T01:21:04.363Z,9.17
2019-02-17T01:23:46.319Z,9.15
2019-02-17T01:26:16.785Z,9.13
2019-02-17T01:28:50.255Z,9.12
2019-02-17T01:31:23.800Z,9.10
2019-02-17T01:34:02.171Z,9.10
2019-02-17T01:36:40.509Z,9.09
2019-02-17T01:39:12.841Z,9.06
2019-02-17T01:41:53.863Z,9.03
2019-02-17T01:44:30.863Z,9.01
2019-02-17T01:47:08.177Z,8.98
2019-02-17T01:49:44.163Z,8.94
2019-02-17T01:52:18.326Z,8.96
2019-02-17T01:54:50.884Z,8.98
2019-02-17T01:57:23.144Z,8.97
2019-02-17T01:59:55.501Z,8.98
2019-02-17T02:02:28.941Z,8.98
2019-02-17T02:05:02.705Z,8.99
2019-02-17T02:07:33.718Z,9.01
2019-02-17T02:10:04.731Z,9.00
2019-02-17T02:12:35.835Z,9.00
2019-02-17T02:15:07.636Z,8.96
2019-02-17T02:17:38.498Z,8.96
2019-02-17T02:20:13.459Z,8.95
2019-02-17T02:22:44.408Z,8.89
2019-02-17T02:25:16.362Z,8.89
2019-02-17T02:27:48.181Z,8.87
2019-02-17T02:30:20.810Z,8.84
2019-02-17T02:32:52.040Z,8.80
2019-02-17T02:35:22.694Z,8.77
2019-02-17T02:37:54.035Z,8.77
2019-02-17T02:40:24.829Z,8.76
2019-02-17T02:42:55.652Z,8.77
2019-02-17T02:45:26.845Z,8.78
2019-02-17T02:48:00.126Z,8.79
2019-02-17T02:50:30.527Z,8.77
2019-02-17T02:53:01.666Z,8.79
2019-02-17T02:55:32.650Z,8.77
2019-02-17T02:58:05.938Z,8.71
2019-02-17T03:00:36.922Z,8.68
2019-02-17T03:03:07.774Z,8.63
2019-02-17T03:05:44.592Z,8.59
2019-02-17T03:08:17.568Z,8.55
2019-02-17T03:10:49.909Z,8.51
2019-02-17T03:13:24.021Z,8.50
2019-02-17T03:15:57.040Z,8.49
2019-02-17T03:18:27.780Z,8.45
2019-02-17T03:20:58.595Z,8.43
2019-02-17T03:23:30.570Z,8.43
2019-02-17T03:26:01.877Z,8.44
2019-02-17T03:28:40.222Z,8.39
2019-02-17T03:31:11.618Z,8.36
2019-02-17T03:33:42.815Z,8.32
2019-02-17T03:36:13.919Z,8.33
2019-02-17T03:38:45.598Z,8.27
2019-02-17T03:41:17.854Z,8.24
2019-02-17T03:43:49.096Z,8.22
2019-02-17T03:46:20.131Z,8.22
2019-02-17T03:48:51.027Z,8.23
2019-02-17T03:51:22.054Z,8.24
2019-02-17T03:53:56.482Z,8.24
2019-02-17T03:56:28.507Z,8.25
2019-02-17T03:59:00.006Z,8.27
2019-02-17T04:01:32.797Z,8.25
2019-02-17T04:04:05.820Z,8.25
2019-02-17T04:06:37.277Z,8.24
2019-02-17T04:09:10.009Z,8.20
2019-02-17T04:11:41.570Z,8.21
2019-02-17T04:14:15.237Z,8.21
2019-02-17T04:16:50.967Z,8.19
2019-02-17T04:19:21.693Z,8.15
2019-02-17T04:22:02.797Z,8.15
2019-02-17T04:24:39.612Z,8.14
2019-02-17T04:27:11.356Z,8.14
2019-02-17T04:29:43.812Z,8.08
2019-02-17T04:32:15.604Z,8.07
2019-02-17T04:34:46.458Z,8.08
2019-02-17T04:37:17.603Z,8.06
2019-02-17T04:39:54.964Z,7.99
2019-02-17T04:42:21.652Z,7.96
2019-02-17T04:44:52.710Z,7.91
2019-02-17T04:47:24.557Z,7.88
2019-02-17T04:49:55.977Z,7.84
2019-02-17T04:52:27.540Z,7.83
2019-02-17T04:54:58.265Z,7.83
2019-02-17T04:57:31.048Z,7.82
2019-02-17T05:00:05.514Z,7.80
2019-02-17T05:02:38.539Z,7.78
2019-02-17T05:05:11.896Z,7.80
2019-02-17T05:07:45.709Z,7.78
2019-02-17T05:10:17.113Z,7.78
2019-02-17T05:12:48.285Z,7.78
2019-02-17T05:15:25.328Z,7.79
2019-02-17T05:18:00.263Z,7.80
2019-02-17T05:20:31.126Z,7.79
2019-02-17T05:23:04.942Z,7.78
2019-02-17T05:25:35.952Z,7.73
2019-02-17T05:28:07.233Z,7.73
2019-02-17T05:30:38.168Z,7.73
2019-02-17T05:33:09.647Z,7.72
2019-02-17T05:35:45.365Z,7.73
2019-02-17T05:38:19.985Z,7.75
2019-02-17T05:40:53.035Z,7.75
2019-02-17T05:43:26.140Z,7.72
2019-02-17T05:45:58.753Z,7.71
2019-02-17T05:48:30.530Z,7.74
2019-02-17T05:51:05.017Z,7.77
2019-02-17T05:53:35.998Z,7.78
2019-02-17T05:56:07.029Z,7.81
2019-02-17T05:58:37.860Z,7.81
2019-02-17T06:01:09.201Z,7.81
2019-02-17T06:03:40.352Z,7.81
2019-02-17T06:06:11.384Z,7.79
2019-02-17T06:08:42.159Z,7.73
2019-02-17T06:11:13.169Z,7.71
2019-02-17T06:13:44.426Z,7.69
2019-02-17T06:16:15.488Z,7.70
2019-02-17T06:18:47.111Z,7.66
2019-02-17T06:21:18.181Z,7.65
2019-02-17T06:23:55.782Z,7.64
2019-02-17T06:26:26.907Z,7.69
2019-02-17T06:29:00.378Z,7.73
2019-02-17T06:31:32.249Z,7.77
2019-02-17T06:34:04.501Z,7.78
2019-02-17T06:36:44.361Z,7.81
2019-02-17T06:39:20.247Z,7.86
2019-02-17T06:41:51.247Z,7.89
2019-02-17T06:44:23.243Z,7.92
2019-02-17T06:47:00.824Z,7.93
2019-02-17T06:49:33.246Z,7.92
2019-02-17T06:52:07.753Z,7.92
2019-02-17T06:54:45.314Z,7.91
2019-02-17T06:57:22.288Z,7.89
2019-02-17T07:00:26.845Z,7.86
2019-02-17T07:03:00.713Z,7.80
2019-02-17T07:05:50.433Z,7.81
2019-02-17T07:08:21.533Z,7.86
2019-02-17T07:10:52.366Z,7.94
2019-02-17T07:13:23.770Z,7.99
2019-02-17T07:15:54.751Z,7.99
2019-02-17T07:18:27.371Z,8.03
2019-02-17T07:20:58.428Z,8.08
2019-02-17T07:23:33.250Z,8.07
2019-02-17T07:26:04.586Z,8.19
2019-02-17T07:28:39.113Z,8.31
2019-02-17T07:31:10.361Z,8.41
2019-02-17T07:33:46.270Z,8.46
2019-02-17T07:36:21.981Z,8.54
2019-02-17T07:38:51.500Z,8.49
2019-02-17T07:41:25.310Z,8.48
2019-02-17T07:43:56.588Z,8.55
2019-02-17T07:46:27.607Z,8.62
2019-02-17T07:49:05.778Z,8.67
2019-02-17T07:51:40.748Z,8.74
2019-02-17T07:54:14.916Z,8.88
2019-02-17T07:56:45.862Z,9.05
2019-02-17T07:59:18.848Z,9.13
2019-02-17T08:01:52.111Z,9.28
2019-02-17T08:04:44.203Z,9.37
2019-02-17T08:07:15.269Z,9.49
2019-02-17T08:09:50.307Z,9.64
2019-02-17T08:12:24.834Z,9.74
2019-02-17T08:15:08.725Z,9.84
2019-02-17T08:17:40.216Z,9.95
2019-02-17T08:20:11.601Z,9.99
2019-02-17T08:22:43.984Z,10.08
2019-02-17T08:25:21.709Z,10.21
2019-02-17T08:27:55.375Z,10.24
2019-02-17T08:30:56.341Z,10.25
2019-02-17T08:33:31.386Z,10.27
2019-02-17T08:36:10.233Z,10.39
2019-02-17T08:38:51.819Z,10.46
2019-02-17T08:41:26.845Z,10.53
2019-02-17T08:44:06.788Z,10.67
2019-02-17T08:46:38.270Z,10.78
2019-02-17T08:49:10.483Z,11.03
2019-02-17T08:51:50.717Z,11.87
2019-02-17T08:54:23.611Z,12.12
2019-02-17T08:56:56.265Z,12.02
2019-02-17T08:59:30.036Z,11.82
2019-02-17T09:02:05.987Z,11.74
2019-02-17T09:07:46.339Z,11.73
2019-02-17T09:10:20.017Z,11.79
2019-02-17T09:13:01.999Z,11.88
2019-02-17T09:15:42.224Z,11.98
2019-02-17T09:18:19.426Z,12.09
2019-02-17T09:20:50.447Z,12.36
2019-02-17T09:23:22.532Z,13.13
2019-02-17T09:26:24.286Z,13.46
2019-02-17T09:28:26.722Z,13.29
2019-02-17T09:30:59.141Z,13.16
2019-02-17T09:33:33.411Z,13.48
2019-02-17T09:36:07.993Z,13.76
2019-02-17T09:38:44.124Z,13.80
2019-02-17T09:41:20.855Z,13.76
2019-02-17T09:43:53.243Z,13.72
2019-02-17T09:46:34.320Z,13.75
2019-02-17T09:49:06.880Z,13.82
2019-02-17T09:51:37.884Z,13.86
2019-02-17T09:54:12.664Z,13.89
2019-02-17T09:56:44.216Z,13.99
2019-02-17T09:59:34.274Z,13.96
2019-02-17T10:02:26.257Z,13.91
2019-02-17T10:04:52.687Z,14.00
2019-02-17T10:07:42.487Z,14.19
2019-02-17T10:10:20.096Z,14.27
2019-02-17T10:12:56.481Z,14.31
2019-02-17T10:15:32.685Z,14.38
2019-02-17T10:18:09.550Z,14.39
2019-02-17T10:20:49.933Z,14.43
2019-02-17T10:23:37.719Z,14.46
2019-02-17T10:26:10.895Z,14.55
2019-02-17T10:29:07.904Z,14.58
2019-02-17T10:31:39.725Z,14.60
2019-02-17T10:34:28.469Z,14.69
2019-02-17T10:37:01.153Z,14.81
2019-02-17T10:40:05.718Z,14.81
2019-02-17T10:42:48.865Z,14.86
2019-02-17T10:45:27.810Z,14.78
2019-02-17T10:48:03.121Z,14.76
2019-02-17T10:50:37.013Z,14.79
2019-02-17T10:53:13.572Z,14.96
2019-02-17T10:55:44.872Z,15.06
2019-02-17T10:58:27.977Z,15.07
2019-02-17T11:00:59.090Z,15.06
2019-02-17T11:03:40.078Z,15.18
2019-02-17T11:06:15.938Z,15.29
2019-02-17T11:08:55.385Z,15.47
2019-02-17T11:11:41.470Z,15.75
2019-02-17T11:14:22.483Z,15.80
2019-02-17T11:17:18.305Z,15.76
2019-02-17T11:19:54.760Z,15.70
2019-02-17T11:22:41.854Z,15.63
2019-02-17T11:25:15.613Z,15.66
2019-02-17T11:27:59.334Z,15.76
2019-02-17T11:30:31.084Z,15.82
2019-02-17T11:33:13.759Z,15.92
2019-02-17T11:36:12.195Z,16.02
2019-02-17T11:39:01.138Z,16.39
2019-02-17T11:41:47.337Z,16.44
2019-02-17T11:44:21.794Z,16.41
2019-02-17T11:47:02.078Z,16.46
2019-02-17T11:49:29.866Z,16.47
2019-02-17T11:52:12.343Z,16.44
2019-02-17T11:54:54.318Z,16.49
2019-02-17T11:57:35.134Z,16.59
2019-02-17T12:00:16.392Z,16.78
2019-02-17T12:02:53.390Z,16.93
2019-02-17T12:05:24.424Z,17.04
2019-02-17T12:07:59.127Z,17.11
2019-02-17T12:10:53.391Z,17.15
2019-02-17T12:13:24.616Z,17.18
2019-02-17T12:16:05.488Z,17.28
2019-02-17T12:18:45.396Z,17.41
2019-02-17T12:22:13.942Z,17.43
2019-02-17T12:25:00.244Z,17.42
2019-02-17T12:28:06.244Z,17.44
2019-02-17T12:30:40.047Z,17.48
2019-02-17T12:33:20.587Z,17.55
2019-02-17T12:36:30.886Z,17.57
2019-02-17T12:38:52.940Z,17.54
2019-02-17T12:41:44.090Z,17.56
2019-02-17T12:44:30.372Z,17.70
2019-02-17T12:47:18.125Z,17.79
2019-02-17T12:49:52.560Z,17.84
2019-02-17T12:52:32.992Z,18.00
2019-02-17T12:55:42.878Z,18.10
2019-02-17T12:58:15.623Z,18.22
2019-02-17T13:00:48.023Z,18.20
2019-02-17T13:03:28.327Z,18.22
2019-02-17T13:05:56.249Z,18.21
2019-02-17T13:08:27.564Z,18.16
2019-02-17T13:11:05.718Z,18.21
2019-02-17T13:13:40.740Z,18.20
2019-02-17T13:16:17.083Z,18.33
2019-02-17T13:18:50.944Z,18.48
2019-02-17T13:21:22.453Z,18.59
2019-02-17T13:24:10.789Z,18.58
2019-02-17T13:26:53.620Z,18.62
2019-02-17T13:29:40.162Z,18.72
2019-02-17T13:32:13.583Z,18.69
2019-02-17T13:34:52.687Z,18.66
2019-02-17T13:37:31.446Z,18.70
2019-02-17T13:40:07.318Z,18.74
2019-02-17T13:42:49.614Z,18.76
2019-02-17T13:45:30.423Z,18.69
2019-02-17T13:49:03.987Z,18.60
2019-02-17T13:52:08.190Z,18.62
2019-02-17T13:54:00.702Z,18.51
2019-02-17T13:56:39.730Z,18.39
2019-02-17T13:59:19.753Z,18.38
2019-02-17T14:01:57.423Z,18.31
2019-02-17T14:04:32.233Z,18.26
2019-02-17T14:07:28.570Z,18.29
2019-02-17T14:10:29.621Z,18.32
2019-02-17T14:13:08.058Z,18.35
2019-02-17T14:15:42.384Z,18.42
2019-02-17T14:18:36.950Z,18.45
2019-02-17T14:21:14.227Z,18.49
2019-02-17T14:23:45.341Z,18.53
2019-02-17T14:26:36.862Z,18.57
2019-02-17T14:29:10.751Z,18.59
2019-02-17T14:31:42.845Z,18.63
2019-02-17T14:34:17.360Z,18.63
2019-02-17T14:36:58.569Z,18.58
2019-02-17T14:39:30.224Z,18.55
2019-02-17T14:42:07.699Z,18.53
2019-02-17T14:44:51.752Z,18.54
2019-02-17T14:47:30.074Z,18.55
2019-02-17T14:50:06.412Z,18.51
2019-02-17T14:52:43.608Z,18.45
2019-02-17T14:55:14.656Z,18.40
2019-02-17T14:58:34.516Z,18.33
2019-02-17T15:00:45.853Z,18.26
2019-02-17T15:03:25.981Z,18.19
2019-02-17T15:06:19.599Z,18.20
2019-02-17T15:11:42.573Z,18.16
2019-02-17T15:14:19.916Z,18.09
2019-02-17T15:16:57.312Z,18.04
2019-02-17T15:19:33.364Z,17.99
2019-02-17T15:22:12.287Z,17.89
2019-02-17T15:24:45.374Z,17.77
2019-02-17T15:27:18.339Z,17.73
2019-02-17T15:29:52.148Z,17.69
2019-02-17T15:33:25.282Z,17.63
2019-02-17T15:35:22.266Z,17.57
2019-02-17T15:38:11.099Z,17.49
2019-02-17T15:40:44.721Z,17.42
2019-02-17T15:44:16.007Z,17.37
2019-02-17T15:46:29.868Z,17.29
2019-02-17T15:49:34.845Z,17.18
2019-02-17T15:53:02.980Z,17.03
2019-02-17T15:55:19.243Z,16.88
2019-02-17T15:58:00.008Z,16.74
2019-02-17T16:00:33.961Z,16.68
2019-02-17T16:03:16.757Z,16.61
2019-02-17T16:06:09.454Z,16.52
2019-02-17T16:08:52.634Z,16.49
2019-02-17T16:11:24.677Z,16.44
2019-02-17T16:14:01.661Z,16.41
2019-02-17T16:16:32.841Z,16.37
2019-02-17T16:19:07.960Z,16.34
2019-02-17T16:21:41.917Z,16.28
2019-02-17T16:24:25.375Z,16.18
2019-02-17T16:27:17.119Z,16.11
2019-02-17T16:29:59.279Z,16.02
2019-02-17T16:32:35.706Z,15.94
2019-02-17T16:35:16.364Z,15.93
2019-02-17T16:37:52.530Z,15.86
2019-02-17T16:40:37.382Z,15.84
2019-02-17T16:43:24.179Z,15.80
2019-02-17T16:46:28.525Z,15.77
2019-02-17T16:49:05.930Z,15.69
2019-02-17T16:51:41.002Z,15.63
2019-02-17T16:54:14.202Z,15.62
2019-02-17T16:56:59.358Z,15.60
2019-02-17T16:59:48.350Z,15.58
2019-02-17T17:02:30.802Z,15.56
2019-02-17T17:05:37.474Z,15.50
2019-02-17T17:08:14.907Z,15.42
2019-02-17T17:10:54.900Z,15.38
2019-02-17T17:16:39.112Z,15.20
2019-02-17T17:22:21.516Z,15.00
2019-02-17T17:26:16.619Z,14.89
2019-02-17T17:28:18.642Z,14.82
2019-02-17T17:35:08.315Z,14.64
2019-02-17T17:37:56.901Z,14.60
2019-02-17T17:40:38.771Z,14.58
2019-02-17T17:43:26.349Z,14.55
2019-02-17T17:46:19.040Z,14.54
2019-02-17T17:49:08.607Z,14.49
2019-02-17T17:52:10.738Z,14.43
2019-02-17T17:54:57.076Z,14.37
2019-02-17T17:57:40.250Z,14.33
2019-02-17T18:00:31.094Z,14.28
2019-02-17T18:03:00.353Z,14.26
2019-02-17T18:05:33.971Z,14.24
2019-02-17T18:08:52.416Z,14.21
2019-02-17T18:11:33.113Z,14.13
2019-02-17T18:14:12.981Z,14.09
2019-02-17T18:17:17.936Z,14.05
2019-02-17T18:20:25.495Z,13.98
2019-02-17T18:23:02.078Z,13.90
2019-02-17T18:25:41.319Z,13.82
2019-02-17T18:28:31.390Z,13.76
2019-02-17T18:31:10.016Z,13.67
2019-02-17T18:33:58.897Z,13.63
2019-02-17T18:37:05.958Z,13.62
2019-02-17T18:39:43.625Z,13.64
2019-02-17T18:42:23.535Z,13.65
2019-02-17T18:45:09.426Z,13.68
2019-02-17T18:48:24.016Z,13.68
2019-02-17T18:51:28.675Z,13.67
2019-02-17T18:54:07.664Z,13.66
2019-02-17T18:56:40.290Z,13.69
2019-02-17T18:59:28.904Z,13.70
2019-02-17T19:02:07.565Z,13.71
2019-02-17T19:05:48.905Z,13.69
2019-02-17T19:08:11.384Z,13.64
2019-02-17T19:11:06.011Z,13.65
2019-02-17T19:17:08.098Z,13.54
2019-02-17T19:20:03.557Z,13.50
2019-02-17T19:22:42.737Z,13.47
2019-02-17T19:25:41.510Z,13.46
2019-02-17T19:28:17.211Z,13.46
2019-02-17T19:30:49.752Z,13.42
2019-02-17T19:34:01.867Z,13.39
2019-02-17T19:36:44.185Z,13.34
2019-02-17T19:39:23.775Z,13.32
2019-02-17T19:41:59.037Z,13.29
2019-02-17T19:44:36.831Z,13.28
2019-02-17T19:47:14.199Z,13.23
2019-02-17T19:49:54.485Z,13.21
2019-02-17T19:52:49.607Z,13.16
2019-02-17T19:55:26.271Z,13.12
2019-02-17T19:57:57.367Z,13.09
2019-02-17T20:00:44.562Z,13.03
2019-02-17T20:03:28.188Z,12.95
2019-02-17T20:06:01.346Z,12.89
2019-02-17T20:08:38.676Z,12.80
2019-02-17T20:11:13.027Z,12.71
2019-02-17T20:13:52.905Z,12.66
2019-02-17T20:16:23.148Z,12.59
2019-02-17T20:18:53.924Z,12.56
2019-02-17T20:21:42.687Z,12.53
2019-02-17T20:24:18.489Z,12.45
2019-02-17T20:27:02.036Z,12.42
2019-02-17T20:29:36.854Z,12.40
2019-02-17T20:32:08.408Z,12.33
2019-02-17T20:34:42.277Z,12.31
2019-02-17T20:37:17.689Z,12.33
2019-02-17T20:40:30.514Z,12.30
2019-02-17T20:43:08.091Z,12.23
2019-02-17T20:45:49.811Z,12.21
2019-02-17T20:48:27.836Z,12.19
2019-02-17T20:51:31.851Z,12.17
2019-02-17T20:54:13.662Z,12.10
2019-02-17T20:56:58.185Z,12.05
2019-02-17T20:59:31.338Z,12.05
2019-02-17T21:02:14.301Z,12.03
2019-02-17T21:04:54.479Z,11.97
2019-02-17T21:07:31.089Z,11.94
2019-02-17T21:10:05.924Z,11.92
2019-02-17T21:12:50.388Z,11.88
2019-02-17T21:15:45.490Z,11.84
2019-02-17T21:18:18.135Z,11.79
2019-02-17T21:20:55.449Z,11.78
2019-02-17T21:24:10.480Z,11.78
2019-02-17T21:26:44.561Z,11.74
2019-02-17T21:29:18.981Z,11.73
2019-02-17T21:31:54.990Z,11.70
2019-02-17T21:34:48.452Z,11.68
2019-02-17T21:37:31.564Z,11.65
2019-02-17T21:40:08.241Z,11.66
2019-02-17T21:42:42.501Z,11.64
2019-02-17T21:45:32.655Z,11.62
2019-02-17T21:48:17.597Z,11.59
2019-02-17T21:50:58.468Z,11.58
2019-02-17T21:53:31.382Z,11.54
2019-02-17T21:56:10.923Z,11.53
2019-02-17T21:58:42.249Z,11.52
2019-02-17T22:01:23.989Z,11.52
2019-02-17T22:04:05.124Z,11.48
2019-02-17T22:06:43.497Z,11.43
2019-02-17T22:09:40.594Z,11.41
2019-02-17T22:13:05.575Z,11.38
2019-02-17T22:15:13.166Z,11.38
2019-02-17T22:18:18.048Z,11.38
2019-02-17T22:20:52.938Z,11.38
2019-02-17T22:23:27.889Z,11.38
2019-02-17T22:26:00.051Z,11.35
2019-02-17T22:28:49.504Z,11.34
2019-02-17T22:31:32.044Z,11.33
2019-02-17T22:34:10.589Z,11.30
2019-02-17T22:36:49.366Z,11.25
2019-02-17T22:39:31.181Z,11.21
2019-02-17T22:42:04.164Z,11.18
2019-02-17T22:44:35.288Z,11.17
2019-02-17T22:47:14.490Z,11.13
2019-02-17T22:49:52.454Z,11.11
2019-02-17T22:52:33.675Z,11.09
2019-02-17T22:55:10.221Z,11.05
2019-02-17T22:58:08.539Z,11.02
2019-02-17T23:01:12.744Z,11.01
2019-02-17T23:04:09.023Z,10.95
2019-02-17T23:07:08.902Z,10.90
2019-02-17T23:10:09.220Z,10.90
2019-02-17T23:12:49.731Z,10.85
2019-02-17T23:15:25.380Z,10.83
2019-02-17T23:18:04.985Z,10.80
2019-02-17T23:20:40.106Z,10.73
2019-02-17T23:23:16.276Z,10.72
2019-02-17T23:25:48.036Z,10.71
2019-02-17T23:28:30.564Z,10.71
2019-02-17T23:30:56.524Z,10.73
2019-02-17T23:33:35.390Z,10.70
2019-02-17T23:36:13.101Z,10.69
2019-02-17T23:38:47.839Z,10.67
2019-02-17T23:41:23.422Z,10.65
2019-02-17T23:43:54.846Z,10.63
2019-02-17T23:46:36.351Z,10.57
2019-02-17T23:49:32.455Z,10.55
2019-02-17T23:51:50.899Z,10.53
2019-02-17T23:54:26.671Z,10.53
2019-02-17T23:57:22.515Z,10.51
2019-02-17T23:59:44.812Z,10.45
