createdAt,value
2019-05-23T00:01:13.743Z,155.52
2019-05-23T00:04:13.576Z,154.53
2019-05-23T00:07:00.511Z,156.32
2019-05-23T00:09:46.751Z,155.40
2019-05-23T00:12:34.213Z,157.05
2019-05-23T00:15:12.500Z,155.80
2019-05-23T00:17:44.252Z,156.07
2019-05-23T00:20:15.679Z,156.02
2019-05-23T00:22:43.920Z,157.05
2019-05-23T00:25:11.898Z,157.10
2019-05-23T00:27:42.335Z,156.78
2019-05-23T00:30:18.183Z,156.10
2019-05-23T00:32:49.417Z,156.97
2019-05-23T00:35:18.939Z,156.97
2019-05-23T00:37:48.077Z,159.35
2019-05-23T00:40:16.501Z,156.52
2019-05-23T00:42:44.811Z,157.35
2019-05-23T00:45:12.614Z,156.30
2019-05-23T00:47:40.259Z,155.35
2019-05-23T00:50:07.962Z,153.95
2019-05-23T00:52:37.434Z,156.67
2019-05-23T00:55:09.481Z,155.63
2019-05-23T00:57:39.354Z,155.65
2019-05-23T01:00:09.037Z,154.72
2019-05-23T01:02:36.207Z,155.22
2019-05-23T01:05:04.365Z,154.53
2019-05-23T01:07:32.539Z,155.60
2019-05-23T01:09:59.850Z,154.80
2019-05-23T01:12:27.759Z,154.70
2019-05-23T01:14:57.522Z,155.00
2019-05-23T01:17:26.580Z,153.53
2019-05-23T01:19:53.900Z,156.90
2019-05-23T01:22:21.690Z,156.37
2019-05-23T01:24:52.019Z,155.50
2019-05-23T01:27:20.100Z,156.35
2019-05-23T01:29:51.940Z,155.32
2019-05-23T01:32:26.623Z,154.75
2019-05-23T01:34:54.551Z,154.72
2019-05-23T01:37:22.345Z,154.00
2019-05-23T01:39:50.033Z,154.80
2019-05-23T01:42:17.802Z,155.43
2019-05-23T01:44:46.856Z,155.35
2019-05-23T01:47:14.697Z,153.75
2019-05-23T01:49:42.223Z,154.50
2019-05-23T01:52:11.205Z,154.30
2019-05-23T01:54:40.579Z,154.35
2019-05-23T01:57:10.102Z,154.15
2019-05-23T01:59:37.230Z,154.55
2019-05-23T02:02:04.503Z,154.38
2019-05-23T02:04:32.521Z,156.28
2019-05-23T02:06:59.798Z,155.75
2019-05-23T02:09:27.598Z,153.38
2019-05-23T02:11:54.727Z,152.15
2019-05-23T02:14:22.596Z,154.47
2019-05-23T02:16:49.789Z,153.50
2019-05-23T02:19:18.873Z,153.93
2019-05-23T02:21:46.151Z,151.93
2019-05-23T02:24:13.886Z,152.53
2019-05-23T02:26:41.351Z,153.25
2019-05-23T02:29:09.432Z,154.90
2019-05-23T02:31:37.033Z,153.70
2019-05-23T02:34:05.430Z,154.18
2019-05-23T02:36:33.864Z,156.20
2019-05-23T02:39:20.795Z,154.80
2019-05-23T02:41:57.668Z,155.72
2019-05-23T02:44:27.397Z,153.68
2019-05-23T02:47:03.399Z,155.18
2019-05-23T02:49:33.281Z,152.43
2019-05-23T02:52:14.832Z,154.32
2019-05-23T02:54:42.276Z,152.75
2019-05-23T02:57:11.058Z,152.30
2019-05-23T02:59:45.723Z,153.57
2019-05-23T03:02:56.094Z,152.47
2019-05-23T03:05:25.645Z,154.07
2019-05-23T03:07:53.575Z,156.45
2019-05-23T03:10:23.304Z,156.10
2019-05-23T03:12:52.659Z,156.15
2019-05-23T03:15:21.053Z,153.62
2019-05-23T03:17:52.019Z,154.70
2019-05-23T03:20:20.936Z,154.20
2019-05-23T03:22:53.848Z,154.27
2019-05-23T03:26:18.753Z,155.40
2019-05-23T03:28:47.814Z,155.10
2019-05-23T03:31:29.446Z,152.75
2019-05-23T03:33:52.241Z,153.65
2019-05-23T03:36:21.230Z,152.93
2019-05-23T03:38:49.318Z,152.97
2019-05-23T03:41:19.424Z,155.63
2019-05-23T03:43:46.514Z,156.02
2019-05-23T03:46:19.039Z,152.87
2019-05-23T03:48:46.667Z,152.95
2019-05-23T03:51:14.813Z,153.90
2019-05-23T03:53:44.957Z,153.07
2019-05-23T03:56:12.749Z,154.50
2019-05-23T03:58:43.660Z,156.05
2019-05-23T04:01:12.752Z,157.35
2019-05-23T04:03:42.137Z,161.52
2019-05-23T04:06:11.402Z,157.90
2019-05-23T04:08:38.591Z,155.15
2019-05-23T04:11:07.247Z,156.85
2019-05-23T04:13:38.198Z,153.87
2019-05-23T04:16:31.074Z,155.05
2019-05-23T04:19:01.127Z,155.93
2019-05-23T04:21:28.629Z,156.32
2019-05-23T04:23:56.508Z,156.80
2019-05-23T04:26:29.709Z,157.90
2019-05-23T04:28:59.277Z,156.60
2019-05-23T04:31:29.621Z,156.90
2019-05-23T04:33:56.681Z,155.05
2019-05-23T04:36:23.692Z,155.93
2019-05-23T04:38:50.948Z,157.05
2019-05-23T04:41:18.463Z,161.22
2019-05-23T04:43:45.444Z,157.05
2019-05-23T04:46:12.634Z,157.95
2019-05-23T04:48:39.679Z,158.60
2019-05-23T04:51:10.450Z,157.80
2019-05-23T04:53:38.231Z,158.52
2019-05-23T04:56:57.812Z,158.52
2019-05-23T04:59:51.264Z,159.60
2019-05-23T05:02:26.954Z,158.47
2019-05-23T05:04:52.780Z,160.57
2019-05-23T05:07:21.178Z,160.48
2019-05-23T05:09:48.620Z,160.70
2019-05-23T05:12:15.871Z,161.45
2019-05-23T05:14:42.867Z,160.50
2019-05-23T05:17:11.150Z,159.95
2019-05-23T05:19:38.793Z,164.18
2019-05-23T05:22:05.838Z,165.57
2019-05-23T05:24:32.861Z,164.40
2019-05-23T05:27:00.438Z,168.62
2019-05-23T05:29:27.381Z,166.15
2019-05-23T05:32:03.424Z,168.17
2019-05-23T05:34:28.532Z,170.57
2019-05-23T05:36:55.493Z,168.07
2019-05-23T05:39:23.403Z,166.85
2019-05-23T05:41:50.579Z,164.82
2019-05-23T05:44:18.292Z,168.25
2019-05-23T05:46:45.298Z,171.18
2019-05-23T05:49:12.984Z,167.95
2019-05-23T05:51:39.980Z,172.05
2019-05-23T05:54:08.540Z,169.93
2019-05-23T05:56:35.560Z,170.57
2019-05-23T05:59:03.905Z,172.32
2019-05-23T06:01:34.342Z,173.82
2019-05-23T06:04:01.641Z,171.30
2019-05-23T06:06:34.414Z,173.95
2019-05-23T06:09:07.429Z,173.38
2019-05-23T06:11:35.098Z,173.17
2019-05-23T06:14:02.266Z,175.10
2019-05-23T06:16:29.806Z,172.70
2019-05-23T06:18:56.884Z,171.93
2019-05-23T06:21:27.422Z,173.50
2019-05-23T06:25:13.558Z,171.35
2019-05-23T06:27:51.222Z,171.53
2019-05-23T06:30:20.916Z,173.75
2019-05-23T06:32:48.159Z,171.05
2019-05-23T06:35:15.631Z,172.35
2019-05-23T06:37:42.584Z,171.70
2019-05-23T06:40:10.050Z,171.68
2019-05-23T06:42:37.053Z,170.28
2019-05-23T06:45:07.225Z,169.10
2019-05-23T06:47:35.210Z,169.97
2019-05-23T06:50:04.366Z,169.25
2019-05-23T06:52:31.663Z,168.47
2019-05-23T06:54:59.878Z,171.13
2019-05-23T06:57:27.074Z,169.02
2019-05-23T06:59:54.219Z,171.47
2019-05-23T07:02:21.818Z,175.22
2019-05-23T07:04:49.677Z,176.50
2019-05-23T07:07:16.744Z,175.55
2019-05-23T07:09:44.009Z,177.90
2019-05-23T07:12:18.439Z,183.70
2019-05-23T07:14:58.410Z,181.60
2019-05-23T07:17:34.429Z,184.60
2019-05-23T07:20:10.054Z,187.97
2019-05-23T07:22:57.693Z,182.57
2019-05-23T07:25:41.351Z,179.47
2019-05-23T07:28:29.083Z,184.70
2019-05-23T07:31:05.742Z,184.93
2019-05-23T07:34:01.059Z,182.22
2019-05-23T07:36:23.136Z,180.32
2019-05-23T07:39:11.520Z,184.65
2019-05-23T07:41:40.828Z,179.78
2019-05-23T07:44:30.929Z,183.30
2019-05-23T07:47:10.030Z,187.88
2019-05-23T07:53:03.283Z,185.93
2019-05-23T07:55:55.605Z,188.27
2019-05-23T07:58:25.488Z,188.40
2019-05-23T08:00:57.745Z,192.07
2019-05-23T08:03:29.114Z,188.25
2019-05-23T08:05:59.102Z,184.00
2019-05-23T08:08:26.524Z,185.82
2019-05-23T08:10:56.375Z,186.10
2019-05-23T08:13:23.925Z,190.28
2019-05-23T08:15:51.788Z,187.00
2019-05-23T08:18:19.138Z,187.55
2019-05-23T08:20:46.201Z,186.40
2019-05-23T08:23:13.582Z,183.85
2019-05-23T08:25:47.792Z,184.67
2019-05-23T08:28:14.914Z,183.87
2019-05-23T08:30:42.615Z,185.25
2019-05-23T08:33:11.804Z,190.43
2019-05-23T08:35:42.380Z,183.12
2019-05-23T08:38:10.092Z,184.18
2019-05-23T08:40:38.150Z,186.07
2019-05-23T08:43:05.744Z,186.32
2019-05-23T08:45:34.511Z,184.18
2019-05-23T08:48:04.159Z,192.05
2019-05-23T08:50:31.339Z,185.25
2019-05-23T08:52:58.529Z,186.15
2019-05-23T08:55:26.308Z,190.00
2019-05-23T08:57:54.223Z,188.42
2019-05-23T09:00:24.067Z,186.22
2019-05-23T09:02:58.298Z,185.22
2019-05-23T09:05:27.576Z,185.25
2019-05-23T09:07:57.201Z,184.55
2019-05-23T09:10:29.117Z,188.00
2019-05-23T09:20:53.566Z,180.67
2019-05-23T09:23:28.092Z,185.55
2019-05-23T09:26:11.123Z,189.82
2019-05-23T09:28:40.226Z,181.35
2019-05-23T09:31:24.041Z,186.85
2019-05-23T09:33:52.779Z,188.18
2019-05-23T09:36:19.878Z,186.75
2019-05-23T09:38:47.365Z,185.80
2019-05-23T09:41:16.743Z,185.95
2019-05-23T09:43:44.499Z,188.12
2019-05-23T09:46:13.958Z,186.10
2019-05-23T09:48:41.831Z,182.43
2019-05-23T09:51:09.121Z,183.93
2019-05-23T09:53:37.645Z,187.32
2019-05-23T09:56:04.864Z,188.18
2019-05-23T09:58:32.140Z,192.18
2019-05-23T10:00:59.314Z,188.03
2019-05-23T10:03:26.890Z,183.57
2019-05-23T10:05:53.967Z,185.73
2019-05-23T10:08:21.375Z,183.40
2019-05-23T10:10:48.511Z,185.32
2019-05-23T10:13:15.922Z,182.55
2019-05-23T10:16:11.757Z,186.30
2019-05-23T10:18:40.441Z,187.72
2019-05-23T10:21:07.959Z,178.68
2019-05-23T10:23:35.077Z,186.10
2019-05-23T10:26:04.334Z,183.20
2019-05-23T10:28:32.112Z,186.37
2019-05-23T10:31:00.758Z,184.22
2019-05-23T10:33:28.993Z,188.75
2019-05-23T10:36:00.725Z,186.30
2019-05-23T10:38:29.456Z,183.35
2019-05-23T10:40:59.836Z,182.75
2019-05-23T10:43:27.824Z,185.75
2019-05-23T10:45:55.129Z,187.88
2019-05-23T10:48:22.744Z,191.53
2019-05-23T10:50:50.196Z,179.20
2019-05-23T10:53:17.594Z,188.27
2019-05-23T10:55:44.913Z,183.90
2019-05-23T10:58:15.619Z,184.43
2019-05-23T11:00:44.097Z,185.07
2019-05-23T11:03:12.366Z,185.35
2019-05-23T11:06:13.318Z,184.85
2019-05-23T11:08:30.575Z,186.95
2019-05-23T11:11:00.335Z,180.52
2019-05-23T11:13:28.057Z,177.78
2019-05-23T11:15:56.588Z,182.93
2019-05-23T11:18:24.613Z,184.63
2019-05-23T11:20:53.591Z,183.27
2019-05-23T11:23:25.134Z,182.80
2019-05-23T11:25:52.536Z,189.28
2019-05-23T11:28:19.616Z,196.82
2019-05-23T11:30:54.617Z,184.15
2019-05-23T11:33:21.995Z,181.57
2019-05-23T11:35:49.954Z,188.75
2019-05-23T11:38:17.201Z,186.05
2019-05-23T11:40:44.318Z,184.57
2019-05-23T11:43:11.411Z,184.60
2019-05-23T11:45:46.421Z,185.05
2019-05-23T11:48:16.137Z,183.52
2019-05-23T11:50:44.125Z,182.22
2019-05-23T11:53:11.275Z,180.85
2019-05-23T11:55:40.280Z,184.60
2019-05-23T11:58:11.451Z,183.15
2019-05-23T12:01:33.597Z,183.93
2019-05-23T12:04:32.906Z,189.28
2019-05-23T12:07:11.232Z,184.82
2019-05-23T12:09:38.441Z,188.50
2019-05-23T12:12:07.329Z,193.02
2019-05-23T12:14:35.006Z,195.30
2019-05-23T12:17:04.589Z,196.80
2019-05-23T12:19:32.223Z,193.72
2019-05-23T12:22:00.233Z,193.07
2019-05-23T12:24:27.758Z,194.25
2019-05-23T12:26:55.005Z,193.72
2019-05-23T12:29:25.116Z,189.47
2019-05-23T12:31:52.262Z,195.50
2019-05-23T12:34:24.181Z,197.75
2019-05-23T12:36:53.154Z,195.20
2019-05-23T12:39:21.522Z,192.62
2019-05-23T12:41:48.718Z,194.43
2019-05-23T12:44:17.838Z,194.37
2019-05-23T12:46:45.509Z,187.70
2019-05-23T12:49:27.392Z,183.18
2019-05-23T12:51:55.404Z,187.05
2019-05-23T12:54:24.078Z,190.43
2019-05-23T12:56:52.049Z,187.97
2019-05-23T12:59:21.165Z,185.90
2019-05-23T13:01:50.435Z,187.88
2019-05-23T13:04:19.790Z,189.75
2019-05-23T13:06:47.124Z,184.82
2019-05-23T13:09:14.889Z,182.57
2019-05-23T13:11:42.063Z,186.82
2019-05-23T13:14:09.484Z,185.90
2019-05-23T13:16:38.954Z,184.18
2019-05-23T13:19:06.806Z,187.03
2019-05-23T13:21:34.035Z,180.27
2019-05-23T13:24:02.499Z,183.65
2019-05-23T13:26:33.423Z,191.65
2019-05-23T13:29:04.265Z,191.22
2019-05-23T13:31:31.566Z,190.43
2019-05-23T13:34:01.458Z,194.47
2019-05-23T13:36:28.809Z,192.18
2019-05-23T13:38:56.228Z,190.53
2019-05-23T13:41:24.559Z,190.97
2019-05-23T13:44:01.614Z,187.65
2019-05-23T13:46:32.192Z,190.53
2019-05-23T13:49:01.737Z,189.65
2019-05-23T13:51:35.869Z,185.93
2019-05-23T13:54:04.040Z,185.28
2019-05-23T13:56:31.581Z,186.73
2019-05-23T13:59:00.500Z,189.18
2019-05-23T14:01:27.789Z,186.55
2019-05-23T14:03:55.239Z,190.70
2019-05-23T14:06:22.998Z,185.03
2019-05-23T14:08:50.440Z,189.55
2019-05-23T14:11:19.333Z,186.25
2019-05-23T14:13:47.246Z,182.40
2019-05-23T14:16:19.539Z,181.85
2019-05-23T14:18:49.503Z,178.82
2019-05-23T14:21:20.815Z,183.07
2019-05-23T14:23:51.123Z,189.20
2019-05-23T14:26:20.439Z,192.40
2019-05-23T14:28:51.907Z,185.20
2019-05-23T14:31:23.496Z,186.28
2019-05-23T14:34:13.720Z,182.17
2019-05-23T14:37:06.255Z,182.40
2019-05-23T14:39:39.223Z,182.93
2019-05-23T14:42:19.041Z,185.00
2019-05-23T14:44:48.799Z,182.85
2019-05-23T14:47:44.274Z,184.45
2019-05-23T14:50:32.837Z,185.55
2019-05-23T14:53:04.637Z,187.57
2019-05-23T14:55:37.775Z,185.78
2019-05-23T14:58:05.798Z,191.57
2019-05-23T15:00:37.681Z,194.30
2019-05-23T15:03:12.790Z,186.47
2019-05-23T15:05:50.789Z,189.28
2019-05-23T15:08:21.074Z,185.12
2019-05-23T15:10:49.931Z,187.45
2019-05-23T15:13:18.434Z,187.62
2019-05-23T15:15:51.154Z,190.90
2019-05-23T15:18:24.594Z,195.18
2019-05-23T15:21:13.981Z,183.87
2019-05-23T15:23:41.166Z,182.85
2019-05-23T15:26:22.503Z,183.72
2019-05-23T15:28:53.483Z,181.63
2019-05-23T15:31:26.962Z,181.97
2019-05-23T15:33:56.100Z,185.97
2019-05-23T15:36:23.493Z,182.05
2019-05-23T15:39:08.081Z,182.02
2019-05-23T15:41:23.378Z,184.22
2019-05-23T15:43:50.508Z,182.02
2019-05-23T15:46:18.933Z,184.07
2019-05-23T15:48:46.479Z,178.18
2019-05-23T15:51:17.805Z,176.75
2019-05-23T15:54:00.583Z,182.25
2019-05-23T15:56:33.306Z,180.35
2019-05-23T15:59:20.072Z,175.07
2019-05-23T16:02:06.978Z,178.00
2019-05-23T16:04:35.391Z,176.63
2019-05-23T16:07:03.125Z,179.80
2019-05-23T16:09:31.154Z,181.50
2019-05-23T16:11:59.080Z,181.70
2019-05-23T16:14:26.900Z,185.55
2019-05-23T16:16:56.718Z,185.48
2019-05-23T16:19:23.975Z,179.47
2019-05-23T16:21:51.490Z,182.47
2019-05-23T16:24:18.712Z,182.80
2019-05-23T16:26:46.758Z,189.52
2019-05-23T16:29:17.256Z,186.43
2019-05-23T16:31:46.073Z,184.60
2019-05-23T16:34:13.222Z,190.18
2019-05-23T16:36:40.351Z,189.30
2019-05-23T16:39:23.935Z,186.57
2019-05-23T16:41:51.293Z,189.18
2019-05-23T16:44:18.763Z,190.82
2019-05-23T16:46:46.151Z,191.10
2019-05-23T16:49:15.252Z,181.75
2019-05-23T16:51:42.580Z,186.62
2019-05-23T16:54:20.424Z,187.82
2019-05-23T16:57:28.349Z,189.13
2019-05-23T17:00:22.273Z,184.25
2019-05-23T17:03:16.676Z,188.85
2019-05-23T17:06:10.444Z,186.70
2019-05-23T17:08:50.145Z,185.20
2019-05-23T17:11:37.998Z,195.38
2019-05-23T17:14:15.438Z,187.92
2019-05-23T17:16:56.956Z,189.03
2019-05-23T17:19:46.705Z,189.52
2019-05-23T17:22:36.319Z,193.25
2019-05-23T17:25:20.543Z,189.93
2019-05-23T17:27:54.099Z,189.47
2019-05-23T17:30:28.003Z,187.10
2019-05-23T17:32:55.653Z,183.47
2019-05-23T17:35:23.255Z,196.35
2019-05-23T17:37:50.376Z,187.05
2019-05-23T17:40:25.063Z,189.52
2019-05-23T17:42:49.464Z,185.15
2019-05-23T17:45:17.643Z,183.72
2019-05-23T17:47:45.169Z,181.15
2019-05-23T17:50:12.292Z,182.32
2019-05-23T17:52:39.675Z,187.85
2019-05-23T17:55:07.189Z,188.55
2019-05-23T17:57:34.427Z,186.92
2019-05-23T18:00:01.769Z,180.75
2019-05-23T18:02:29.707Z,184.07
2019-05-23T18:05:01.742Z,185.28
2019-05-23T18:07:32.408Z,182.27
2019-05-23T18:10:01.717Z,182.75
2019-05-23T18:12:29.075Z,179.65
2019-05-23T18:14:58.528Z,175.78
2019-05-23T18:17:27.638Z,181.90
2019-05-23T18:19:54.777Z,178.20
2019-05-23T18:22:22.406Z,177.55
2019-05-23T18:24:49.742Z,176.65
2019-05-23T18:27:18.823Z,178.55
2019-05-23T18:29:46.692Z,176.35
2019-05-23T18:32:18.245Z,174.72
2019-05-23T18:35:09.220Z,178.18
2019-05-23T18:37:36.708Z,176.93
2019-05-23T18:40:04.562Z,174.15
2019-05-23T18:42:37.700Z,175.25
2019-05-23T18:45:06.005Z,176.82
2019-05-23T18:47:38.241Z,179.70
2019-05-23T18:50:11.311Z,177.55
2019-05-23T18:53:17.970Z,178.23
2019-05-23T18:56:21.284Z,177.15
2019-05-23T18:58:54.026Z,174.55
2019-05-23T19:01:26.167Z,175.18
2019-05-23T19:03:58.423Z,171.80
2019-05-23T19:06:25.821Z,174.35
2019-05-23T19:09:17.690Z,174.25
2019-05-23T19:11:54.665Z,172.68
2019-05-23T19:14:29.753Z,172.75
2019-05-23T19:16:58.326Z,173.13
2019-05-23T19:19:30.218Z,170.45
2019-05-23T19:21:59.222Z,171.87
2019-05-23T19:24:28.210Z,174.87
2019-05-23T19:26:58.174Z,176.20
2019-05-23T19:29:27.014Z,173.78
2019-05-23T19:31:58.893Z,172.02
2019-05-23T19:34:31.856Z,170.15
2019-05-23T19:37:08.707Z,168.87
2019-05-23T19:39:38.885Z,171.15
2019-05-23T19:42:07.439Z,169.80
2019-05-23T19:44:37.127Z,172.28
2019-05-23T19:47:11.682Z,172.82
2019-05-23T19:49:39.143Z,173.50
2019-05-23T19:52:07.212Z,169.82
2019-05-23T19:54:35.081Z,172.28
2019-05-23T19:57:05.070Z,171.65
2019-05-23T19:59:32.350Z,172.07
2019-05-23T20:02:21.983Z,169.55
2019-05-23T20:05:07.989Z,169.65
2019-05-23T20:07:36.129Z,170.87
2019-05-23T20:10:03.757Z,170.05
2019-05-23T20:12:31.436Z,170.17
2019-05-23T20:14:58.764Z,170.47
2019-05-23T20:17:25.890Z,169.62
2019-05-23T20:19:55.743Z,167.22
2019-05-23T20:22:24.195Z,167.10
2019-05-23T20:24:53.500Z,166.80
2019-05-23T20:27:24.027Z,167.43
2019-05-23T20:29:51.158Z,168.52
2019-05-23T20:32:18.917Z,168.05
2019-05-23T20:34:47.964Z,168.57
2019-05-23T20:37:15.214Z,169.57
2019-05-23T20:39:43.156Z,169.75
2019-05-23T20:42:12.046Z,173.35
2019-05-23T20:44:39.553Z,169.53
2019-05-23T20:47:07.915Z,168.02
2019-05-23T20:49:35.409Z,170.53
2019-05-23T20:52:03.562Z,171.43
2019-05-23T20:55:01.679Z,170.40
2019-05-23T20:57:45.212Z,168.72
2019-05-23T21:00:20.648Z,167.68
2019-05-23T21:02:48.557Z,165.95
2019-05-23T21:05:15.702Z,168.37
2019-05-23T21:07:43.289Z,166.90
2019-05-23T21:10:14.011Z,167.70
2019-05-23T21:12:41.074Z,166.20
2019-05-23T21:15:08.211Z,166.12
2019-05-23T21:17:35.705Z,168.30
2019-05-23T21:20:03.434Z,168.22
2019-05-23T21:22:31.896Z,167.03
2019-05-23T21:24:59.130Z,168.75
2019-05-23T21:27:26.785Z,167.60
2019-05-23T21:29:55.834Z,167.50
2019-05-23T21:32:26.733Z,167.98
2019-05-23T21:34:56.445Z,166.53
2019-05-23T21:37:23.619Z,166.10
2019-05-23T21:39:54.969Z,165.68
2019-05-23T21:42:23.989Z,167.50
2019-05-23T21:44:56.368Z,166.57
2019-05-23T21:47:23.484Z,166.55
2019-05-23T21:49:52.422Z,164.72
2019-05-23T21:52:20.140Z,165.35
2019-05-23T21:54:47.994Z,166.50
2019-05-23T21:57:16.594Z,164.47
2019-05-23T21:59:47.289Z,166.35
2019-05-23T22:02:21.650Z,167.55
2019-05-23T22:04:56.129Z,165.52
2019-05-23T22:07:28.982Z,164.00
2019-05-23T22:09:58.739Z,165.12
2019-05-23T22:12:25.974Z,162.77
2019-05-23T22:15:04.542Z,167.37
2019-05-23T22:17:31.914Z,163.25
2019-05-23T22:19:59.326Z,163.90
2019-05-23T22:22:26.881Z,162.65
2019-05-23T22:24:54.058Z,163.92
2019-05-23T22:27:22.102Z,164.62
2019-05-23T22:29:50.496Z,164.25
2019-05-23T22:32:19.794Z,164.40
2019-05-23T22:35:17.930Z,163.03
2019-05-23T22:37:49.179Z,164.05
2019-05-23T22:40:16.542Z,163.10
2019-05-23T22:42:45.719Z,164.60
2019-05-23T22:45:40.959Z,164.72
2019-05-23T22:48:14.807Z,162.43
2019-05-23T22:50:42.134Z,164.10
2019-05-23T22:53:09.689Z,165.07
2019-05-23T22:55:38.598Z,163.40
2019-05-23T22:58:07.693Z,163.40
2019-05-23T23:00:40.776Z,164.00
2019-05-23T23:03:08.503Z,163.20
2019-05-23T23:05:37.043Z,165.22
2019-05-23T23:08:06.524Z,162.05
2019-05-23T23:10:33.935Z,164.50
2019-05-23T23:13:01.019Z,163.37
2019-05-23T23:15:30.102Z,161.68
2019-05-23T23:17:59.467Z,162.95
2019-05-23T23:20:26.565Z,163.82
2019-05-23T23:22:53.719Z,164.10
2019-05-23T23:25:20.996Z,162.82
2019-05-23T23:27:48.313Z,162.62
2019-05-23T23:30:18.551Z,160.95
2019-05-23T23:32:45.726Z,161.73
2019-05-23T23:35:13.093Z,163.82
2019-05-23T23:37:41.527Z,161.88
2019-05-23T23:40:09.053Z,162.35
2019-05-23T23:42:38.285Z,162.70
2019-05-23T23:45:24.287Z,164.35
2019-05-23T23:48:09.580Z,163.18
2019-05-23T23:50:55.261Z,162.92
2019-05-23T23:53:40.818Z,163.55
2019-05-23T23:56:26.811Z,163.72
2019-05-23T23:58:53.637Z,162.75
