createdAt,value
2022-09-12T00:00:36.845Z,474.00
2022-09-12T00:01:36.932Z,476.00
2022-09-12T00:02:36.796Z,475.00
2022-09-12T00:03:36.912Z,475.00
2022-09-12T00:04:36.861Z,476.00
2022-09-12T00:05:36.850Z,472.00
2022-09-12T00:06:36.717Z,474.00
2022-09-12T00:07:36.768Z,474.00
2022-09-12T00:08:36.839Z,473.00
2022-09-12T00:09:36.938Z,465.00
2022-09-12T00:10:36.659Z,477.00
2022-09-12T00:11:36.847Z,474.00
2022-09-12T00:12:36.626Z,471.00
2022-09-12T00:13:41.714Z,472.00
2022-09-12T00:14:36.648Z,472.00
2022-09-12T00:15:36.720Z,469.00
2022-09-12T00:16:36.601Z,470.00
2022-09-12T00:17:36.657Z,470.00
2022-09-12T00:18:36.557Z,470.00
2022-09-12T00:19:36.698Z,473.00
2022-09-12T00:20:36.548Z,474.00
2022-09-12T00:21:36.674Z,473.00
2022-09-12T00:22:36.507Z,473.00
2022-09-12T00:23:36.658Z,474.00
2022-09-12T00:24:36.498Z,471.00
2022-09-12T00:25:36.696Z,468.00
2022-09-12T00:26:36.477Z,467.00
2022-09-12T00:27:36.559Z,467.00
2022-09-12T00:28:36.460Z,468.00
2022-09-12T00:29:38.561Z,464.00
2022-09-12T00:30:36.457Z,463.00
2022-09-12T00:31:36.550Z,461.00
2022-09-12T00:32:36.410Z,464.00
2022-09-12T00:33:36.559Z,468.00
2022-09-12T00:34:36.426Z,466.00
2022-09-12T00:35:57.548Z,470.00
2022-09-12T00:36:36.362Z,474.00
2022-09-12T00:37:36.406Z,473.00
2022-09-12T00:38:36.320Z,472.00
2022-09-12T00:39:36.643Z,474.00
2022-09-12T00:40:36.270Z,476.00
2022-09-12T00:41:37.409Z,473.00
2022-09-12T00:42:36.239Z,472.00
2022-09-12T00:43:38.308Z,473.00
2022-09-12T00:44:36.360Z,473.00
2022-09-12T00:45:36.263Z,470.00
2022-09-12T00:46:36.188Z,473.00
2022-09-12T00:47:58.340Z,474.00
2022-09-12T00:48:36.266Z,476.00
2022-09-12T00:49:38.311Z,474.00
2022-09-12T00:50:36.196Z,475.00
2022-09-12T00:51:36.390Z,474.00
2022-09-12T00:52:36.172Z,472.00
2022-09-12T00:53:36.282Z,470.00
2022-09-12T00:54:36.082Z,468.00
2022-09-12T00:55:36.120Z,472.00
2022-09-12T00:56:36.076Z,470.00
2022-09-12T00:57:36.223Z,469.00
2022-09-12T00:58:36.180Z,471.00
2022-09-12T00:59:36.210Z,473.00
2022-09-12T01:00:36.012Z,479.00
2022-09-12T01:01:36.239Z,480.00
2022-09-12T01:02:36.001Z,474.00
2022-09-12T01:03:36.129Z,474.00
2022-09-12T01:04:36.000Z,474.00
2022-09-12T01:05:38.094Z,479.00
2022-09-12T01:06:35.922Z,480.00
2022-09-12T01:07:39.906Z,480.00
2022-09-12T01:08:35.920Z,482.00
2022-09-12T01:09:38.111Z,480.00
2022-09-12T01:10:35.901Z,478.00
2022-09-12T01:11:36.081Z,474.00
2022-09-12T01:12:35.896Z,473.00
2022-09-12T01:13:35.938Z,473.00
2022-09-12T01:14:35.958Z,472.00
2022-09-12T01:15:36.963Z,466.00
2022-09-12T01:16:35.849Z,467.00
2022-09-12T01:17:35.910Z,467.00
2022-09-12T01:18:35.771Z,468.00
2022-09-12T01:19:36.873Z,471.00
2022-09-12T01:20:35.767Z,469.00
2022-09-12T01:21:35.780Z,469.00
2022-09-12T01:22:35.804Z,471.00
2022-09-12T01:23:35.832Z,501.00
2022-09-12T01:24:35.694Z,472.00
2022-09-12T01:25:35.851Z,470.00
2022-09-12T01:26:35.701Z,468.00
2022-09-12T01:27:56.811Z,470.00
2022-09-12T01:28:35.747Z,470.00
2022-09-12T01:29:35.940Z,471.00
2022-09-12T01:30:35.612Z,475.00
2022-09-12T01:31:57.884Z,475.00
2022-09-12T01:32:35.601Z,472.00
2022-09-12T01:33:35.693Z,474.00
2022-09-12T01:34:35.563Z,474.00
2022-09-12T01:35:35.794Z,474.00
2022-09-12T01:36:35.541Z,475.00
2022-09-12T01:37:35.717Z,472.00
2022-09-12T01:38:35.513Z,476.00
2022-09-12T01:39:35.601Z,473.00
2022-09-12T01:40:35.492Z,476.00
2022-09-12T01:41:35.641Z,475.00
2022-09-12T01:42:35.470Z,490.00
2022-09-12T01:43:38.773Z,491.00
2022-09-12T01:44:35.446Z,487.00
2022-09-12T01:45:35.644Z,486.00
2022-09-12T01:46:35.404Z,484.00
2022-09-12T01:47:36.687Z,488.00
2022-09-12T01:48:35.418Z,486.00
2022-09-12T01:49:36.451Z,486.00
2022-09-12T01:50:35.362Z,488.00
2022-09-12T01:51:35.413Z,487.00
2022-09-12T01:52:35.380Z,486.00
2022-09-12T01:53:35.446Z,484.00
2022-09-12T01:54:35.302Z,484.00
2022-09-12T01:55:35.483Z,484.00
2022-09-12T01:56:35.294Z,487.00
2022-09-12T01:57:35.473Z,491.00
2022-09-12T01:58:35.353Z,492.00
2022-09-12T01:59:35.353Z,489.00
2022-09-12T02:00:35.228Z,489.00
2022-09-12T02:01:35.364Z,489.00
2022-09-12T02:02:35.215Z,485.00
2022-09-12T02:03:35.324Z,484.00
2022-09-12T02:04:35.243Z,483.00
2022-09-12T02:05:35.421Z,480.00
2022-09-12T02:06:35.143Z,480.00
2022-09-12T02:07:35.244Z,480.00
2022-09-12T02:08:35.155Z,482.00
2022-09-12T02:09:35.294Z,485.00
2022-09-12T02:10:35.096Z,482.00
2022-09-12T02:12:45.008Z,498.00
2022-09-12T02:13:44.847Z,483.00
2022-09-12T02:14:44.887Z,481.00
2022-09-12T02:15:44.873Z,480.00
2022-09-12T02:16:47.006Z,479.00
2022-09-12T02:17:44.787Z,478.00
2022-09-12T02:18:47.177Z,481.00
2022-09-12T02:19:44.763Z,479.00
2022-09-12T02:20:48.443Z,478.00
2022-09-12T02:21:44.769Z,477.00
2022-09-12T02:22:44.829Z,476.00
2022-09-12T02:23:44.847Z,477.00
2022-09-12T02:24:44.829Z,478.00
2022-09-12T02:25:44.688Z,481.00
2022-09-12T02:26:44.804Z,483.00
2022-09-12T02:27:44.657Z,485.00
2022-09-12T02:28:45.820Z,489.00
2022-09-12T02:29:44.638Z,490.00
2022-09-12T02:30:44.959Z,492.00
2022-09-12T02:31:44.606Z,493.00
2022-09-12T02:33:07.680Z,492.00
2022-09-12T02:33:44.587Z,490.00
2022-09-12T02:34:45.668Z,488.00
2022-09-12T02:35:44.559Z,488.00
2022-09-12T02:36:44.797Z,487.00
2022-09-12T02:37:44.596Z,489.00
2022-09-12T02:39:05.750Z,494.00
2022-09-12T02:39:45.476Z,493.00
2022-09-12T02:40:45.579Z,498.00
2022-09-12T02:41:44.478Z,499.00
2022-09-12T02:42:44.610Z,499.00
2022-09-12T02:43:44.500Z,499.00
2022-09-12T02:44:44.519Z,499.00
2022-09-12T02:45:44.469Z,495.00
2022-09-12T02:46:44.558Z,494.00
2022-09-12T02:47:44.397Z,496.00
2022-09-12T02:48:44.580Z,498.00
2022-09-12T02:49:44.379Z,495.00
2022-09-12T02:50:44.475Z,496.00
2022-09-12T02:51:44.372Z,497.00
2022-09-12T02:52:44.527Z,495.00
2022-09-12T02:53:44.389Z,496.00
2022-09-12T02:54:44.446Z,496.00
2022-09-12T02:55:44.298Z,495.00
2022-09-12T02:56:45.459Z,501.00
2022-09-12T02:57:44.298Z,501.00
2022-09-12T02:58:44.499Z,498.00
2022-09-12T02:59:44.279Z,497.00
2022-09-12T03:00:44.348Z,495.00
2022-09-12T03:01:44.221Z,492.00
2022-09-12T03:02:45.362Z,491.00
2022-09-12T03:03:44.188Z,488.00
2022-09-12T03:04:44.196Z,486.00
2022-09-12T03:05:44.166Z,487.00
2022-09-12T03:06:44.268Z,486.00
2022-09-12T03:07:44.271Z,488.00
2022-09-12T03:08:45.228Z,491.00
2022-09-12T03:09:44.146Z,493.00
2022-09-12T03:10:44.200Z,496.00
2022-09-12T03:11:44.078Z,498.00
2022-09-12T03:12:44.315Z,500.00
2022-09-12T03:13:44.110Z,499.00
2022-09-12T03:14:44.146Z,500.00
2022-09-12T03:15:44.031Z,501.00
2022-09-12T03:16:44.224Z,505.00
2022-09-12T03:17:44.006Z,504.00
2022-09-12T03:18:45.189Z,506.00
2022-09-12T03:19:44.030Z,505.00
2022-09-12T03:21:05.038Z,508.00
2022-09-12T03:21:43.955Z,507.00
2022-09-12T03:22:49.245Z,506.00
2022-09-12T03:23:44.970Z,503.00
2022-09-12T03:24:44.079Z,501.00
2022-09-12T03:25:43.893Z,498.00
2022-09-12T03:26:43.952Z,495.00
2022-09-12T03:27:43.879Z,494.00
2022-09-12T03:28:44.037Z,492.00
2022-09-12T03:29:43.840Z,493.00
2022-09-12T03:30:44.059Z,492.00
2022-09-12T03:31:43.818Z,491.00
2022-09-12T03:33:04.963Z,491.00
2022-09-12T03:33:43.861Z,490.00
2022-09-12T03:34:43.941Z,490.00
2022-09-12T03:35:43.781Z,490.00
2022-09-12T03:36:43.890Z,492.00
2022-09-12T03:37:43.740Z,491.00
2022-09-12T03:38:44.897Z,491.00
2022-09-12T03:39:43.773Z,490.00
2022-09-12T03:40:43.814Z,492.00
2022-09-12T03:41:43.713Z,492.00
2022-09-12T03:42:45.834Z,495.00
2022-09-12T03:43:43.652Z,495.00
2022-09-12T03:44:44.940Z,497.00
2022-09-12T03:45:43.672Z,501.00
2022-09-12T03:46:43.761Z,502.00
2022-09-12T03:47:43.625Z,502.00
2022-09-12T03:48:43.750Z,506.00
2022-09-12T03:49:43.591Z,509.00
2022-09-12T03:50:43.680Z,510.00
2022-09-12T03:51:43.551Z,507.00
2022-09-12T03:52:43.731Z,505.00
2022-09-12T03:53:43.573Z,506.00
2022-09-12T03:54:43.600Z,504.00
2022-09-12T03:55:43.542Z,509.00
2022-09-12T03:56:43.588Z,509.00
2022-09-12T03:57:43.476Z,510.00
2022-09-12T03:58:44.612Z,508.00
2022-09-12T03:59:43.460Z,508.00
2022-09-12T04:00:46.793Z,508.00
2022-09-12T04:01:43.472Z,505.00
2022-09-12T04:02:43.651Z,505.00
2022-09-12T04:03:43.432Z,506.00
2022-09-12T04:04:43.431Z,504.00
2022-09-12T04:05:43.361Z,506.00
2022-09-12T04:06:43.533Z,507.00
2022-09-12T04:07:43.342Z,509.00
2022-09-12T04:08:43.610Z,508.00
2022-09-12T04:09:43.411Z,507.00
2022-09-12T04:10:43.434Z,508.00
2022-09-12T04:11:43.307Z,508.00
2022-09-12T04:12:43.448Z,510.00
2022-09-12T04:13:43.261Z,510.00
2022-09-12T04:14:43.292Z,510.00
2022-09-12T04:15:43.282Z,507.00
2022-09-12T04:16:44.433Z,504.00
2022-09-12T04:17:43.208Z,508.00
2022-09-12T04:18:43.324Z,509.00
2022-09-12T04:19:43.174Z,511.00
2022-09-12T04:20:44.343Z,510.00
2022-09-12T04:21:43.160Z,511.00
2022-09-12T04:23:04.250Z,512.00
2022-09-12T04:23:43.284Z,515.00
2022-09-12T04:24:43.233Z,517.00
2022-09-12T04:25:43.105Z,515.00
2022-09-12T04:26:43.213Z,517.00
2022-09-12T04:27:43.083Z,514.00
2022-09-12T04:28:43.319Z,512.00
2022-09-12T04:29:43.124Z,508.00
2022-09-12T04:30:43.151Z,507.00
2022-09-12T04:31:43.034Z,508.00
2022-09-12T04:32:43.224Z,508.00
2022-09-12T04:33:42.993Z,505.00
2022-09-12T04:34:43.143Z,501.00
2022-09-12T04:35:42.987Z,500.00
2022-09-12T04:36:43.215Z,500.00
2022-09-12T04:37:42.959Z,500.00
2022-09-12T04:38:43.025Z,502.00
2022-09-12T04:39:42.934Z,502.00
2022-09-12T04:40:43.024Z,500.00
2022-09-12T04:41:42.924Z,500.00
2022-09-12T04:42:42.956Z,499.00
2022-09-12T04:43:42.938Z,500.00
2022-09-12T04:44:44.003Z,496.00
2022-09-12T04:45:42.891Z,497.00
2022-09-12T04:47:03.945Z,499.00
2022-09-12T04:47:42.813Z,498.00
2022-09-12T04:48:43.005Z,500.00
2022-09-12T04:49:42.847Z,501.00
2022-09-12T04:50:43.884Z,502.00
2022-09-12T04:51:42.804Z,501.00
2022-09-12T04:53:03.863Z,501.00
2022-09-12T04:53:42.731Z,501.00
2022-09-12T04:54:43.895Z,501.00
2022-09-12T04:55:42.714Z,499.00
2022-09-12T04:56:42.935Z,501.00
2022-09-12T04:57:42.704Z,499.00
2022-09-12T04:58:43.032Z,497.00
2022-09-12T04:59:42.797Z,498.00
2022-09-12T05:00:42.746Z,497.00
2022-09-12T05:01:42.625Z,496.00
2022-09-12T05:02:42.782Z,497.00
2022-09-12T05:03:42.609Z,496.00
2022-09-12T05:04:42.737Z,497.00
2022-09-12T05:05:42.597Z,497.00
2022-09-12T05:06:42.895Z,496.00
2022-09-12T05:07:42.544Z,494.00
2022-09-12T05:09:03.754Z,498.00
2022-09-12T05:09:42.514Z,497.00
2022-09-12T05:10:43.626Z,496.00
2022-09-12T05:12:03.085Z,495.00
2022-09-12T05:12:43.583Z,498.00
2022-09-12T05:13:42.586Z,500.00
2022-09-12T05:14:42.463Z,504.00
2022-09-12T05:15:42.538Z,504.00
2022-09-12T05:16:46.061Z,505.00
2022-09-12T05:17:43.484Z,505.00
2022-09-12T05:18:42.629Z,506.00
2022-09-12T05:19:42.435Z,506.00
2022-09-12T05:20:44.564Z,504.00
2022-09-12T05:21:42.414Z,503.00
2022-09-12T05:22:42.505Z,505.00
2022-09-12T05:23:42.344Z,502.00
2022-09-12T05:24:47.286Z,501.00
2022-09-12T05:25:43.305Z,499.00
2022-09-12T05:26:42.372Z,499.00
2022-09-12T05:27:42.280Z,498.00
2022-09-12T05:28:42.304Z,498.00
2022-09-12T05:29:42.295Z,500.00
2022-09-12T05:30:42.398Z,502.00
2022-09-12T05:31:42.223Z,503.00
2022-09-12T05:32:42.384Z,504.00
2022-09-12T05:33:42.234Z,505.00
2022-09-12T05:34:42.458Z,506.00
2022-09-12T05:35:42.227Z,507.00
2022-09-12T05:36:42.305Z,508.00
2022-09-12T05:37:42.153Z,506.00
2022-09-12T05:39:04.184Z,505.00
2022-09-12T05:39:42.225Z,506.00
2022-09-12T05:40:42.260Z,506.00
2022-09-12T05:41:42.157Z,506.00
2022-09-12T05:42:42.206Z,505.00
2022-09-12T05:43:42.076Z,507.00
2022-09-12T05:44:43.225Z,505.00
2022-09-12T05:45:42.112Z,506.00
2022-09-12T05:46:42.167Z,504.00
2022-09-12T05:47:42.037Z,504.00
2022-09-12T05:48:42.139Z,504.00
2022-09-12T05:49:41.987Z,506.00
2022-09-12T05:51:05.177Z,507.00
2022-09-12T05:51:41.958Z,507.00
2022-09-12T05:52:42.126Z,508.00
2022-09-12T05:53:41.935Z,506.00
2022-09-12T05:54:42.034Z,506.00
2022-09-12T05:55:41.905Z,504.00
2022-09-12T05:56:42.008Z,506.00
2022-09-12T05:57:41.883Z,504.00
2022-09-12T05:58:42.004Z,506.00
2022-09-12T05:59:41.855Z,507.00
2022-09-12T06:00:42.036Z,504.00
2022-09-12T06:01:41.918Z,504.00
2022-09-12T06:02:42.067Z,504.00
2022-09-12T06:03:41.807Z,501.00
2022-09-12T06:04:42.868Z,505.00
2022-09-12T06:05:41.775Z,508.00
2022-09-12T06:06:42.858Z,507.00
2022-09-12T06:07:41.757Z,508.00
2022-09-12T06:08:41.824Z,511.00
2022-09-12T06:09:41.716Z,512.00
2022-09-12T06:10:41.846Z,513.00
2022-09-12T06:11:41.697Z,517.00
2022-09-12T06:12:41.837Z,517.00
2022-09-12T06:13:41.680Z,515.00
2022-09-12T06:15:04.786Z,516.00
2022-09-12T06:15:41.748Z,515.00
2022-09-12T06:16:41.837Z,514.00
2022-09-12T06:17:41.607Z,514.00
2022-09-12T06:18:41.786Z,513.00
2022-09-12T06:19:41.594Z,515.00
2022-09-12T06:21:51.008Z,595.00
2022-09-12T06:22:50.859Z,492.00
2022-09-12T06:23:50.928Z,493.00
2022-09-12T06:24:53.778Z,496.00
2022-09-12T06:25:51.805Z,493.00
2022-09-12T06:26:50.956Z,493.00
2022-09-12T06:27:50.778Z,497.00
2022-09-12T06:28:50.879Z,496.00
2022-09-12T06:29:50.769Z,496.00
2022-09-12T06:30:50.939Z,497.00
2022-09-12T06:31:50.759Z,495.00
2022-09-12T06:32:50.749Z,493.00
2022-09-12T06:33:50.713Z,489.00
2022-09-12T06:34:51.778Z,487.00
2022-09-12T06:35:50.700Z,483.00
2022-09-12T06:36:50.820Z,481.00
2022-09-12T06:37:50.688Z,478.00
2022-09-12T06:38:52.859Z,475.00
2022-09-12T06:39:50.656Z,476.00
2022-09-12T06:40:50.791Z,475.00
2022-09-12T06:41:50.612Z,477.00
2022-09-12T06:42:51.649Z,477.00
2022-09-12T06:43:50.570Z,476.00
2022-09-12T06:44:50.779Z,477.00
2022-09-12T06:45:50.731Z,479.00
2022-09-12T06:46:51.626Z,477.00
2022-09-12T06:47:50.529Z,476.00
2022-09-12T06:49:11.609Z,477.00
2022-09-12T06:49:50.481Z,478.00
2022-09-12T06:50:50.680Z,477.00
2022-09-12T06:51:50.471Z,478.00
2022-09-12T06:52:50.467Z,479.00
2022-09-12T06:53:50.484Z,478.00
2022-09-12T06:54:50.541Z,481.00
2022-09-12T06:55:50.411Z,482.00
2022-09-12T06:56:50.570Z,482.00
2022-09-12T06:57:50.390Z,478.00
2022-09-12T06:58:50.560Z,479.00
2022-09-12T06:59:50.400Z,480.00
2022-09-12T07:00:50.422Z,478.00
2022-09-12T07:01:50.389Z,478.00
2022-09-12T07:02:50.434Z,478.00
2022-09-12T07:03:50.308Z,477.00
2022-09-12T07:04:50.440Z,475.00
2022-09-12T07:05:50.310Z,475.00
2022-09-12T07:06:51.420Z,473.00
2022-09-12T07:07:50.301Z,474.00
2022-09-12T07:08:50.284Z,468.00
2022-09-12T07:09:50.227Z,456.00
2022-09-12T07:10:50.422Z,458.00
2022-09-12T07:11:50.221Z,464.00
2022-09-12T07:12:50.361Z,463.00
2022-09-12T07:13:50.190Z,467.00
2022-09-12T07:14:50.220Z,465.00
2022-09-12T07:15:50.210Z,466.00
2022-09-12T07:16:50.378Z,468.00
2022-09-12T07:17:50.143Z,470.00
2022-09-12T07:18:50.251Z,470.00
2022-09-12T07:19:50.090Z,471.00
2022-09-12T07:20:50.261Z,469.00
2022-09-12T07:21:50.144Z,470.00
2022-09-12T07:23:11.171Z,469.00
2022-09-12T07:23:50.042Z,464.00
2022-09-12T07:24:50.115Z,467.00
2022-09-12T07:25:50.012Z,467.00
2022-09-12T07:26:51.132Z,469.00
2022-09-12T07:27:51.310Z,470.00
2022-09-12T07:28:51.218Z,468.00
2022-09-12T07:29:50.027Z,466.00
2022-09-12T07:30:52.117Z,466.00
2022-09-12T07:31:49.935Z,468.00
2022-09-12T07:32:50.114Z,473.00
2022-09-12T07:33:54.195Z,473.00
2022-09-12T07:34:49.912Z,472.00
2022-09-12T07:35:50.055Z,467.00
2022-09-12T07:36:49.862Z,466.00
2022-09-12T07:37:52.066Z,469.00
2022-09-12T07:38:49.848Z,468.00
2022-09-12T07:39:49.966Z,467.00
2022-09-12T07:40:49.921Z,469.00
2022-09-12T07:41:49.914Z,468.00
2022-09-12T07:42:49.783Z,467.00
2022-09-12T07:43:49.865Z,469.00
2022-09-12T07:44:49.766Z,471.00
2022-09-12T07:45:49.891Z,473.00
2022-09-12T07:46:49.813Z,468.00
2022-09-12T07:47:49.823Z,466.00
2022-09-12T07:48:49.704Z,468.00
2022-09-12T07:51:00.675Z,538.00
2022-09-12T07:51:59.682Z,483.00
2022-09-12T07:52:59.690Z,477.00
2022-09-12T07:53:59.512Z,475.00
2022-09-12T07:54:59.632Z,471.00
2022-09-12T07:55:59.489Z,471.00
2022-09-12T07:56:59.621Z,471.00
2022-09-12T07:57:59.567Z,474.00
2022-09-12T07:58:59.592Z,476.00
2022-09-12T07:59:59.434Z,477.00
2022-09-12T08:00:59.561Z,475.00
2022-09-12T08:01:59.402Z,473.00
2022-09-12T08:03:00.586Z,474.00
2022-09-12T08:03:59.403Z,474.00
2022-09-12T08:04:59.404Z,472.00
2022-09-12T08:05:59.345Z,473.00
2022-09-12T08:07:00.466Z,472.00
2022-09-12T08:07:59.327Z,473.00
2022-09-12T08:08:59.475Z,473.00
2022-09-12T08:09:59.323Z,473.00
2022-09-12T08:10:59.484Z,474.00
2022-09-12T08:11:59.314Z,474.00
2022-09-12T08:12:59.449Z,472.00
2022-09-12T08:13:59.247Z,471.00
2022-09-12T08:15:00.304Z,473.00
2022-09-12T08:15:59.263Z,474.00
2022-09-12T08:16:59.375Z,474.00
2022-09-12T08:17:59.213Z,474.00
2022-09-12T08:18:59.410Z,473.00
2022-09-12T08:19:59.154Z,471.00
2022-09-12T08:20:59.283Z,472.00
2022-09-12T08:21:59.174Z,471.00
2022-09-12T08:23:00.384Z,475.00
2022-09-12T08:23:59.194Z,473.00
2022-09-12T08:24:59.154Z,476.00
2022-09-12T08:26:01.332Z,475.00
2022-09-12T08:26:59.066Z,474.00
2022-09-12T08:28:00.226Z,472.00
2022-09-12T08:28:59.107Z,470.00
2022-09-12T08:29:59.086Z,472.00
2022-09-12T08:30:59.061Z,471.00
2022-09-12T08:32:20.064Z,469.00
2022-09-12T08:32:58.998Z,469.00
2022-09-12T08:34:00.147Z,472.00
2022-09-12T08:34:59.007Z,473.00
2022-09-12T08:35:59.147Z,473.00
2022-09-12T08:36:58.943Z,470.00
2022-09-12T08:37:59.028Z,471.00
2022-09-12T08:39:00.204Z,468.00
2022-09-12T08:40:00.107Z,469.00
2022-09-12T08:40:58.888Z,475.00
2022-09-12T08:41:59.107Z,478.00
2022-09-12T08:42:58.946Z,478.00
2022-09-12T08:43:59.036Z,481.00
2022-09-12T08:44:58.826Z,476.00
2022-09-12T08:45:59.060Z,475.00
2022-09-12T08:46:58.797Z,474.00
2022-09-12T08:47:58.907Z,474.00
2022-09-12T08:48:58.925Z,472.00
2022-09-12T08:51:08.258Z,546.00
2022-09-12T08:52:08.019Z,480.00
2022-09-12T08:53:08.155Z,475.00
2022-09-12T08:54:07.979Z,480.00
2022-09-12T08:55:08.117Z,477.00
2022-09-12T08:56:08.025Z,476.00
2022-09-12T08:57:08.146Z,481.00
2022-09-12T08:58:08.002Z,478.00
2022-09-12T08:59:08.067Z,474.00
2022-09-12T09:00:07.897Z,476.00
2022-09-12T09:01:08.151Z,474.00
2022-09-12T09:02:07.951Z,472.00
2022-09-12T09:03:07.979Z,473.00
2022-09-12T09:04:07.907Z,475.00
2022-09-12T09:05:07.971Z,474.00
2022-09-12T09:06:07.817Z,473.00
2022-09-12T09:07:07.954Z,470.00
2022-09-12T09:08:07.796Z,469.00
2022-09-12T09:09:07.952Z,471.00
2022-09-12T09:10:07.797Z,112.00
2022-09-12T09:11:08.857Z,468.00
2022-09-12T09:12:07.789Z,467.00
2022-09-12T09:13:08.828Z,469.00
2022-09-12T09:14:07.715Z,470.00
2022-09-12T09:15:07.899Z,476.00
2022-09-12T09:16:07.874Z,476.00
2022-09-12T09:17:07.810Z,476.00
2022-09-12T09:18:07.752Z,474.00
2022-09-12T09:19:07.815Z,472.00
2022-09-12T09:20:07.636Z,475.00
2022-09-12T09:21:10.973Z,476.00
2022-09-12T09:22:07.610Z,477.00
2022-09-12T09:23:07.735Z,474.00
2022-09-12T09:24:07.648Z,473.00
2022-09-12T09:25:07.742Z,473.00
2022-09-12T09:26:07.557Z,469.00
2022-09-12T09:27:29.901Z,470.00
2022-09-12T09:28:08.773Z,470.00
2022-09-12T09:29:07.509Z,471.00
2022-09-12T09:30:07.658Z,470.00
2022-09-12T09:31:07.549Z,470.00
2022-09-12T09:32:07.661Z,467.00
2022-09-12T09:33:07.530Z,468.00
2022-09-12T09:34:29.629Z,473.00
2022-09-12T09:35:07.512Z,471.00
2022-09-12T09:36:07.567Z,474.00
2022-09-12T09:37:07.408Z,472.00
2022-09-12T09:38:07.560Z,474.00
2022-09-12T09:39:07.420Z,470.00
2022-09-12T09:40:08.610Z,471.00
2022-09-12T09:41:07.402Z,471.00
2022-09-12T09:42:08.559Z,472.00
2022-09-12T09:43:07.329Z,473.00
2022-09-12T09:45:07.341Z,474.00
2022-09-12T09:46:08.488Z,472.00
2022-09-12T09:47:07.340Z,470.00
2022-09-12T09:48:08.454Z,475.00
2022-09-12T09:49:07.241Z,476.00
2022-09-12T09:50:09.452Z,474.00
2022-09-12T09:51:07.317Z,475.00
2022-09-12T09:52:07.242Z,472.00
2022-09-12T09:53:07.231Z,469.00
2022-09-12T09:54:07.281Z,469.00
2022-09-12T09:55:07.172Z,466.00
2022-09-12T09:56:09.339Z,472.00
2022-09-12T09:57:07.182Z,470.00
2022-09-12T09:58:07.314Z,467.00
2022-09-12T09:59:07.111Z,465.00
2022-09-12T10:00:09.284Z,464.00
2022-09-12T10:01:07.127Z,464.00
2022-09-12T10:02:07.266Z,466.00
2022-09-12T10:03:11.299Z,466.00
2022-09-12T10:04:08.046Z,465.00
2022-09-12T10:05:07.222Z,466.00
2022-09-12T10:06:07.023Z,465.00
2022-09-12T10:07:08.085Z,464.00
2022-09-12T10:08:07.084Z,467.00
2022-09-12T10:09:08.193Z,465.00
2022-09-12T10:10:06.964Z,466.00
2022-09-12T10:11:07.138Z,465.00
2022-09-12T10:12:06.935Z,463.00
2022-09-12T10:13:07.073Z,464.00
2022-09-12T10:14:06.926Z,466.00
2022-09-12T10:15:06.955Z,463.00
2022-09-12T10:16:06.995Z,465.00
2022-09-12T10:17:06.933Z,465.00
2022-09-12T10:18:06.853Z,466.00
2022-09-12T10:19:09.084Z,468.00
2022-09-12T10:20:22.326Z,467.00
2022-09-12T10:21:07.867Z,465.00
2022-09-12T10:22:06.875Z,472.00
2022-09-12T10:23:06.785Z,465.00
2022-09-12T10:24:06.905Z,466.00
2022-09-12T10:25:06.757Z,467.00
2022-09-12T10:26:06.913Z,465.00
2022-09-12T10:27:06.815Z,465.00
2022-09-12T10:28:06.883Z,467.00
2022-09-12T10:29:06.706Z,468.00
2022-09-12T10:30:06.820Z,469.00
2022-09-12T10:31:06.767Z,468.00
2022-09-12T10:32:06.816Z,469.00
2022-09-12T10:33:06.734Z,469.00
2022-09-12T10:34:06.899Z,466.00
2022-09-12T10:35:06.657Z,464.00
2022-09-12T10:36:07.789Z,461.00
2022-09-12T10:37:06.599Z,465.00
2022-09-12T10:38:07.677Z,463.00
2022-09-12T10:39:06.599Z,462.00
2022-09-12T10:40:08.762Z,465.00
2022-09-12T10:41:06.617Z,464.00
2022-09-12T10:42:06.628Z,465.00
2022-09-12T10:43:06.587Z,468.00
2022-09-12T10:44:06.665Z,460.00
2022-09-12T10:45:06.527Z,459.00
2022-09-12T10:46:06.741Z,460.00
2022-09-12T10:47:06.519Z,464.00
2022-09-12T10:48:07.818Z,465.00
2022-09-12T10:49:06.442Z,458.00
2022-09-12T10:50:06.568Z,457.00
2022-09-12T10:51:06.438Z,462.00
2022-09-12T10:52:06.527Z,464.00
2022-09-12T10:53:06.394Z,465.00
2022-09-12T10:54:06.621Z,465.00
2022-09-12T10:55:06.393Z,466.00
2022-09-12T10:56:06.648Z,468.00
2022-09-12T10:57:06.442Z,474.00
2022-09-12T10:58:06.409Z,471.00
2022-09-12T10:59:06.299Z,468.00
2022-09-12T11:00:07.391Z,468.00
2022-09-12T11:01:06.330Z,466.00
2022-09-12T11:02:06.438Z,470.00
2022-09-12T11:03:06.320Z,469.00
2022-09-12T11:04:06.437Z,465.00
2022-09-12T11:05:06.230Z,466.00
2022-09-12T11:06:06.291Z,462.00
2022-09-12T11:07:06.192Z,456.00
2022-09-12T11:08:07.331Z,459.00
2022-09-12T11:09:06.212Z,459.00
2022-09-12T11:10:08.273Z,462.00
2022-09-12T11:11:06.140Z,463.00
2022-09-12T11:12:06.271Z,462.00
2022-09-12T11:13:06.115Z,460.00
2022-09-12T11:14:06.296Z,458.00
2022-09-12T11:15:06.153Z,459.00
2022-09-12T11:16:07.224Z,460.00
2022-09-12T11:17:06.150Z,460.00
2022-09-12T11:18:06.162Z,460.00
2022-09-12T11:19:06.045Z,462.00
2022-09-12T11:20:06.245Z,463.00
2022-09-12T11:21:06.034Z,463.00
2022-09-12T11:22:06.193Z,462.00
2022-09-12T11:23:06.121Z,459.00
2022-09-12T11:24:08.162Z,467.00
2022-09-12T11:25:05.945Z,462.00
2022-09-12T11:26:06.003Z,458.00
2022-09-12T11:27:05.953Z,456.00
2022-09-12T11:28:06.065Z,455.00
2022-09-12T11:29:05.902Z,459.00
2022-09-12T11:30:05.973Z,457.00
2022-09-12T11:31:05.946Z,453.00
2022-09-12T11:32:06.014Z,451.00
2022-09-12T11:33:05.884Z,447.00
2022-09-12T11:34:06.875Z,448.00
2022-09-12T11:35:05.828Z,449.00
2022-09-12T11:36:05.875Z,447.00
2022-09-12T11:37:10.333Z,445.00
2022-09-12T11:38:06.795Z,446.00
2022-09-12T11:39:06.832Z,449.00
2022-09-12T11:40:05.816Z,452.00
2022-09-12T11:41:06.845Z,450.00
2022-09-12T11:42:05.717Z,448.00
2022-09-12T11:43:05.853Z,450.00
2022-09-12T11:44:05.724Z,450.00
2022-09-12T11:45:05.705Z,454.00
2022-09-12T11:46:05.737Z,453.00
2022-09-12T11:47:05.915Z,457.00
2022-09-12T11:48:05.627Z,457.00
2022-09-12T11:49:05.764Z,453.00
2022-09-12T11:50:05.617Z,452.00
2022-09-12T11:51:05.707Z,455.00
2022-09-12T11:52:05.575Z,454.00
2022-09-12T11:53:05.738Z,450.00
2022-09-12T11:54:05.618Z,452.00
2022-09-12T11:55:05.578Z,451.00
2022-09-12T11:56:05.547Z,457.00
2022-09-12T11:57:07.766Z,455.00
2022-09-12T11:58:05.496Z,455.00
2022-09-12T11:59:05.681Z,453.00
2022-09-12T12:00:05.558Z,452.00
2022-09-12T12:01:05.579Z,453.00
2022-09-12T12:02:05.511Z,449.00
2022-09-12T12:03:06.665Z,451.00
2022-09-12T12:04:05.418Z,452.00
2022-09-12T12:05:06.573Z,451.00
2022-09-12T12:06:05.485Z,451.00
2022-09-12T12:07:05.653Z,449.00
2022-09-12T12:08:05.400Z,451.00
2022-09-12T12:09:06.429Z,454.00
2022-09-12T12:10:05.342Z,457.00
2022-09-12T12:11:05.452Z,451.00
2022-09-12T12:12:05.327Z,450.00
2022-09-12T12:13:05.509Z,448.00
2022-09-12T12:14:05.422Z,449.00
2022-09-12T12:15:05.312Z,445.00
2022-09-12T12:16:05.329Z,446.00
2022-09-12T12:17:06.373Z,445.00
2022-09-12T12:18:05.239Z,447.00
2022-09-12T12:19:10.014Z,452.00
2022-09-12T12:20:08.688Z,452.00
2022-09-12T12:21:05.322Z,450.00
2022-09-12T12:22:05.181Z,448.00
2022-09-12T12:23:05.360Z,452.00
2022-09-12T12:24:05.148Z,453.00
2022-09-12T12:25:05.180Z,453.00
2022-09-12T12:26:05.274Z,454.00
2022-09-12T12:27:05.222Z,453.00
2022-09-12T12:28:05.093Z,454.00
2022-09-12T12:29:05.262Z,449.00
2022-09-12T12:30:05.073Z,453.00
2022-09-12T12:31:05.274Z,453.00
2022-09-12T12:32:05.152Z,451.00
2022-09-12T12:33:06.173Z,453.00
2022-09-12T12:34:05.022Z,450.00