createdAt,value
2022-08-18T00:01:11.107Z,44.38
2022-08-18T00:03:57.084Z,44.84
2022-08-18T00:06:30.417Z,44.90
2022-08-18T00:09:00.063Z,44.81
2022-08-18T00:11:41.245Z,44.82
2022-08-18T00:14:21.632Z,44.90
2022-08-18T00:16:53.716Z,44.85
2022-08-18T00:19:47.158Z,45.06
2022-08-18T00:22:16.800Z,44.96
2022-08-18T00:24:48.143Z,44.88
2022-08-18T00:27:22.937Z,44.67
2022-08-18T00:29:53.470Z,44.69
2022-08-18T00:32:24.441Z,44.97
2022-08-18T00:34:52.759Z,44.60
2022-08-18T00:37:23.848Z,44.87
2022-08-18T00:39:53.786Z,44.71
2022-08-18T00:42:28.971Z,44.77
2022-08-18T00:45:03.202Z,44.38
2022-08-18T00:47:32.804Z,44.32
2022-08-18T00:50:22.811Z,44.36
2022-08-18T00:52:55.087Z,44.37
2022-08-18T00:55:24.348Z,44.56
2022-08-18T00:57:54.138Z,44.45
2022-08-18T01:00:23.511Z,44.44
2022-08-18T01:02:55.841Z,44.59
2022-08-18T01:05:35.054Z,44.56
2022-08-18T01:08:06.218Z,44.88
2022-08-18T01:10:38.161Z,44.51
2022-08-18T01:13:07.660Z,44.94
2022-08-18T01:15:36.817Z,44.98
2022-08-18T01:18:29.259Z,44.70
2022-08-18T01:21:17.195Z,44.88
2022-08-18T01:23:48.123Z,44.74
2022-08-18T01:26:16.916Z,45.04
2022-08-18T01:28:46.947Z,45.08
2022-08-18T01:31:31.380Z,45.10
2022-08-18T01:34:01.225Z,45.07
2022-08-18T01:36:30.475Z,45.21
2022-08-18T01:39:01.266Z,45.26
2022-08-18T01:41:33.452Z,45.12
2022-08-18T01:44:03.012Z,45.35
2022-08-18T01:46:34.280Z,45.20
2022-08-18T01:49:03.846Z,45.05
2022-08-18T01:51:40.316Z,45.29
2022-08-18T01:54:13.222Z,45.15
2022-08-18T01:56:43.142Z,45.32
2022-08-18T01:59:15.220Z,45.33
2022-08-18T02:01:53.146Z,45.19
2022-08-18T02:04:35.700Z,45.03
2022-08-18T02:07:08.139Z,45.42
2022-08-18T02:09:39.939Z,45.36
2022-08-18T02:12:10.468Z,45.20
2022-08-18T02:14:39.915Z,45.09
2022-08-18T02:17:11.058Z,45.16
2022-08-18T02:19:42.349Z,45.54
2022-08-18T02:22:13.149Z,45.54
2022-08-18T02:24:44.931Z,45.27
2022-08-18T02:27:14.614Z,45.32
2022-08-18T02:30:02.668Z,45.45
2022-08-18T02:32:31.329Z,45.46
2022-08-18T02:35:01.153Z,45.26
2022-08-18T02:37:31.213Z,45.47
2022-08-18T02:40:02.233Z,45.42
2022-08-18T02:42:33.903Z,45.62
2022-08-18T02:45:03.194Z,45.49
2022-08-18T02:47:33.812Z,45.40
2022-08-18T02:50:03.136Z,45.35
2022-08-18T02:52:35.227Z,45.55
2022-08-18T02:55:06.941Z,45.91
2022-08-18T02:57:36.203Z,45.91
2022-08-18T03:00:06.404Z,45.66
2022-08-18T03:02:41.117Z,45.98
2022-08-18T03:05:14.666Z,45.96
2022-08-18T03:07:44.064Z,45.76
2022-08-18T03:10:33.131Z,45.92
2022-08-18T03:13:05.141Z,45.56
2022-08-18T03:15:34.252Z,45.70
2022-08-18T03:18:03.654Z,45.95
2022-08-18T03:20:33.934Z,46.08
2022-08-18T03:23:10.114Z,45.84
2022-08-18T03:25:46.243Z,46.15
2022-08-18T03:28:15.362Z,45.79
2022-08-18T03:30:44.838Z,46.13
2022-08-18T03:33:16.004Z,45.65
2022-08-18T03:35:44.092Z,45.90
2022-08-18T03:38:13.147Z,46.09
2022-08-18T03:40:43.617Z,45.88
2022-08-18T03:43:49.555Z,46.06
2022-08-18T03:46:03.547Z,46.24
2022-08-18T03:48:33.170Z,46.03
2022-08-18T03:51:05.491Z,45.68
2022-08-18T03:53:37.048Z,45.87
2022-08-18T03:56:09.500Z,45.92
2022-08-18T03:58:40.094Z,45.96
2022-08-18T04:01:09.134Z,46.25
2022-08-18T04:03:40.754Z,45.86
2022-08-18T04:06:12.624Z,46.10
2022-08-18T04:08:42.399Z,46.12
2022-08-18T04:11:13.044Z,46.08
2022-08-18T04:13:43.730Z,46.13
2022-08-18T04:16:13.214Z,46.20
2022-08-18T04:18:42.403Z,46.62
2022-08-18T04:21:13.685Z,46.48
2022-08-18T04:23:43.829Z,46.47
2022-08-18T04:26:19.146Z,46.57
2022-08-18T04:28:50.052Z,46.91
2022-08-18T04:31:23.616Z,47.00
2022-08-18T04:33:53.021Z,46.95
2022-08-18T04:36:22.401Z,47.07
2022-08-18T04:38:52.088Z,47.13
2022-08-18T04:41:27.594Z,46.89
2022-08-18T04:43:59.325Z,46.92
2022-08-18T04:46:28.655Z,46.98
2022-08-18T04:48:59.716Z,46.92
2022-08-18T04:52:38.972Z,46.75
2022-08-18T04:54:18.428Z,47.00
2022-08-18T04:56:47.664Z,46.83
2022-08-18T04:59:18.478Z,47.47
2022-08-18T05:01:48.184Z,47.71
2022-08-18T05:04:18.503Z,47.49
2022-08-18T05:06:47.884Z,47.92
2022-08-18T05:09:22.809Z,47.68
2022-08-18T05:11:52.762Z,47.98
2022-08-18T05:14:23.219Z,47.94
2022-08-18T05:16:52.054Z,47.73
2022-08-18T05:19:23.464Z,47.77
2022-08-18T05:21:59.605Z,48.04
2022-08-18T05:24:36.858Z,47.90
2022-08-18T05:27:08.252Z,47.96
2022-08-18T05:29:41.513Z,48.21
2022-08-18T05:32:12.380Z,47.74
2022-08-18T05:35:04.627Z,47.92
2022-08-18T05:37:37.180Z,47.79
2022-08-18T05:40:11.425Z,47.37
2022-08-18T05:42:41.234Z,47.38
2022-08-18T05:45:13.320Z,47.04
2022-08-18T05:47:42.848Z,47.14
2022-08-18T05:50:13.293Z,47.07
2022-08-18T05:52:45.062Z,46.89
2022-08-18T05:55:34.985Z,46.70
2022-08-18T05:58:05.472Z,46.27
2022-08-18T06:01:26.171Z,46.10
2022-08-18T06:03:57.918Z,45.71
2022-08-18T06:06:29.595Z,45.67
2022-08-18T06:08:59.148Z,45.25
2022-08-18T06:11:28.618Z,45.74
2022-08-18T06:13:59.861Z,45.45
2022-08-18T06:16:37.191Z,45.39
2022-08-18T06:19:11.031Z,45.84
2022-08-18T06:21:42.847Z,45.66
2022-08-18T06:24:18.921Z,45.88
2022-08-18T06:26:51.734Z,45.55
2022-08-18T06:29:28.227Z,45.61
2022-08-18T06:32:01.266Z,45.57
2022-08-18T06:34:37.311Z,45.90
2022-08-18T06:37:10.092Z,45.66
2022-08-18T06:39:44.026Z,45.85
2022-08-18T06:42:13.700Z,45.66
2022-08-18T06:44:45.810Z,45.57
2022-08-18T06:47:16.152Z,45.64
2022-08-18T06:49:48.442Z,46.08
2022-08-18T06:52:27.284Z,45.94
2022-08-18T06:54:57.482Z,45.68
2022-08-18T06:57:30.404Z,46.38
2022-08-18T07:00:00.439Z,46.04
2022-08-18T07:02:46.989Z,45.87
2022-08-18T07:05:23.871Z,45.39
2022-08-18T07:08:15.615Z,45.34
2022-08-18T07:10:48.567Z,45.53
2022-08-18T07:13:26.469Z,45.33
2022-08-18T07:15:56.861Z,45.51
2022-08-18T07:18:27.886Z,45.68
2022-08-18T07:21:00.258Z,45.84
2022-08-18T07:23:38.318Z,45.73
2022-08-18T07:26:10.292Z,45.37
2022-08-18T07:28:41.843Z,45.76
2022-08-18T07:31:17.402Z,45.37
2022-08-18T07:33:51.775Z,45.42
2022-08-18T07:36:21.692Z,45.17
2022-08-18T07:38:54.668Z,45.25
2022-08-18T07:41:26.778Z,44.98
2022-08-18T07:44:09.872Z,45.19
2022-08-18T07:46:45.323Z,45.26
2022-08-18T07:49:21.981Z,45.37
2022-08-18T07:51:55.525Z,46.07
2022-08-18T07:54:48.935Z,45.27
2022-08-18T07:57:25.815Z,45.15
2022-08-18T07:59:58.273Z,45.36
2022-08-18T08:02:37.737Z,45.42
2022-08-18T08:05:15.361Z,45.16
2022-08-18T08:07:50.391Z,45.11
2022-08-18T08:10:33.738Z,45.02
2022-08-18T08:13:10.067Z,44.79
2022-08-18T08:15:44.573Z,45.07
2022-08-18T08:18:14.080Z,45.28
2022-08-18T08:20:45.959Z,45.48
2022-08-18T08:23:24.136Z,45.05
2022-08-18T08:26:11.570Z,45.10
2022-08-18T08:28:43.840Z,45.01
2022-08-18T08:31:36.336Z,45.01
2022-08-18T08:34:06.113Z,44.93
2022-08-18T08:36:37.142Z,45.05
2022-08-18T08:39:15.831Z,45.13
2022-08-18T08:41:47.116Z,45.21
2022-08-18T08:44:23.683Z,44.93
2022-08-18T08:46:55.370Z,45.08
2022-08-18T08:49:38.620Z,45.28
2022-08-18T08:52:11.508Z,45.54
2022-08-18T08:54:47.916Z,45.17
2022-08-18T08:57:17.141Z,45.64
2022-08-18T08:59:47.846Z,45.42
2022-08-18T09:02:54.915Z,45.57
2022-08-18T09:05:25.474Z,45.79
2022-08-18T09:08:11.721Z,45.94
2022-08-18T09:11:00.129Z,45.84
2022-08-18T09:13:43.025Z,45.71
2022-08-18T09:16:22.886Z,45.52
2022-08-18T09:19:13.773Z,46.05
2022-08-18T09:21:45.803Z,45.81
2022-08-18T09:24:22.101Z,45.83
2022-08-18T09:26:57.194Z,45.50
2022-08-18T09:29:28.284Z,45.29
2022-08-18T09:32:33.440Z,45.67
2022-08-18T09:35:27.657Z,45.45
2022-08-18T09:38:12.779Z,45.28
2022-08-18T09:41:04.920Z,45.30
2022-08-18T09:43:39.949Z,45.46
2022-08-18T09:46:12.417Z,45.14
2022-08-18T09:48:43.857Z,45.08
2022-08-18T09:51:23.502Z,44.98
2022-08-18T09:54:13.256Z,44.96
2022-08-18T10:00:31.225Z,45.47
2022-08-18T10:03:12.560Z,45.07
2022-08-18T10:05:43.869Z,45.31
2022-08-18T10:08:35.297Z,45.19
2022-08-18T10:11:16.690Z,44.85
2022-08-18T10:13:56.216Z,44.68
2022-08-18T10:16:31.168Z,44.78
2022-08-18T10:19:09.485Z,44.79
2022-08-18T10:22:11.039Z,44.75
2022-08-18T10:24:43.036Z,44.79
2022-08-18T10:27:36.737Z,44.64
2022-08-18T10:30:07.105Z,45.11
2022-08-18T10:32:53.984Z,44.61
2022-08-18T10:35:56.733Z,44.95
2022-08-18T10:38:49.652Z,45.00
2022-08-18T10:41:25.847Z,46.58
2022-08-18T10:43:57.811Z,45.50
2022-08-18T10:49:25.882Z,46.52
2022-08-18T10:52:29.363Z,47.71
2022-08-18T10:55:12.416Z,46.24
2022-08-18T10:58:01.506Z,47.95
2022-08-18T11:00:50.546Z,47.32
2022-08-18T11:06:21.821Z,46.91
2022-08-18T11:08:55.170Z,47.27
2022-08-18T11:11:37.541Z,47.02
2022-08-18T11:14:15.866Z,47.54
2022-08-18T11:16:50.579Z,48.50
2022-08-18T11:19:24.508Z,47.99
2022-08-18T11:21:54.487Z,49.68
2022-08-18T11:24:25.888Z,47.58
2022-08-18T11:26:55.874Z,46.81
2022-08-18T11:29:32.086Z,48.65
2022-08-18T11:32:06.432Z,47.94
2022-08-18T11:34:45.805Z,47.83
2022-08-18T11:37:28.253Z,47.40
2022-08-18T11:43:29.855Z,48.40
2022-08-18T11:46:14.059Z,48.37
2022-08-18T11:48:52.084Z,47.62
2022-08-18T11:54:24.686Z,47.98
2022-08-18T11:56:54.611Z,47.80
2022-08-18T11:59:55.196Z,48.05
2022-08-18T12:02:26.008Z,47.26
2022-08-18T12:05:03.201Z,48.04
2022-08-18T12:07:37.694Z,47.53
2022-08-18T12:10:25.883Z,47.95
2022-08-18T12:12:59.865Z,47.78
2022-08-18T12:18:28.669Z,47.51
2022-08-18T12:20:59.291Z,47.92
2022-08-18T12:23:38.375Z,48.05
2022-08-18T12:26:27.320Z,47.40
2022-08-18T12:29:04.656Z,47.41
2022-08-18T12:31:42.735Z,47.83
2022-08-18T12:34:17.828Z,47.29
2022-08-18T12:36:47.573Z,47.72
2022-08-18T12:39:17.137Z,47.25
2022-08-18T12:41:47.929Z,47.58
2022-08-18T12:44:18.264Z,47.51
2022-08-18T12:46:46.395Z,47.07
2022-08-18T12:49:19.632Z,46.81
2022-08-18T12:51:50.322Z,46.42
2022-08-18T12:54:20.074Z,46.33
2022-08-18T12:56:55.248Z,46.23
2022-08-18T12:59:25.592Z,46.37
2022-08-18T13:04:43.075Z,45.86
2022-08-18T13:07:13.427Z,45.77
2022-08-18T13:09:53.812Z,45.26
2022-08-18T13:12:25.582Z,46.02
2022-08-18T13:14:55.748Z,45.30
2022-08-18T13:17:30.005Z,45.61
2022-08-18T13:20:05.845Z,45.84
2022-08-18T13:22:35.407Z,45.49
2022-08-18T13:25:07.059Z,45.37
2022-08-18T13:27:45.212Z,44.96
2022-08-18T13:30:17.026Z,45.34
2022-08-18T13:33:05.502Z,44.91
2022-08-18T13:35:38.123Z,45.37
2022-08-18T13:38:18.878Z,45.06
2022-08-18T13:40:53.824Z,45.12
2022-08-18T13:43:26.048Z,44.80
2022-08-18T13:45:56.549Z,44.63
2022-08-18T13:48:26.497Z,44.79
2022-08-18T13:50:56.666Z,44.56
2022-08-18T13:53:27.250Z,44.38
2022-08-18T13:55:58.852Z,44.72
2022-08-18T13:58:29.826Z,44.62
2022-08-18T14:01:22.579Z,44.60
2022-08-18T14:03:50.142Z,44.39
2022-08-18T14:06:22.475Z,44.35
2022-08-18T14:08:55.118Z,43.98
2022-08-18T14:11:27.910Z,43.89
2022-08-18T14:14:04.506Z,44.09
2022-08-18T14:16:34.039Z,44.05
2022-08-18T14:19:30.279Z,44.18
2022-08-18T14:22:16.926Z,44.04
2022-08-18T14:25:04.925Z,43.77
2022-08-18T14:27:35.782Z,43.39
2022-08-18T14:30:07.843Z,43.87
2022-08-18T14:32:36.756Z,43.91
2022-08-18T14:35:34.264Z,43.47
2022-08-18T14:38:09.828Z,43.28
2022-08-18T14:40:41.865Z,43.24
2022-08-18T14:43:14.277Z,43.46
2022-08-18T14:45:48.979Z,43.36
2022-08-18T14:48:21.591Z,43.40
2022-08-18T14:50:52.586Z,43.23
2022-08-18T14:53:23.178Z,43.43
2022-08-18T14:55:53.493Z,43.10
2022-08-18T14:58:26.492Z,43.25
2022-08-18T15:00:58.081Z,42.33
2022-08-18T15:03:31.568Z,42.86
2022-08-18T15:06:04.711Z,42.47
2022-08-18T15:08:35.415Z,42.26
2022-08-18T15:11:11.384Z,42.54
2022-08-18T15:13:43.606Z,42.54
2022-08-18T15:16:16.063Z,42.61
2022-08-18T15:18:45.973Z,41.99
2022-08-18T15:21:35.226Z,42.22
2022-08-18T15:24:24.500Z,42.58
2022-08-18T15:26:57.874Z,42.08
2022-08-18T15:29:32.331Z,42.08
2022-08-18T15:32:10.160Z,41.91
2022-08-18T15:34:46.306Z,42.09
2022-08-18T15:37:19.777Z,41.94
2022-08-18T15:39:55.527Z,41.84
2022-08-18T15:42:25.514Z,41.96
2022-08-18T15:44:58.322Z,42.06
2022-08-18T15:47:42.497Z,42.03
2022-08-18T15:50:26.032Z,42.20
2022-08-18T15:52:57.703Z,41.50
2022-08-18T15:55:29.133Z,41.46
2022-08-18T15:58:11.032Z,41.82
2022-08-18T16:00:42.685Z,41.58
2022-08-18T16:03:21.833Z,41.76
2022-08-18T16:05:53.442Z,42.18
2022-08-18T16:08:23.319Z,41.44
2022-08-18T16:10:52.611Z,41.87
2022-08-18T16:13:26.298Z,41.47
2022-08-18T16:15:54.335Z,41.99
2022-08-18T16:18:24.814Z,41.92
2022-08-18T16:20:56.658Z,41.73
2022-08-18T16:23:26.237Z,41.82
2022-08-18T16:25:54.359Z,41.40
2022-08-18T16:28:34.730Z,41.58
2022-08-18T16:31:05.958Z,42.12
2022-08-18T16:33:36.619Z,41.29
2022-08-18T16:36:06.772Z,41.16
2022-08-18T16:38:37.017Z,41.45
2022-08-18T16:41:11.317Z,41.13
2022-08-18T16:43:44.414Z,41.08
2022-08-18T16:46:14.213Z,41.03
2022-08-18T16:48:45.905Z,41.79
2022-08-18T16:51:15.732Z,41.36
2022-08-18T16:53:45.837Z,41.80
2022-08-18T16:56:15.756Z,41.58
2022-08-18T16:59:02.303Z,41.70
2022-08-18T17:01:51.033Z,41.33
2022-08-18T17:04:22.948Z,41.04
2022-08-18T17:06:52.179Z,41.46
2022-08-18T17:09:21.420Z,41.00
2022-08-18T17:11:51.905Z,41.30
2022-08-18T17:14:21.988Z,41.28
2022-08-18T17:16:54.323Z,41.31
2022-08-18T17:19:26.206Z,41.17
2022-08-18T17:21:55.277Z,41.18
2022-08-18T17:24:31.919Z,41.35
2022-08-18T17:27:19.198Z,40.97
2022-08-18T17:30:03.310Z,40.71
2022-08-18T17:35:14.229Z,40.96
2022-08-18T17:37:49.430Z,41.22
2022-08-18T17:40:21.169Z,41.59
2022-08-18T17:42:51.578Z,41.13
2022-08-18T17:45:22.196Z,40.55
2022-08-18T17:47:55.332Z,40.94
2022-08-18T17:50:46.093Z,40.91
2022-08-18T17:53:15.830Z,40.62
2022-08-18T17:55:46.569Z,41.34
2022-08-18T17:58:29.389Z,41.41
2022-08-18T18:00:58.904Z,40.71
2022-08-18T18:03:28.583Z,41.42
2022-08-18T18:06:04.705Z,41.30
2022-08-18T18:08:52.336Z,40.84
2022-08-18T18:11:26.524Z,41.15
2022-08-18T18:13:55.784Z,40.96
2022-08-18T18:16:28.480Z,41.23
2022-08-18T18:19:01.608Z,41.20
2022-08-18T18:22:00.958Z,41.20
2022-08-18T18:24:24.200Z,41.15
2022-08-18T18:26:53.653Z,41.18
2022-08-18T18:29:29.294Z,41.25
2022-08-18T18:32:02.701Z,41.40
2022-08-18T18:34:39.520Z,41.15
2022-08-18T18:37:25.055Z,41.03
2022-08-18T18:39:57.660Z,41.01
2022-08-18T18:42:27.861Z,40.99
2022-08-18T18:44:58.256Z,41.19
2022-08-18T18:47:45.497Z,41.04
2022-08-18T18:50:18.564Z,41.03
2022-08-18T18:53:08.893Z,40.97
2022-08-18T18:55:41.251Z,40.85
2022-08-18T18:58:15.813Z,41.06
2022-08-18T19:00:55.853Z,41.31
2022-08-18T19:03:29.787Z,41.13
2022-08-18T19:06:14.096Z,40.97
2022-08-18T19:08:50.547Z,41.08
2022-08-18T19:11:22.488Z,40.99
2022-08-18T19:13:55.333Z,41.16
2022-08-18T19:16:26.028Z,40.91
2022-08-18T19:18:57.985Z,41.25
2022-08-18T19:22:04.914Z,40.84
2022-08-18T19:24:44.649Z,41.23
2022-08-18T19:27:23.195Z,41.06
2022-08-18T19:29:54.960Z,40.88
2022-08-18T19:32:29.071Z,41.27
2022-08-18T19:34:58.656Z,41.03
2022-08-18T19:37:32.355Z,41.33
2022-08-18T19:40:07.408Z,41.25
2022-08-18T19:42:40.738Z,41.42
2022-08-18T19:45:16.862Z,41.20
2022-08-18T19:47:49.986Z,41.05
2022-08-18T19:50:24.647Z,40.59
2022-08-18T19:53:02.438Z,40.52
2022-08-18T19:55:36.921Z,40.52
2022-08-18T19:58:15.459Z,40.30
2022-08-18T20:00:47.305Z,40.85
2022-08-18T20:03:51.539Z,40.23
2022-08-18T20:06:42.508Z,40.29
2022-08-18T20:09:35.738Z,40.47
2022-08-18T20:12:23.063Z,40.48
2022-08-18T20:15:00.825Z,40.23
2022-08-18T20:17:30.077Z,40.65
2022-08-18T20:20:18.304Z,40.47
2022-08-18T20:22:48.050Z,40.18
2022-08-18T20:25:41.571Z,40.07
2022-08-18T20:28:35.283Z,40.14
2022-08-18T20:31:13.197Z,40.27
2022-08-18T20:33:46.204Z,40.51
2022-08-18T20:36:25.433Z,40.53
2022-08-18T20:38:55.674Z,40.54
2022-08-18T20:41:43.506Z,40.46
2022-08-18T20:44:40.400Z,40.22
2022-08-18T20:47:38.253Z,40.03
2022-08-18T20:50:43.213Z,40.39
2022-08-18T20:53:18.676Z,40.46
2022-08-18T20:55:57.338Z,40.18
2022-08-18T20:58:28.243Z,40.52
2022-08-18T21:01:00.291Z,40.36
2022-08-18T21:03:36.226Z,39.61
2022-08-18T21:06:05.589Z,39.69
2022-08-18T21:08:36.469Z,39.04
2022-08-18T21:11:07.014Z,38.86
2022-08-18T21:13:40.682Z,38.45
2022-08-18T21:16:12.478Z,38.15
2022-08-18T21:18:47.574Z,38.43
2022-08-18T21:21:26.826Z,38.07
2022-08-18T21:23:57.347Z,37.89
2022-08-18T21:26:26.972Z,38.11
2022-08-18T21:29:00.389Z,37.78
2022-08-18T21:31:43.952Z,38.28
2022-08-18T21:34:18.417Z,38.50
2022-08-18T21:36:53.671Z,38.50
2022-08-18T21:39:23.174Z,38.34
2022-08-18T21:41:55.229Z,38.32
2022-08-18T21:44:26.423Z,38.21
2022-08-18T21:47:06.501Z,38.15
2022-08-18T21:49:35.818Z,38.47
2022-08-18T21:52:05.486Z,38.77
2022-08-18T21:54:34.917Z,38.38
2022-08-18T21:57:23.436Z,38.29
2022-08-18T22:00:18.424Z,38.88
2022-08-18T22:02:52.185Z,39.13
2022-08-18T22:05:29.518Z,39.23
2022-08-18T22:08:20.394Z,38.76
2022-08-18T22:11:41.800Z,38.67
2022-08-18T22:14:36.133Z,38.95
2022-08-18T22:17:30.459Z,39.20
2022-08-18T22:20:47.641Z,38.87
2022-08-18T22:23:46.267Z,38.79
2022-08-18T22:26:19.159Z,39.06
2022-08-18T22:28:53.866Z,38.99
2022-08-18T22:31:23.549Z,39.13
2022-08-18T22:33:53.331Z,39.41
2022-08-18T22:36:24.909Z,38.84
2022-08-18T22:38:55.475Z,39.01
2022-08-18T22:41:25.633Z,38.70
2022-08-18T22:43:57.604Z,38.82
2022-08-18T22:46:29.116Z,38.19
2022-08-18T22:48:58.572Z,38.02
2022-08-18T22:51:28.965Z,38.28
2022-08-18T22:53:59.224Z,38.57
2022-08-18T22:56:34.925Z,38.04
2022-08-18T22:59:13.969Z,38.42
2022-08-18T23:01:46.308Z,38.16
2022-08-18T23:04:16.755Z,38.49
2022-08-18T23:06:52.317Z,38.28
2022-08-18T23:09:25.136Z,38.03
2022-08-18T23:11:55.845Z,37.87
2022-08-18T23:14:25.398Z,38.24
2022-08-18T23:16:54.444Z,38.04
2022-08-18T23:19:23.730Z,38.27
2022-08-18T23:21:53.232Z,38.32
2022-08-18T23:24:24.975Z,38.71
2022-08-18T23:26:54.709Z,38.37
2022-08-18T23:29:23.851Z,38.35
2022-08-18T23:31:51.913Z,38.82
2022-08-18T23:34:23.152Z,38.47
2022-08-18T23:36:56.559Z,38.83
2022-08-18T23:39:27.428Z,38.47
2022-08-18T23:41:56.759Z,38.44
2022-08-18T23:44:27.477Z,38.22
2022-08-18T23:46:58.050Z,38.53
2022-08-18T23:49:29.127Z,38.82
2022-08-18T23:51:58.386Z,38.70
2022-08-18T23:54:31.094Z,38.08
2022-08-18T23:57:00.771Z,38.15
2022-08-18T23:59:30.113Z,37.66
