createdAt,value
2023-01-29T00:00:58.178Z,12.70
2023-01-29T00:01:58.194Z,13.00
2023-01-29T00:02:58.153Z,12.90
2023-01-29T00:03:58.142Z,12.20
2023-01-29T00:04:59.160Z,11.90
2023-01-29T00:05:58.078Z,12.10
2023-01-29T00:06:58.080Z,12.30
2023-01-29T00:07:58.142Z,12.10
2023-01-29T00:08:58.074Z,12.60
2023-01-29T00:09:58.033Z,11.90
2023-01-29T00:10:58.021Z,12.70
2023-01-29T00:11:58.020Z,12.00
2023-01-29T00:12:58.027Z,12.20
2023-01-29T00:13:58.010Z,12.10
2023-01-29T00:14:58.015Z,12.20
2023-01-29T00:15:57.982Z,11.80
2023-01-29T00:16:58.065Z,12.70
2023-01-29T00:17:57.937Z,12.50
2023-01-29T00:18:57.929Z,12.30
2023-01-29T00:19:57.960Z,11.80
2023-01-29T00:20:57.916Z,12.20
2023-01-29T00:21:57.922Z,11.70
2023-01-29T00:22:57.905Z,12.00
2023-01-29T00:23:57.928Z,12.00
2023-01-29T00:24:57.944Z,11.80
2023-01-29T00:25:57.851Z,12.20
2023-01-29T00:26:57.856Z,12.00
2023-01-29T00:27:57.861Z,12.10
2023-01-29T00:28:57.833Z,11.70
2023-01-29T00:29:57.808Z,12.20
2023-01-29T00:30:57.971Z,11.60
2023-01-29T00:31:58.038Z,12.40
2023-01-29T00:32:57.814Z,11.60
2023-01-29T00:33:57.761Z,12.50
2023-01-29T00:34:57.766Z,12.20
2023-01-29T00:35:57.744Z,11.40
2023-01-29T00:36:57.758Z,12.00
2023-01-29T00:37:57.733Z,12.30
2023-01-29T00:38:57.747Z,11.30
2023-01-29T00:39:57.698Z,11.60
2023-01-29T00:40:57.710Z,11.40
2023-01-29T00:41:57.738Z,11.10
2023-01-29T00:42:57.697Z,11.20
2023-01-29T00:43:57.668Z,11.20
2023-01-29T00:44:57.678Z,11.00
2023-01-29T00:45:57.642Z,11.00
2023-01-29T00:46:57.682Z,10.40
2023-01-29T00:47:57.656Z,10.80
2023-01-29T00:48:58.316Z,10.40
2023-01-29T00:49:57.603Z,10.50
2023-01-29T00:50:57.571Z,10.50
2023-01-29T00:51:57.565Z,10.60
2023-01-29T00:52:57.582Z,10.10
2023-01-29T00:53:57.547Z,10.80
2023-01-29T00:54:57.562Z,10.80
2023-01-29T00:55:57.526Z,10.30
2023-01-29T00:56:57.547Z,10.50
2023-01-29T00:57:57.514Z,10.20
2023-01-29T00:58:57.480Z,10.30
2023-01-29T00:59:57.498Z,10.10
2023-01-29T01:00:57.559Z,10.70
2023-01-29T01:01:57.527Z,10.80
2023-01-29T01:02:57.449Z,10.70
2023-01-29T01:03:57.425Z,10.80
2023-01-29T01:04:57.460Z,10.60
2023-01-29T01:05:57.442Z,11.10
2023-01-29T01:06:57.417Z,10.50
2023-01-29T01:07:57.379Z,10.80
2023-01-29T01:08:57.389Z,10.10
2023-01-29T01:09:57.373Z,10.00
2023-01-29T01:10:57.387Z,10.80
2023-01-29T01:11:57.372Z,10.60
2023-01-29T01:12:57.359Z,9.90
2023-01-29T01:13:57.318Z,10.00
2023-01-29T01:14:57.302Z,10.40
2023-01-29T01:15:57.314Z,10.30
2023-01-29T01:16:57.307Z,10.00
2023-01-29T01:17:57.302Z,10.20
2023-01-29T01:18:57.285Z,10.70
2023-01-29T01:19:57.280Z,10.60
2023-01-29T01:20:57.235Z,10.40
2023-01-29T01:21:57.225Z,10.30
2023-01-29T01:22:57.214Z,9.70
2023-01-29T01:23:57.252Z,10.10
2023-01-29T01:24:57.225Z,9.80
2023-01-29T01:25:57.177Z,10.60
2023-01-29T01:26:57.224Z,10.60
2023-01-29T01:27:57.181Z,10.40
2023-01-29T01:28:57.153Z,10.30
2023-01-29T01:29:57.152Z,10.10
2023-01-29T01:30:57.272Z,10.10
2023-01-29T01:31:57.153Z,10.40
2023-01-29T01:32:57.099Z,10.40
2023-01-29T01:33:57.103Z,9.90
2023-01-29T01:34:57.089Z,9.50
2023-01-29T01:35:57.092Z,10.30
2023-01-29T01:36:57.108Z,11.10
2023-01-29T01:37:57.051Z,9.90
2023-01-29T01:38:57.034Z,10.00
2023-01-29T01:39:57.022Z,10.00
2023-01-29T01:40:57.028Z,10.10
2023-01-29T01:41:57.036Z,10.10
2023-01-29T01:42:57.036Z,9.90
2023-01-29T01:43:56.977Z,9.80
2023-01-29T01:44:57.029Z,10.10
2023-01-29T01:45:56.976Z,10.10
2023-01-29T01:46:56.967Z,10.50
2023-01-29T01:47:56.943Z,10.00
2023-01-29T01:48:56.923Z,10.20
2023-01-29T01:49:56.978Z,10.40
2023-01-29T01:50:56.932Z,9.60
2023-01-29T01:51:56.893Z,10.30
2023-01-29T01:52:56.888Z,10.80
2023-01-29T01:53:56.876Z,10.60
2023-01-29T01:54:56.860Z,10.70
2023-01-29T01:55:56.887Z,10.50
2023-01-29T01:56:56.865Z,10.30
2023-01-29T01:57:56.836Z,10.50
2023-01-29T01:58:56.836Z,10.80
2023-01-29T01:59:56.837Z,10.60
2023-01-29T02:00:56.833Z,10.90
2023-01-29T02:01:56.842Z,10.20
2023-01-29T02:02:56.794Z,10.40
2023-01-29T02:03:56.773Z,10.50
2023-01-29T02:04:56.745Z,10.50
2023-01-29T02:05:56.788Z,10.30
2023-01-29T02:06:56.723Z,9.90
2023-01-29T02:07:56.721Z,10.10
2023-01-29T02:08:56.718Z,10.20
2023-01-29T02:09:56.697Z,10.40
2023-01-29T02:10:56.716Z,10.50
2023-01-29T02:11:56.713Z,10.30
2023-01-29T02:12:56.659Z,9.80
2023-01-29T02:13:56.658Z,10.10
2023-01-29T02:14:56.658Z,5.50
2023-01-29T02:15:56.650Z,5.10
2023-01-29T02:16:56.644Z,4.90
2023-01-29T02:17:56.602Z,4.90
2023-01-29T02:18:56.589Z,4.80
2023-01-29T02:19:56.602Z,4.90
2023-01-29T02:20:56.589Z,5.30
2023-01-29T02:21:56.601Z,4.90
2023-01-29T02:22:56.578Z,5.30
2023-01-29T02:23:56.740Z,5.50
2023-01-29T02:24:56.525Z,5.90
2023-01-29T02:25:56.515Z,6.60
2023-01-29T02:26:56.547Z,7.30
2023-01-29T02:27:56.520Z,7.50
2023-01-29T02:28:56.520Z,8.80
2023-01-29T02:29:56.465Z,8.20
2023-01-29T02:30:56.525Z,8.80
2023-01-29T02:31:56.485Z,9.10
2023-01-29T02:32:56.445Z,9.60
2023-01-29T02:33:56.456Z,10.20
2023-01-29T02:34:56.476Z,10.20
2023-01-29T02:35:56.398Z,10.80
2023-01-29T02:36:56.402Z,11.20
2023-01-29T02:37:56.385Z,10.70
2023-01-29T02:38:56.398Z,11.30
2023-01-29T02:39:56.366Z,11.50
2023-01-29T02:40:56.373Z,11.40
2023-01-29T02:41:56.334Z,11.40
2023-01-29T02:42:56.321Z,11.30
2023-01-29T02:43:56.323Z,11.30
2023-01-29T02:44:56.341Z,11.40
2023-01-29T02:45:56.324Z,11.70
2023-01-29T02:46:56.297Z,11.50
2023-01-29T02:47:56.272Z,11.50
2023-01-29T02:48:56.289Z,11.60
2023-01-29T02:49:56.251Z,11.40
2023-01-29T02:50:56.253Z,11.60
2023-01-29T02:51:56.218Z,11.50
2023-01-29T02:52:56.277Z,11.80
2023-01-29T02:53:56.216Z,11.50
2023-01-29T02:54:56.196Z,11.30
2023-01-29T02:55:56.198Z,11.70
2023-01-29T02:56:56.203Z,11.20
2023-01-29T02:57:56.156Z,11.40
2023-01-29T02:58:56.186Z,11.70
2023-01-29T03:00:04.919Z,11.20
2023-01-29T03:00:56.160Z,10.70
2023-01-29T03:01:56.152Z,10.70
2023-01-29T03:02:56.112Z,11.20
2023-01-29T03:03:56.128Z,10.60
2023-01-29T03:04:56.080Z,10.50
2023-01-29T03:05:56.082Z,11.20
2023-01-29T03:06:56.062Z,11.30
2023-01-29T03:07:56.067Z,11.30
2023-01-29T03:08:56.079Z,10.80
2023-01-29T03:09:56.036Z,11.10
2023-01-29T03:10:56.025Z,10.80
2023-01-29T03:11:56.026Z,10.90
2023-01-29T03:12:55.998Z,11.30
2023-01-29T03:13:56.003Z,11.20
2023-01-29T03:14:55.984Z,10.80
2023-01-29T03:15:55.952Z,11.00
2023-01-29T03:16:55.960Z,11.10
2023-01-29T03:17:55.969Z,10.70
2023-01-29T03:18:55.964Z,11.10
2023-01-29T03:19:55.905Z,10.90
2023-01-29T03:20:55.911Z,11.10
2023-01-29T03:21:55.888Z,11.00
2023-01-29T03:22:55.903Z,11.00
2023-01-29T03:23:55.932Z,11.20
2023-01-29T03:24:55.864Z,11.50
2023-01-29T03:25:55.837Z,10.70
2023-01-29T03:26:55.849Z,11.00
2023-01-29T03:27:55.853Z,11.00
2023-01-29T03:28:55.838Z,11.00
2023-01-29T03:29:55.844Z,10.90
2023-01-29T03:30:55.824Z,11.00
2023-01-29T03:31:55.886Z,11.30
2023-01-29T03:32:55.774Z,11.30
2023-01-29T03:33:55.779Z,11.10
2023-01-29T03:34:55.766Z,11.40
2023-01-29T03:35:55.756Z,11.90
2023-01-29T03:36:55.729Z,11.80
2023-01-29T03:37:55.704Z,11.70
2023-01-29T03:38:55.711Z,11.60
2023-01-29T03:39:55.713Z,11.50
2023-01-29T03:40:55.724Z,11.60
2023-01-29T03:41:55.683Z,11.50
2023-01-29T03:42:55.695Z,12.20
2023-01-29T03:43:55.637Z,11.40
2023-01-29T03:44:55.646Z,11.00
2023-01-29T03:45:55.639Z,11.20
2023-01-29T03:46:55.617Z,11.60
2023-01-29T03:47:55.620Z,11.70
2023-01-29T03:48:55.602Z,12.10
2023-01-29T03:49:55.571Z,11.90
2023-01-29T03:50:55.586Z,12.90
2023-01-29T03:51:55.583Z,12.10
2023-01-29T03:52:55.554Z,12.00
2023-01-29T03:53:55.534Z,12.20
2023-01-29T03:54:55.512Z,11.70
2023-01-29T03:55:55.518Z,12.00
2023-01-29T03:56:55.533Z,12.40
2023-01-29T03:57:55.495Z,12.50
2023-01-29T03:58:55.494Z,10.70
2023-01-29T03:59:55.500Z,8.50
2023-01-29T04:00:55.447Z,8.20
2023-01-29T04:01:55.447Z,7.10
2023-01-29T04:02:55.492Z,7.90
2023-01-29T04:03:55.499Z,8.00
2023-01-29T04:04:55.434Z,7.00
2023-01-29T04:05:55.392Z,6.80
2023-01-29T04:06:55.381Z,6.40
2023-01-29T04:07:55.394Z,6.50
2023-01-29T04:08:55.390Z,11.80
2023-01-29T04:09:55.363Z,16.80
2023-01-29T04:10:55.335Z,15.90
2023-01-29T04:11:55.336Z,16.50
2023-01-29T04:12:55.313Z,14.90
2023-01-29T04:13:55.330Z,13.60
2023-01-29T04:14:55.323Z,12.60
2023-01-29T04:15:55.308Z,10.90
2023-01-29T04:16:55.270Z,10.20
2023-01-29T04:17:55.265Z,10.00
2023-01-29T04:18:55.278Z,9.60
2023-01-29T04:19:55.248Z,9.40
2023-01-29T04:20:55.270Z,9.20
2023-01-29T04:21:55.243Z,9.00
2023-01-29T04:22:55.218Z,7.90
2023-01-29T04:23:55.263Z,8.60
2023-01-29T04:24:55.223Z,8.50
2023-01-29T04:25:55.185Z,7.60
2023-01-29T04:26:55.220Z,7.70
2023-01-29T04:27:55.153Z,7.20
2023-01-29T04:28:55.135Z,7.90
2023-01-29T04:29:55.127Z,7.60
2023-01-29T04:30:55.218Z,6.60
2023-01-29T04:31:55.217Z,6.20
2023-01-29T04:32:55.109Z,6.80
2023-01-29T04:33:55.080Z,6.00
2023-01-29T04:34:55.066Z,6.10
2023-01-29T04:35:55.085Z,5.80
2023-01-29T04:36:55.072Z,5.50
2023-01-29T04:37:55.079Z,5.80
2023-01-29T04:38:55.909Z,6.40
2023-01-29T04:39:55.012Z,6.40
2023-01-29T04:40:55.002Z,7.00
2023-01-29T04:41:55.012Z,6.90
2023-01-29T04:42:54.996Z,7.40
2023-01-29T04:43:54.990Z,7.20
2023-01-29T04:44:54.955Z,8.00
2023-01-29T04:45:54.946Z,9.90
2023-01-29T04:46:54.931Z,12.20
2023-01-29T04:47:54.957Z,10.30
2023-01-29T04:48:54.952Z,10.10
2023-01-29T04:49:54.953Z,10.20
2023-01-29T04:50:54.890Z,9.60
2023-01-29T04:51:54.878Z,9.50
2023-01-29T04:52:54.870Z,9.20
2023-01-29T04:53:54.875Z,9.00
2023-01-29T04:54:54.876Z,9.10
2023-01-29T04:55:54.870Z,8.00
2023-01-29T04:56:54.864Z,8.10
2023-01-29T04:57:54.828Z,7.50
2023-01-29T04:58:54.806Z,7.70
2023-01-29T04:59:54.787Z,7.10
2023-01-29T05:00:54.802Z,6.90
2023-01-29T05:01:54.867Z,7.00
2023-01-29T05:02:54.832Z,6.40
2023-01-29T05:03:54.743Z,6.70
2023-01-29T05:04:54.743Z,7.00
2023-01-29T05:05:54.726Z,6.70
2023-01-29T05:06:54.736Z,6.60
2023-01-29T05:07:54.734Z,6.60
2023-01-29T05:08:54.700Z,6.70
2023-01-29T05:09:54.676Z,7.10
2023-01-29T05:10:54.695Z,6.60
2023-01-29T05:11:54.663Z,6.50
2023-01-29T05:12:54.673Z,7.00
2023-01-29T05:13:54.702Z,6.90
2023-01-29T05:14:54.618Z,7.40
2023-01-29T05:15:54.684Z,7.60
2023-01-29T05:16:54.597Z,7.50
2023-01-29T05:17:54.645Z,7.90
2023-01-29T05:18:54.575Z,8.20
2023-01-29T05:19:54.623Z,8.10
2023-01-29T05:20:54.551Z,8.40
2023-01-29T05:21:54.552Z,8.50
2023-01-29T05:22:54.532Z,8.80
2023-01-29T05:23:54.575Z,9.60
2023-01-29T05:24:54.578Z,10.20
2023-01-29T05:25:54.513Z,10.90
2023-01-29T05:26:54.523Z,10.90
2023-01-29T05:27:54.503Z,9.80
2023-01-29T05:28:56.168Z,10.00
2023-01-29T05:29:54.480Z,10.00
2023-01-29T05:30:54.506Z,10.80
2023-01-29T05:31:54.439Z,11.10
2023-01-29T05:32:54.460Z,10.80
2023-01-29T05:33:54.409Z,11.00
2023-01-29T05:34:54.414Z,11.40
2023-01-29T05:35:54.417Z,12.00
2023-01-29T05:36:54.374Z,11.30
2023-01-29T05:37:54.365Z,11.20
2023-01-29T05:38:54.377Z,10.20
2023-01-29T05:39:54.366Z,10.60
2023-01-29T05:40:54.347Z,10.20
2023-01-29T05:41:54.328Z,9.90
2023-01-29T05:42:54.323Z,10.20
2023-01-29T05:43:54.322Z,9.80
2023-01-29T05:44:54.377Z,10.10
2023-01-29T05:45:54.294Z,10.50
2023-01-29T05:46:54.338Z,10.80
2023-01-29T05:47:54.253Z,11.00
2023-01-29T05:48:54.239Z,10.20
2023-01-29T05:49:54.240Z,10.40
2023-01-29T05:50:54.282Z,10.70
2023-01-29T05:51:54.222Z,10.80
2023-01-29T05:52:54.226Z,10.30
2023-01-29T05:53:54.190Z,10.50
2023-01-29T05:54:54.174Z,10.20
2023-01-29T05:55:54.168Z,10.10
2023-01-29T05:56:54.214Z,10.20
2023-01-29T05:57:54.167Z,10.80
2023-01-29T05:58:54.127Z,10.30
2023-01-29T05:59:54.135Z,9.90
2023-01-29T06:00:54.107Z,9.80
2023-01-29T06:01:54.196Z,8.90
2023-01-29T06:02:54.201Z,8.90
2023-01-29T06:03:54.101Z,9.00
2023-01-29T06:04:54.062Z,9.00
2023-01-29T06:05:54.051Z,9.00
2023-01-29T06:06:54.039Z,8.80
2023-01-29T06:07:54.046Z,8.60
2023-01-29T06:08:54.063Z,9.10
2023-01-29T06:09:54.036Z,8.70
2023-01-29T06:10:53.994Z,9.10
2023-01-29T06:11:53.987Z,8.90
2023-01-29T06:12:53.983Z,9.10
2023-01-29T06:13:54.002Z,9.50
2023-01-29T06:14:53.995Z,9.70
2023-01-29T06:15:53.988Z,9.50
2023-01-29T06:16:53.925Z,9.70
2023-01-29T06:17:53.917Z,9.50
2023-01-29T06:18:53.947Z,10.20
2023-01-29T06:19:53.908Z,9.00
2023-01-29T06:20:53.925Z,9.90
2023-01-29T06:21:53.876Z,9.80
2023-01-29T06:22:53.870Z,9.70
2023-01-29T06:23:53.964Z,9.50
2023-01-29T06:24:53.861Z,9.70
2023-01-29T06:25:53.874Z,9.20
2023-01-29T06:26:53.867Z,9.40
2023-01-29T06:27:53.806Z,10.40
2023-01-29T06:28:53.807Z,10.20
2023-01-29T06:29:53.793Z,10.30
2023-01-29T06:30:53.827Z,10.30
2023-01-29T06:31:53.912Z,10.50
2023-01-29T06:32:53.787Z,9.90
2023-01-29T06:33:53.755Z,9.90
2023-01-29T06:34:53.725Z,9.50
2023-01-29T06:35:53.726Z,10.30
2023-01-29T06:36:53.738Z,10.20
2023-01-29T06:37:53.713Z,10.50
2023-01-29T06:38:53.727Z,10.50
2023-01-29T06:39:53.672Z,10.40
2023-01-29T06:40:53.692Z,10.80
2023-01-29T06:41:53.663Z,11.10
2023-01-29T06:42:53.649Z,9.90
2023-01-29T06:43:53.693Z,10.40
2023-01-29T06:44:53.657Z,10.60
2023-01-29T06:45:53.619Z,10.60
2023-01-29T06:46:53.594Z,10.70
2023-01-29T06:47:53.588Z,11.50
2023-01-29T06:48:53.584Z,11.20
2023-01-29T06:49:53.590Z,11.70
2023-01-29T06:50:53.590Z,10.30
2023-01-29T06:51:53.536Z,9.80
2023-01-29T06:52:53.529Z,10.60
2023-01-29T06:53:53.516Z,10.90
2023-01-29T06:54:53.527Z,10.70
2023-01-29T06:55:53.527Z,11.00
2023-01-29T06:56:53.536Z,11.70
2023-01-29T06:57:53.482Z,12.00
2023-01-29T06:58:53.474Z,12.00
2023-01-29T06:59:53.479Z,11.20
2023-01-29T07:00:53.510Z,12.30
2023-01-29T07:01:53.440Z,11.70
2023-01-29T07:02:53.412Z,12.10
2023-01-29T07:03:53.422Z,11.80
2023-01-29T07:04:53.393Z,12.20
2023-01-29T07:05:53.395Z,12.10
2023-01-29T07:06:53.396Z,12.40
2023-01-29T07:07:53.355Z,12.40
2023-01-29T07:08:53.347Z,13.20
2023-01-29T07:09:53.408Z,12.70
2023-01-29T07:10:53.332Z,12.20
2023-01-29T07:11:53.330Z,12.70
2023-01-29T07:12:53.323Z,11.80
2023-01-29T07:13:53.298Z,12.00
2023-01-29T07:14:53.307Z,12.00
2023-01-29T07:15:53.295Z,11.30
2023-01-29T07:16:53.925Z,10.80
2023-01-29T07:17:53.268Z,10.60
2023-01-29T07:18:53.240Z,11.40
2023-01-29T07:19:53.222Z,10.20
2023-01-29T07:20:53.234Z,9.00
2023-01-29T07:21:53.229Z,8.80
2023-01-29T07:22:53.199Z,9.10
2023-01-29T07:23:53.182Z,9.40
2023-01-29T07:24:53.203Z,9.20
2023-01-29T07:25:53.176Z,9.60
2023-01-29T07:26:53.151Z,9.60
2023-01-29T07:27:53.181Z,10.00
2023-01-29T07:28:53.143Z,9.70
2023-01-29T07:29:53.146Z,10.00
2023-01-29T07:30:53.121Z,9.90
2023-01-29T07:31:53.212Z,9.10
2023-01-29T07:32:53.083Z,9.30
2023-01-29T07:33:53.090Z,8.60
2023-01-29T07:34:53.082Z,9.00
2023-01-29T07:35:53.071Z,9.40
2023-01-29T07:36:53.033Z,10.80
2023-01-29T07:37:53.020Z,11.50
2023-01-29T07:38:53.040Z,11.20
2023-01-29T07:39:53.037Z,11.20
2023-01-29T07:40:53.016Z,11.20
2023-01-29T07:41:52.976Z,11.10
2023-01-29T07:42:52.967Z,9.90
2023-01-29T07:43:52.974Z,10.40
2023-01-29T07:44:52.978Z,10.80
2023-01-29T07:45:52.969Z,10.80
2023-01-29T07:46:52.941Z,10.80
2023-01-29T07:47:52.909Z,10.70
2023-01-29T07:48:52.912Z,11.30
2023-01-29T07:49:52.897Z,10.80
2023-01-29T07:50:52.895Z,11.80
2023-01-29T07:51:52.917Z,11.80
2023-01-29T07:52:52.854Z,11.60
2023-01-29T07:53:52.842Z,11.40
2023-01-29T07:54:52.834Z,11.50
2023-01-29T07:55:52.821Z,10.50
2023-01-29T07:56:52.838Z,10.80
2023-01-29T07:57:52.823Z,11.60
2023-01-29T07:58:52.825Z,11.90
2023-01-29T07:59:52.774Z,12.40
2023-01-29T08:00:52.841Z,11.60
2023-01-29T08:01:52.896Z,11.10
2023-01-29T08:02:52.766Z,11.10
2023-01-29T08:03:52.731Z,11.40
2023-01-29T08:04:52.721Z,10.50
2023-01-29T08:05:52.707Z,10.80
2023-01-29T08:06:52.704Z,10.40
2023-01-29T08:08:05.822Z,10.00
2023-01-29T08:08:53.734Z,10.00
2023-01-29T08:09:52.663Z,9.50
2023-01-29T08:10:52.657Z,9.50
2023-01-29T08:11:52.641Z,9.50
2023-01-29T08:12:52.659Z,9.30
2023-01-29T08:13:52.637Z,9.30
2023-01-29T08:14:52.651Z,9.60
2023-01-29T08:15:52.593Z,10.10
2023-01-29T08:16:52.678Z,10.10
2023-01-29T08:17:57.690Z,8.80
2023-01-29T08:18:53.585Z,9.20
2023-01-29T08:19:52.567Z,9.10
2023-01-29T08:20:52.958Z,8.90
2023-01-29T08:21:52.528Z,9.30
2023-01-29T08:22:52.518Z,10.00
2023-01-29T08:23:52.527Z,9.70
2023-01-29T08:24:54.413Z,9.30
2023-01-29T08:25:53.576Z,9.20
2023-01-29T08:26:52.490Z,9.60
2023-01-29T08:27:52.484Z,9.20
2023-01-29T08:28:52.456Z,9.80
2023-01-29T08:29:52.448Z,9.90
2023-01-29T08:30:52.453Z,9.80
2023-01-29T08:31:52.465Z,9.50
2023-01-29T08:32:52.406Z,9.70
2023-01-29T08:33:52.415Z,9.30
2023-01-29T08:34:52.405Z,10.10
2023-01-29T08:35:52.387Z,10.50
2023-01-29T08:36:52.373Z,10.30
2023-01-29T08:37:52.359Z,9.90
2023-01-29T08:38:52.387Z,10.70
2023-01-29T08:39:52.357Z,10.40
2023-01-29T08:40:52.319Z,10.50
2023-01-29T08:41:52.325Z,11.30
2023-01-29T08:42:52.316Z,11.90
2023-01-29T08:43:52.317Z,10.30
2023-01-29T08:44:52.272Z,9.70
2023-01-29T08:45:52.304Z,10.60
2023-01-29T08:46:52.255Z,10.40
2023-01-29T08:47:52.248Z,10.40
2023-01-29T08:48:52.242Z,10.80
2023-01-29T08:49:52.260Z,11.20
2023-01-29T08:50:52.205Z,11.10
2023-01-29T08:51:52.211Z,10.90
2023-01-29T08:52:52.194Z,11.30
2023-01-29T08:53:52.192Z,10.80
2023-01-29T08:54:52.186Z,11.20
2023-01-29T08:55:52.162Z,10.60
2023-01-29T08:56:52.153Z,10.30
2023-01-29T08:57:52.185Z,10.50
2023-01-29T08:58:52.134Z,11.60
2023-01-29T08:59:52.122Z,11.30
2023-01-29T09:00:52.127Z,12.10
2023-01-29T09:01:52.087Z,13.90
2023-01-29T09:02:52.085Z,13.80
2023-01-29T09:03:52.132Z,12.70
2023-01-29T09:04:52.058Z,13.80
2023-01-29T09:05:52.065Z,11.60
2023-01-29T09:06:52.074Z,14.50
2023-01-29T09:07:53.362Z,13.60
2023-01-29T09:08:52.005Z,13.40
2023-01-29T09:09:52.011Z,13.00
2023-01-29T09:10:51.993Z,11.50
2023-01-29T09:11:52.000Z,11.40
2023-01-29T09:12:51.963Z,11.40
2023-01-29T09:13:51.949Z,11.20
2023-01-29T09:14:51.954Z,11.10
2023-01-29T09:15:52.007Z,11.80
2023-01-29T09:16:52.002Z,11.30
2023-01-29T09:17:51.939Z,11.30
2023-01-29T09:18:51.927Z,10.40
2023-01-29T09:19:51.881Z,9.90
2023-01-29T09:20:51.891Z,10.80
2023-01-29T09:21:51.911Z,10.90
2023-01-29T09:22:51.870Z,10.40
2023-01-29T09:23:51.858Z,10.30
2023-01-29T09:24:51.827Z,10.40
2023-01-29T09:25:51.817Z,10.50
2023-01-29T09:26:51.833Z,10.40
2023-01-29T09:27:51.812Z,11.00
2023-01-29T09:28:51.813Z,10.60
2023-01-29T09:29:51.770Z,10.30
2023-01-29T09:30:51.881Z,9.60
2023-01-29T09:31:52.083Z,8.40
2023-01-29T09:32:53.556Z,7.50
2023-01-29T09:33:51.741Z,7.40
2023-01-29T09:34:51.747Z,8.10
2023-01-29T09:35:51.705Z,8.60
2023-01-29T09:36:51.710Z,9.00
2023-01-29T09:37:51.825Z,9.10
2023-01-29T09:38:51.683Z,9.00
2023-01-29T09:39:51.680Z,9.50
2023-01-29T09:40:51.711Z,9.60
2023-01-29T09:41:51.669Z,10.30
2023-01-29T09:42:51.628Z,10.50
2023-01-29T09:43:51.617Z,10.00
2023-01-29T09:44:51.631Z,10.20
2023-01-29T09:45:51.624Z,11.60
2023-01-29T09:46:51.640Z,13.00
2023-01-29T09:47:51.606Z,12.50
2023-01-29T09:48:51.563Z,13.10
2023-01-29T09:49:51.553Z,11.80
2023-01-29T09:50:51.571Z,11.70
2023-01-29T09:51:51.531Z,11.90
2023-01-29T09:52:51.580Z,11.30
2023-01-29T09:53:51.504Z,11.50
2023-01-29T09:54:51.493Z,12.90
2023-01-29T09:55:51.490Z,11.00
2023-01-29T09:56:51.498Z,10.80
2023-01-29T09:57:51.473Z,10.50
2023-01-29T09:58:51.511Z,10.10
2023-01-29T09:59:51.456Z,9.90
2023-01-29T10:00:51.447Z,9.60
2023-01-29T10:01:51.594Z,9.20
2023-01-29T10:02:51.428Z,9.70
2023-01-29T10:03:51.407Z,10.50
2023-01-29T10:04:51.476Z,10.50
2023-01-29T10:05:51.388Z,9.00
2023-01-29T10:06:51.362Z,8.80
2023-01-29T10:07:51.357Z,9.20
2023-01-29T10:08:51.361Z,8.60
2023-01-29T10:09:51.342Z,8.30
2023-01-29T10:10:51.326Z,8.30
2023-01-29T10:11:51.301Z,7.90
2023-01-29T10:12:51.308Z,8.00
2023-01-29T10:13:51.298Z,8.00
2023-01-29T10:14:51.290Z,8.90
2023-01-29T10:15:51.264Z,8.90
2023-01-29T10:16:51.318Z,8.80
2023-01-29T10:17:51.342Z,8.70
2023-01-29T10:18:51.239Z,8.40
2023-01-29T10:19:51.231Z,8.20
2023-01-29T10:20:51.241Z,8.10
2023-01-29T10:21:51.190Z,8.80
2023-01-29T10:22:51.238Z,8.70
2023-01-29T10:23:51.172Z,10.20
2023-01-29T10:24:51.175Z,10.60
2023-01-29T10:25:51.170Z,11.20
2023-01-29T10:26:51.158Z,13.50
2023-01-29T10:27:51.159Z,12.20
2023-01-29T10:28:51.143Z,14.00
2023-01-29T10:29:51.106Z,12.30
2023-01-29T10:30:51.243Z,9.40
2023-01-29T10:31:51.172Z,9.40
2023-01-29T10:32:51.079Z,8.30
2023-01-29T10:34:01.362Z,8.10
2023-01-29T10:34:52.090Z,8.60
2023-01-29T10:35:51.068Z,8.50
2023-01-29T10:36:51.032Z,7.90
2023-01-29T10:37:51.023Z,7.90
2023-01-29T10:38:51.003Z,8.30
2023-01-29T10:39:50.991Z,8.70
2023-01-29T10:40:51.003Z,8.40
2023-01-29T10:41:53.080Z,9.50
2023-01-29T10:42:50.991Z,8.80
2023-01-29T10:43:50.964Z,8.70
2023-01-29T10:44:50.938Z,8.90
2023-01-29T10:45:50.926Z,9.10
2023-01-29T10:46:50.926Z,9.20
2023-01-29T10:47:51.039Z,8.30
2023-01-29T10:48:50.938Z,8.60
2023-01-29T10:49:50.878Z,9.10
2023-01-29T10:50:50.885Z,10.10
2023-01-29T10:51:50.856Z,8.70
2023-01-29T10:52:50.871Z,9.60
2023-01-29T10:53:50.852Z,9.30
2023-01-29T10:54:50.860Z,8.90
2023-01-29T10:55:50.841Z,9.00
2023-01-29T10:56:50.806Z,8.40
2023-01-29T10:57:50.793Z,9.10
2023-01-29T10:58:50.829Z,9.30
2023-01-29T10:59:50.812Z,9.30
2023-01-29T11:00:50.776Z,10.00
2023-01-29T11:01:50.777Z,9.70
2023-01-29T11:02:50.865Z,8.80
2023-01-29T11:03:50.750Z,10.60
2023-01-29T11:04:50.733Z,9.90
2023-01-29T11:05:50.749Z,9.70
2023-01-29T11:06:50.708Z,8.40
2023-01-29T11:07:50.693Z,8.80
2023-01-29T11:08:50.685Z,10.20
2023-01-29T11:09:50.659Z,10.20
2023-01-29T11:10:50.660Z,9.30
2023-01-29T11:11:50.670Z,8.80
2023-01-29T11:12:50.634Z,8.20
2023-01-29T11:13:50.634Z,8.20
2023-01-29T11:14:50.603Z,8.20
2023-01-29T11:15:50.598Z,9.00
2023-01-29T11:16:50.631Z,8.10
2023-01-29T11:17:50.604Z,8.40
2023-01-29T11:18:50.560Z,8.30
2023-01-29T11:19:50.559Z,8.30
2023-01-29T11:20:50.536Z,8.50
2023-01-29T11:21:50.535Z,8.20
2023-01-29T11:22:50.537Z,8.40
2023-01-29T11:23:51.514Z,8.10
2023-01-29T11:24:50.498Z,8.30
2023-01-29T11:25:50.501Z,8.60
2023-01-29T11:26:50.467Z,8.80
2023-01-29T11:27:50.526Z,8.70
2023-01-29T11:28:50.464Z,8.70
2023-01-29T11:29:50.479Z,9.10
2023-01-29T11:30:50.525Z,11.70
2023-01-29T11:31:50.494Z,9.80
2023-01-29T11:32:50.441Z,10.00
2023-01-29T11:33:50.509Z,10.70
2023-01-29T11:34:50.450Z,10.30
2023-01-29T11:35:50.434Z,10.50
2023-01-29T11:36:50.959Z,10.60
2023-01-29T11:37:50.454Z,10.50
2023-01-29T11:38:50.375Z,10.20
2023-01-29T11:39:50.489Z,10.10
2023-01-29T11:40:50.401Z,10.00
2023-01-29T11:41:50.301Z,10.20
2023-01-29T11:42:50.291Z,9.70
2023-01-29T11:43:50.484Z,10.80
2023-01-29T11:44:50.288Z,9.70
2023-01-29T11:45:50.273Z,9.90
2023-01-29T11:46:50.304Z,9.80
2023-01-29T11:47:50.274Z,9.50
2023-01-29T11:48:50.449Z,10.10
2023-01-29T11:49:50.216Z,10.30
2023-01-29T11:50:50.200Z,10.30
2023-01-29T11:51:50.225Z,9.50
2023-01-29T11:52:50.178Z,10.50
2023-01-29T11:53:50.174Z,10.20
2023-01-29T11:54:50.175Z,9.00
2023-01-29T11:55:51.159Z,9.80
2023-01-29T11:56:50.139Z,9.80
2023-01-29T11:57:50.172Z,9.30
2023-01-29T11:58:50.146Z,9.60
2023-01-29T11:59:50.112Z,9.40
2023-01-29T12:00:50.090Z,9.70
2023-01-29T12:01:50.096Z,9.10
2023-01-29T12:02:50.074Z,9.20
2023-01-29T12:03:50.170Z,9.10
2023-01-29T12:04:50.046Z,8.70
2023-01-29T12:05:50.097Z,9.40
2023-01-29T12:06:50.051Z,9.30
2023-01-29T12:07:50.039Z,9.20
2023-01-29T12:08:50.013Z,9.40
2023-01-29T12:09:50.025Z,9.60
2023-01-29T12:10:49.980Z,9.80
2023-01-29T12:11:49.984Z,9.70
2023-01-29T12:12:49.960Z,9.90
2023-01-29T12:13:49.952Z,10.30
2023-01-29T12:14:49.956Z,10.30
2023-01-29T12:15:50.001Z,9.50
2023-01-29T12:16:49.936Z,10.90
2023-01-29T12:17:49.912Z,10.90
2023-01-29T12:18:49.915Z,11.10
2023-01-29T12:19:49.897Z,9.80
2023-01-29T12:20:49.891Z,9.20
2023-01-29T12:21:49.893Z,8.80
2023-01-29T12:22:49.847Z,9.40
2023-01-29T12:23:49.863Z,9.50
2023-01-29T12:24:49.846Z,9.50
2023-01-29T12:25:49.840Z,9.50
2023-01-29T12:26:49.817Z,9.40
2023-01-29T12:27:49.800Z,9.30
2023-01-29T12:28:49.780Z,9.60
2023-01-29T12:29:49.801Z,9.70
2023-01-29T12:30:49.794Z,10.00
2023-01-29T12:31:49.762Z,8.50
2023-01-29T12:32:49.781Z,8.80
2023-01-29T12:33:49.765Z,9.00
2023-01-29T12:34:49.716Z,9.20
2023-01-29T12:35:49.713Z,9.60
2023-01-29T12:36:49.753Z,9.70
2023-01-29T12:37:49.700Z,9.80
2023-01-29T12:38:49.667Z,9.40
2023-01-29T12:39:49.675Z,9.50
2023-01-29T12:40:49.669Z,10.00
2023-01-29T12:41:49.647Z,9.50
2023-01-29T12:42:49.636Z,9.70
2023-01-29T12:43:49.636Z,9.40
2023-01-29T12:44:49.601Z,9.70
2023-01-29T12:45:49.590Z,9.30
2023-01-29T12:46:49.631Z,9.50
2023-01-29T12:47:49.591Z,9.70
2023-01-29T12:48:49.590Z,9.60
2023-01-29T12:49:49.565Z,9.80
2023-01-29T12:50:49.539Z,10.10
2023-01-29T12:51:49.524Z,9.90
2023-01-29T12:52:49.532Z,10.50
2023-01-29T12:53:49.527Z,10.60
2023-01-29T12:54:49.521Z,10.40
2023-01-29T12:55:49.480Z,10.90
2023-01-29T12:56:49.466Z,10.10
2023-01-29T12:57:49.482Z,10.20
2023-01-29T12:58:49.466Z,10.40
2023-01-29T12:59:49.440Z,10.10
2023-01-29T13:00:58.088Z,9.80
2023-01-29T13:01:49.412Z,13.00
2023-01-29T13:02:49.423Z,13.70
2023-01-29T13:03:49.420Z,14.40