createdAt,value
2024-04-19T00:00:16.086Z,82
2024-04-19T00:00:37.763Z,82
2024-04-19T00:00:58.904Z,82
2024-04-19T00:01:38.011Z,82
2024-04-19T00:02:36.413Z,82
2024-04-19T00:03:07.831Z,82
2024-04-19T00:03:39.964Z,82
2024-04-19T00:04:12.000Z,82
2024-04-19T00:04:35.015Z,82
2024-04-19T00:05:01.548Z,82
2024-04-19T00:05:33.073Z,82
2024-04-19T00:06:05.088Z,82
2024-04-19T00:06:37.243Z,82
2024-04-19T00:07:08.100Z,82
2024-04-19T00:07:41.220Z,82
2024-04-19T00:08:12.084Z,82
2024-04-19T00:08:40.357Z,82
2024-04-19T00:08:58.315Z,82
2024-04-19T00:09:32.238Z,82
2024-04-19T00:10:04.153Z,82
2024-04-19T00:10:36.002Z,82
2024-04-19T00:11:07.981Z,82
2024-04-19T00:11:39.923Z,82
2024-04-19T00:12:13.249Z,82
2024-04-19T00:12:36.214Z,82
2024-04-19T00:12:57.316Z,82
2024-04-19T00:13:40.400Z,82
2024-04-19T00:14:02.915Z,82
2024-04-19T00:14:36.242Z,82
2024-04-19T00:15:09.263Z,82
2024-04-19T00:15:39.759Z,82
2024-04-19T00:16:13.342Z,82
2024-04-19T00:16:34.880Z,82
2024-04-19T00:16:58.757Z,82
2024-04-19T00:17:34.284Z,82
2024-04-19T00:18:09.125Z,82
2024-04-19T00:18:40.306Z,82
2024-04-19T00:19:08.476Z,82
2024-04-19T00:19:40.361Z,82
2024-04-19T00:20:11.995Z,82
2024-04-19T00:20:34.741Z,83
2024-04-19T00:20:57.432Z,83
2024-04-19T00:21:32.184Z,83
2024-04-19T00:22:04.995Z,83
2024-04-19T00:22:40.506Z,83
2024-04-19T00:23:02.825Z,83
2024-04-19T00:23:39.904Z,83
2024-04-19T00:24:13.266Z,83
2024-04-19T00:24:35.402Z,83
2024-04-19T00:24:57.715Z,83
2024-04-19T00:25:31.942Z,83
2024-04-19T00:26:03.915Z,83
2024-04-19T00:26:36.069Z,83
2024-04-19T00:27:07.903Z,83
2024-04-19T00:27:39.933Z,83
2024-04-19T00:28:16.139Z,82
2024-04-19T00:28:38.104Z,82
2024-04-19T00:29:03.392Z,82
2024-04-19T00:29:33.175Z,83
2024-04-19T00:30:05.066Z,83
2024-04-19T00:30:37.190Z,83
2024-04-19T00:31:07.948Z,82
2024-04-19T00:31:39.844Z,82
2024-04-19T00:32:13.283Z,82
2024-04-19T00:32:35.249Z,82
2024-04-19T00:33:07.860Z,82
2024-04-19T00:33:33.214Z,82
2024-04-19T00:34:08.214Z,82
2024-04-19T00:34:36.248Z,82
2024-04-19T00:35:07.754Z,82
2024-04-19T00:35:39.789Z,82
2024-04-19T00:36:16.143Z,82
2024-04-19T00:36:36.542Z,82
2024-04-19T00:36:58.899Z,82
2024-04-19T00:37:36.206Z,82
2024-04-19T00:38:05.037Z,83
2024-04-19T00:38:40.240Z,82
2024-04-19T00:39:07.803Z,82
2024-04-19T00:39:39.935Z,83
2024-04-19T00:40:13.179Z,82
2024-04-19T00:40:35.330Z,82
2024-04-19T00:40:57.512Z,82
2024-04-19T00:41:33.214Z,82
2024-04-19T00:42:03.527Z,82
2024-04-19T00:42:35.835Z,82
2024-04-19T00:43:08.161Z,83
2024-04-19T00:43:39.758Z,83
2024-04-19T00:44:11.835Z,83
2024-04-19T00:44:34.987Z,83
2024-04-19T00:44:57.156Z,83
2024-04-19T00:45:33.171Z,83
2024-04-19T00:46:03.922Z,83
2024-04-19T00:46:36.467Z,83
2024-04-19T00:47:07.959Z,83
2024-04-19T00:47:40.084Z,83
2024-04-19T00:48:16.309Z,83
2024-04-19T00:48:38.391Z,83
2024-04-19T00:49:04.723Z,83
2024-04-19T00:49:33.110Z,84
2024-04-19T00:50:03.921Z,84
2024-04-19T00:50:37.142Z,84
2024-04-19T00:51:07.512Z,84
2024-04-19T00:51:39.989Z,84
2024-04-19T00:52:16.167Z,84
2024-04-19T00:52:35.099Z,84
2024-04-19T00:52:58.935Z,84
2024-04-19T00:53:33.121Z,84
2024-04-19T00:54:03.727Z,84
2024-04-19T00:54:35.651Z,84
2024-04-19T00:55:07.784Z,84
2024-04-19T00:55:39.889Z,84
2024-04-19T00:56:05.979Z,84
2024-04-19T00:56:41.918Z,84
2024-04-19T00:57:16.136Z,84
2024-04-19T00:57:38.677Z,84
2024-04-19T00:58:02.288Z,84
2024-04-19T00:58:42.205Z,84
2024-04-19T00:59:09.094Z,84
2024-04-19T00:59:39.851Z,84
2024-04-19T01:00:14.541Z,84
2024-04-19T01:00:35.134Z,84
2024-04-19T01:00:57.700Z,84
2024-04-19T01:01:32.031Z,84
2024-04-19T01:02:04.307Z,84
2024-04-19T01:02:36.629Z,84
2024-04-19T01:03:09.727Z,84
2024-04-19T01:03:42.324Z,84
2024-04-19T01:04:14.180Z,84
2024-04-19T01:04:35.518Z,84
2024-04-19T01:04:58.236Z,84
2024-04-19T01:05:34.679Z,84
2024-04-19T01:06:05.198Z,84
2024-04-19T01:06:36.551Z,84
2024-04-19T01:07:09.448Z,84
2024-04-19T01:07:41.468Z,84
2024-04-19T01:08:17.298Z,84
2024-04-19T01:08:34.724Z,84
2024-04-19T01:08:57.207Z,84
2024-04-19T01:09:36.701Z,84
2024-04-19T01:10:04.430Z,84
2024-04-19T01:10:35.896Z,84
2024-04-19T01:11:10.067Z,84
2024-04-19T01:11:39.652Z,82
2024-04-19T01:12:18.175Z,81
2024-04-19T01:12:39.848Z,81
2024-04-19T01:13:00.001Z,81
2024-04-19T01:13:33.506Z,81
2024-04-19T01:14:03.913Z,81
2024-04-19T01:14:35.938Z,81
2024-04-19T01:15:08.317Z,81
2024-04-19T01:15:40.296Z,82
2024-04-19T01:16:12.021Z,82
2024-04-19T01:16:37.209Z,82
2024-04-19T01:16:57.667Z,82
2024-04-19T01:17:33.399Z,82
2024-04-19T01:18:05.628Z,83
2024-04-19T01:18:39.981Z,83
2024-04-19T01:19:02.781Z,83
2024-04-19T01:19:40.325Z,83
2024-04-19T01:20:14.126Z,83
2024-04-19T01:20:36.192Z,83
2024-04-19T01:20:58.772Z,83
2024-04-19T01:21:31.826Z,82
2024-04-19T01:22:05.037Z,82
2024-04-19T01:22:36.919Z,83
2024-04-19T01:23:07.754Z,83
2024-04-19T01:23:39.745Z,83
2024-04-19T01:24:13.061Z,83
2024-04-19T01:24:34.583Z,83
2024-04-19T01:24:56.781Z,83
2024-04-19T01:25:33.205Z,83
2024-04-19T01:26:09.050Z,84
2024-04-19T01:26:36.093Z,84
2024-04-19T01:27:07.671Z,84
2024-04-19T01:27:40.160Z,84
2024-04-19T01:28:11.747Z,84
2024-04-19T01:28:40.314Z,84
2024-04-19T01:29:17.616Z,84
2024-04-19T01:29:38.851Z,84
2024-04-19T01:30:04.576Z,84
2024-04-19T01:30:35.774Z,84
2024-04-19T01:31:12.713Z,85
2024-04-19T01:31:40.140Z,85
2024-04-19T01:32:34.800Z,85
2024-04-19T01:32:57.212Z,85
2024-04-19T01:33:31.835Z,85
2024-04-19T01:34:05.788Z,85
2024-04-19T01:34:37.501Z,85
2024-04-19T01:35:07.854Z,85
2024-04-19T01:35:39.947Z,86
2024-04-19T01:36:16.042Z,86
2024-04-19T01:36:34.562Z,86
2024-04-19T01:36:56.864Z,86
2024-04-19T01:37:32.335Z,86
2024-04-19T01:38:08.683Z,86
2024-04-19T01:38:40.320Z,86
2024-04-19T01:39:09.712Z,87
2024-04-19T01:39:46.256Z,87
2024-04-19T01:40:14.110Z,87
2024-04-19T01:40:35.659Z,87
2024-04-19T01:40:58.833Z,87
2024-04-19T01:41:31.953Z,87
2024-04-19T01:42:03.562Z,88
2024-04-19T01:42:37.452Z,88
2024-04-19T01:43:09.109Z,88
2024-04-19T01:43:40.114Z,88
2024-04-19T01:44:16.413Z,88
2024-04-19T01:44:34.820Z,88
2024-04-19T01:44:57.670Z,88
2024-04-19T01:45:34.144Z,88
2024-04-19T01:46:03.850Z,88
2024-04-19T01:46:40.218Z,89
2024-04-19T01:47:08.010Z,89
2024-04-19T01:47:40.157Z,89
2024-04-19T01:48:12.804Z,89
2024-04-19T01:48:37.941Z,89
2024-04-19T01:48:58.121Z,89
2024-04-19T01:49:32.271Z,89
2024-04-19T01:50:04.522Z,89
2024-04-19T01:50:35.963Z,89
2024-04-19T01:51:07.757Z,89
2024-04-19T01:51:39.703Z,89
2024-04-19T01:52:11.825Z,89
2024-04-19T01:52:34.660Z,89
2024-04-19T01:52:57.046Z,89
2024-04-19T01:53:32.074Z,89
2024-04-19T01:54:03.758Z,89
2024-04-19T01:54:30.130Z,89
2024-04-19T01:55:08.606Z,89
2024-04-19T01:55:40.538Z,89
2024-04-19T01:56:12.154Z,89
2024-04-19T01:56:39.106Z,89
2024-04-19T01:56:59.731Z,89
2024-04-19T01:57:33.665Z,89
2024-04-19T01:58:06.715Z,89
2024-04-19T01:58:41.278Z,89
2024-04-19T01:59:09.112Z,89
2024-04-19T01:59:41.203Z,89
2024-04-19T02:00:25.589Z,89
2024-04-19T02:00:38.798Z,89
2024-04-19T02:01:00.344Z,89
2024-04-19T02:01:33.379Z,90
2024-04-19T02:02:04.129Z,90
2024-04-19T02:02:42.024Z,90
2024-04-19T02:03:11.010Z,90
2024-04-19T02:03:42.951Z,90
2024-04-19T02:04:12.243Z,90
2024-04-19T02:04:36.460Z,90
2024-04-19T02:04:57.647Z,90
2024-04-19T02:05:34.096Z,90
2024-04-19T02:06:03.860Z,90
2024-04-19T02:06:40.157Z,91
2024-04-19T02:07:07.963Z,91
2024-04-19T02:07:41.124Z,91
2024-04-19T02:08:16.322Z,91
2024-04-19T02:08:43.248Z,91
2024-04-19T02:08:58.223Z,91
2024-04-19T02:09:33.426Z,91
2024-04-19T02:10:05.240Z,91
2024-04-19T02:10:37.304Z,91
2024-04-19T02:11:08.333Z,91
2024-04-19T02:11:41.157Z,91
2024-04-19T02:12:12.296Z,92
2024-04-19T02:12:34.640Z,92
2024-04-19T02:12:59.348Z,92
2024-04-19T02:13:32.024Z,92
2024-04-19T02:14:05.603Z,92
2024-04-19T02:14:36.001Z,92
2024-04-19T02:15:08.479Z,92
2024-04-19T02:15:39.982Z,92
2024-04-19T02:16:11.673Z,92
2024-04-19T02:16:34.905Z,92
2024-04-19T02:16:58.465Z,92
2024-04-19T02:17:33.083Z,92
2024-04-19T02:18:09.323Z,92
2024-04-19T02:18:40.489Z,92
2024-04-19T02:19:08.020Z,92
2024-04-19T02:19:44.418Z,93
2024-04-19T02:20:13.101Z,93
2024-04-19T02:20:34.564Z,93
2024-04-19T02:21:34.162Z,93
2024-04-19T02:22:04.517Z,93
2024-04-19T02:22:37.185Z,93
2024-04-19T02:23:07.953Z,93
2024-04-19T02:23:39.812Z,93
2024-04-19T02:24:12.054Z,93
2024-04-19T02:24:35.126Z,93
2024-04-19T02:24:57.914Z,93
2024-04-19T02:25:32.214Z,93
2024-04-19T02:26:03.760Z,93
2024-04-19T02:26:35.907Z,93
2024-04-19T02:27:08.011Z,93
2024-04-19T02:27:40.680Z,93
2024-04-19T02:28:11.960Z,93
2024-04-19T02:28:34.844Z,93
2024-04-19T02:28:57.412Z,93
2024-04-19T02:29:32.215Z,93
2024-04-19T02:30:04.981Z,93
2024-04-19T02:30:36.284Z,93
2024-04-19T02:31:08.556Z,93
2024-04-19T02:31:39.580Z,93
2024-04-19T02:32:13.227Z,93
2024-04-19T02:32:36.171Z,93
2024-04-19T02:33:32.101Z,93
2024-04-19T02:34:03.802Z,93
2024-04-19T02:34:35.675Z,93
2024-04-19T02:35:11.066Z,93
2024-04-19T02:35:34.816Z,93
2024-04-19T02:36:16.447Z,93
2024-04-19T02:36:34.887Z,93
2024-04-19T02:36:58.712Z,93
2024-04-19T02:37:32.033Z,93
2024-04-19T02:38:04.011Z,93
2024-04-19T02:38:39.931Z,93
2024-04-19T02:39:07.752Z,93
2024-04-19T02:39:39.557Z,93
2024-04-19T02:40:13.200Z,93
2024-04-19T02:40:36.111Z,93
2024-04-19T02:40:58.409Z,93
2024-04-19T02:41:31.938Z,93
2024-04-19T02:42:03.644Z,94
2024-04-19T02:42:35.654Z,94
2024-04-19T02:43:07.767Z,94
2024-04-19T02:43:39.611Z,94
2024-04-19T02:44:10.745Z,94
2024-04-19T02:44:48.496Z,94
2024-04-19T02:45:11.252Z,94
2024-04-19T02:45:56.188Z,94
2024-04-19T02:46:20.362Z,94
2024-04-19T02:46:43.259Z,94
2024-04-19T02:47:06.814Z,94
2024-04-19T02:47:40.056Z,94
2024-04-19T02:48:16.606Z,94
2024-04-19T02:48:57.948Z,94
2024-04-19T02:49:32.272Z,94
2024-04-19T02:50:05.333Z,94
2024-04-19T02:50:36.841Z,94
2024-04-19T02:51:07.979Z,94
2024-04-19T02:51:41.217Z,94
2024-04-19T02:52:11.921Z,94
2024-04-19T02:52:34.548Z,94
2024-04-19T02:52:57.010Z,94
2024-04-19T02:53:35.386Z,94
2024-04-19T02:54:05.255Z,94
2024-04-19T02:54:36.016Z,94
2024-04-19T02:55:09.044Z,94
2024-04-19T02:55:39.637Z,94
2024-04-19T02:56:13.175Z,94
2024-04-19T02:56:35.931Z,94
2024-04-19T02:56:57.380Z,94
2024-04-19T02:57:32.326Z,94
2024-04-19T02:58:05.417Z,94
2024-04-19T02:58:40.399Z,94
2024-04-19T02:59:08.603Z,94
2024-04-19T02:59:39.830Z,94
2024-04-19T03:00:14.501Z,94
2024-04-19T03:00:35.555Z,94
2024-04-19T03:00:58.381Z,94
2024-04-19T03:01:32.724Z,94
2024-04-19T03:02:04.034Z,94
2024-04-19T03:02:35.997Z,94
2024-04-19T03:03:08.239Z,94
2024-04-19T03:03:40.045Z,94
2024-04-19T03:04:13.031Z,94
2024-04-19T03:04:34.734Z,94
2024-04-19T03:04:57.578Z,94
2024-04-19T03:05:32.358Z,94
2024-04-19T03:06:03.636Z,94
2024-04-19T03:06:35.960Z,94
2024-04-19T03:07:10.013Z,94
2024-04-19T03:07:40.093Z,94
2024-04-19T03:08:13.731Z,94
2024-04-19T03:08:40.465Z,94
2024-04-19T03:09:32.725Z,94
2024-04-19T03:10:03.907Z,94
2024-04-19T03:10:38.032Z,94
2024-04-19T03:11:08.091Z,94
2024-04-19T03:11:41.158Z,94
2024-04-19T03:12:34.491Z,94
2024-04-19T03:12:57.363Z,94
2024-04-19T03:13:42.487Z,94
2024-04-19T03:14:03.652Z,94
2024-04-19T03:14:35.569Z,94
2024-04-19T03:15:07.851Z,94
2024-04-19T03:15:39.703Z,94
2024-04-19T03:16:11.814Z,94
2024-04-19T03:16:35.177Z,94
2024-04-19T03:16:57.880Z,94
2024-04-19T03:17:36.205Z,94
2024-04-19T03:18:03.983Z,94
2024-04-19T03:18:40.032Z,95
2024-04-19T03:19:08.009Z,95
2024-04-19T03:19:39.557Z,95
2024-04-19T03:20:12.128Z,95
2024-04-19T03:20:34.557Z,95
2024-04-19T03:20:58.189Z,95
2024-04-19T03:21:31.775Z,95
2024-04-19T03:22:03.620Z,95
2024-04-19T03:22:39.810Z,95
2024-04-19T03:23:08.010Z,95
2024-04-19T03:23:39.923Z,95
2024-04-19T03:24:11.756Z,95
2024-04-19T03:24:34.704Z,95
2024-04-19T03:24:57.467Z,95
2024-04-19T03:25:33.089Z,95
2024-04-19T03:26:03.740Z,95
2024-04-19T03:26:37.523Z,95
2024-04-19T03:27:07.769Z,95
2024-04-19T03:27:40.992Z,95
2024-04-19T03:28:16.184Z,95
2024-04-19T03:28:59.007Z,95
2024-04-19T03:29:34.174Z,95
2024-04-19T03:30:04.415Z,95
2024-04-19T03:30:37.612Z,95
2024-04-19T03:31:07.713Z,95
2024-04-19T03:31:40.343Z,95
2024-04-19T03:32:11.514Z,95
2024-04-19T03:32:34.452Z,95
2024-04-19T03:32:58.162Z,95
2024-04-19T03:33:33.326Z,95
2024-04-19T03:34:09.113Z,95
2024-04-19T03:34:32.431Z,95
2024-04-19T03:35:08.230Z,95
2024-04-19T03:35:39.990Z,95
2024-04-19T03:36:13.418Z,95
2024-04-19T03:36:34.974Z,95
2024-04-19T03:36:58.531Z,95
2024-04-19T03:37:33.373Z,95
2024-04-19T03:38:05.824Z,95
2024-04-19T03:38:38.529Z,95
2024-04-19T03:39:08.005Z,95
2024-04-19T03:39:39.949Z,95
2024-04-19T03:40:11.923Z,95
2024-04-19T03:40:34.488Z,95
2024-04-19T03:40:56.944Z,95
2024-04-19T03:41:31.671Z,95
2024-04-19T03:42:03.860Z,95
2024-04-19T03:42:35.894Z,95
2024-04-19T03:43:07.974Z,95
2024-04-19T03:43:39.914Z,95
2024-04-19T03:44:12.464Z,95
2024-04-19T03:44:35.535Z,95
2024-04-19T03:44:58.985Z,95
2024-04-19T03:45:31.986Z,95
2024-04-19T03:46:03.786Z,95
2024-04-19T03:46:35.658Z,95
2024-04-19T03:47:07.793Z,95
2024-04-19T03:47:40.143Z,95
2024-04-19T03:48:18.184Z,95
2024-04-19T03:48:34.570Z,95
2024-04-19T03:48:57.479Z,95
2024-04-19T03:49:32.627Z,95
2024-04-19T03:50:03.836Z,95
2024-04-19T03:50:36.116Z,95
2024-04-19T03:51:08.984Z,95
2024-04-19T03:51:39.894Z,95
2024-04-19T03:52:11.919Z,95
2024-04-19T03:52:34.474Z,95
2024-04-19T03:53:33.300Z,96
2024-04-19T03:54:08.123Z,96
2024-04-19T03:54:36.288Z,96
2024-04-19T03:55:07.946Z,96
2024-04-19T03:55:40.167Z,96
2024-04-19T03:56:11.759Z,96
2024-04-19T03:56:34.136Z,96
2024-04-19T03:56:57.249Z,96
2024-04-19T03:57:32.218Z,96
2024-04-19T03:58:05.390Z,96
2024-04-19T03:58:39.160Z,96
2024-04-19T03:59:08.317Z,96
2024-04-19T03:59:39.741Z,96
2024-04-19T04:00:20.201Z,96
2024-04-19T04:00:34.577Z,96
2024-04-19T04:00:57.382Z,96
2024-04-19T04:01:32.224Z,96
2024-04-19T04:02:03.818Z,96
2024-04-19T04:02:40.319Z,96
2024-04-19T04:03:02.954Z,96
2024-04-19T04:03:39.959Z,96
2024-04-19T04:04:11.741Z,96
2024-04-19T04:04:34.672Z,96
2024-04-19T04:04:56.948Z,96
2024-04-19T04:05:31.804Z,96
2024-04-19T04:06:03.640Z,96
2024-04-19T04:06:36.594Z,96
2024-04-19T04:07:07.555Z,96
2024-04-19T04:07:39.752Z,96
2024-04-19T04:08:11.633Z,96
2024-04-19T04:09:15.763Z,96
2024-04-19T04:09:38.212Z,96
2024-04-19T04:10:02.371Z,96
2024-04-19T04:10:36.169Z,96
2024-04-19T04:11:08.086Z,96
2024-04-19T04:11:42.657Z,96
2024-04-19T04:12:17.425Z,96
2024-04-19T04:12:34.838Z,96
2024-04-19T04:13:04.497Z,96
2024-04-19T04:13:26.837Z,96
2024-04-19T04:14:08.100Z,96
2024-04-19T04:14:39.830Z,96
2024-04-19T04:15:09.083Z,96
2024-04-19T04:15:40.984Z,96
2024-04-19T04:16:11.822Z,96
2024-04-19T04:16:34.446Z,96
2024-04-19T04:16:58.207Z,96
2024-04-19T04:17:32.890Z,96
2024-04-19T04:18:04.998Z,96
2024-04-19T04:18:40.083Z,96
2024-04-19T04:19:39.560Z,96
2024-04-19T04:20:11.852Z,96
2024-04-19T04:20:34.651Z,96
2024-04-19T04:20:58.210Z,96
2024-04-19T04:21:31.675Z,96
2024-04-19T04:22:03.789Z,96
2024-04-19T04:22:35.772Z,96
2024-04-19T04:23:08.732Z,96
2024-04-19T04:23:39.755Z,96
2024-04-19T04:24:13.212Z,96
2024-04-19T04:24:34.426Z,96
2024-04-19T04:24:56.930Z,96
2024-04-19T04:25:31.840Z,96
2024-04-19T04:26:03.912Z,96
2024-04-19T04:26:35.580Z,96
2024-04-19T04:27:08.993Z,96
2024-04-19T04:27:39.569Z,96
2024-04-19T04:28:11.720Z,96
2024-04-19T04:28:39.348Z,96
2024-04-19T04:29:16.538Z,96
2024-04-19T04:29:38.613Z,96
2024-04-19T04:30:03.955Z,96
2024-04-19T04:30:35.991Z,96
2024-04-19T04:31:09.950Z,96
2024-04-19T04:31:39.996Z,96
2024-04-19T04:32:11.921Z,96
2024-04-19T04:32:34.443Z,96
2024-04-19T04:32:57.234Z,96
2024-04-19T04:33:32.054Z,96
2024-04-19T04:34:08.385Z,96
2024-04-19T04:34:40.322Z,96
2024-04-19T04:35:07.942Z,96
2024-04-19T04:35:40.857Z,96
2024-04-19T04:36:13.248Z,96
2024-04-19T04:36:34.572Z,96
2024-04-19T04:36:57.326Z,96
2024-04-19T04:37:32.268Z,96
2024-04-19T04:38:04.375Z,96
2024-04-19T04:38:40.633Z,96
2024-04-19T04:39:10.460Z,96
2024-04-19T04:39:40.210Z,96
2024-04-19T04:40:13.466Z,96
2024-04-19T04:40:35.054Z,96
2024-04-19T04:41:00.935Z,96
2024-04-19T04:41:32.837Z,96
2024-04-19T04:42:04.232Z,96
2024-04-19T04:42:39.328Z,96
2024-04-19T04:43:08.928Z,96
2024-04-19T04:43:45.649Z,96
2024-04-19T04:44:13.714Z,96
2024-04-19T04:44:35.240Z,96
2024-04-19T04:44:58.891Z,96
2024-04-19T04:45:33.156Z,96
2024-04-19T04:46:04.918Z,96
2024-04-19T04:46:35.767Z,96
2024-04-19T04:47:08.036Z,96
2024-04-19T04:47:40.283Z,96
2024-04-19T04:48:12.209Z,97
2024-04-19T04:48:35.357Z,97
2024-04-19T04:49:01.774Z,97
2024-04-19T04:49:33.423Z,97
2024-04-19T04:50:03.827Z,97
2024-04-19T04:50:36.227Z,97
2024-04-19T04:51:09.935Z,97
2024-04-19T04:51:40.682Z,97
2024-04-19T04:52:13.190Z,97
2024-04-19T04:52:34.439Z,97
2024-04-19T04:52:58.167Z,97
2024-04-19T04:53:35.279Z,97
2024-04-19T04:54:09.081Z,97
2024-04-19T04:54:37.781Z,97
2024-04-19T04:55:08.188Z,97
2024-04-19T04:55:41.806Z,97
2024-04-19T04:56:12.025Z,97
2024-04-19T04:56:34.756Z,97
2024-04-19T04:56:57.304Z,97
2024-04-19T04:57:32.830Z,97
2024-04-19T04:58:04.188Z,97
2024-04-19T04:58:40.665Z,97
2024-04-19T04:59:09.345Z,97
2024-04-19T04:59:40.377Z,97
2024-04-19T05:00:14.155Z,97
2024-04-19T05:00:35.712Z,97
2024-04-19T05:00:58.158Z,97
2024-04-19T05:01:32.144Z,97
2024-04-19T05:02:03.570Z,97
2024-04-19T05:02:35.982Z,97
2024-04-19T05:03:08.466Z,97
2024-04-19T05:03:45.072Z,97
2024-04-19T05:04:13.556Z,97
2024-04-19T05:04:36.266Z,97
2024-04-19T05:05:00.518Z,97
2024-04-19T05:05:33.138Z,97
2024-04-19T05:06:04.829Z,97
2024-04-19T05:06:36.037Z,97
2024-04-19T05:07:07.827Z,97
2024-04-19T05:07:40.103Z,97
2024-04-19T05:08:12.034Z,97
2024-04-19T05:08:38.987Z,97
2024-04-19T05:09:32.367Z,97
2024-04-19T05:10:04.611Z,97
2024-04-19T05:10:35.893Z,97
2024-04-19T05:11:09.138Z,97
2024-04-19T05:11:39.866Z,97
2024-04-19T05:12:13.334Z,97
2024-04-19T05:12:40.224Z,97
2024-04-19T05:13:17.056Z,97
2024-04-19T05:13:39.472Z,97
2024-04-19T05:14:01.905Z,97
2024-04-19T05:14:36.363Z,97
2024-04-19T05:15:09.032Z,97
2024-04-19T05:15:45.648Z,97
2024-04-19T05:16:09.708Z,97
2024-04-19T05:16:42.278Z,97
2024-04-19T05:17:16.287Z,97
2024-04-19T05:17:38.952Z,97
2024-04-19T05:18:02.745Z,97
2024-04-19T05:18:42.708Z,97
2024-04-19T05:19:06.342Z,97
2024-04-19T05:19:39.580Z,97
2024-04-19T05:20:16.077Z,97
2024-04-19T05:20:34.590Z,97
2024-04-19T05:20:57.127Z,97
2024-04-19T05:21:31.699Z,97
2024-04-19T05:22:03.807Z,97
2024-04-19T05:22:36.084Z,97
2024-04-19T05:23:09.110Z,97
2024-04-19T05:23:39.933Z,97
2024-04-19T05:24:13.132Z,97
2024-04-19T05:24:34.889Z,97
2024-04-19T05:24:57.102Z,97
2024-04-19T05:25:32.189Z,97
2024-04-19T05:26:03.465Z,97
2024-04-19T05:26:36.986Z,97
2024-04-19T05:27:07.625Z,97
2024-04-19T05:27:39.733Z,97
2024-04-19T05:28:36.634Z,97
2024-04-19T05:29:03.191Z,97
2024-04-19T05:29:27.517Z,97
2024-04-19T05:30:05.095Z,97
2024-04-19T05:30:40.300Z,97
2024-04-19T05:31:07.726Z,97
2024-04-19T05:31:40.807Z,97
2024-04-19T05:32:14.659Z,97
2024-04-19T05:32:36.040Z,97
2024-04-19T05:32:58.818Z,97
2024-04-19T05:33:32.399Z,97
2024-04-19T05:34:09.199Z,97
2024-04-19T05:34:36.971Z,97
2024-04-19T05:35:08.407Z,97
2024-04-19T05:35:39.923Z,97
2024-04-19T05:36:11.823Z,97
2024-04-19T05:36:35.673Z,97
2024-04-19T05:36:57.321Z,97
2024-04-19T05:37:36.243Z,97
2024-04-19T05:38:08.006Z,97
2024-04-19T05:38:36.122Z,97
2024-04-19T05:39:07.859Z,97
2024-04-19T05:39:40.000Z,97
2024-04-19T05:40:13.187Z,97
2024-04-19T05:40:34.448Z,97
2024-04-19T05:40:58.404Z,97
2024-04-19T05:41:33.159Z,97
2024-04-19T05:42:05.094Z,97
2024-04-19T05:42:36.101Z,97
2024-04-19T05:43:12.099Z,97
2024-04-19T05:43:45.295Z,97
2024-04-19T05:44:13.474Z,97
2024-04-19T05:44:37.245Z,97
2024-04-19T05:45:00.138Z,97
2024-04-19T05:45:32.474Z,97
2024-04-19T05:46:03.772Z,97
2024-04-19T05:46:36.344Z,97
2024-04-19T05:47:08.056Z,97
2024-04-19T05:47:40.403Z,97
2024-04-19T05:48:36.203Z,97
2024-04-19T05:49:02.690Z,97
2024-04-19T05:49:33.261Z,97
2024-04-19T05:50:04.326Z,97
2024-04-19T05:50:37.173Z,97
2024-04-19T05:51:08.339Z,97
2024-04-19T05:52:15.708Z,97
2024-04-19T05:52:35.622Z,97
2024-04-19T05:52:59.237Z,97
2024-04-19T05:53:36.415Z,97
2024-04-19T05:54:10.642Z,97
2024-04-19T05:54:35.178Z,97
2024-04-19T05:55:07.634Z,97
2024-04-19T05:55:39.661Z,97
2024-04-19T05:56:11.655Z,97
2024-04-19T05:56:35.746Z,97
2024-04-19T05:56:58.135Z,97
2024-04-19T05:57:32.617Z,97
2024-04-19T05:58:04.908Z,97
2024-04-19T05:58:37.883Z,97
2024-04-19T05:59:40.186Z,97
2024-04-19T06:00:16.795Z,97
2024-04-19T06:00:36.082Z,97
2024-04-19T06:00:57.054Z,97
2024-04-19T06:01:32.083Z,97
2024-04-19T06:02:03.619Z,97
2024-04-19T06:02:35.677Z,97
2024-04-19T06:03:07.775Z,97
2024-04-19T06:03:44.195Z,97
2024-04-19T06:04:16.151Z,97
2024-04-19T06:04:35.120Z,97
2024-04-19T06:04:57.587Z,97
2024-04-19T06:05:28.479Z,97
2024-04-19T06:06:04.255Z,97
2024-04-19T06:06:36.451Z,97
2024-04-19T06:07:08.104Z,97
2024-04-19T06:07:40.651Z,97
2024-04-19T06:08:16.613Z,97
2024-04-19T06:08:59.695Z,97
2024-04-19T06:09:33.089Z,97
2024-04-19T06:10:03.818Z,97
2024-04-19T06:10:40.089Z,97
2024-04-19T06:11:07.773Z,97
2024-04-19T06:11:40.078Z,97
2024-04-19T06:12:12.134Z,97
2024-04-19T06:12:34.800Z,97
2024-04-19T06:12:57.405Z,97
2024-04-19T06:13:33.211Z,97
2024-04-19T06:14:05.173Z,97
2024-04-19T06:14:35.760Z,97
2024-04-19T06:15:07.672Z,97
2024-04-19T06:15:40.073Z,97
2024-04-19T06:16:11.917Z,97
2024-04-19T06:16:34.544Z,97
2024-04-19T06:16:57.086Z,97
2024-04-19T06:17:32.209Z,97
2024-04-19T06:18:04.330Z,97
2024-04-19T06:18:36.671Z,97
2024-04-19T06:19:09.034Z,97
2024-04-19T06:19:39.830Z,97
2024-04-19T06:20:13.711Z,97
2024-04-19T06:20:38.018Z,97
2024-04-19T06:21:00.249Z,97
2024-04-19T06:21:33.150Z,97
2024-04-19T06:22:05.146Z,97
2024-04-19T06:22:36.254Z,97
2024-04-19T06:23:16.561Z,97
2024-04-19T06:23:34.801Z,97
2024-04-19T06:24:17.303Z,97
2024-04-19T06:24:34.664Z,97
2024-04-19T06:24:58.445Z,97
2024-04-19T06:26:03.636Z,97
2024-04-19T06:26:35.798Z,97
2024-04-19T06:27:07.752Z,97
2024-04-19T06:27:41.096Z,97
2024-04-19T06:28:11.831Z,97
2024-04-19T06:28:36.723Z,97
2024-04-19T06:29:04.152Z,97
2024-04-19T06:29:33.027Z,97
2024-04-19T06:30:05.846Z,97
2024-04-19T06:30:40.041Z,97
2024-04-19T06:31:07.720Z,97
2024-04-19T06:31:41.001Z,97
2024-04-19T06:32:11.702Z,97
2024-04-19T06:32:34.793Z,97
2024-04-19T06:32:57.904Z,98
2024-04-19T06:33:31.862Z,97
2024-04-19T06:34:04.994Z,97
2024-04-19T06:34:41.616Z,97
2024-04-19T06:35:08.328Z,97
2024-04-19T06:35:42.731Z,97
2024-04-19T06:36:11.684Z,97
2024-04-19T06:36:34.629Z,98
2024-04-19T06:36:58.139Z,97
2024-04-19T06:37:32.804Z,97
2024-04-19T06:38:04.651Z,98
2024-04-19T06:38:38.803Z,98
2024-04-19T06:39:10.136Z,98
2024-04-19T06:39:47.164Z,97
2024-04-19T06:40:13.706Z,97
2024-04-19T06:40:35.261Z,98
2024-04-19T06:40:58.853Z,98
2024-04-19T06:41:33.255Z,98
2024-04-19T06:42:07.715Z,98
2024-04-19T06:42:29.727Z,98
2024-04-19T06:43:08.115Z,97
2024-04-19T06:43:44.119Z,98
2024-04-19T06:44:15.874Z,98
2024-04-19T06:44:35.099Z,98
2024-04-19T06:44:57.549Z,98
2024-04-19T06:46:03.634Z,98
2024-04-19T06:46:35.611Z,98
2024-04-19T06:47:12.274Z,98
2024-04-19T06:47:40.373Z,98
2024-04-19T06:48:07.766Z,98
2024-04-19T06:48:45.331Z,98
2024-04-19T06:49:17.261Z,98
2024-04-19T06:49:40.211Z,98
2024-04-19T06:50:05.177Z,98
2024-04-19T06:50:41.204Z,98
2024-04-19T06:51:13.241Z,98
2024-04-19T06:51:42.856Z,98
2024-04-19T06:52:15.332Z,98
2024-04-19T06:52:35.781Z,98
2024-04-19T06:52:59.344Z,98
2024-04-19T06:53:32.859Z,98
2024-04-19T06:54:05.782Z,98
2024-04-19T06:54:35.796Z,98
2024-04-19T06:55:11.959Z,98
2024-04-19T06:55:49.365Z,98
2024-04-19T06:56:07.344Z,98
2024-04-19T06:56:40.126Z,98
2024-04-19T06:57:16.915Z,98
2024-04-19T06:57:39.196Z,98
2024-04-19T06:58:03.318Z,98
2024-04-19T06:58:35.616Z,98
2024-04-19T06:59:08.091Z,98
2024-04-19T06:59:39.534Z,98
2024-04-19T07:00:23.640Z,98
2024-04-19T07:00:41.865Z,98
2024-04-19T07:01:31.692Z,98
2024-04-19T07:02:03.552Z,98
2024-04-19T07:02:35.811Z,98
2024-04-19T07:03:10.350Z,98
2024-04-19T07:03:44.052Z,98
2024-04-19T07:04:13.029Z,98
2024-04-19T07:04:35.892Z,98
2024-04-19T07:04:58.034Z,98
2024-04-19T07:05:33.390Z,98
2024-04-19T07:06:03.679Z,98
2024-04-19T07:06:40.984Z,98
2024-04-19T07:07:11.984Z,98
2024-04-19T07:07:39.588Z,98
2024-04-19T07:08:11.378Z,98
2024-04-19T07:08:36.489Z,98
2024-04-19T07:09:03.168Z,98
2024-04-19T07:09:25.738Z,98
2024-04-19T07:09:48.033Z,98
2024-04-19T07:10:19.451Z,98
2024-04-19T07:10:44.039Z,98
2024-04-19T07:11:10.871Z,98
2024-04-19T07:11:40.095Z,98
2024-04-19T07:12:17.446Z,98
2024-04-19T07:12:34.968Z,98
2024-04-19T07:13:02.907Z,98
2024-04-19T07:13:35.887Z,98
2024-04-19T07:14:04.859Z,98
2024-04-19T07:14:35.997Z,98
2024-04-19T07:15:07.465Z,98
2024-04-19T07:15:39.732Z,98
2024-04-19T07:16:11.986Z,98
2024-04-19T07:16:36.223Z,98
2024-04-19T07:16:58.757Z,98