createdAt,value
2022-08-14T00:01:59.345Z,99.90
2022-08-14T00:04:34.902Z,99.90
2022-08-14T00:07:08.329Z,99.90
2022-08-14T00:09:55.876Z,99.90
2022-08-14T00:12:33.417Z,99.90
2022-08-14T00:15:09.493Z,99.90
2022-08-14T00:17:47.556Z,99.90
2022-08-14T00:20:24.089Z,99.90
2022-08-14T00:23:16.545Z,99.90
2022-08-14T00:25:53.941Z,99.90
2022-08-14T00:28:35.342Z,99.90
2022-08-14T00:31:05.634Z,99.90
2022-08-14T00:33:51.565Z,99.90
2022-08-14T00:36:35.083Z,99.90
2022-08-14T00:39:09.274Z,99.90
2022-08-14T00:41:38.760Z,99.90
2022-08-14T00:44:08.114Z,99.90
2022-08-14T00:46:37.745Z,99.90
2022-08-14T00:49:05.919Z,99.90
2022-08-14T00:51:37.691Z,99.90
2022-08-14T00:54:16.759Z,99.90
2022-08-14T00:56:50.616Z,99.90
2022-08-14T00:59:18.730Z,99.90
2022-08-14T01:01:48.601Z,99.90
2022-08-14T01:04:38.304Z,99.90
2022-08-14T01:07:08.231Z,99.90
2022-08-14T01:09:39.521Z,99.90
2022-08-14T01:12:08.385Z,99.90
2022-08-14T01:14:36.491Z,99.90
2022-08-14T01:17:05.692Z,99.90
2022-08-14T01:19:54.501Z,99.90
2022-08-14T01:22:26.822Z,99.90
2022-08-14T01:24:57.893Z,99.90
2022-08-14T01:27:28.599Z,99.90
2022-08-14T01:30:04.532Z,99.90
2022-08-14T01:32:37.619Z,99.90
2022-08-14T01:35:18.770Z,99.90
2022-08-14T01:38:00.162Z,99.90
2022-08-14T01:40:33.127Z,99.90
2022-08-14T01:43:05.117Z,99.90
2022-08-14T01:45:40.549Z,99.90
2022-08-14T01:48:13.267Z,99.90
2022-08-14T01:50:42.626Z,99.90
2022-08-14T01:53:13.721Z,99.90
2022-08-14T01:55:42.943Z,99.90
2022-08-14T01:58:20.028Z,99.90
2022-08-14T02:00:58.561Z,99.90
2022-08-14T02:03:30.998Z,99.90
2022-08-14T02:06:03.999Z,99.90
2022-08-14T02:08:53.159Z,99.90
2022-08-14T02:11:24.429Z,99.90
2022-08-14T02:13:59.612Z,99.90
2022-08-14T02:16:39.168Z,99.90
2022-08-14T02:19:11.141Z,99.90
2022-08-14T02:21:46.975Z,99.90
2022-08-14T02:24:39.698Z,99.90
2022-08-14T02:28:24.819Z,99.90
2022-08-14T02:30:02.090Z,99.90
2022-08-14T02:32:36.497Z,99.90
2022-08-14T02:35:10.242Z,99.90
2022-08-14T02:37:48.343Z,99.90
2022-08-14T02:40:18.979Z,99.90
2022-08-14T02:42:54.649Z,99.90
2022-08-14T02:45:25.654Z,99.90
2022-08-14T02:48:02.156Z,99.90
2022-08-14T02:50:33.768Z,99.90
2022-08-14T02:53:02.858Z,99.90
2022-08-14T02:55:33.264Z,99.90
2022-08-14T02:58:03.080Z,99.90
2022-08-14T03:00:35.494Z,99.90
2022-08-14T03:03:08.277Z,99.90
2022-08-14T03:05:41.740Z,99.90
2022-08-14T03:08:15.778Z,99.90
2022-08-14T03:10:49.160Z,99.90
2022-08-14T03:13:19.240Z,99.90
2022-08-14T03:15:51.006Z,99.90
2022-08-14T03:18:32.074Z,99.90
2022-08-14T03:21:05.438Z,99.90
2022-08-14T03:23:38.081Z,99.90
2022-08-14T03:26:12.895Z,99.90
2022-08-14T03:28:50.142Z,99.90
2022-08-14T03:31:22.097Z,99.90
2022-08-14T03:33:54.285Z,99.90
2022-08-14T03:37:50.798Z,99.90
2022-08-14T03:39:22.972Z,99.90
2022-08-14T03:41:56.189Z,99.90
2022-08-14T03:45:19.257Z,99.90
2022-08-14T03:47:16.789Z,99.90
2022-08-14T03:49:50.193Z,99.90
2022-08-14T03:52:38.981Z,99.90
2022-08-14T03:55:08.837Z,99.90
2022-08-14T03:57:40.484Z,99.90
2022-08-14T04:00:13.846Z,99.90
2022-08-14T04:03:02.321Z,99.90
2022-08-14T04:05:38.114Z,99.90
2022-08-14T04:08:30.157Z,99.90
2022-08-14T04:11:01.182Z,99.90
2022-08-14T04:13:33.931Z,99.90
2022-08-14T04:16:05.059Z,99.90
2022-08-14T04:18:34.912Z,99.90
2022-08-14T04:21:03.888Z,99.90
2022-08-14T04:23:33.265Z,99.90
2022-08-14T04:26:03.111Z,99.90
2022-08-14T04:29:07.768Z,99.90
2022-08-14T04:31:25.050Z,99.90
2022-08-14T04:34:17.100Z,99.90
2022-08-14T04:37:07.453Z,99.90
2022-08-14T04:39:56.802Z,99.90
2022-08-14T04:42:47.392Z,99.90
2022-08-14T04:45:23.246Z,99.90
2022-08-14T04:48:09.969Z,99.90
2022-08-14T04:50:44.554Z,99.90
2022-08-14T04:53:15.233Z,99.90
2022-08-14T04:55:50.022Z,99.90
2022-08-14T04:58:32.561Z,99.90
2022-08-14T05:01:06.188Z,99.90
2022-08-14T05:03:41.110Z,99.90
2022-08-14T05:06:35.015Z,99.90
2022-08-14T05:09:00.607Z,99.90
2022-08-14T05:11:33.414Z,99.90
2022-08-14T05:14:34.283Z,99.90
2022-08-14T05:16:59.269Z,99.90
2022-08-14T05:19:29.971Z,99.90
2022-08-14T05:22:17.033Z,99.90
2022-08-14T05:24:49.616Z,99.90
2022-08-14T05:27:22.789Z,99.90
2022-08-14T05:29:53.365Z,99.90
2022-08-14T05:32:23.636Z,99.90
2022-08-14T05:34:58.167Z,99.90
2022-08-14T05:37:28.144Z,99.90
2022-08-14T05:39:56.528Z,99.90
2022-08-14T05:42:29.328Z,99.90
2022-08-14T05:45:00.488Z,99.90
2022-08-14T05:47:39.073Z,99.90
2022-08-14T05:50:17.372Z,99.90
2022-08-14T05:52:48.459Z,99.90
2022-08-14T05:55:22.002Z,99.90
2022-08-14T05:57:53.201Z,99.90
2022-08-14T06:00:28.361Z,99.90
2022-08-14T06:03:00.503Z,99.90
2022-08-14T06:05:29.589Z,99.90
2022-08-14T06:07:58.253Z,99.90
2022-08-14T06:10:28.180Z,99.90
2022-08-14T06:12:57.974Z,99.90
2022-08-14T06:15:29.920Z,99.90
2022-08-14T06:18:01.767Z,99.90
2022-08-14T06:20:30.915Z,99.90
2022-08-14T06:23:00.198Z,99.90
2022-08-14T06:25:28.831Z,99.90
2022-08-14T06:28:02.069Z,99.90
2022-08-14T06:30:46.475Z,99.90
2022-08-14T06:33:18.281Z,99.90
2022-08-14T06:35:47.282Z,99.90
2022-08-14T06:38:19.954Z,99.90
2022-08-14T06:40:50.334Z,99.90
2022-08-14T06:43:20.227Z,99.90
2022-08-14T06:45:54.450Z,99.90
2022-08-14T06:48:25.321Z,99.90
2022-08-14T06:50:55.208Z,99.90
2022-08-14T06:53:28.216Z,99.90
2022-08-14T06:56:00.737Z,99.90
2022-08-14T06:58:32.319Z,99.90
2022-08-14T07:01:24.795Z,99.90
2022-08-14T07:04:22.611Z,99.40
2022-08-14T07:06:51.565Z,99.20
2022-08-14T07:09:24.237Z,99.70
2022-08-14T07:11:52.574Z,99.90
2022-08-14T07:14:20.549Z,99.90
2022-08-14T07:16:48.831Z,99.20
2022-08-14T07:19:21.121Z,99.10
2022-08-14T07:21:50.162Z,99.30
2022-08-14T07:24:21.836Z,98.90
2022-08-14T07:26:54.229Z,98.00
2022-08-14T07:29:26.323Z,97.00
2022-08-14T07:31:57.033Z,97.30
2022-08-14T07:34:40.638Z,97.30
2022-08-14T07:37:09.917Z,97.30
2022-08-14T07:39:38.554Z,97.50
2022-08-14T07:42:08.016Z,97.30
2022-08-14T07:44:46.454Z,97.20
2022-08-14T07:47:17.123Z,95.80
2022-08-14T07:49:58.788Z,95.40
2022-08-14T07:52:40.546Z,95.00
2022-08-14T07:55:11.921Z,95.80
2022-08-14T07:57:40.736Z,96.60
2022-08-14T08:00:30.987Z,96.80
2022-08-14T08:03:00.603Z,96.40
2022-08-14T08:05:30.201Z,96.60
2022-08-14T08:07:59.054Z,96.50
2022-08-14T08:10:57.236Z,96.60
2022-08-14T08:13:24.138Z,96.80
2022-08-14T08:15:54.769Z,96.90
2022-08-14T08:18:27.629Z,97.20
2022-08-14T08:21:00.205Z,96.80
2022-08-14T08:23:43.466Z,97.20
2022-08-14T08:26:19.116Z,97.30
2022-08-14T08:28:57.804Z,98.30
2022-08-14T08:31:34.897Z,98.60
2022-08-14T08:34:06.433Z,99.00
2022-08-14T08:36:42.984Z,99.90
2022-08-14T08:39:22.847Z,99.90
2022-08-14T08:41:53.868Z,99.20
2022-08-14T08:44:33.055Z,99.80
2022-08-14T08:47:06.159Z,99.40
2022-08-14T08:49:48.489Z,95.90
2022-08-14T08:52:25.294Z,94.10
2022-08-14T08:54:59.290Z,94.20
2022-08-14T08:57:35.785Z,93.80
2022-08-14T09:00:25.683Z,93.60
2022-08-14T09:02:57.455Z,93.80
2022-08-14T09:05:26.342Z,94.00
2022-08-14T09:07:56.828Z,93.60
2022-08-14T09:10:27.205Z,93.50
2022-08-14T09:12:56.161Z,93.20
2022-08-14T09:15:24.371Z,93.00
2022-08-14T09:17:54.552Z,93.00
2022-08-14T09:20:29.516Z,92.80
2022-08-14T09:23:00.815Z,92.50
2022-08-14T09:26:00.513Z,92.60
2022-08-14T09:28:19.225Z,92.20
2022-08-14T09:30:54.035Z,92.80
2022-08-14T09:33:56.502Z,93.00
2022-08-14T09:37:01.252Z,91.40
2022-08-14T09:39:43.885Z,91.90
2022-08-14T09:42:33.500Z,91.80
2022-08-14T09:45:15.143Z,91.90
2022-08-14T09:47:46.849Z,91.60
2022-08-14T09:50:25.682Z,91.30
2022-08-14T09:52:57.387Z,91.50
2022-08-14T09:55:33.383Z,91.30
2022-08-14T09:58:15.050Z,91.10
2022-08-14T10:00:53.928Z,91.50
2022-08-14T10:03:33.826Z,91.60
2022-08-14T10:06:07.264Z,91.30
2022-08-14T10:08:44.841Z,91.30
2022-08-14T10:11:24.686Z,91.10
2022-08-14T10:14:21.140Z,90.40
2022-08-14T10:16:59.489Z,90.20
2022-08-14T10:19:29.015Z,89.70
2022-08-14T10:23:15.311Z,88.70
2022-08-14T10:24:51.846Z,89.10
2022-08-14T10:27:24.312Z,87.60
2022-08-14T10:29:54.383Z,88.00
2022-08-14T10:32:36.121Z,86.60
2022-08-14T10:35:14.572Z,87.30
2022-08-14T10:37:48.197Z,88.20
2022-08-14T10:40:37.861Z,86.80
2022-08-14T10:43:26.130Z,86.60
2022-08-14T10:46:21.607Z,87.20
2022-08-14T10:48:58.362Z,87.00
2022-08-14T10:51:30.101Z,85.10
2022-08-14T10:54:02.042Z,83.30
2022-08-14T10:56:51.756Z,83.10
2022-08-14T10:59:23.380Z,83.70
2022-08-14T11:01:59.903Z,84.90
2022-08-14T11:04:30.267Z,82.90
2022-08-14T11:06:58.723Z,84.70
2022-08-14T11:09:31.645Z,83.50
2022-08-14T11:12:34.535Z,82.50
2022-08-14T11:14:56.358Z,83.00
2022-08-14T11:17:31.728Z,82.30
2022-08-14T11:20:01.917Z,82.40
2022-08-14T11:22:52.730Z,81.70
2022-08-14T11:25:23.427Z,80.30
2022-08-14T11:27:53.945Z,80.10
2022-08-14T11:30:51.438Z,79.90
2022-08-14T11:33:14.152Z,79.40
2022-08-14T11:35:49.711Z,81.00
2022-08-14T11:38:21.688Z,81.20
2022-08-14T11:40:49.762Z,80.00
2022-08-14T11:43:22.631Z,82.40
2022-08-14T11:45:58.683Z,81.10
2022-08-14T11:48:59.177Z,80.80
2022-08-14T11:51:23.747Z,81.40
2022-08-14T11:53:54.256Z,79.70
2022-08-14T11:56:25.796Z,80.20
2022-08-14T11:58:58.617Z,80.00
2022-08-14T12:01:31.160Z,80.20
2022-08-14T12:04:32.710Z,80.10
2022-08-14T12:07:00.760Z,82.00
2022-08-14T12:09:31.438Z,77.90
2022-08-14T12:11:59.582Z,77.80
2022-08-14T12:14:34.691Z,76.60
2022-08-14T12:17:12.438Z,74.80
2022-08-14T12:19:51.032Z,75.40
2022-08-14T12:22:34.500Z,75.20
2022-08-14T12:25:07.127Z,75.40
2022-08-14T12:27:53.459Z,75.30
2022-08-14T12:30:39.351Z,77.60
2022-08-14T12:33:25.686Z,76.50
2022-08-14T12:35:58.474Z,76.80
2022-08-14T12:38:35.962Z,76.40
2022-08-14T12:41:06.410Z,74.40
2022-08-14T12:43:48.074Z,73.70
2022-08-14T12:46:26.920Z,75.00
2022-08-14T12:48:58.494Z,75.60
2022-08-14T12:51:28.245Z,76.30
2022-08-14T12:54:00.068Z,76.80
2022-08-14T12:56:34.144Z,76.60
2022-08-14T12:59:03.359Z,76.00
2022-08-14T13:01:59.477Z,75.70
2022-08-14T13:04:22.791Z,74.70
2022-08-14T13:06:52.815Z,74.70
2022-08-14T13:09:23.252Z,74.00
2022-08-14T13:11:59.144Z,74.30
2022-08-14T13:14:44.240Z,74.30
2022-08-14T13:17:12.938Z,74.80
2022-08-14T13:19:45.608Z,72.80
2022-08-14T13:22:32.018Z,73.40
2022-08-14T13:25:05.591Z,73.60
2022-08-14T13:27:39.148Z,71.60
2022-08-14T13:30:21.203Z,71.70
2022-08-14T13:32:54.202Z,72.60
2022-08-14T13:35:23.673Z,72.00
2022-08-14T13:37:53.487Z,72.60
2022-08-14T13:40:26.379Z,72.60
2022-08-14T13:42:57.468Z,72.30
2022-08-14T13:45:33.803Z,71.60
2022-08-14T13:48:18.290Z,72.00
2022-08-14T13:51:04.736Z,71.70
2022-08-14T13:53:38.212Z,70.40
2022-08-14T13:56:14.598Z,71.60
2022-08-14T13:58:46.943Z,70.90
2022-08-14T14:01:19.025Z,71.50
2022-08-14T14:03:52.650Z,70.40
2022-08-14T14:06:25.585Z,71.90
2022-08-14T14:08:59.176Z,71.20
2022-08-14T14:11:30.122Z,71.10
2022-08-14T14:14:00.507Z,70.20
2022-08-14T14:16:30.874Z,70.70
2022-08-14T14:19:08.660Z,71.30
2022-08-14T14:21:40.750Z,70.70
2022-08-14T14:24:15.147Z,71.20
2022-08-14T14:26:47.180Z,72.00
2022-08-14T14:29:16.791Z,70.30
2022-08-14T14:31:48.399Z,70.40
2022-08-14T14:34:29.132Z,70.70
2022-08-14T14:37:02.909Z,70.60
2022-08-14T14:39:37.648Z,71.10
2022-08-14T14:42:29.372Z,70.30
2022-08-14T14:45:14.190Z,71.40
2022-08-14T14:47:44.694Z,70.40
2022-08-14T14:50:17.180Z,70.90
2022-08-14T14:52:47.497Z,71.00
2022-08-14T14:55:19.987Z,71.00
2022-08-14T14:57:52.137Z,70.20
2022-08-14T15:00:24.523Z,69.90
2022-08-14T15:02:59.923Z,71.00
2022-08-14T15:05:28.302Z,69.80
2022-08-14T15:07:57.952Z,70.20
2022-08-14T15:10:34.165Z,70.20
2022-08-14T15:13:06.655Z,70.30
2022-08-14T15:15:37.468Z,69.20
2022-08-14T15:18:14.791Z,69.90
2022-08-14T15:20:57.472Z,70.10
2022-08-14T15:23:43.751Z,69.40
2022-08-14T15:26:24.202Z,68.60
2022-08-14T15:29:03.231Z,68.10
2022-08-14T15:31:36.296Z,68.70
2022-08-14T15:34:46.112Z,68.20
2022-08-14T15:37:04.362Z,69.10
2022-08-14T15:39:35.714Z,68.30
2022-08-14T15:42:14.931Z,69.30
2022-08-14T15:44:57.860Z,69.30
2022-08-14T15:47:31.130Z,69.20
2022-08-14T15:50:00.995Z,69.00
2022-08-14T15:52:32.996Z,68.30
2022-08-14T15:55:07.169Z,69.10
2022-08-14T15:57:36.564Z,67.80
2022-08-14T16:00:41.788Z,68.00
2022-08-14T16:03:14.188Z,68.20
2022-08-14T16:05:45.925Z,68.30
2022-08-14T16:08:27.200Z,69.70
2022-08-14T16:10:59.527Z,69.50
2022-08-14T16:13:41.117Z,68.50
2022-08-14T16:16:49.244Z,67.70
2022-08-14T16:19:10.063Z,67.60
2022-08-14T16:22:01.640Z,67.60
2022-08-14T16:24:33.560Z,68.20
2022-08-14T16:27:05.241Z,67.50
2022-08-14T16:29:37.990Z,68.40
2022-08-14T16:32:35.698Z,69.00
2022-08-14T16:34:57.415Z,68.70
2022-08-14T16:37:30.492Z,70.70
2022-08-14T16:40:03.162Z,72.90
2022-08-14T16:43:02.913Z,74.20
2022-08-14T16:45:27.329Z,73.60
2022-08-14T16:47:55.497Z,79.20
2022-08-14T16:50:40.550Z,83.60
2022-08-14T16:53:17.792Z,85.20
2022-08-14T16:55:53.843Z,84.80
2022-08-14T16:58:29.844Z,85.00
2022-08-14T17:01:24.902Z,87.20
2022-08-14T17:03:59.180Z,87.80
2022-08-14T17:06:49.790Z,85.60
2022-08-14T17:09:33.722Z,88.50
2022-08-14T17:12:09.367Z,88.30
2022-08-14T17:15:10.484Z,88.80
2022-08-14T17:17:57.905Z,88.30
2022-08-14T17:20:39.678Z,88.30
2022-08-14T17:23:17.937Z,89.40
2022-08-14T17:25:51.240Z,90.20
2022-08-14T17:28:52.527Z,90.80
2022-08-14T17:31:15.353Z,90.40
2022-08-14T17:33:44.607Z,90.90
2022-08-14T17:36:23.942Z,90.60
2022-08-14T17:39:06.327Z,91.10
2022-08-14T17:42:01.695Z,91.30
2022-08-14T17:44:45.214Z,91.30
2022-08-14T17:47:18.320Z,91.10
2022-08-14T17:49:52.874Z,91.20
2022-08-14T17:52:34.378Z,91.60
2022-08-14T17:55:06.466Z,91.60
2022-08-14T17:57:35.544Z,92.00
2022-08-14T18:00:13.072Z,92.00
2022-08-14T18:02:51.122Z,92.10
2022-08-14T18:05:23.480Z,92.20
2022-08-14T18:08:32.461Z,92.40
2022-08-14T18:11:00.041Z,93.10
2022-08-14T18:13:50.699Z,92.80
2022-08-14T18:16:20.227Z,92.70
2022-08-14T18:18:53.154Z,92.80
2022-08-14T18:21:56.425Z,92.90
2022-08-14T18:24:19.936Z,93.00
2022-08-14T18:27:08.768Z,92.70
2022-08-14T18:29:42.821Z,93.00
2022-08-14T18:32:47.225Z,92.50
2022-08-14T18:35:21.233Z,92.50
2022-08-14T18:37:55.583Z,92.20
2022-08-14T18:40:34.743Z,92.30
2022-08-14T18:43:06.077Z,91.90
2022-08-14T18:45:41.405Z,92.00
2022-08-14T18:48:28.844Z,92.00
2022-08-14T18:51:45.505Z,91.60
2022-08-14T18:54:32.761Z,91.10
2022-08-14T18:57:03.026Z,89.90
2022-08-14T18:59:36.503Z,89.50
2022-08-14T19:02:43.417Z,89.40
2022-08-14T19:05:12.446Z,89.20
2022-08-14T19:07:43.257Z,89.50
2022-08-14T19:10:31.783Z,89.50
2022-08-14T19:13:04.879Z,89.30
2022-08-14T19:15:36.086Z,89.30
2022-08-14T19:18:28.619Z,89.70
2022-08-14T19:20:59.833Z,89.80
2022-08-14T19:23:44.315Z,89.40
2022-08-14T19:26:36.566Z,88.60
2022-08-14T19:29:36.070Z,89.50
2022-08-14T19:32:22.715Z,89.90
2022-08-14T19:34:52.457Z,89.30
2022-08-14T19:37:46.674Z,90.00
2022-08-14T19:40:31.567Z,90.10
2022-08-14T19:43:03.328Z,90.40
2022-08-14T19:45:35.655Z,90.30
2022-08-14T19:48:11.678Z,90.60
2022-08-14T19:50:44.226Z,90.70
2022-08-14T19:53:17.588Z,90.70
2022-08-14T19:55:59.375Z,90.90
2022-08-14T19:58:54.769Z,90.60
2022-08-14T20:01:37.270Z,90.60
2022-08-14T20:04:08.475Z,90.80
2022-08-14T20:06:57.009Z,90.80
2022-08-14T20:11:06.266Z,91.40
2022-08-14T20:12:29.178Z,91.20
2022-08-14T20:15:09.161Z,92.10
2022-08-14T20:17:40.503Z,92.90
2022-08-14T20:20:20.995Z,93.90
2022-08-14T20:23:11.507Z,94.50
2022-08-14T20:25:45.579Z,95.30
2022-08-14T20:28:32.948Z,95.80
2022-08-14T20:31:17.650Z,96.20
2022-08-14T20:34:06.122Z,96.80
2022-08-14T20:36:38.941Z,97.30
2022-08-14T20:39:15.267Z,97.60
2022-08-14T20:41:51.021Z,97.90
2022-08-14T20:44:41.465Z,98.20
2022-08-14T20:47:16.327Z,98.60
2022-08-14T20:49:45.157Z,98.70
2022-08-14T20:52:18.940Z,99.00
2022-08-14T20:54:51.530Z,99.10
2022-08-14T20:57:20.428Z,99.30
2022-08-14T20:59:53.729Z,99.40
2022-08-14T21:02:46.368Z,99.50
2022-08-14T21:05:21.349Z,99.70
2022-08-14T21:07:50.232Z,99.80
2022-08-14T21:10:36.528Z,99.80
2022-08-14T21:14:17.823Z,99.90
2022-08-14T21:16:04.924Z,99.90
2022-08-14T21:18:56.307Z,99.90
2022-08-14T21:21:40.449Z,99.90
2022-08-14T21:24:39.571Z,99.90
2022-08-14T21:27:12.272Z,99.90
2022-08-14T21:29:53.673Z,99.90
2022-08-14T21:32:35.192Z,99.90
2022-08-14T21:35:08.931Z,99.90
2022-08-14T21:37:46.069Z,99.90
2022-08-14T21:40:33.217Z,99.90
2022-08-14T21:43:06.104Z,99.90
2022-08-14T21:45:46.058Z,99.90
2022-08-14T21:48:22.314Z,99.90
2022-08-14T21:51:01.188Z,99.90
2022-08-14T21:53:58.406Z,99.90
2022-08-14T21:56:37.567Z,99.90
2022-08-14T21:59:10.823Z,99.90
2022-08-14T22:02:00.490Z,99.90
2022-08-14T22:04:34.514Z,99.90
2022-08-14T22:07:12.569Z,99.90
2022-08-14T22:09:45.346Z,99.90
2022-08-14T22:12:57.904Z,99.90
2022-08-14T22:15:13.399Z,99.90
2022-08-14T22:17:44.126Z,99.90
2022-08-14T22:20:16.218Z,99.90
2022-08-14T22:22:46.327Z,99.90
2022-08-14T22:25:17.291Z,99.90
2022-08-14T22:27:55.318Z,99.90
2022-08-14T22:30:25.169Z,99.90
2022-08-14T22:32:56.646Z,99.90
2022-08-14T22:35:26.325Z,99.90
2022-08-14T22:38:35.036Z,99.90
2022-08-14T22:41:07.868Z,99.90
2022-08-14T22:43:35.035Z,99.90
2022-08-14T22:46:06.186Z,99.90
2022-08-14T22:48:43.048Z,99.90
2022-08-14T22:51:13.411Z,99.90
2022-08-14T22:53:44.891Z,99.90
2022-08-14T22:56:20.110Z,99.90
2022-08-14T22:58:53.997Z,99.90
2022-08-14T23:01:55.621Z,99.90
2022-08-14T23:04:34.741Z,99.90
2022-08-14T23:07:21.745Z,99.90
2022-08-14T23:09:56.446Z,99.90
2022-08-14T23:12:27.812Z,99.90
2022-08-14T23:14:56.125Z,99.90
2022-08-14T23:17:24.219Z,99.90
2022-08-14T23:19:56.363Z,99.90
2022-08-14T23:22:26.068Z,99.90
2022-08-14T23:24:56.728Z,99.90
2022-08-14T23:27:31.961Z,99.90
2022-08-14T23:30:33.999Z,99.90
2022-08-14T23:33:05.107Z,99.90
2022-08-14T23:35:34.473Z,99.90
2022-08-14T23:38:02.910Z,99.90
2022-08-14T23:40:32.610Z,99.90
2022-08-14T23:43:08.218Z,99.90
2022-08-14T23:45:40.004Z,99.90
2022-08-14T23:48:12.637Z,99.90
2022-08-14T23:50:44.208Z,99.90
2022-08-14T23:53:27.948Z,99.90
2022-08-14T23:56:10.353Z,99.90
2022-08-14T23:58:42.249Z,99.90
