createdAt,value
2018-06-19T00:01:10.398Z,4.07
2018-06-19T00:03:39.991Z,5.23
2018-06-19T00:06:09.240Z,4.33
2018-06-19T00:08:38.797Z,4.70
2018-06-19T00:11:09.108Z,4.80
2018-06-19T00:13:38.500Z,4.47
2018-06-19T00:16:07.530Z,4.50
2018-06-19T00:18:39.122Z,4.30
2018-06-19T00:21:14.965Z,4.67
2018-06-19T00:23:44.269Z,4.10
2018-06-19T00:26:13.516Z,4.40
2018-06-19T00:28:45.167Z,4.27
2018-06-19T00:31:14.503Z,3.50
2018-06-19T00:33:43.750Z,4.00
2018-06-19T00:36:13.045Z,4.23
2018-06-19T00:38:42.330Z,3.97
2018-06-19T00:41:11.532Z,5.03
2018-06-19T00:43:41.023Z,5.10
2018-06-19T00:46:10.589Z,5.00
2018-06-19T00:48:40.320Z,5.50
2018-06-19T00:51:09.859Z,4.67
2018-06-19T00:53:39.164Z,5.00
2018-06-19T00:56:13.274Z,5.00
2018-06-19T00:58:42.696Z,5.10
2018-06-19T01:01:12.007Z,4.70
2018-06-19T01:03:41.316Z,5.67
2018-06-19T01:06:10.844Z,5.10
2018-06-19T01:08:40.100Z,5.27
2018-06-19T01:11:08.944Z,5.30
2018-06-19T01:13:37.640Z,4.63
2018-06-19T01:16:06.963Z,4.50
2018-06-19T01:18:35.682Z,4.40
2018-06-19T01:21:04.878Z,4.70
2018-06-19T01:23:34.124Z,4.63
2018-06-19T01:26:03.407Z,4.80
2018-06-19T01:28:32.639Z,4.50
2018-06-19T01:31:01.335Z,4.30
2018-06-19T01:33:30.099Z,4.97
2018-06-19T01:35:59.266Z,4.67
2018-06-19T01:38:28.498Z,5.33
2018-06-19T01:40:57.694Z,5.60
2018-06-19T01:43:26.911Z,5.47
2018-06-19T01:45:55.663Z,5.97
2018-06-19T01:48:24.894Z,5.40
2018-06-19T01:50:54.950Z,5.10
2018-06-19T01:53:24.178Z,5.17
2018-06-19T01:55:53.622Z,4.87
2018-06-19T01:58:22.298Z,5.50
2018-06-19T02:00:51.495Z,5.17
2018-06-19T02:03:20.853Z,5.70
2018-06-19T02:05:50.040Z,5.40
2018-06-19T02:08:19.229Z,5.40
2018-06-19T02:10:48.454Z,4.90
2018-06-19T02:13:17.639Z,4.97
2018-06-19T02:15:46.861Z,5.13
2018-06-19T02:18:16.248Z,5.10
2018-06-19T02:20:45.632Z,4.83
2018-06-19T02:23:14.878Z,3.97
2018-06-19T02:25:44.215Z,3.70
2018-06-19T02:28:13.605Z,4.00
2018-06-19T02:30:42.855Z,3.50
2018-06-19T02:33:12.097Z,3.50
2018-06-19T02:35:40.783Z,4.10
2018-06-19T02:38:10.004Z,3.30
2018-06-19T02:40:39.279Z,3.90
2018-06-19T02:43:07.938Z,4.17
2018-06-19T02:45:37.134Z,4.40
2018-06-19T02:48:12.846Z,4.50
2018-06-19T02:50:42.035Z,6.27
2018-06-19T02:53:11.243Z,4.97
2018-06-19T02:55:40.466Z,6.07
2018-06-19T02:58:09.647Z,4.70
2018-06-19T03:00:38.828Z,3.33
2018-06-19T03:03:08.104Z,3.83
2018-06-19T03:05:37.350Z,3.70
2018-06-19T03:08:06.607Z,4.00
2018-06-19T03:10:35.863Z,2.97
2018-06-19T03:13:05.067Z,3.27
2018-06-19T03:15:34.313Z,3.60
2018-06-19T03:18:03.569Z,3.07
2018-06-19T03:20:32.767Z,3.40
2018-06-19T03:23:02.018Z,3.43
2018-06-19T03:25:31.224Z,2.60
2018-06-19T03:28:00.889Z,3.27
2018-06-19T03:30:29.988Z,2.83
2018-06-19T03:32:58.879Z,2.57
2018-06-19T03:35:28.583Z,2.50
2018-06-19T03:37:58.043Z,2.37
2018-06-19T03:40:27.306Z,2.13
2018-06-19T03:42:56.115Z,2.40
2018-06-19T03:45:25.375Z,2.50
2018-06-19T03:47:54.116Z,2.50
2018-06-19T03:50:23.356Z,2.30
2018-06-19T03:52:52.036Z,2.53
2018-06-19T03:55:21.242Z,2.37
2018-06-19T03:57:49.930Z,2.33
2018-06-19T04:00:18.637Z,2.87
2018-06-19T04:02:47.918Z,2.57
2018-06-19T04:05:16.594Z,2.30
2018-06-19T04:07:45.802Z,2.20
2018-06-19T04:10:14.557Z,2.30
2018-06-19T04:12:43.781Z,2.00
2018-06-19T04:15:13.035Z,2.47
2018-06-19T04:17:42.297Z,2.43
2018-06-19T04:20:11.006Z,2.53
2018-06-19T04:22:40.191Z,2.10
2018-06-19T04:25:09.412Z,2.60
2018-06-19T04:27:38.583Z,2.90
2018-06-19T04:30:07.763Z,2.80
2018-06-19T04:32:36.439Z,2.80
2018-06-19T04:35:05.723Z,2.60
2018-06-19T04:37:34.883Z,2.67
2018-06-19T04:40:04.254Z,2.37
2018-06-19T04:42:32.902Z,2.10
2018-06-19T04:45:02.075Z,13.67
2018-06-19T04:47:31.343Z,5.70
2018-06-19T04:50:00.592Z,6.17
2018-06-19T04:52:29.891Z,3.57
2018-06-19T04:54:59.227Z,2.60
2018-06-19T04:57:28.099Z,2.53
2018-06-19T04:59:57.325Z,2.90
2018-06-19T05:02:26.555Z,2.43
2018-06-19T05:04:55.766Z,2.67
2018-06-19T05:07:24.984Z,2.07
2018-06-19T05:09:54.354Z,2.50
2018-06-19T05:12:23.584Z,2.13
2018-06-19T05:14:52.791Z,2.03
2018-06-19T05:17:22.034Z,2.13
2018-06-19T05:19:51.290Z,2.20
2018-06-19T05:22:20.595Z,3.10
2018-06-19T05:24:49.835Z,3.37
2018-06-19T05:27:19.060Z,3.13
2018-06-19T05:29:48.249Z,2.90
2018-06-19T05:32:17.553Z,2.53
2018-06-19T05:34:46.772Z,3.83
2018-06-19T05:37:16.004Z,4.10
2018-06-19T05:39:45.218Z,4.10
2018-06-19T05:42:14.446Z,2.90
2018-06-19T05:44:43.920Z,3.37
2018-06-19T05:47:12.709Z,2.47
2018-06-19T05:49:41.896Z,1.53
2018-06-19T05:52:11.127Z,2.60
2018-06-19T05:54:40.360Z,2.50
2018-06-19T05:57:09.583Z,2.10
2018-06-19T05:59:38.771Z,1.97
2018-06-19T06:02:07.481Z,2.83
2018-06-19T06:04:36.687Z,2.77
2018-06-19T06:07:06.037Z,3.77
2018-06-19T06:09:35.362Z,2.67
2018-06-19T06:12:04.618Z,2.50
2018-06-19T06:14:33.824Z,2.93
2018-06-19T06:17:03.016Z,2.80
2018-06-19T06:19:32.223Z,2.50
2018-06-19T06:22:01.522Z,2.90
2018-06-19T06:24:30.730Z,3.47
2018-06-19T06:26:59.911Z,2.23
2018-06-19T06:29:29.095Z,2.57
2018-06-19T06:31:58.314Z,2.80
2018-06-19T06:34:27.526Z,2.97
2018-06-19T06:36:56.755Z,2.23
2018-06-19T06:39:25.983Z,2.00
2018-06-19T06:41:55.188Z,2.00
2018-06-19T06:44:24.422Z,2.03
2018-06-19T06:46:53.641Z,2.00
2018-06-19T06:49:22.463Z,1.70
2018-06-19T06:51:51.710Z,2.27
2018-06-19T06:54:20.467Z,2.63
2018-06-19T06:56:49.735Z,2.47
2018-06-19T06:59:19.083Z,2.33
2018-06-19T07:01:48.332Z,2.60
2018-06-19T07:04:17.551Z,2.07
2018-06-19T07:06:46.749Z,2.10
2018-06-19T07:09:16.062Z,2.57
2018-06-19T07:11:45.275Z,2.13
2018-06-19T07:14:14.547Z,2.03
2018-06-19T07:16:43.778Z,2.63
2018-06-19T07:19:14.219Z,1.77
2018-06-19T07:21:43.303Z,2.60
2018-06-19T07:24:12.603Z,2.37
2018-06-19T07:26:41.827Z,2.20
2018-06-19T07:29:10.498Z,2.40
2018-06-19T07:31:39.219Z,1.93
2018-06-19T07:34:08.479Z,2.30
2018-06-19T07:36:37.658Z,2.00
2018-06-19T07:39:08.507Z,2.03
2018-06-19T07:41:37.830Z,2.20
2018-06-19T07:44:07.096Z,2.27
2018-06-19T07:46:36.306Z,1.70
2018-06-19T07:49:05.614Z,2.40
2018-06-19T07:51:34.274Z,2.23
2018-06-19T07:54:03.654Z,2.90
2018-06-19T07:56:32.894Z,2.07
2018-06-19T07:59:02.093Z,2.17
2018-06-19T08:01:31.344Z,2.00
2018-06-19T08:04:00.891Z,2.73
2018-06-19T08:06:30.364Z,2.40
2018-06-19T08:08:59.922Z,2.73
2018-06-19T08:11:29.138Z,2.60
2018-06-19T08:13:58.349Z,2.67
2018-06-19T08:16:27.593Z,2.50
2018-06-19T08:18:56.810Z,2.50
2018-06-19T08:21:26.031Z,2.27
2018-06-19T08:23:55.350Z,2.50
2018-06-19T08:26:24.594Z,2.60
2018-06-19T08:28:53.606Z,2.80
2018-06-19T08:31:22.335Z,2.60
2018-06-19T08:33:51.557Z,2.37
2018-06-19T08:36:20.812Z,2.27
2018-06-19T08:38:49.474Z,2.07
2018-06-19T08:41:18.702Z,3.10
2018-06-19T08:43:47.990Z,2.00
2018-06-19T08:46:17.222Z,2.40
2018-06-19T08:48:46.448Z,2.10
2018-06-19T08:51:15.995Z,2.13
2018-06-19T08:53:45.178Z,3.00
2018-06-19T08:56:14.406Z,2.30
2018-06-19T08:58:43.843Z,2.90
2018-06-19T09:01:13.238Z,3.47
2018-06-19T09:03:42.670Z,3.70
2018-06-19T09:06:12.036Z,2.77
2018-06-19T09:08:41.227Z,2.37
2018-06-19T09:11:10.458Z,2.40
2018-06-19T09:13:39.148Z,3.50
2018-06-19T09:16:08.404Z,2.37
2018-06-19T09:18:37.751Z,1.87
2018-06-19T09:21:07.407Z,3.00
2018-06-19T09:23:36.721Z,2.57
2018-06-19T09:26:06.173Z,2.77
2018-06-19T09:28:35.532Z,2.50
2018-06-19T09:31:04.969Z,2.77
2018-06-19T09:33:33.838Z,2.20
2018-06-19T09:36:03.224Z,2.67
2018-06-19T09:38:32.608Z,2.80
2018-06-19T09:41:02.022Z,3.07
2018-06-19T09:43:31.404Z,2.70
2018-06-19T09:46:01.337Z,3.00
2018-06-19T09:48:30.759Z,2.30
2018-06-19T09:51:00.149Z,2.50
2018-06-19T09:53:29.790Z,2.33
2018-06-19T09:55:58.646Z,2.60
2018-06-19T09:58:28.130Z,2.40
2018-06-19T10:00:57.757Z,3.40
2018-06-19T10:03:27.275Z,3.23
2018-06-19T10:05:56.663Z,2.63
2018-06-19T10:08:26.095Z,2.70
2018-06-19T10:10:54.978Z,2.90
2018-06-19T10:13:24.353Z,1.90
2018-06-19T10:15:53.756Z,2.27
2018-06-19T10:18:23.136Z,2.50
2018-06-19T10:20:52.519Z,2.70
2018-06-19T10:23:21.906Z,2.07
2018-06-19T10:25:50.747Z,2.80
2018-06-19T10:28:20.113Z,2.40
2018-06-19T10:30:49.458Z,2.50
2018-06-19T10:33:18.856Z,2.07
2018-06-19T10:35:48.253Z,2.30
2018-06-19T10:38:17.649Z,2.20
2018-06-19T10:40:47.028Z,2.33
2018-06-19T10:43:17.802Z,2.30
2018-06-19T10:45:47.382Z,2.00
2018-06-19T10:48:16.728Z,2.57
2018-06-19T10:50:46.127Z,2.10
2018-06-19T10:53:15.514Z,2.40
2018-06-19T10:55:45.134Z,1.87
2018-06-19T10:58:14.522Z,2.57
2018-06-19T11:00:43.851Z,2.50
2018-06-19T11:03:13.241Z,2.23
2018-06-19T11:05:42.723Z,2.37
2018-06-19T11:08:13.193Z,3.20
2018-06-19T11:10:42.739Z,5.43
2018-06-19T11:13:12.753Z,2.30
2018-06-19T11:15:42.314Z,2.83
2018-06-19T11:18:12.783Z,2.20
2018-06-19T11:20:43.475Z,3.27
2018-06-19T11:23:13.019Z,2.30
2018-06-19T11:25:42.503Z,3.13
2018-06-19T11:28:11.589Z,2.97
2018-06-19T11:30:40.441Z,3.03
2018-06-19T11:33:09.852Z,2.47
2018-06-19T11:35:39.260Z,2.60
2018-06-19T11:38:08.687Z,2.27
2018-06-19T11:40:38.064Z,2.30
2018-06-19T11:43:07.374Z,2.40
2018-06-19T11:45:36.715Z,2.37
2018-06-19T11:48:06.070Z,2.17
2018-06-19T11:50:35.417Z,2.50
2018-06-19T11:53:04.758Z,2.43
2018-06-19T11:55:34.128Z,2.60
2018-06-19T11:58:03.592Z,2.90
2018-06-19T12:00:32.390Z,3.40
2018-06-19T12:03:01.206Z,2.90
2018-06-19T12:05:30.597Z,3.40
2018-06-19T12:07:59.941Z,2.20
2018-06-19T12:10:29.241Z,2.30
2018-06-19T12:12:58.601Z,3.70
2018-06-19T12:15:28.047Z,2.90
2018-06-19T12:17:57.397Z,2.50
2018-06-19T12:20:26.830Z,2.33
2018-06-19T12:22:56.130Z,2.60
2018-06-19T12:25:25.524Z,2.20
2018-06-19T12:27:55.075Z,2.27
2018-06-19T12:30:24.438Z,2.23
2018-06-19T12:32:53.816Z,2.60
2018-06-19T12:35:23.194Z,2.30
2018-06-19T12:37:52.016Z,2.93
2018-06-19T12:40:21.367Z,2.37
2018-06-19T12:42:50.813Z,2.80
2018-06-19T12:45:20.132Z,2.70
2018-06-19T12:47:49.491Z,2.10
2018-06-19T12:50:24.445Z,3.00
2018-06-19T12:53:04.502Z,1.53
2018-06-19T12:55:44.879Z,3.10
2018-06-19T12:58:14.257Z,2.10
2018-06-19T13:00:43.582Z,2.10
2018-06-19T13:03:24.277Z,2.30
2018-06-19T13:06:04.548Z,2.20
2018-06-19T13:08:34.052Z,2.27
2018-06-19T13:11:04.248Z,2.67
2018-06-19T13:13:44.573Z,2.50
2018-06-19T13:16:24.553Z,2.20
2018-06-19T13:19:05.235Z,2.20
2018-06-19T13:21:34.856Z,2.60
2018-06-19T13:24:04.383Z,1.67
2018-06-19T13:26:33.214Z,2.03
2018-06-19T13:29:42.651Z,1.80
2018-06-19T13:32:12.064Z,1.90
2018-06-19T13:34:41.429Z,2.37
2018-06-19T13:37:10.871Z,2.60
2018-06-19T13:39:41.015Z,2.07
2018-06-19T13:42:22.530Z,1.87
2018-06-19T13:44:56.979Z,2.30
2018-06-19T13:47:26.353Z,2.33
2018-06-19T13:49:55.718Z,2.50
2018-06-19T13:52:25.103Z,1.60
2018-06-19T13:54:58.953Z,1.87
2018-06-19T13:57:41.021Z,2.13
2018-06-19T14:00:16.092Z,2.20
2018-06-19T14:02:44.918Z,2.30
2018-06-19T14:05:15.271Z,2.83
2018-06-19T14:08:03.067Z,2.22
2018-06-19T14:10:49.160Z,2.90
2018-06-19T14:13:18.543Z,2.77
2018-06-19T14:15:50.014Z,2.17
2018-06-19T14:18:20.846Z,2.50
2018-06-19T14:20:50.294Z,1.83
2018-06-19T14:23:19.804Z,2.30
2018-06-19T14:25:49.330Z,2.23
2018-06-19T14:28:18.225Z,1.90
2018-06-19T14:30:48.052Z,2.00
2018-06-19T14:33:17.465Z,2.03
2018-06-19T14:35:46.896Z,2.10
2018-06-19T14:38:16.249Z,2.07
2018-06-19T14:40:45.704Z,2.33
2018-06-19T14:43:15.091Z,2.10
2018-06-19T14:45:44.437Z,2.73
2018-06-19T14:48:13.864Z,2.00
2018-06-19T14:50:42.652Z,2.30
2018-06-19T14:53:12.002Z,2.20
2018-06-19T14:55:41.471Z,2.07
2018-06-19T14:58:10.833Z,2.80
2018-06-19T15:00:40.175Z,2.70
2018-06-19T15:03:09.503Z,1.90
2018-06-19T15:05:38.818Z,2.63
2018-06-19T15:08:08.213Z,2.40
2018-06-19T15:10:37.079Z,2.33
2018-06-19T15:13:06.450Z,2.37
2018-06-19T15:15:35.233Z,2.13
2018-06-19T15:18:04.078Z,1.97
2018-06-19T15:20:33.402Z,1.90
2018-06-19T15:23:02.738Z,2.60
2018-06-19T15:25:32.191Z,2.33
2018-06-19T15:28:01.503Z,2.40
2018-06-19T15:30:30.810Z,2.03
2018-06-19T15:33:00.165Z,2.03
2018-06-19T15:35:29.520Z,1.70
2018-06-19T15:37:58.845Z,2.00
2018-06-19T15:40:28.195Z,2.13
2018-06-19T15:42:57.503Z,2.53
2018-06-19T15:45:26.860Z,2.70
2018-06-19T15:47:56.332Z,3.10
2018-06-19T15:50:25.152Z,2.50
2018-06-19T15:52:54.491Z,2.07
2018-06-19T15:55:23.889Z,2.30
2018-06-19T15:57:53.211Z,2.40
2018-06-19T16:00:22.578Z,3.00
2018-06-19T16:02:51.995Z,2.73
2018-06-19T16:05:21.422Z,2.30
2018-06-19T16:07:55.798Z,3.43
2018-06-19T16:10:25.156Z,2.90
2018-06-19T16:12:53.951Z,3.13
2018-06-19T16:15:22.746Z,3.10
2018-06-19T16:17:52.152Z,2.30
2018-06-19T16:20:21.502Z,2.67
2018-06-19T16:22:50.876Z,2.57
2018-06-19T16:25:20.399Z,3.03
2018-06-19T16:27:49.780Z,2.50
2018-06-19T16:30:19.228Z,3.00
2018-06-19T16:32:48.588Z,3.40
2018-06-19T16:35:17.936Z,2.80
2018-06-19T16:37:47.283Z,2.90
2018-06-19T16:40:16.620Z,2.37
2018-06-19T16:42:45.942Z,2.60
2018-06-19T16:45:15.361Z,2.47
2018-06-19T16:47:44.156Z,3.00
2018-06-19T16:50:12.965Z,2.60
2018-06-19T16:52:42.349Z,2.57
2018-06-19T16:55:11.704Z,2.92
2018-06-19T16:57:41.053Z,2.80
2018-06-19T17:00:10.405Z,3.00
2018-06-19T17:02:39.770Z,2.33
2018-06-19T17:05:09.090Z,3.53
2018-06-19T17:07:41.427Z,2.27
2018-06-19T17:10:11.736Z,2.60
2018-06-19T17:12:41.270Z,3.30
2018-06-19T17:15:10.693Z,2.63
2018-06-19T17:17:40.077Z,3.00
2018-06-19T17:20:09.555Z,3.10
2018-06-19T17:22:38.396Z,3.10
2018-06-19T17:25:07.757Z,2.77
2018-06-19T17:27:36.531Z,2.43
2018-06-19T17:30:05.409Z,2.67
2018-06-19T17:32:34.880Z,2.90
2018-06-19T17:35:04.690Z,2.60
2018-06-19T17:37:34.019Z,2.40
2018-06-19T17:40:03.422Z,3.50
2018-06-19T17:42:33.016Z,2.80
2018-06-19T17:45:02.495Z,2.40
2018-06-19T17:47:32.025Z,2.90
2018-06-19T17:50:01.525Z,2.50
2018-06-19T17:52:31.008Z,2.80
2018-06-19T17:55:00.333Z,2.60
2018-06-19T17:57:29.670Z,2.93
2018-06-19T17:59:58.582Z,3.83
2018-06-19T18:02:28.106Z,3.87
2018-06-19T18:05:02.152Z,3.70
2018-06-19T18:07:31.662Z,3.30
2018-06-19T18:10:01.404Z,4.70
2018-06-19T18:12:31.089Z,3.97
2018-06-19T18:15:01.472Z,3.00
2018-06-19T18:17:31.011Z,2.60
2018-06-19T18:20:00.447Z,2.50
2018-06-19T18:22:30.007Z,3.23
2018-06-19T18:24:59.797Z,2.77
2018-06-19T18:27:29.312Z,2.80
2018-06-19T18:29:58.743Z,2.77
2018-06-19T18:32:28.218Z,2.43
2018-06-19T18:34:57.837Z,2.97
2018-06-19T18:37:27.371Z,2.70
2018-06-19T18:39:56.310Z,3.03
2018-06-19T18:42:25.888Z,2.67
2018-06-19T18:44:55.317Z,3.00
2018-06-19T18:47:24.872Z,3.23
2018-06-19T18:49:53.903Z,2.77
2018-06-19T18:52:25.398Z,3.10
2018-06-19T18:54:54.911Z,3.93
2018-06-19T18:57:24.464Z,2.80
2018-06-19T18:59:54.165Z,2.60
2018-06-19T19:02:23.725Z,4.30
2018-06-19T19:04:53.125Z,3.67
2018-06-19T19:07:22.462Z,3.83
2018-06-19T19:09:56.562Z,3.70
2018-06-19T19:12:25.958Z,2.40
2018-06-19T19:16:03.025Z,3.63
2018-06-19T19:18:37.504Z,3.10
2018-06-19T19:21:06.959Z,3.83
2018-06-19T19:23:36.343Z,2.93
2018-06-19T19:26:05.700Z,2.90
2018-06-19T19:28:40.151Z,2.90
2018-06-19T19:31:09.501Z,2.37
2018-06-19T19:33:38.868Z,3.80
2018-06-19T19:36:12.244Z,3.30
2018-06-19T19:38:46.751Z,4.20
2018-06-19T19:41:16.184Z,4.03
2018-06-19T19:43:45.648Z,3.00
2018-06-19T19:46:20.285Z,3.17
2018-06-19T19:48:57.079Z,2.70
2018-06-19T19:51:27.724Z,2.50
2018-06-19T19:53:57.156Z,2.53
2018-06-19T19:56:32.790Z,2.77
2018-06-19T19:59:02.237Z,2.87
2018-06-19T20:01:31.693Z,3.60
2018-06-19T20:04:01.035Z,4.30
2018-06-19T20:06:29.879Z,2.60
2018-06-19T20:08:59.266Z,3.47
2018-06-19T20:11:28.611Z,2.67
2018-06-19T20:13:57.947Z,29.20
2018-06-19T20:16:27.348Z,46.57
2018-06-19T20:18:56.728Z,15.43
2018-06-19T20:21:26.129Z,16.50
2018-06-19T20:23:55.185Z,6.30
2018-06-19T20:26:24.609Z,5.00
2018-06-19T20:28:54.096Z,3.87
2018-06-19T20:31:23.550Z,5.10
2018-06-19T20:33:53.166Z,4.60
2018-06-19T20:36:22.708Z,4.57
2018-06-19T20:38:52.293Z,4.37
2018-06-19T20:41:22.956Z,3.60
2018-06-19T20:43:52.587Z,4.43
2018-06-19T20:46:22.293Z,4.80
2018-06-19T20:48:51.769Z,5.63
2018-06-19T20:51:21.391Z,3.50
2018-06-19T20:53:51.025Z,5.00
2018-06-19T20:56:20.467Z,4.43
2018-06-19T20:58:49.940Z,3.73
2018-06-19T21:01:18.839Z,2.90
2018-06-19T21:03:49.993Z,5.80
2018-06-19T21:06:19.835Z,4.13
2018-06-19T21:08:48.680Z,3.87
2018-06-19T21:11:17.566Z,2.60
2018-06-19T21:13:46.463Z,2.80
2018-06-19T21:16:15.265Z,3.10
2018-06-19T21:18:44.682Z,3.00
2018-06-19T21:21:14.007Z,3.30
2018-06-19T21:23:43.818Z,2.27
2018-06-19T21:26:13.250Z,2.80
2018-06-19T21:28:42.699Z,2.27
2018-06-19T21:31:12.187Z,2.10
2018-06-19T21:33:41.572Z,1.87
2018-06-19T21:36:10.537Z,2.30
2018-06-19T21:38:40.004Z,2.20
2018-06-19T21:41:09.339Z,2.57
2018-06-19T21:43:38.797Z,3.37
2018-06-19T21:46:08.289Z,2.47
2018-06-19T21:48:38.548Z,3.17
2018-06-19T21:51:08.027Z,2.10
2018-06-19T21:53:37.435Z,2.23
2018-06-19T21:56:06.929Z,2.40
2018-06-19T21:58:36.327Z,2.70
2018-06-19T22:01:05.680Z,2.30
2018-06-19T22:03:35.034Z,2.10
2018-06-19T22:06:04.545Z,2.10
2018-06-19T22:08:38.976Z,3.10
2018-06-19T22:11:08.309Z,2.33
2018-06-19T22:13:37.676Z,2.67
2018-06-19T22:16:06.594Z,2.83
2018-06-19T22:18:35.995Z,2.93
2018-06-19T22:21:05.315Z,1.90
2018-06-19T22:23:34.713Z,2.30
2018-06-19T22:26:04.034Z,1.97
2018-06-19T22:28:32.861Z,1.90
2018-06-19T22:31:02.240Z,1.80
2018-06-19T22:33:31.592Z,2.20
2018-06-19T22:36:00.970Z,2.20
2018-06-19T22:38:30.531Z,2.20
2018-06-19T22:41:00.736Z,2.30
2018-06-19T22:43:30.320Z,2.30
2018-06-19T22:46:00.283Z,2.53
2018-06-19T22:48:29.784Z,2.27
2018-06-19T22:50:59.679Z,2.47
2018-06-19T22:53:29.380Z,2.60
2018-06-19T22:55:58.966Z,2.93
2018-06-19T22:58:28.445Z,4.57
2018-06-19T23:00:57.784Z,3.93
2018-06-19T23:03:27.168Z,3.30
2018-06-19T23:05:56.542Z,3.10
2018-06-19T23:08:26.001Z,2.50
2018-06-19T23:10:55.415Z,2.90
2018-06-19T23:13:24.958Z,2.33
2018-06-19T23:15:54.382Z,2.93
2018-06-19T23:18:23.724Z,2.27
2018-06-19T23:20:53.076Z,2.77
2018-06-19T23:23:22.514Z,2.20
2018-06-19T23:25:51.858Z,2.80
2018-06-19T23:28:21.288Z,2.20
2018-06-19T23:30:50.792Z,2.30
2018-06-19T23:33:20.225Z,2.90
2018-06-19T23:35:49.556Z,2.53
2018-06-19T23:38:18.447Z,2.87
2018-06-19T23:40:47.289Z,2.50
2018-06-19T23:43:17.567Z,2.80
2018-06-19T23:45:47.118Z,2.57
2018-06-19T23:48:16.617Z,3.03
2018-06-19T23:50:46.769Z,2.70
2018-06-19T23:53:16.818Z,2.30
2018-06-19T23:55:46.609Z,2.40
2018-06-19T23:58:16.499Z,2.37
