createdAt,value
2022-11-24T00:01:28.878Z,29.97
2022-11-24T00:04:02.419Z,26.27
2022-11-24T00:06:31.837Z,28.07
2022-11-24T00:09:00.015Z,25.40
2022-11-24T00:11:34.720Z,28.40
2022-11-24T00:14:03.240Z,23.97
2022-11-24T00:16:36.056Z,26.30
2022-11-24T00:19:09.367Z,26.43
2022-11-24T00:21:37.815Z,31.73
2022-11-24T00:24:05.534Z,30.47
2022-11-24T00:26:34.815Z,31.27
2022-11-24T00:29:05.557Z,29.60
2022-11-24T00:31:36.903Z,34.03
2022-11-24T00:34:07.748Z,30.83
2022-11-24T00:36:36.109Z,36.43
2022-11-24T00:39:07.231Z,32.17
2022-11-24T00:41:35.233Z,35.03
2022-11-24T00:44:02.621Z,35.43
2022-11-24T00:46:30.509Z,35.57
2022-11-24T00:49:00.654Z,34.43
2022-11-24T00:51:30.520Z,29.80
2022-11-24T00:53:59.133Z,24.47
2022-11-24T00:56:28.251Z,31.70
2022-11-24T00:58:55.529Z,27.53
2022-11-24T01:01:26.442Z,37.53
2022-11-24T01:03:55.452Z,28.10
2022-11-24T01:06:26.096Z,24.80
2022-11-24T01:08:53.683Z,20.47
2022-11-24T01:11:27.103Z,19.10
2022-11-24T01:13:59.275Z,19.65
2022-11-24T01:16:27.434Z,16.00
2022-11-24T01:18:55.606Z,16.80
2022-11-24T01:21:23.670Z,16.80
2022-11-24T01:23:52.209Z,13.10
2022-11-24T01:26:21.951Z,13.57
2022-11-24T01:28:54.889Z,14.23
2022-11-24T01:31:23.206Z,11.50
2022-11-24T01:33:50.910Z,13.87
2022-11-24T01:36:17.990Z,15.90
2022-11-24T01:38:45.283Z,11.90
2022-11-24T01:41:19.248Z,9.67
2022-11-24T01:43:48.130Z,11.17
2022-11-24T01:46:31.049Z,11.27
2022-11-24T01:49:03.728Z,7.20
2022-11-24T01:51:35.048Z,8.77
2022-11-24T01:54:32.664Z,6.73
2022-11-24T01:57:10.923Z,7.33
2022-11-24T01:59:38.108Z,5.43
2022-11-24T02:02:05.321Z,6.50
2022-11-24T02:04:34.946Z,7.73
2022-11-24T02:07:03.888Z,5.50
2022-11-24T02:09:43.469Z,5.90
2022-11-24T02:12:11.052Z,6.63
2022-11-24T02:14:41.145Z,4.90
2022-11-24T02:17:08.871Z,4.80
2022-11-24T02:20:00.458Z,7.10
2022-11-24T02:22:27.265Z,5.93
2022-11-24T02:25:04.559Z,5.53
2022-11-24T02:27:31.589Z,5.57
2022-11-24T02:29:59.513Z,5.20
2022-11-24T02:32:27.485Z,5.03
2022-11-24T02:35:03.777Z,4.20
2022-11-24T02:37:30.974Z,5.33
2022-11-24T02:39:57.952Z,4.65
2022-11-24T02:42:28.120Z,5.33
2022-11-24T02:45:00.791Z,5.23
2022-11-24T02:47:28.188Z,4.87
2022-11-24T02:49:55.152Z,7.27
2022-11-24T02:52:22.058Z,5.13
2022-11-24T02:54:48.989Z,7.65
2022-11-24T02:57:16.069Z,7.73
2022-11-24T02:59:43.187Z,5.27
2022-11-24T03:02:10.680Z,6.07
2022-11-24T03:04:37.599Z,6.90
2022-11-24T03:07:04.653Z,6.93
2022-11-24T03:09:32.333Z,6.53
2022-11-24T03:11:59.479Z,8.13
2022-11-24T03:14:26.427Z,6.87
2022-11-24T03:16:53.343Z,8.03
2022-11-24T03:19:20.270Z,8.00
2022-11-24T03:21:47.368Z,6.00
2022-11-24T03:24:14.287Z,14.43
2022-11-24T03:26:42.494Z,7.20
2022-11-24T03:29:09.472Z,6.47
2022-11-24T03:31:36.461Z,8.57
2022-11-24T03:34:03.454Z,9.60
2022-11-24T03:36:30.414Z,7.07
2022-11-24T03:38:57.414Z,6.73
2022-11-24T03:41:24.333Z,7.70
2022-11-24T03:43:51.315Z,12.90
2022-11-24T03:46:18.781Z,9.53
2022-11-24T03:48:45.769Z,9.20
2022-11-24T03:51:12.685Z,14.07
2022-11-24T03:53:40.190Z,14.93
2022-11-24T03:56:07.859Z,12.07
2022-11-24T03:58:35.004Z,12.90
2022-11-24T04:01:02.250Z,13.30
2022-11-24T04:03:29.601Z,17.20
2022-11-24T04:05:56.626Z,20.83
2022-11-24T04:08:23.704Z,14.03
2022-11-24T04:10:53.789Z,10.13
2022-11-24T04:13:24.243Z,15.83
2022-11-24T04:15:52.142Z,14.17
2022-11-24T04:18:19.359Z,7.73
2022-11-24T04:20:50.773Z,18.33
2022-11-24T04:23:17.964Z,10.10
2022-11-24T04:25:44.981Z,5.27
2022-11-24T04:28:12.034Z,11.50
2022-11-24T04:30:44.717Z,10.20
2022-11-24T04:33:13.114Z,8.77
2022-11-24T04:35:40.048Z,13.40
2022-11-24T04:38:06.996Z,6.83
2022-11-24T04:40:33.919Z,5.83
2022-11-24T04:43:00.912Z,6.07
2022-11-24T04:45:27.848Z,5.10
2022-11-24T04:47:54.762Z,6.50
2022-11-24T04:50:21.770Z,6.30
2022-11-24T04:52:49.005Z,2.63
2022-11-24T04:55:16.042Z,5.13
2022-11-24T04:57:42.913Z,4.30
2022-11-24T05:00:11.145Z,4.00
2022-11-24T05:02:38.148Z,2.63
2022-11-24T05:05:07.296Z,4.83
2022-11-24T05:07:35.294Z,6.93
2022-11-24T05:10:21.418Z,2.60
2022-11-24T05:12:59.701Z,6.40
2022-11-24T05:15:27.123Z,2.60
2022-11-24T05:17:54.405Z,7.80
2022-11-24T05:20:21.837Z,5.50
2022-11-24T05:22:48.880Z,8.00
2022-11-24T05:25:16.389Z,3.00
2022-11-24T05:27:43.832Z,7.17
2022-11-24T05:30:12.791Z,4.10
2022-11-24T05:32:39.841Z,3.63
2022-11-24T05:35:10.088Z,3.33
2022-11-24T05:37:37.877Z,5.20
2022-11-24T05:40:07.273Z,4.50
2022-11-24T05:42:47.035Z,1.90
2022-11-24T05:45:19.463Z,1.37
2022-11-24T05:47:48.392Z,2.50
2022-11-24T05:50:18.498Z,2.57
2022-11-24T05:52:45.933Z,7.93
2022-11-24T05:55:15.217Z,3.50
2022-11-24T05:57:43.115Z,3.43
2022-11-24T06:00:11.799Z,4.10
2022-11-24T06:02:38.959Z,3.90
2022-11-24T06:05:06.245Z,3.17
2022-11-24T06:07:33.308Z,7.07
2022-11-24T06:10:00.279Z,4.07
2022-11-24T06:12:27.294Z,2.53
2022-11-24T06:14:54.230Z,6.83
2022-11-24T06:17:21.185Z,2.83
2022-11-24T06:19:50.509Z,8.57
2022-11-24T06:22:19.440Z,5.20
2022-11-24T06:24:47.465Z,4.97
2022-11-24T06:27:15.189Z,6.30
2022-11-24T06:29:42.272Z,5.27
2022-11-24T06:32:10.154Z,7.70
2022-11-24T06:34:37.526Z,7.67
2022-11-24T06:37:04.823Z,5.43
2022-11-24T06:39:31.862Z,6.93
2022-11-24T06:41:59.169Z,4.23
2022-11-24T06:44:26.510Z,3.10
2022-11-24T06:46:53.686Z,6.07
2022-11-24T06:49:20.820Z,4.87
2022-11-24T06:51:47.760Z,3.57
2022-11-24T06:54:17.779Z,5.17
2022-11-24T06:56:44.726Z,5.50
2022-11-24T06:59:20.913Z,9.33
2022-11-24T07:01:47.880Z,10.90
2022-11-24T07:04:16.340Z,11.73
2022-11-24T07:06:43.900Z,4.50
2022-11-24T07:09:13.049Z,2.67
2022-11-24T07:11:41.682Z,4.97
2022-11-24T07:14:09.384Z,7.33
2022-11-24T07:16:37.013Z,2.70
2022-11-24T07:19:04.136Z,3.90
2022-11-24T07:21:31.153Z,2.80
2022-11-24T07:23:59.137Z,10.50
2022-11-24T07:26:27.214Z,2.93
2022-11-24T07:28:54.427Z,8.77
2022-11-24T07:31:26.163Z,5.03
2022-11-24T07:33:55.769Z,3.53
2022-11-24T07:36:24.645Z,2.20
2022-11-24T07:38:51.770Z,5.97
2022-11-24T07:41:20.137Z,8.80
2022-11-24T07:43:48.406Z,4.93
2022-11-24T07:46:18.293Z,3.47
2022-11-24T07:48:46.152Z,5.17
2022-11-24T07:51:13.470Z,5.27
2022-11-24T07:53:40.524Z,7.10
2022-11-24T07:56:09.259Z,6.80
2022-11-24T07:58:37.927Z,5.43
2022-11-24T08:01:17.351Z,5.20
2022-11-24T08:03:46.249Z,2.67
2022-11-24T08:06:36.190Z,7.13
2022-11-24T08:09:01.163Z,4.50
2022-11-24T08:11:28.794Z,6.37
2022-11-24T08:13:55.803Z,4.47
2022-11-24T08:16:23.302Z,5.90
2022-11-24T08:18:54.414Z,2.40
2022-11-24T08:21:25.923Z,3.60
2022-11-24T08:23:57.859Z,6.10
2022-11-24T08:26:25.996Z,3.33
2022-11-24T08:28:57.213Z,4.20
2022-11-24T08:31:27.401Z,3.33
2022-11-24T08:33:56.654Z,2.10
2022-11-24T08:36:23.606Z,3.03
2022-11-24T08:38:56.636Z,3.83
2022-11-24T08:41:24.710Z,5.80
2022-11-24T08:43:51.804Z,2.80
2022-11-24T08:46:19.487Z,4.67
2022-11-24T08:48:52.978Z,4.17
2022-11-24T08:51:24.019Z,4.40
2022-11-24T08:53:56.281Z,1.70
2022-11-24T08:56:23.470Z,9.60
2022-11-24T08:58:50.604Z,5.03
2022-11-24T09:01:18.905Z,2.40
2022-11-24T09:03:50.968Z,5.37
2022-11-24T09:06:26.065Z,3.13
2022-11-24T09:08:56.754Z,5.60
2022-11-24T09:11:25.502Z,2.33
2022-11-24T09:13:53.467Z,1.93
2022-11-24T09:16:27.981Z,7.70
2022-11-24T09:19:00.639Z,6.07
2022-11-24T09:21:28.686Z,6.60
2022-11-24T09:23:57.370Z,3.43
2022-11-24T09:26:28.811Z,4.40
2022-11-24T09:28:57.865Z,1.67
2022-11-24T09:31:30.588Z,3.13
2022-11-24T09:33:58.254Z,13.43
2022-11-24T09:36:25.714Z,8.83
2022-11-24T09:38:53.626Z,8.43
2022-11-24T09:42:00.212Z,13.50
2022-11-24T09:45:04.770Z,7.50
2022-11-24T09:48:01.845Z,4.63
2022-11-24T09:50:35.431Z,10.90
2022-11-24T09:53:17.311Z,5.73
2022-11-24T09:55:53.001Z,3.93
2022-11-24T09:58:41.446Z,5.60
2022-11-24T10:01:27.098Z,7.60
2022-11-24T10:03:54.741Z,3.63
2022-11-24T10:06:28.456Z,7.37
2022-11-24T10:09:13.447Z,4.90
2022-11-24T10:12:38.223Z,1.90
2022-11-24T10:15:37.223Z,4.53
2022-11-24T10:18:16.799Z,3.47
2022-11-24T10:21:02.505Z,10.97
2022-11-24T10:24:00.324Z,4.70
2022-11-24T10:26:38.672Z,7.83
2022-11-24T10:29:40.637Z,6.80
2022-11-24T10:32:26.154Z,4.63
2022-11-24T10:34:56.331Z,13.73
2022-11-24T10:37:36.344Z,5.67
2022-11-24T10:41:00.227Z,5.20
2022-11-24T10:43:29.575Z,6.57
2022-11-24T10:46:22.971Z,7.97
2022-11-24T10:49:01.120Z,4.70
2022-11-24T10:52:06.556Z,2.87
2022-11-24T10:54:36.123Z,8.80
2022-11-24T10:57:03.580Z,4.47
2022-11-24T10:59:39.048Z,7.17
2022-11-24T11:02:34.487Z,3.73
2022-11-24T11:05:43.539Z,5.17
2022-11-24T11:08:22.121Z,5.77
2022-11-24T11:11:07.978Z,5.37
2022-11-24T11:13:34.886Z,9.00
2022-11-24T11:16:24.269Z,7.50
2022-11-24T11:18:51.694Z,8.03
2022-11-24T11:21:37.676Z,8.17
2022-11-24T11:24:17.859Z,4.03
2022-11-24T11:26:44.916Z,4.17
2022-11-24T11:35:13.689Z,5.00
2022-11-24T11:37:40.864Z,8.47
2022-11-24T11:40:18.110Z,6.30
2022-11-24T11:43:03.544Z,10.20
2022-11-24T11:45:37.049Z,5.80
2022-11-24T11:48:04.084Z,1.97
2022-11-24T11:51:26.490Z,8.53
2022-11-24T11:54:25.759Z,5.73
2022-11-24T11:57:17.323Z,8.33
2022-11-24T12:00:16.414Z,3.70
2022-11-24T12:03:22.433Z,9.70
2022-11-24T12:06:25.783Z,7.20
2022-11-24T12:09:21.392Z,4.67
2022-11-24T12:11:57.630Z,6.90
2022-11-24T12:15:10.709Z,10.00
2022-11-24T12:17:51.765Z,8.80
2022-11-24T12:20:39.925Z,7.90
2022-11-24T12:23:26.743Z,6.90
2022-11-24T12:26:14.089Z,4.40
2022-11-24T12:28:47.620Z,4.27
2022-11-24T12:31:42.636Z,9.77
2022-11-24T12:34:41.544Z,9.77
2022-11-24T12:37:29.989Z,9.60
2022-11-24T12:40:02.998Z,6.53
2022-11-24T12:42:42.640Z,4.83
2022-11-24T12:45:09.463Z,6.97
2022-11-24T12:47:50.581Z,4.67
2022-11-24T12:50:25.915Z,9.13
2022-11-24T12:53:31.536Z,8.33
2022-11-24T12:56:12.174Z,5.13
2022-11-24T12:59:06.605Z,3.40
2022-11-24T13:01:54.711Z,8.43
2022-11-24T13:04:51.449Z,3.90
2022-11-24T13:07:48.675Z,9.00
2022-11-24T13:13:17.542Z,6.77
2022-11-24T13:18:46.998Z,2.90
2022-11-24T13:21:51.133Z,6.50
2022-11-24T13:24:19.276Z,10.30
2022-11-24T13:27:13.138Z,4.87
2022-11-24T13:29:45.715Z,8.07
2022-11-24T13:32:12.644Z,6.60
2022-11-24T13:34:39.807Z,9.33
2022-11-24T13:37:34.528Z,5.47
2022-11-24T13:40:15.295Z,10.83
2022-11-24T13:42:57.861Z,5.93
2022-11-24T13:45:40.497Z,7.47
2022-11-24T13:48:20.464Z,8.57
2022-11-24T13:50:50.923Z,6.23
2022-11-24T13:53:42.866Z,7.83
2022-11-24T13:56:12.870Z,7.00
2022-11-24T13:58:42.439Z,8.70
2022-11-24T14:01:13.697Z,3.00
2022-11-24T14:04:35.751Z,4.73
2022-11-24T14:07:08.980Z,3.87
2022-11-24T14:09:42.592Z,1.23
2022-11-24T14:12:21.024Z,1.40
2022-11-24T14:14:57.167Z,1.00
2022-11-24T14:17:28.498Z,2.83
2022-11-24T14:19:58.000Z,0.80
2022-11-24T14:22:40.741Z,1.40
2022-11-24T14:25:31.917Z,1.00
2022-11-24T14:28:00.893Z,2.20
2022-11-24T14:30:28.236Z,1.37
2022-11-24T14:32:57.194Z,0.90
2022-11-24T14:35:36.315Z,1.53
2022-11-24T14:38:06.275Z,2.47
2022-11-24T14:40:48.989Z,1.37
2022-11-24T14:43:31.616Z,1.50
2022-11-24T14:46:04.186Z,1.37
2022-11-24T14:48:37.691Z,1.60
2022-11-24T14:51:22.064Z,1.00
2022-11-24T14:54:00.363Z,2.00
2022-11-24T14:56:35.557Z,2.30
2022-11-24T14:59:03.820Z,2.07
2022-11-24T15:01:36.352Z,2.80
2022-11-24T15:04:32.362Z,1.20
2022-11-24T15:07:22.943Z,6.10
2022-11-24T15:09:54.331Z,3.60
2022-11-24T15:12:42.975Z,1.00
2022-11-24T15:15:16.108Z,1.30
2022-11-24T15:18:26.391Z,3.17
2022-11-24T15:20:54.015Z,2.53
2022-11-24T15:23:36.285Z,4.60
2022-11-24T15:26:03.259Z,2.23
2022-11-24T15:28:31.669Z,3.87
2022-11-24T15:31:14.258Z,5.87
2022-11-24T15:33:42.567Z,11.87
2022-11-24T15:36:11.797Z,11.13
2022-11-24T15:38:38.649Z,12.50
2022-11-24T15:41:23.295Z,3.13
2022-11-24T15:43:50.252Z,2.93
2022-11-24T15:46:17.888Z,3.90
2022-11-24T15:48:44.909Z,2.70
2022-11-24T15:51:15.135Z,1.67
2022-11-24T15:54:01.510Z,1.30
2022-11-24T15:56:36.799Z,1.63
2022-11-24T15:59:05.049Z,1.83
2022-11-24T16:01:34.282Z,1.77
2022-11-24T16:04:03.006Z,2.57
2022-11-24T16:06:30.628Z,1.97
2022-11-24T16:08:58.438Z,2.93
2022-11-24T16:11:26.142Z,1.60
2022-11-24T16:13:54.411Z,1.67
2022-11-24T16:16:25.014Z,1.87
2022-11-24T16:18:52.174Z,3.37
2022-11-24T16:21:19.225Z,3.60
2022-11-24T16:23:46.764Z,2.57
2022-11-24T16:26:13.848Z,1.60
2022-11-24T16:28:41.145Z,3.93
2022-11-24T16:31:08.203Z,3.70
2022-11-24T16:33:35.195Z,2.70
2022-11-24T16:36:02.199Z,2.43
2022-11-24T16:38:29.168Z,1.70
2022-11-24T16:40:57.222Z,2.60
2022-11-24T16:43:24.786Z,2.57
2022-11-24T16:46:27.249Z,1.97
2022-11-24T16:49:00.339Z,2.77
2022-11-24T16:51:32.974Z,2.10
2022-11-24T16:54:03.710Z,4.13
2022-11-24T16:56:31.785Z,5.00
2022-11-24T16:58:58.650Z,1.87
2022-11-24T17:01:26.373Z,1.80
2022-11-24T17:03:53.461Z,2.77
2022-11-24T17:06:20.652Z,3.10
2022-11-24T17:08:48.335Z,3.80
2022-11-24T17:11:19.191Z,2.47
2022-11-24T17:13:47.635Z,2.40
2022-11-24T17:16:21.214Z,2.47
2022-11-24T17:18:49.392Z,2.67
2022-11-24T17:21:20.416Z,3.67
2022-11-24T17:23:47.730Z,2.97
2022-11-24T17:26:17.646Z,4.00
2022-11-24T17:28:45.603Z,3.57
2022-11-24T17:31:23.984Z,3.10
2022-11-24T17:33:54.999Z,2.77
2022-11-24T17:36:22.729Z,2.53
2022-11-24T17:38:50.498Z,2.30
2022-11-24T17:41:19.936Z,2.27
2022-11-24T17:43:53.134Z,4.03
2022-11-24T17:46:20.445Z,2.10
2022-11-24T17:48:48.112Z,3.40
2022-11-24T17:51:18.229Z,3.90
2022-11-24T17:53:47.970Z,2.43
2022-11-24T17:56:24.904Z,2.90
2022-11-24T17:58:58.580Z,3.10
2022-11-24T18:01:28.775Z,6.20
2022-11-24T18:03:56.422Z,2.70
2022-11-24T18:06:28.740Z,3.10
2022-11-24T18:08:59.446Z,2.20
2022-11-24T18:11:31.708Z,2.60
2022-11-24T18:14:02.647Z,2.30
2022-11-24T18:16:33.207Z,5.13
2022-11-24T18:19:11.614Z,2.67
2022-11-24T18:21:41.650Z,3.90
2022-11-24T18:24:11.357Z,2.60
2022-11-24T18:26:40.341Z,2.80
2022-11-24T18:29:08.150Z,2.57
2022-11-24T18:31:36.055Z,2.50
2022-11-24T18:34:05.726Z,2.70
2022-11-24T18:36:35.207Z,2.30
2022-11-24T18:39:05.380Z,1.80
2022-11-24T18:41:32.665Z,2.00
2022-11-24T18:44:03.249Z,2.00
2022-11-24T18:46:30.240Z,3.83
2022-11-24T18:48:57.256Z,2.60
2022-11-24T18:51:24.311Z,2.07
2022-11-24T18:54:02.548Z,1.87
2022-11-24T18:56:43.018Z,6.97
2022-11-24T18:59:28.852Z,2.30
2022-11-24T19:02:13.302Z,2.10
2022-11-24T19:04:56.036Z,3.83
2022-11-24T19:07:37.103Z,2.00
2022-11-24T19:10:25.867Z,2.47
2022-11-24T19:13:12.113Z,3.60
2022-11-24T19:15:54.145Z,4.20
2022-11-24T19:18:41.574Z,6.40
2022-11-24T19:21:27.383Z,2.70
2022-11-24T19:24:08.113Z,2.17
2022-11-24T19:26:52.023Z,2.20
2022-11-24T19:29:42.918Z,2.13
2022-11-24T19:32:25.699Z,2.67
2022-11-24T19:35:07.659Z,2.53
2022-11-24T19:37:50.223Z,2.60
2022-11-24T19:40:32.543Z,2.13
2022-11-24T19:43:18.250Z,2.57
2022-11-24T19:46:08.411Z,2.83
2022-11-24T19:48:59.173Z,2.10
2022-11-24T19:51:56.194Z,2.50
2022-11-24T19:54:40.425Z,2.50
2022-11-24T19:57:37.693Z,2.70
2022-11-24T20:00:30.714Z,2.13
2022-11-24T20:03:21.253Z,2.80
2022-11-24T20:06:16.656Z,3.40
2022-11-24T20:08:46.081Z,2.70
2022-11-24T20:11:18.308Z,2.83
2022-11-24T20:13:50.490Z,2.47
2022-11-24T20:16:26.706Z,2.83
2022-11-24T20:19:01.306Z,2.70
2022-11-24T20:21:38.058Z,2.47
2022-11-24T20:24:28.209Z,5.13
2022-11-24T20:27:10.551Z,3.10
2022-11-24T20:29:54.197Z,3.73
2022-11-24T20:32:34.865Z,8.20
2022-11-24T20:35:18.160Z,3.73
2022-11-24T20:38:03.021Z,3.10
2022-11-24T20:40:42.659Z,3.17
2022-11-24T20:43:23.924Z,5.80
2022-11-24T20:46:05.475Z,2.73
2022-11-24T20:48:37.623Z,2.83
2022-11-24T20:51:27.453Z,6.23
2022-11-24T20:54:07.276Z,3.50
2022-11-24T20:56:52.272Z,6.40
2022-11-24T20:59:23.979Z,4.47
2022-11-24T21:02:09.117Z,2.60
2022-11-24T21:04:52.230Z,7.80
2022-11-24T21:07:34.684Z,6.17
2022-11-24T21:10:11.156Z,2.40
2022-11-24T21:12:55.086Z,3.17
2022-11-24T21:15:39.982Z,3.53
2022-11-24T21:18:24.413Z,7.63
2022-11-24T21:21:01.466Z,7.73
2022-11-24T21:23:35.917Z,4.50
2022-11-24T21:26:19.779Z,4.57
2022-11-24T21:28:54.114Z,11.80
2022-11-24T21:31:30.289Z,3.53
2022-11-24T21:34:03.203Z,5.27
2022-11-24T21:36:42.984Z,5.20
2022-11-24T21:39:15.969Z,4.93
2022-11-24T21:41:43.400Z,7.23
2022-11-24T21:44:14.550Z,3.67
2022-11-24T21:46:46.162Z,4.33
2022-11-24T21:49:16.602Z,3.33
2022-11-24T21:51:43.490Z,11.03
2022-11-24T21:54:10.470Z,3.03
2022-11-24T21:56:37.432Z,3.10
2022-11-24T21:59:04.814Z,3.53
2022-11-24T22:01:31.802Z,4.37
2022-11-24T22:03:58.833Z,3.50
2022-11-24T22:06:25.790Z,3.70
2022-11-24T22:08:52.986Z,3.17
2022-11-24T22:11:24.564Z,3.40
2022-11-24T22:13:52.760Z,3.60
2022-11-24T22:16:22.906Z,4.13
2022-11-24T22:18:51.374Z,3.50
2022-11-24T22:21:29.512Z,9.17
2022-11-24T22:23:56.510Z,6.10
2022-11-24T22:26:25.409Z,8.37
2022-11-24T22:28:54.690Z,4.80
2022-11-24T22:31:30.992Z,4.40
2022-11-24T22:34:00.326Z,3.50
2022-11-24T22:36:30.035Z,4.07
2022-11-24T22:39:03.349Z,4.67
2022-11-24T22:41:35.795Z,4.80
2022-11-24T22:44:03.943Z,5.47
2022-11-24T22:46:32.506Z,5.93
2022-11-24T22:49:01.705Z,5.73
2022-11-24T22:51:33.573Z,4.80
2022-11-24T22:54:03.952Z,5.53
2022-11-24T22:56:32.648Z,8.20
2022-11-24T22:59:01.200Z,3.70
2022-11-24T23:01:30.337Z,9.63
2022-11-24T23:03:57.447Z,4.47
2022-11-24T23:06:27.886Z,5.93
2022-11-24T23:08:57.434Z,5.13
2022-11-24T23:11:34.821Z,6.00
2022-11-24T23:14:02.363Z,6.83
2022-11-24T23:16:30.411Z,4.80
2022-11-24T23:18:58.107Z,5.33
2022-11-24T23:21:30.033Z,5.50
2022-11-24T23:24:00.417Z,8.20
2022-11-24T23:26:32.293Z,6.93
2022-11-24T23:28:59.405Z,4.97
2022-11-24T23:31:28.986Z,6.07
2022-11-24T23:34:01.671Z,5.70
2022-11-24T23:36:30.098Z,6.50
2022-11-24T23:39:02.935Z,8.07
2022-11-24T23:41:31.473Z,8.00
2022-11-24T23:43:58.677Z,7.30
2022-11-24T23:46:27.759Z,7.13
2022-11-24T23:48:56.329Z,11.23
2022-11-24T23:51:27.369Z,8.00
2022-11-24T23:53:55.197Z,6.37
2022-11-24T23:56:25.886Z,9.40
2022-11-24T23:58:53.204Z,7.83
