createdAt,value
2022-08-25T00:00:03.503Z,98615.00
2022-08-25T00:00:13.448Z,98615.00
2022-08-25T00:00:25.408Z,98615.00
2022-08-25T00:00:33.607Z,98613.00
2022-08-25T00:00:45.380Z,98615.00
2022-08-25T00:00:53.576Z,98615.00
2022-08-25T00:01:03.430Z,98613.00
2022-08-25T00:01:13.550Z,98612.00
2022-08-25T00:01:23.418Z,98612.00
2022-08-25T00:01:35.398Z,98613.00
2022-08-25T00:01:45.381Z,98615.00
2022-08-25T00:01:53.581Z,98615.00
2022-08-25T00:02:05.380Z,98615.00
2022-08-25T00:02:13.693Z,98613.00
2022-08-25T00:02:23.661Z,98613.00
2022-08-25T00:02:33.623Z,98612.00
2022-08-25T00:02:54.995Z,98612.00
2022-08-25T00:02:56.104Z,98615.00
2022-08-25T00:03:03.661Z,98612.00
2022-08-25T00:03:13.625Z,98615.00
2022-08-25T00:03:23.629Z,98613.00
2022-08-25T00:03:35.979Z,98613.00
2022-08-25T00:03:44.210Z,98613.00
2022-08-25T00:03:54.309Z,98615.00
2022-08-25T00:04:06.160Z,98615.00
2022-08-25T00:04:16.160Z,98615.00
2022-08-25T00:04:24.212Z,98615.00
2022-08-25T00:04:34.259Z,98619.00
2022-08-25T00:04:44.788Z,98612.00
2022-08-25T00:04:54.391Z,98617.00
2022-08-25T00:05:06.599Z,98615.00
2022-08-25T00:05:14.411Z,98615.00
2022-08-25T00:05:26.388Z,98613.00
2022-08-25T00:05:34.409Z,98617.00
2022-08-25T00:05:44.456Z,98617.00
2022-08-25T00:05:54.454Z,98613.00
2022-08-25T00:06:06.315Z,98615.00
2022-08-25T00:06:15.332Z,98615.00
2022-08-25T00:06:26.330Z,98617.00
2022-08-25T00:06:36.331Z,98615.00
2022-08-25T00:06:44.368Z,98615.00
2022-08-25T00:06:54.371Z,98615.00
2022-08-25T00:07:04.396Z,98615.00
2022-08-25T00:07:14.466Z,98615.00
2022-08-25T00:07:26.306Z,98615.00
2022-08-25T00:07:34.361Z,98617.00
2022-08-25T00:07:46.315Z,98617.00
2022-08-25T00:07:54.361Z,98617.00
2022-08-25T00:08:06.673Z,98621.00
2022-08-25T00:08:16.407Z,98615.00
2022-08-25T00:08:26.400Z,98613.00
2022-08-25T00:08:36.391Z,98615.00
2022-08-25T00:08:44.532Z,98617.00
2022-08-25T00:08:56.412Z,98615.00
2022-08-25T00:09:06.397Z,98617.00
2022-08-25T00:09:14.441Z,98615.00
2022-08-25T00:09:24.448Z,98615.00
2022-08-25T00:09:36.402Z,98615.00
2022-08-25T00:09:45.895Z,98615.00
2022-08-25T00:09:54.900Z,98617.00
2022-08-25T00:10:06.412Z,98615.00
2022-08-25T00:10:16.381Z,98617.00
2022-08-25T00:10:26.382Z,98617.00
2022-08-25T00:10:36.373Z,98617.00
2022-08-25T00:10:53.969Z,98617.00
2022-08-25T00:11:03.485Z,98615.00
2022-08-25T00:11:06.042Z,98613.00
2022-08-25T00:11:15.982Z,98619.00
2022-08-25T00:11:27.951Z,98615.00
2022-08-25T00:11:35.964Z,98615.00
2022-08-25T00:11:45.982Z,98617.00
2022-08-25T00:11:56.920Z,98615.00
2022-08-25T00:12:05.992Z,98615.00
2022-08-25T00:12:15.965Z,98617.00
2022-08-25T00:12:27.918Z,98617.00
2022-08-25T00:12:35.952Z,98617.00
2022-08-25T00:12:46.832Z,98619.00
2022-08-25T00:12:57.923Z,98615.00
2022-08-25T00:13:08.112Z,98617.00
2022-08-25T00:13:17.915Z,98617.00
2022-08-25T00:13:25.942Z,98621.00
2022-08-25T00:13:35.971Z,98619.00
2022-08-25T00:13:47.913Z,98617.00
2022-08-25T00:13:55.952Z,98619.00
2022-08-25T00:14:07.906Z,98619.00
2022-08-25T00:14:15.951Z,98619.00
2022-08-25T00:14:25.953Z,98619.00
2022-08-25T00:14:37.923Z,98621.00
2022-08-25T00:14:47.905Z,98617.00
2022-08-25T00:14:55.940Z,98619.00
2022-08-25T00:15:05.994Z,98617.00
2022-08-25T00:15:17.908Z,98617.00
2022-08-25T00:15:27.935Z,98619.00
2022-08-25T00:15:37.922Z,98619.00
2022-08-25T00:15:45.963Z,98619.00
2022-08-25T00:15:57.951Z,98621.00
2022-08-25T00:16:07.911Z,98619.00
2022-08-25T00:16:16.009Z,98621.00
2022-08-25T00:16:25.943Z,98621.00
2022-08-25T00:16:37.894Z,98619.00
2022-08-25T00:16:45.914Z,98615.00
2022-08-25T00:16:57.893Z,98617.00
2022-08-25T00:17:07.918Z,98619.00
2022-08-25T00:17:15.935Z,98619.00
2022-08-25T00:17:27.896Z,98615.00
2022-08-25T00:17:35.916Z,98619.00
2022-08-25T00:17:46.878Z,98619.00
2022-08-25T00:17:55.924Z,98615.00
2022-08-25T00:18:19.687Z,98621.00
2022-08-25T00:18:20.025Z,98619.00
2022-08-25T00:18:26.294Z,98617.00
2022-08-25T00:18:37.894Z,98615.00
2022-08-25T00:18:47.854Z,98615.00
2022-08-25T00:18:57.854Z,98617.00
2022-08-25T00:19:07.355Z,98615.00
2022-08-25T00:19:15.925Z,98619.00
2022-08-25T00:19:28.230Z,98619.00
2022-08-25T00:19:35.935Z,98621.00
2022-08-25T00:19:45.947Z,98621.00
2022-08-25T00:19:57.898Z,98621.00
2022-08-25T00:20:07.896Z,98621.00
2022-08-25T00:20:17.875Z,98621.00
2022-08-25T00:20:27.877Z,98621.00
2022-08-25T00:20:37.875Z,98621.00
2022-08-25T00:20:48.998Z,98619.00
2022-08-25T00:20:59.425Z,98621.00
2022-08-25T00:21:07.455Z,98623.00
2022-08-25T00:21:19.426Z,98621.00
2022-08-25T00:21:28.905Z,98621.00
2022-08-25T00:21:37.464Z,98619.00
2022-08-25T00:21:47.486Z,98621.00
2022-08-25T00:21:59.417Z,98623.00
2022-08-25T00:22:08.910Z,98619.00
2022-08-25T00:22:17.453Z,98621.00
2022-08-25T00:22:29.406Z,98621.00
2022-08-25T00:22:37.456Z,98621.00
2022-08-25T00:22:49.425Z,98623.00
2022-08-25T00:22:57.446Z,98623.00
2022-08-25T00:23:09.406Z,98623.00
2022-08-25T00:23:19.406Z,98623.00
2022-08-25T00:23:27.441Z,98621.00
2022-08-25T00:23:39.409Z,98623.00
2022-08-25T00:23:48.011Z,98625.00
2022-08-25T00:23:57.455Z,98623.00
2022-08-25T00:24:07.455Z,98623.00
2022-08-25T00:24:19.756Z,98623.00
2022-08-25T00:24:29.591Z,98621.00
2022-08-25T00:24:39.587Z,98623.00
2022-08-25T00:24:47.626Z,98621.00
2022-08-25T00:24:57.695Z,98623.00
2022-08-25T00:25:09.608Z,98625.00
2022-08-25T00:25:17.658Z,98621.00
2022-08-25T00:25:27.628Z,98621.00
2022-08-25T00:25:37.637Z,98623.00
2022-08-25T00:25:47.627Z,98621.00
2022-08-25T00:25:59.586Z,98621.00
2022-08-25T00:26:09.571Z,98621.00
2022-08-25T00:26:17.640Z,98621.00
2022-08-25T00:26:29.567Z,98621.00
2022-08-25T00:26:39.557Z,98621.00
2022-08-25T00:26:49.586Z,98619.00
2022-08-25T00:26:57.620Z,98621.00
2022-08-25T00:27:07.628Z,98621.00
2022-08-25T00:27:19.611Z,98623.00
2022-08-25T00:27:27.607Z,98619.00
2022-08-25T00:27:39.581Z,98621.00
2022-08-25T00:27:49.067Z,98621.00
2022-08-25T00:27:57.609Z,98621.00
2022-08-25T00:28:08.729Z,98619.00
2022-08-25T00:28:19.547Z,98623.00
2022-08-25T00:28:29.547Z,98619.00
2022-08-25T00:28:39.059Z,98623.00
2022-08-25T00:28:47.595Z,98623.00
2022-08-25T00:29:01.255Z,98621.00
2022-08-25T00:29:09.037Z,98623.00
2022-08-25T00:29:17.604Z,98621.00
2022-08-25T00:29:27.585Z,98621.00
2022-08-25T00:29:39.548Z,98623.00
2022-08-25T00:29:47.938Z,98619.00
2022-08-25T00:29:57.598Z,98619.00
2022-08-25T00:30:09.540Z,98621.00
2022-08-25T00:30:17.616Z,98623.00
2022-08-25T00:30:27.588Z,98621.00
2022-08-25T00:30:39.558Z,98621.00
2022-08-25T00:30:48.087Z,98623.00
2022-08-25T00:30:57.687Z,98621.00
2022-08-25T00:31:08.100Z,98621.00
2022-08-25T00:31:18.106Z,98625.00
2022-08-25T00:31:38.545Z,98623.00
2022-08-25T00:31:39.281Z,98623.00
2022-08-25T00:31:49.122Z,98621.00
2022-08-25T00:32:00.118Z,98623.00
2022-08-25T00:32:09.118Z,98625.00
2022-08-25T00:32:19.125Z,98621.00
2022-08-25T00:32:31.078Z,98625.00
2022-08-25T00:32:41.060Z,98625.00
2022-08-25T00:32:55.089Z,98623.00
2022-08-25T00:33:00.110Z,98627.00
2022-08-25T00:33:09.103Z,98621.00
2022-08-25T00:33:19.119Z,98625.00
2022-08-25T00:33:31.072Z,98625.00
2022-08-25T00:33:39.958Z,98623.00
2022-08-25T00:33:51.048Z,98623.00
2022-08-25T00:34:01.040Z,98627.00
2022-08-25T00:34:09.120Z,98625.00
2022-08-25T00:34:21.059Z,98623.00
2022-08-25T00:34:29.624Z,98621.00
2022-08-25T00:34:41.062Z,98625.00
2022-08-25T00:34:51.040Z,98621.00
2022-08-25T00:35:01.085Z,98621.00
2022-08-25T00:35:10.547Z,98625.00
2022-08-25T00:35:21.050Z,98625.00
2022-08-25T00:35:31.030Z,98625.00
2022-08-25T00:35:41.037Z,98625.00
2022-08-25T00:35:50.529Z,98625.00
2022-08-25T00:35:59.090Z,98625.00
2022-08-25T00:36:09.270Z,98623.00
2022-08-25T00:36:19.061Z,98625.00
2022-08-25T00:36:29.121Z,98625.00
2022-08-25T00:36:41.010Z,98625.00
2022-08-25T00:36:49.080Z,98623.00
2022-08-25T00:36:59.891Z,98625.00
2022-08-25T00:37:11.048Z,98627.00
2022-08-25T00:37:21.026Z,98625.00
2022-08-25T00:37:29.072Z,98625.00
2022-08-25T00:37:41.151Z,98625.00
2022-08-25T00:37:51.015Z,98623.00
2022-08-25T00:37:59.068Z,98625.00
2022-08-25T00:38:10.040Z,98625.00
2022-08-25T00:38:21.021Z,98627.00
2022-08-25T00:38:29.071Z,98625.00
2022-08-25T00:38:41.022Z,98627.00
2022-08-25T00:38:51.016Z,98627.00
2022-08-25T00:39:01.013Z,98625.00
2022-08-25T00:39:11.001Z,98627.00
2022-08-25T00:39:19.063Z,98627.00
2022-08-25T00:39:29.086Z,98625.00
2022-08-25T00:39:39.074Z,98625.00
2022-08-25T00:39:49.079Z,98625.00
2022-08-25T00:39:59.145Z,98627.00
2022-08-25T00:40:09.122Z,98625.00
2022-08-25T00:40:21.043Z,98627.00
2022-08-25T00:40:31.072Z,98625.00
2022-08-25T00:40:39.041Z,98625.00
2022-08-25T00:40:49.061Z,98627.00
2022-08-25T00:41:01.005Z,98627.00
2022-08-25T00:41:10.992Z,98627.00
2022-08-25T00:41:20.983Z,98625.00
2022-08-25T00:41:29.052Z,98625.00
2022-08-25T00:41:41.012Z,98623.00
2022-08-25T00:41:50.995Z,98625.00
2022-08-25T00:42:00.994Z,98623.00
2022-08-25T00:42:16.064Z,98625.00
2022-08-25T00:42:20.551Z,98621.00
2022-08-25T00:42:29.033Z,98625.00
2022-08-25T00:42:41.003Z,98627.00
2022-08-25T00:42:49.032Z,98625.00
2022-08-25T00:42:59.032Z,98627.00
2022-08-25T00:43:09.055Z,98625.00
2022-08-25T00:43:19.042Z,98629.00
2022-08-25T00:43:30.983Z,98623.00
2022-08-25T00:43:40.992Z,98621.00
2022-08-25T00:43:50.972Z,98623.00
2022-08-25T00:44:00.981Z,98625.00
2022-08-25T00:44:10.962Z,98625.00
2022-08-25T00:44:20.953Z,98623.00
2022-08-25T00:44:29.013Z,98625.00
2022-08-25T00:44:39.021Z,98625.00
2022-08-25T00:44:49.913Z,98629.00
2022-08-25T00:45:00.484Z,98625.00
2022-08-25T00:45:09.080Z,98625.00
2022-08-25T00:45:20.955Z,98625.00
2022-08-25T00:45:29.103Z,98623.00
2022-08-25T00:45:39.534Z,98625.00
2022-08-25T00:45:49.017Z,98623.00
2022-08-25T00:45:59.020Z,98625.00
2022-08-25T00:46:09.112Z,98627.00
2022-08-25T00:46:19.131Z,98625.00
2022-08-25T00:46:29.834Z,98625.00
2022-08-25T00:46:40.987Z,98623.00
2022-08-25T00:46:49.010Z,98627.00
2022-08-25T00:46:58.997Z,98627.00
2022-08-25T00:47:10.949Z,98627.00
2022-08-25T00:47:19.004Z,98625.00
2022-08-25T00:47:31.009Z,98625.00
2022-08-25T00:47:40.945Z,98625.00
2022-08-25T00:47:48.993Z,98627.00
2022-08-25T00:48:00.117Z,98625.00
2022-08-25T00:48:10.964Z,98627.00
2022-08-25T00:48:20.935Z,98627.00
2022-08-25T00:48:30.944Z,98627.00
2022-08-25T00:48:40.944Z,98627.00
2022-08-25T00:48:50.923Z,98627.00
2022-08-25T00:49:00.934Z,98625.00
2022-08-25T00:49:08.983Z,98625.00
2022-08-25T00:49:25.257Z,98629.00
2022-08-25T00:49:32.017Z,98627.00
2022-08-25T00:49:40.044Z,98627.00
2022-08-25T00:49:50.056Z,98625.00
2022-08-25T00:50:00.091Z,98629.00
2022-08-25T00:50:10.296Z,98627.00
2022-08-25T00:50:20.045Z,98627.00
2022-08-25T00:50:32.035Z,98629.00
2022-08-25T00:50:41.998Z,98627.00
2022-08-25T00:50:50.046Z,98625.00
2022-08-25T00:51:02.007Z,98625.00
2022-08-25T00:51:11.984Z,98625.00
2022-08-25T00:51:22.050Z,98627.00
2022-08-25T00:51:30.058Z,98625.00
2022-08-25T00:51:42.015Z,98625.00
2022-08-25T00:51:51.502Z,98625.00
2022-08-25T00:52:00.382Z,98627.00
2022-08-25T00:52:10.039Z,98623.00
2022-08-25T00:52:20.079Z,98627.00
2022-08-25T00:52:31.995Z,98621.00
2022-08-25T00:52:40.026Z,98625.00
2022-08-25T00:52:50.077Z,98625.00
2022-08-25T00:53:00.038Z,98623.00
2022-08-25T00:53:10.026Z,98625.00
2022-08-25T00:53:20.016Z,98623.00
2022-08-25T00:53:30.134Z,98625.00
2022-08-25T00:53:40.116Z,98623.00
2022-08-25T00:53:51.965Z,98623.00
2022-08-25T00:54:00.017Z,98623.00
2022-08-25T00:54:10.107Z,98621.00
2022-08-25T00:54:21.966Z,98623.00
2022-08-25T00:54:31.968Z,98625.00
2022-08-25T00:54:41.983Z,98625.00
2022-08-25T00:54:51.966Z,98625.00
2022-08-25T00:55:07.660Z,98623.00
2022-08-25T00:55:13.067Z,98625.00
2022-08-25T00:55:23.536Z,98625.00
2022-08-25T00:55:32.466Z,98627.00
2022-08-25T00:55:43.557Z,98623.00
2022-08-25T00:55:51.605Z,98625.00
2022-08-25T00:56:03.526Z,98621.00
2022-08-25T00:56:13.526Z,98623.00
2022-08-25T00:56:23.544Z,98623.00
2022-08-25T00:56:31.596Z,98623.00
2022-08-25T00:56:41.587Z,98621.00
2022-08-25T00:56:53.541Z,98621.00
2022-08-25T00:57:02.255Z,98621.00
2022-08-25T00:57:13.518Z,98621.00
2022-08-25T00:57:34.107Z,98619.00
2022-08-25T00:57:34.540Z,98621.00
2022-08-25T00:57:43.308Z,98621.00
2022-08-25T00:57:54.037Z,98623.00
2022-08-25T00:58:03.193Z,98621.00
2022-08-25T00:58:15.069Z,98621.00
2022-08-25T00:58:23.248Z,98621.00
2022-08-25T00:58:35.037Z,98621.00
2022-08-25T00:58:44.540Z,98625.00
2022-08-25T00:58:53.139Z,98625.00
2022-08-25T00:59:03.115Z,98623.00
2022-08-25T00:59:15.091Z,98621.00
2022-08-25T00:59:23.096Z,98623.00
2022-08-25T00:59:33.135Z,98623.00
2022-08-25T00:59:43.176Z,98623.00
2022-08-25T00:59:53.128Z,98621.00
2022-08-25T01:00:03.099Z,98623.00
2022-08-25T01:00:13.160Z,98621.00
2022-08-25T01:00:25.058Z,98623.00
2022-08-25T01:00:33.187Z,98621.00
2022-08-25T01:00:45.050Z,98623.00
2022-08-25T01:00:53.111Z,98625.00
2022-08-25T01:01:03.239Z,98621.00
2022-08-25T01:01:13.197Z,98623.00
2022-08-25T01:01:23.137Z,98623.00
2022-08-25T01:01:33.238Z,98621.00
2022-08-25T01:01:43.153Z,98621.00
2022-08-25T01:01:53.938Z,98621.00
2022-08-25T01:02:03.089Z,98621.00
2022-08-25T01:02:15.083Z,98623.00
2022-08-25T01:02:25.068Z,98621.00
2022-08-25T01:02:35.118Z,98619.00
2022-08-25T01:02:45.100Z,98617.00
2022-08-25T01:02:53.169Z,98619.00
2022-08-25T01:03:03.144Z,98617.00
2022-08-25T01:03:13.068Z,98617.00
2022-08-25T01:03:23.811Z,98619.00
2022-08-25T01:03:35.937Z,98617.00
2022-08-25T01:03:44.499Z,98623.00
2022-08-25T01:03:55.009Z,98621.00
2022-08-25T01:04:03.071Z,98621.00
2022-08-25T01:04:13.358Z,98617.00
2022-08-25T01:04:23.388Z,98621.00
2022-08-25T01:04:35.029Z,98621.00
2022-08-25T01:04:48.981Z,98619.00
2022-08-25T01:04:55.978Z,98621.00
2022-08-25T01:05:04.027Z,98623.00
2022-08-25T01:05:14.871Z,98621.00
2022-08-25T01:05:24.049Z,98621.00
2022-08-25T01:05:35.972Z,98621.00
2022-08-25T01:05:44.002Z,98621.00
2022-08-25T01:05:54.029Z,98623.00
2022-08-25T01:06:04.093Z,98621.00
2022-08-25T01:06:14.700Z,98621.00
2022-08-25T01:06:25.939Z,98621.00
2022-08-25T01:06:35.950Z,98623.00
2022-08-25T01:06:44.000Z,98623.00
2022-08-25T01:06:54.018Z,98621.00
2022-08-25T01:07:05.957Z,98625.00
2022-08-25T01:07:17.964Z,98621.00
2022-08-25T01:07:26.848Z,98621.00
2022-08-25T01:07:36.840Z,98623.00
2022-08-25T01:07:46.840Z,98621.00
2022-08-25T01:07:57.529Z,98621.00
2022-08-25T01:08:07.038Z,98623.00
2022-08-25T01:08:16.537Z,98621.00
2022-08-25T01:08:24.880Z,98621.00
2022-08-25T01:08:34.911Z,98621.00
2022-08-25T01:08:45.812Z,98623.00
2022-08-25T01:08:54.892Z,98619.00
2022-08-25T01:09:04.918Z,98619.00
2022-08-25T01:09:15.771Z,98619.00
2022-08-25T01:09:24.880Z,98621.00
2022-08-25T01:09:34.944Z,98621.00
2022-08-25T01:09:46.832Z,98623.00
2022-08-25T01:09:54.890Z,98619.00
2022-08-25T01:10:06.841Z,98621.00
2022-08-25T01:10:14.880Z,98621.00
2022-08-25T01:10:24.879Z,98621.00
2022-08-25T01:10:36.858Z,98619.00
2022-08-25T01:10:46.822Z,98623.00
2022-08-25T01:10:56.823Z,98621.00
2022-08-25T01:11:06.811Z,98621.00
2022-08-25T01:11:14.865Z,98623.00
2022-08-25T01:11:26.831Z,98619.00
2022-08-25T01:11:36.824Z,98621.00
2022-08-25T01:11:46.802Z,98623.00
2022-08-25T01:11:54.869Z,98621.00
2022-08-25T01:12:06.810Z,98623.00
2022-08-25T01:12:16.825Z,98623.00
2022-08-25T01:12:26.302Z,98621.00
2022-08-25T01:12:34.853Z,98623.00
2022-08-25T01:12:46.812Z,98621.00
2022-08-25T01:12:56.811Z,98621.00
2022-08-25T01:13:04.842Z,98621.00
2022-08-25T01:13:16.584Z,98621.00
2022-08-25T01:13:26.802Z,98623.00
2022-08-25T01:13:36.792Z,98623.00
2022-08-25T01:13:46.792Z,98621.00
2022-08-25T01:13:56.793Z,98623.00
2022-08-25T01:14:04.850Z,98619.00
2022-08-25T01:14:16.816Z,98619.00
2022-08-25T01:14:26.804Z,98623.00
2022-08-25T01:14:34.852Z,98619.00
2022-08-25T01:14:44.861Z,98619.00
2022-08-25T01:14:56.812Z,98619.00
2022-08-25T01:15:05.723Z,98619.00
2022-08-25T01:15:14.841Z,98617.00
2022-08-25T01:15:24.941Z,98625.00
2022-08-25T01:15:36.835Z,98619.00
2022-08-25T01:15:44.858Z,98621.00
2022-08-25T01:15:55.718Z,98621.00
2022-08-25T01:16:04.870Z,98619.00
2022-08-25T01:16:14.902Z,98623.00
2022-08-25T01:16:26.783Z,98623.00
2022-08-25T01:16:34.822Z,98625.00
2022-08-25T01:16:44.833Z,98623.00
2022-08-25T01:16:56.763Z,98619.00
2022-08-25T01:17:06.774Z,98621.00
2022-08-25T01:17:14.837Z,98619.00
2022-08-25T01:17:26.773Z,98617.00
2022-08-25T01:17:36.763Z,98623.00
2022-08-25T01:17:46.774Z,98619.00
2022-08-25T01:17:54.843Z,98621.00
2022-08-25T01:18:05.103Z,98623.00
2022-08-25T01:18:14.954Z,98617.00
2022-08-25T01:18:26.743Z,98619.00
2022-08-25T01:18:34.833Z,98619.00
2022-08-25T01:18:45.086Z,98621.00
2022-08-25T01:18:54.804Z,98621.00
2022-08-25T01:19:06.770Z,98623.00
2022-08-25T01:19:15.405Z,98623.00
2022-08-25T01:19:25.558Z,98621.00
2022-08-25T01:19:34.854Z,98623.00
2022-08-25T01:19:45.095Z,98621.00
2022-08-25T01:19:55.767Z,98619.00
2022-08-25T01:20:04.793Z,98621.00
2022-08-25T01:20:14.838Z,98621.00
2022-08-25T01:20:27.905Z,98619.00
2022-08-25T01:20:34.888Z,98621.00
2022-08-25T01:20:44.894Z,98623.00
2022-08-25T01:20:55.134Z,98623.00
2022-08-25T01:21:04.774Z,98621.00
2022-08-25T01:21:15.240Z,98621.00
2022-08-25T01:21:25.135Z,98621.00
2022-08-25T01:21:35.174Z,98621.00
2022-08-25T01:21:45.208Z,98621.00
2022-08-25T01:21:54.997Z,98621.00
2022-08-25T01:22:05.073Z,98621.00
2022-08-25T01:22:16.734Z,98621.00
2022-08-25T01:22:25.145Z,98619.00
2022-08-25T01:22:35.182Z,98621.00
2022-08-25T01:22:45.216Z,98623.00
2022-08-25T01:22:55.733Z,98617.00
2022-08-25T01:23:04.818Z,98623.00
2022-08-25T01:23:14.834Z,98621.00
2022-08-25T01:23:24.945Z,98623.00
2022-08-25T01:23:34.815Z,98621.00
2022-08-25T01:23:44.829Z,98621.00
2022-08-25T01:23:55.263Z,98623.00
2022-08-25T01:24:06.747Z,98625.00
2022-08-25T01:24:14.799Z,98623.00
2022-08-25T01:24:25.587Z,98621.00
2022-08-25T01:24:34.826Z,98623.00
2022-08-25T01:24:46.769Z,98623.00
2022-08-25T01:24:54.808Z,98621.00
2022-08-25T01:25:04.804Z,98623.00
2022-08-25T01:25:14.843Z,98621.00
2022-08-25T01:25:25.746Z,98621.00
2022-08-25T01:25:36.736Z,98621.00
2022-08-25T01:25:46.746Z,98623.00
2022-08-25T01:25:54.786Z,98623.00
2022-08-25T01:26:04.825Z,98621.00
2022-08-25T01:26:16.729Z,98623.00
2022-08-25T01:26:30.190Z,98621.00
2022-08-25T01:26:34.826Z,98619.00
2022-08-25T01:26:46.738Z,98621.00
2022-08-25T01:26:56.739Z,98619.00
2022-08-25T01:27:04.809Z,98621.00
2022-08-25T01:27:16.743Z,98621.00
2022-08-25T01:27:26.801Z,98619.00
2022-08-25T01:27:36.717Z,98617.00
2022-08-25T01:27:44.777Z,98617.00
2022-08-25T01:27:54.797Z,98617.00
2022-08-25T01:28:05.139Z,98617.00
2022-08-25T01:28:16.736Z,98617.00
2022-08-25T01:28:24.777Z,98617.00
2022-08-25T01:28:36.729Z,98619.00
2022-08-25T01:28:44.767Z,98617.00
2022-08-25T01:28:55.667Z,98615.00
2022-08-25T01:29:06.726Z,98615.00
2022-08-25T01:29:14.768Z,98615.00
2022-08-25T01:29:24.825Z,98617.00
2022-08-25T01:29:36.717Z,98615.00
2022-08-25T01:29:46.707Z,98615.00
2022-08-25T01:29:55.568Z,98615.00
2022-08-25T01:30:06.729Z,98615.00
2022-08-25T01:30:16.724Z,98615.00
2022-08-25T01:30:24.768Z,98615.00
2022-08-25T01:30:36.739Z,98615.00
2022-08-25T01:30:44.773Z,98615.00
2022-08-25T01:30:55.764Z,98615.00
2022-08-25T01:31:04.797Z,98615.00
2022-08-25T01:31:24.105Z,98615.00
2022-08-25T01:31:27.250Z,98617.00
2022-08-25T01:31:38.336Z,98613.00
2022-08-25T01:31:46.336Z,98615.00
2022-08-25T01:31:57.181Z,98613.00
2022-08-25T01:32:08.280Z,98615.00
2022-08-25T01:32:16.307Z,98613.00
2022-08-25T01:32:26.318Z,98612.00
2022-08-25T01:32:38.268Z,98613.00
2022-08-25T01:32:48.258Z,98615.00
2022-08-25T01:32:57.078Z,98613.00
2022-08-25T01:33:06.340Z,98612.00
2022-08-25T01:33:16.360Z,98612.00
2022-08-25T01:33:27.288Z,98612.00
2022-08-25T01:33:36.469Z,98612.00
2022-08-25T01:33:46.350Z,98610.00
2022-08-25T01:33:56.387Z,98610.00
2022-08-25T01:34:06.399Z,98612.00
2022-08-25T01:34:18.275Z,98612.00
2022-08-25T01:34:27.192Z,98612.00
2022-08-25T01:34:38.288Z,98612.00
2022-08-25T01:34:46.318Z,98612.00
2022-08-25T01:34:56.879Z,98608.00
2022-08-25T01:35:08.260Z,98612.00
2022-08-25T01:35:17.749Z,98612.00
2022-08-25T01:35:26.310Z,98610.00
2022-08-25T01:35:38.249Z,98608.00
2022-08-25T01:35:46.299Z,98610.00
2022-08-25T01:35:56.340Z,98606.00
2022-08-25T01:36:06.309Z,98608.00
2022-08-25T01:36:18.228Z,98608.00
2022-08-25T01:36:28.260Z,98608.00
2022-08-25T01:36:38.242Z,98608.00
2022-08-25T01:36:48.239Z,98608.00
2022-08-25T01:36:56.281Z,98610.00
2022-08-25T01:37:06.310Z,98606.00
2022-08-25T01:37:18.250Z,98610.00
2022-08-25T01:37:28.232Z,98610.00
2022-08-25T01:37:38.235Z,98610.00
2022-08-25T01:37:48.230Z,98610.00
2022-08-25T01:37:56.287Z,98610.00
2022-08-25T01:38:06.394Z,98608.00
2022-08-25T01:38:16.288Z,98610.00
2022-08-25T01:38:26.279Z,98610.00
2022-08-25T01:38:36.297Z,98610.00
2022-08-25T01:38:46.292Z,98610.00
2022-08-25T01:38:58.240Z,98608.00
2022-08-25T01:39:06.270Z,98608.00
2022-08-25T01:39:18.280Z,98610.00
2022-08-25T01:39:26.280Z,98612.00
2022-08-25T01:39:38.220Z,98606.00
2022-08-25T01:39:46.287Z,98608.00
2022-08-25T01:39:56.302Z,98608.00
2022-08-25T01:40:08.277Z,98610.00
2022-08-25T01:40:18.319Z,98608.00
2022-08-25T01:40:28.258Z,98610.00
2022-08-25T01:40:37.732Z,98610.00
2022-08-25T01:40:48.221Z,98610.00
2022-08-25T01:40:58.223Z,98608.00
2022-08-25T01:41:08.202Z,98610.00
2022-08-25T01:41:16.370Z,98608.00
2022-08-25T01:41:26.241Z,98608.00
2022-08-25T01:41:36.268Z,98610.00
2022-08-25T01:41:46.277Z,98610.00
2022-08-25T01:41:58.251Z,98608.00
2022-08-25T01:42:08.182Z,98608.00
2022-08-25T01:42:18.193Z,98606.00
2022-08-25T01:42:26.408Z,98610.00
2022-08-25T01:42:38.193Z,98606.00
2022-08-25T01:42:46.261Z,98606.00
2022-08-25T01:42:58.217Z,98608.00
2022-08-25T01:43:06.231Z,98608.00
2022-08-25T01:43:16.486Z,98608.00
2022-08-25T01:43:26.512Z,98606.00
2022-08-25T01:43:36.791Z,98606.00
2022-08-25T01:43:46.481Z,98608.00
2022-08-25T01:43:56.321Z,98606.00
2022-08-25T01:44:06.211Z,98608.00
2022-08-25T01:44:18.454Z,98608.00
2022-08-25T01:44:26.532Z,98604.00
2022-08-25T01:44:37.235Z,98606.00
2022-08-25T01:44:48.453Z,98606.00
2022-08-25T01:44:56.472Z,98604.00
2022-08-25T01:45:06.553Z,98604.00
2022-08-25T01:45:16.593Z,98604.00
2022-08-25T01:45:28.893Z,98604.00
2022-08-25T01:45:38.562Z,98606.00
2022-08-25T01:45:46.665Z,98604.00
2022-08-25T01:45:58.613Z,98604.00
2022-08-25T01:46:08.124Z,98604.00
2022-08-25T01:46:16.639Z,98602.00
2022-08-25T01:46:26.700Z,98604.00
2022-08-25T01:46:38.004Z,98602.00
2022-08-25T01:46:46.611Z,98604.00
2022-08-25T01:46:58.542Z,98604.00
2022-08-25T01:47:08.564Z,98606.00
2022-08-25T01:47:16.613Z,98606.00
2022-08-25T01:47:26.642Z,98604.00
2022-08-25T01:47:36.600Z,98602.00
2022-08-25T01:47:46.712Z,98604.00
2022-08-25T01:47:56.674Z,98606.00
2022-08-25T01:48:06.625Z,98604.00
2022-08-25T01:48:16.732Z,98604.00
2022-08-25T01:48:26.592Z,98606.00
2022-08-25T01:48:38.552Z,98606.00
2022-08-25T01:48:46.733Z,98606.00
2022-08-25T01:48:56.770Z,98606.00
2022-08-25T01:49:06.956Z,98606.00
2022-08-25T01:49:18.582Z,98600.00
2022-08-25T01:49:28.620Z,98606.00
2022-08-25T01:49:36.615Z,98606.00
2022-08-25T01:49:46.730Z,98602.00
2022-08-25T01:49:56.779Z,98604.00
2022-08-25T01:50:06.610Z,98606.00
2022-08-25T01:50:16.734Z,98602.00
2022-08-25T01:50:26.774Z,98602.00
2022-08-25T01:50:36.581Z,98604.00
2022-08-25T01:50:48.560Z,98606.00
2022-08-25T01:50:58.045Z,98604.00
2022-08-25T01:51:06.574Z,98602.00
2022-08-25T01:51:16.598Z,98602.00
2022-08-25T01:51:26.668Z,98604.00
2022-08-25T01:51:37.335Z,98604.00
2022-08-25T01:51:48.533Z,98604.00
2022-08-25T01:51:58.536Z,98602.00
2022-08-25T01:52:08.525Z,98606.00
2022-08-25T01:52:18.038Z,98602.00
2022-08-25T01:52:28.537Z,98604.00
2022-08-25T01:52:38.540Z,98604.00
2022-08-25T01:52:48.035Z,98604.00
2022-08-25T01:52:58.536Z,98602.00
2022-08-25T01:53:08.514Z,98602.00
2022-08-25T01:53:18.516Z,98604.00
2022-08-25T01:53:28.514Z,98604.00
2022-08-25T01:53:38.515Z,98604.00
2022-08-25T01:53:46.625Z,98602.00
2022-08-25T01:53:56.545Z,98602.00
2022-08-25T01:54:08.516Z,98604.00
2022-08-25T01:54:17.572Z,98604.00
2022-08-25T01:54:28.506Z,98604.00
2022-08-25T01:54:36.552Z,98602.00
2022-08-25T01:54:48.558Z,98604.00
2022-08-25T01:54:58.013Z,98602.00
2022-08-25T01:55:06.557Z,98604.00
2022-08-25T01:55:18.515Z,98604.00
2022-08-25T01:55:26.535Z,98602.00
2022-08-25T01:55:36.556Z,98604.00
2022-08-25T01:55:48.497Z,98604.00
2022-08-25T01:55:58.495Z,98604.00
2022-08-25T01:56:09.707Z,98604.00
2022-08-25T01:56:18.011Z,98604.00
2022-08-25T01:56:26.535Z,98604.00
2022-08-25T01:56:38.506Z,98604.00
2022-08-25T01:56:48.513Z,98604.00
2022-08-25T01:56:56.537Z,98602.00
2022-08-25T01:57:08.543Z,98604.00
2022-08-25T01:57:18.499Z,98598.00
2022-08-25T01:57:27.988Z,98602.00
2022-08-25T01:57:38.486Z,98602.00