createdAt,value
2018-05-03T00:00:07.118Z,0.00
2018-05-03T00:01:07.173Z,0.00
2018-05-03T00:02:07.278Z,0.00
2018-05-03T00:03:07.262Z,0.00
2018-05-03T00:04:07.310Z,0.00
2018-05-03T00:05:07.376Z,0.00
2018-05-03T00:06:07.407Z,0.00
2018-05-03T00:07:07.478Z,0.00
2018-05-03T00:08:07.504Z,0.00
2018-05-03T00:09:07.552Z,0.00
2018-05-03T00:10:07.603Z,0.00
2018-05-03T00:11:07.674Z,0.00
2018-05-03T00:12:07.699Z,0.00
2018-05-03T00:13:07.745Z,0.00
2018-05-03T00:14:07.793Z,0.00
2018-05-03T00:15:07.842Z,0.00
2018-05-03T00:16:07.921Z,0.00
2018-05-03T00:17:07.939Z,0.00
2018-05-03T00:18:07.998Z,0.00
2018-05-03T00:19:08.039Z,0.00
2018-05-03T00:20:08.088Z,0.00
2018-05-03T00:21:08.162Z,0.00
2018-05-03T00:22:08.180Z,0.00
2018-05-03T00:23:08.229Z,0.00
2018-05-03T00:24:08.279Z,0.00
2018-05-03T00:25:08.331Z,0.00
2018-05-03T00:26:08.404Z,0.00
2018-05-03T00:27:08.430Z,0.00
2018-05-03T00:28:08.473Z,0.00
2018-05-03T00:29:08.521Z,0.00
2018-05-03T00:30:08.569Z,0.00
2018-05-03T00:31:08.641Z,0.00
2018-05-03T00:32:08.669Z,0.00
2018-05-03T00:33:08.755Z,0.00
2018-05-03T00:34:08.764Z,0.00
2018-05-03T00:35:08.813Z,0.00
2018-05-03T00:36:08.880Z,0.00
2018-05-03T00:37:08.914Z,0.00
2018-05-03T00:38:08.979Z,0.00
2018-05-03T00:39:09.005Z,0.00
2018-05-03T00:40:09.054Z,0.00
2018-05-03T00:41:09.104Z,0.00
2018-05-03T00:42:09.152Z,0.00
2018-05-03T00:43:09.222Z,0.00
2018-05-03T00:44:09.246Z,0.00
2018-05-03T00:45:09.298Z,0.00
2018-05-03T00:46:09.346Z,0.00
2018-05-03T00:47:09.391Z,0.00
2018-05-03T00:48:09.478Z,0.00
2018-05-03T00:49:09.491Z,0.00
2018-05-03T00:50:09.540Z,0.00
2018-05-03T00:51:09.586Z,0.00
2018-05-03T00:52:09.634Z,0.00
2018-05-03T00:53:09.704Z,0.00
2018-05-03T00:54:09.753Z,0.00
2018-05-03T00:55:09.778Z,0.00
2018-05-03T00:56:09.828Z,0.00
2018-05-03T00:57:09.881Z,0.00
2018-05-03T00:58:09.923Z,0.00
2018-05-03T00:59:09.995Z,0.00
2018-05-03T01:00:10.020Z,0.00
2018-05-03T01:01:10.070Z,0.00
2018-05-03T01:02:10.116Z,0.00
2018-05-03T01:03:10.164Z,0.00
2018-05-03T01:04:10.237Z,0.00
2018-05-03T01:05:10.262Z,0.00
2018-05-03T01:06:10.313Z,0.00
2018-05-03T01:07:10.358Z,0.00
2018-05-03T01:08:10.407Z,0.00
2018-05-03T01:09:10.482Z,0.00
2018-05-03T01:10:10.526Z,0.00
2018-05-03T01:11:10.555Z,0.00
2018-05-03T01:12:10.600Z,0.00
2018-05-03T01:13:10.647Z,0.00
2018-05-03T01:14:10.703Z,0.00
2018-05-03T01:15:10.771Z,0.00
2018-05-03T01:16:10.796Z,0.00
2018-05-03T01:17:10.842Z,0.00
2018-05-03T01:18:10.889Z,0.00
2018-05-03T01:19:10.940Z,0.00
2018-05-03T01:20:11.028Z,0.00
2018-05-03T01:21:11.035Z,0.00
2018-05-03T01:22:11.083Z,0.00
2018-05-03T01:23:11.136Z,0.00
2018-05-03T01:24:11.180Z,0.00
2018-05-03T01:25:11.259Z,0.00
2018-05-03T01:26:11.277Z,0.00
2018-05-03T01:27:11.324Z,0.00
2018-05-03T01:28:11.372Z,0.00
2018-05-03T01:29:11.423Z,0.00
2018-05-03T01:30:11.498Z,0.00
2018-05-03T01:31:11.521Z,0.00
2018-05-03T01:32:11.568Z,0.00
2018-05-03T01:33:11.616Z,0.00
2018-05-03T01:34:11.662Z,0.00
2018-05-03T01:35:11.754Z,0.00
2018-05-03T01:36:11.760Z,0.00
2018-05-03T01:37:11.813Z,0.00
2018-05-03T01:38:11.855Z,0.00
2018-05-03T01:39:11.903Z,0.00
2018-05-03T01:40:11.978Z,0.00
2018-05-03T01:41:12.025Z,0.00
2018-05-03T01:42:12.051Z,0.00
2018-05-03T01:43:12.096Z,0.00
2018-05-03T01:44:12.144Z,0.00
2018-05-03T01:45:12.193Z,0.00
2018-05-03T01:46:12.277Z,0.00
2018-05-03T01:47:12.289Z,0.00
2018-05-03T01:48:12.348Z,0.00
2018-05-03T01:49:12.385Z,0.00
2018-05-03T01:50:12.433Z,0.00
2018-05-03T01:51:12.510Z,0.00
2018-05-03T01:52:12.533Z,0.00
2018-05-03T01:53:12.583Z,0.00
2018-05-03T01:54:12.626Z,0.00
2018-05-03T01:55:12.674Z,0.00
2018-05-03T01:56:12.754Z,0.00
2018-05-03T01:57:12.772Z,0.00
2018-05-03T01:58:12.822Z,0.00
2018-05-03T01:59:12.868Z,0.00
2018-05-03T02:00:12.917Z,0.00
2018-05-03T02:01:12.989Z,0.00
2018-05-03T02:02:13.014Z,0.00
2018-05-03T02:03:13.075Z,0.00
2018-05-03T02:04:13.109Z,0.00
2018-05-03T02:05:13.161Z,0.00
2018-05-03T02:06:13.236Z,0.00
2018-05-03T02:07:13.256Z,0.00
2018-05-03T02:08:13.302Z,0.00
2018-05-03T02:09:13.350Z,0.00
2018-05-03T02:10:13.398Z,0.00
2018-05-03T02:11:13.476Z,0.00
2018-05-03T02:12:13.523Z,0.00
2018-05-03T02:13:13.545Z,0.00
2018-05-03T02:14:13.591Z,0.00
2018-05-03T02:15:13.638Z,0.00
2018-05-03T02:16:13.689Z,0.00
2018-05-03T02:17:13.759Z,0.00
2018-05-03T02:18:13.782Z,0.00
2018-05-03T02:19:13.830Z,0.00
2018-05-03T02:20:13.882Z,0.00
2018-05-03T02:21:13.930Z,0.00
2018-05-03T02:22:14.015Z,0.00
2018-05-03T02:23:14.024Z,0.00
2018-05-03T02:24:14.074Z,0.00
2018-05-03T02:25:14.122Z,0.00
2018-05-03T02:26:14.168Z,0.00
2018-05-03T02:27:14.250Z,0.00
2018-05-03T02:28:14.272Z,0.00
2018-05-03T02:29:14.313Z,0.00
2018-05-03T02:30:14.361Z,0.00
2018-05-03T02:31:14.413Z,0.00
2018-05-03T02:32:14.482Z,0.00
2018-05-03T02:33:14.531Z,0.00
2018-05-03T02:34:14.556Z,0.00
2018-05-03T02:35:14.605Z,0.00
2018-05-03T02:36:14.651Z,0.00
2018-05-03T02:37:14.700Z,0.00
2018-05-03T02:38:14.771Z,0.00
2018-05-03T02:39:14.799Z,0.00
2018-05-03T02:40:14.843Z,0.00
2018-05-03T02:41:14.892Z,0.00
2018-05-03T02:42:14.942Z,0.00
2018-05-03T02:43:15.029Z,0.00
2018-05-03T02:44:15.036Z,0.00
2018-05-03T02:45:15.083Z,0.00
2018-05-03T02:46:15.680Z,0.00
2018-05-03T02:47:15.190Z,0.00
2018-05-03T02:48:15.251Z,0.00
2018-05-03T02:49:15.277Z,0.00
2018-05-03T02:50:15.352Z,0.00
2018-05-03T02:51:15.372Z,0.00
2018-05-03T02:52:15.428Z,0.00
2018-05-03T02:53:15.470Z,0.00
2018-05-03T02:54:15.517Z,0.00
2018-05-03T02:55:15.592Z,0.00
2018-05-03T02:56:15.612Z,0.00
2018-05-03T02:57:15.660Z,0.00
2018-05-03T02:58:15.710Z,0.00
2018-05-03T02:59:15.780Z,0.00
2018-05-03T03:00:15.808Z,0.00
2018-05-03T03:01:15.852Z,0.00
2018-05-03T03:02:15.922Z,0.00
2018-05-03T03:03:15.949Z,0.00
2018-05-03T03:04:16.032Z,0.00
2018-05-03T03:05:16.046Z,0.00
2018-05-03T03:06:16.119Z,0.00
2018-05-03T03:07:16.140Z,0.00
2018-05-03T03:08:16.191Z,0.00
2018-05-03T03:09:16.239Z,0.00
2018-05-03T03:10:16.312Z,0.00
2018-05-03T03:11:16.338Z,0.00
2018-05-03T03:12:16.404Z,0.00
2018-05-03T03:13:16.429Z,0.00
2018-05-03T03:14:16.480Z,0.00
2018-05-03T03:15:16.524Z,0.00
2018-05-03T03:16:16.623Z,0.00
2018-05-03T03:17:16.623Z,0.00
2018-05-03T03:18:16.671Z,0.00
2018-05-03T03:19:16.717Z,0.00
2018-05-03T03:20:16.768Z,0.00
2018-05-03T03:21:16.836Z,0.00
2018-05-03T03:22:16.885Z,0.00
2018-05-03T03:23:16.914Z,0.00
2018-05-03T03:24:16.959Z,0.00
2018-05-03T03:25:17.006Z,0.00
2018-05-03T03:26:17.055Z,0.00
2018-05-03T03:27:17.138Z,0.00
2018-05-03T03:28:17.150Z,0.00
2018-05-03T03:29:17.206Z,0.00
2018-05-03T03:30:17.246Z,0.00
2018-05-03T03:31:17.293Z,0.00
2018-05-03T03:32:17.369Z,0.00
2018-05-03T03:33:17.419Z,0.00
2018-05-03T03:34:17.438Z,0.00
2018-05-03T03:35:17.489Z,0.00
2018-05-03T03:36:17.533Z,0.00
2018-05-03T03:37:17.581Z,0.00
2018-05-03T03:38:17.652Z,0.00
2018-05-03T03:39:17.676Z,0.00
2018-05-03T03:40:17.727Z,0.00
2018-05-03T03:41:17.775Z,0.00
2018-05-03T03:42:17.823Z,0.00
2018-05-03T03:43:17.892Z,0.00
2018-05-03T03:44:17.920Z,0.00
2018-05-03T03:45:17.966Z,0.00
2018-05-03T03:46:18.016Z,0.00
2018-05-03T03:47:18.061Z,0.00
2018-05-03T03:48:18.140Z,0.00
2018-05-03T03:49:18.180Z,0.00
2018-05-03T03:50:18.205Z,0.00
2018-05-03T03:51:18.253Z,0.00
2018-05-03T03:52:18.302Z,0.00
2018-05-03T03:53:18.394Z,0.00
2018-05-03T03:54:18.422Z,0.00
2018-05-03T03:55:18.447Z,0.00
2018-05-03T03:56:18.501Z,0.00
2018-05-03T03:57:18.545Z,0.00
2018-05-03T03:58:18.592Z,0.00
2018-05-03T03:59:18.661Z,0.00
2018-05-03T04:00:18.718Z,0.00
2018-05-03T04:01:18.734Z,0.00
2018-05-03T04:02:18.780Z,0.00
2018-05-03T04:03:18.829Z,0.00
2018-05-03T04:04:18.919Z,0.00
2018-05-03T04:05:18.927Z,0.00
2018-05-03T04:06:18.973Z,0.00
2018-05-03T04:07:19.028Z,0.00
2018-05-03T04:08:19.071Z,0.00
2018-05-03T04:09:19.140Z,0.00
2018-05-03T04:10:19.165Z,0.00
2018-05-03T04:11:19.213Z,0.00
2018-05-03T04:12:19.262Z,0.00
2018-05-03T04:13:19.319Z,0.00
2018-05-03T04:14:19.380Z,0.00
2018-05-03T04:15:19.432Z,0.00
2018-05-03T04:16:19.453Z,0.00
2018-05-03T04:17:19.500Z,5.63
2018-05-03T04:18:19.548Z,5.63
2018-05-03T04:19:19.597Z,5.63
2018-05-03T04:20:19.673Z,5.63
2018-05-03T04:21:19.697Z,5.63
2018-05-03T04:22:19.847Z,5.63
2018-05-03T04:23:19.789Z,5.63
2018-05-03T04:24:19.837Z,5.63
2018-05-03T04:25:19.922Z,5.63
2018-05-03T04:26:19.936Z,5.63
2018-05-03T04:27:19.992Z,5.63
2018-05-03T04:28:20.030Z,5.63
2018-05-03T04:29:20.077Z,5.63
2018-05-03T04:30:20.159Z,5.63
2018-05-03T04:31:20.175Z,5.63
2018-05-03T04:32:20.221Z,5.63
2018-05-03T04:33:20.271Z,5.63
2018-05-03T04:34:20.317Z,5.63
2018-05-03T04:35:20.392Z,5.63
2018-05-03T04:36:20.437Z,5.63
2018-05-03T04:37:20.461Z,5.63
2018-05-03T04:38:20.511Z,5.63
2018-05-03T04:39:20.559Z,5.63
2018-05-03T04:40:20.605Z,5.63
2018-05-03T04:41:20.677Z,5.63
2018-05-03T04:42:20.703Z,5.63
2018-05-03T04:43:20.753Z,5.63
2018-05-03T04:44:20.799Z,5.63
2018-05-03T04:45:20.852Z,5.63
2018-05-03T04:46:20.930Z,5.63
2018-05-03T04:47:20.940Z,5.63
2018-05-03T04:48:20.989Z,5.63
2018-05-03T04:49:21.040Z,5.63
2018-05-03T04:50:21.084Z,5.63
2018-05-03T04:51:21.171Z,5.63
2018-05-03T04:52:21.180Z,5.63
2018-05-03T04:53:21.229Z,5.63
2018-05-03T04:54:21.276Z,5.63
2018-05-03T04:55:21.327Z,5.63
2018-05-03T04:56:21.397Z,5.63
2018-05-03T04:57:21.422Z,5.63
2018-05-03T04:58:21.496Z,11.25
2018-05-03T04:59:21.515Z,11.25
2018-05-03T05:00:21.566Z,11.25
2018-05-03T05:01:21.616Z,11.25
2018-05-03T05:02:21.661Z,11.25
2018-05-03T05:03:21.732Z,11.25
2018-05-03T05:04:21.765Z,11.25
2018-05-03T05:05:21.804Z,11.25
2018-05-03T05:06:21.852Z,16.88
2018-05-03T05:07:21.901Z,16.88
2018-05-03T05:08:22.001Z,16.88
2018-05-03T05:09:21.997Z,16.88
2018-05-03T05:10:22.045Z,16.88
2018-05-03T05:11:22.094Z,16.88
2018-05-03T05:12:22.216Z,16.88
2018-05-03T05:13:22.212Z,16.88
2018-05-03T05:14:22.267Z,16.88
2018-05-03T05:15:22.291Z,16.88
2018-05-03T05:16:22.333Z,22.50
2018-05-03T05:17:22.392Z,22.50
2018-05-03T05:18:22.464Z,22.50
2018-05-03T05:19:22.540Z,28.13
2018-05-03T05:20:22.524Z,28.13
2018-05-03T05:21:22.573Z,28.13
2018-05-03T05:22:22.625Z,22.50
2018-05-03T05:23:22.671Z,22.50
2018-05-03T05:24:22.757Z,22.50
2018-05-03T05:25:22.766Z,22.50
2018-05-03T05:26:22.812Z,22.50
2018-05-03T05:27:22.861Z,28.13
2018-05-03T05:28:22.908Z,28.13
2018-05-03T05:29:22.978Z,28.13
2018-05-03T05:30:23.031Z,28.13
2018-05-03T05:31:23.051Z,33.75
2018-05-03T05:32:23.106Z,28.13
2018-05-03T05:33:23.148Z,28.13
2018-05-03T05:34:23.195Z,28.13
2018-05-03T05:35:23.283Z,28.13
2018-05-03T05:36:23.294Z,33.75
2018-05-03T05:37:23.343Z,33.75
2018-05-03T05:38:23.412Z,39.38
2018-05-03T05:39:23.434Z,45.00
2018-05-03T05:40:23.507Z,45.00
2018-05-03T05:41:23.558Z,45.00
2018-05-03T05:42:23.580Z,45.00
2018-05-03T05:43:23.637Z,45.00
2018-05-03T05:44:23.735Z,45.00
2018-05-03T05:45:23.726Z,45.00
2018-05-03T05:46:23.797Z,45.00
2018-05-03T05:47:23.819Z,45.00
2018-05-03T05:48:23.868Z,45.00
2018-05-03T05:49:23.915Z,45.00
2018-05-03T05:50:23.964Z,45.00
2018-05-03T05:51:24.034Z,50.63
2018-05-03T05:52:24.062Z,50.63
2018-05-03T05:53:24.109Z,50.63
2018-05-03T05:54:24.153Z,50.63
2018-05-03T05:55:24.211Z,50.63
2018-05-03T05:56:24.279Z,50.63
2018-05-03T05:57:24.297Z,50.63
2018-05-03T05:58:24.346Z,50.63
2018-05-03T05:59:24.394Z,56.25
2018-05-03T06:00:24.442Z,61.88
2018-05-03T06:01:24.521Z,61.88
2018-05-03T06:02:24.543Z,67.50
2018-05-03T06:03:24.609Z,73.13
2018-05-03T06:04:24.642Z,73.13
2018-05-03T06:05:24.682Z,67.50
2018-05-03T06:06:24.732Z,67.50
2018-05-03T06:07:24.784Z,67.50
2018-05-03T06:08:24.850Z,61.88
2018-05-03T06:09:24.876Z,67.50
2018-05-03T06:10:24.992Z,67.50
2018-05-03T06:11:24.994Z,67.50
2018-05-03T06:12:25.034Z,67.50
2018-05-03T06:13:25.068Z,67.50
2018-05-03T06:14:25.113Z,73.13
2018-05-03T06:15:25.161Z,73.13
2018-05-03T06:16:25.243Z,78.75
2018-05-03T06:17:25.262Z,78.75
2018-05-03T06:18:25.330Z,78.75
2018-05-03T06:19:25.355Z,78.75
2018-05-03T06:20:25.403Z,78.75
2018-05-03T06:21:25.484Z,78.75
2018-05-03T06:22:25.500Z,78.75
2018-05-03T06:23:25.547Z,84.38
2018-05-03T06:24:25.624Z,90.00
2018-05-03T06:25:25.643Z,95.63
2018-05-03T06:26:25.713Z,101.25
2018-05-03T06:27:25.743Z,101.25
2018-05-03T06:28:25.786Z,101.25
2018-05-03T06:29:25.839Z,101.25
2018-05-03T06:30:25.913Z,101.25
2018-05-03T06:31:25.931Z,106.88
2018-05-03T06:32:25.981Z,112.50
2018-05-03T06:33:26.039Z,118.13
2018-05-03T06:34:26.078Z,129.38
2018-05-03T06:35:26.148Z,146.25
2018-05-03T06:36:26.181Z,163.13
2018-05-03T06:37:26.246Z,174.38
2018-05-03T06:38:26.269Z,185.63
2018-05-03T06:39:26.317Z,185.63
2018-05-03T06:40:26.386Z,191.25
2018-05-03T06:41:26.411Z,196.88
2018-05-03T06:42:26.483Z,202.50
2018-05-03T06:43:26.518Z,196.88
2018-05-03T06:44:26.557Z,185.63
2018-05-03T06:45:26.609Z,174.38
2018-05-03T06:46:26.680Z,168.75
2018-05-03T06:47:26.700Z,163.13
2018-05-03T06:48:26.749Z,157.50
2018-05-03T06:49:26.801Z,157.50
2018-05-03T06:50:26.851Z,151.88
2018-05-03T06:51:26.951Z,157.50
2018-05-03T06:52:26.944Z,163.13
2018-05-03T06:53:26.993Z,163.13
2018-05-03T06:54:27.037Z,168.75
2018-05-03T06:55:27.094Z,174.38
2018-05-03T06:56:27.159Z,174.38
2018-05-03T06:57:27.183Z,180.00
2018-05-03T06:58:27.255Z,180.00
2018-05-03T06:59:27.280Z,180.00
2018-05-03T07:00:27.342Z,180.00
2018-05-03T07:01:27.376Z,180.00
2018-05-03T07:02:27.450Z,185.63
2018-05-03T07:03:27.501Z,191.25
2018-05-03T07:04:27.585Z,191.25
2018-05-03T07:05:27.577Z,191.25
2018-05-03T07:06:27.616Z,185.63
2018-05-03T07:07:27.666Z,180.00
2018-05-03T07:08:27.743Z,174.38
2018-05-03T07:09:27.765Z,174.38
2018-05-03T07:10:27.836Z,174.38
2018-05-03T07:11:27.862Z,168.75
2018-05-03T07:12:27.909Z,168.75
2018-05-03T07:13:27.981Z,168.75
2018-05-03T07:14:28.005Z,174.38
2018-05-03T07:15:28.053Z,174.38
2018-05-03T07:16:28.101Z,174.38
2018-05-03T07:17:28.151Z,174.38
2018-05-03T07:18:28.229Z,185.63
2018-05-03T07:19:28.252Z,202.50
2018-05-03T07:20:28.296Z,202.50
2018-05-03T07:21:28.345Z,213.75
2018-05-03T07:22:28.392Z,225.00
2018-05-03T07:23:28.470Z,241.88
2018-05-03T07:24:28.488Z,258.75
2018-05-03T07:25:28.542Z,281.25
2018-05-03T07:26:28.586Z,303.75
2018-05-03T07:27:28.633Z,309.38
2018-05-03T07:28:28.723Z,315.00
2018-05-03T07:29:28.799Z,315.00
2018-05-03T07:30:28.781Z,298.13
2018-05-03T07:31:28.827Z,292.50
2018-05-03T07:32:28.877Z,281.25
2018-05-03T07:33:28.960Z,275.63
2018-05-03T07:34:28.972Z,275.63
2018-05-03T07:35:29.028Z,270.00
2018-05-03T07:36:29.070Z,264.38
2018-05-03T07:37:29.120Z,258.75
2018-05-03T07:38:29.190Z,247.50
2018-05-03T07:39:29.218Z,241.88
2018-05-03T07:40:29.291Z,230.63
2018-05-03T07:41:29.317Z,219.38
2018-05-03T07:42:29.372Z,213.75
2018-05-03T07:43:29.410Z,208.13
2018-05-03T07:44:29.458Z,202.50
2018-05-03T07:45:29.558Z,202.50
2018-05-03T07:46:29.557Z,196.88
2018-05-03T07:47:29.608Z,196.88
2018-05-03T07:48:29.713Z,185.63
2018-05-03T07:49:29.705Z,180.00
2018-05-03T07:50:29.778Z,174.38
2018-05-03T07:51:29.825Z,174.38
2018-05-03T07:52:29.851Z,180.00
2018-05-03T07:53:29.897Z,191.25
2018-05-03T07:54:29.948Z,196.88
2018-05-03T07:55:29.996Z,213.75
2018-05-03T07:56:30.070Z,225.00
2018-05-03T07:57:30.101Z,247.50
2018-05-03T07:58:30.140Z,253.13
2018-05-03T07:59:30.196Z,264.38
2018-05-03T08:00:30.238Z,275.63
2018-05-03T08:01:30.313Z,281.25
2018-05-03T08:02:30.335Z,298.13
2018-05-03T08:03:30.386Z,315.00
2018-05-03T08:04:30.433Z,337.50
2018-05-03T08:05:30.484Z,360.00
2018-05-03T08:06:30.553Z,376.88
2018-05-03T08:07:30.585Z,393.75
2018-05-03T08:08:30.631Z,399.38
2018-05-03T08:09:30.676Z,393.75
2018-05-03T08:10:30.725Z,393.75
2018-05-03T08:11:30.808Z,382.50
2018-05-03T08:12:30.824Z,382.50
2018-05-03T08:13:30.882Z,376.88
2018-05-03T08:14:30.925Z,371.25
2018-05-03T08:15:30.971Z,354.38
2018-05-03T08:16:31.059Z,348.75
2018-05-03T08:17:31.073Z,343.13
2018-05-03T08:18:31.154Z,348.75
2018-05-03T08:19:31.166Z,360.00
2018-05-03T08:20:31.214Z,365.63
2018-05-03T08:21:31.268Z,365.63
2018-05-03T08:22:31.316Z,348.75
2018-05-03T08:23:31.388Z,337.50
2018-05-03T08:24:31.414Z,337.50
2018-05-03T08:25:31.465Z,343.13
2018-05-03T08:26:31.513Z,337.50
2018-05-03T08:27:31.559Z,331.88
2018-05-03T08:28:31.677Z,320.63
2018-05-03T08:29:31.661Z,309.38
2018-05-03T08:30:31.705Z,309.38
2018-05-03T08:31:31.762Z,309.38
2018-05-03T08:32:31.804Z,315.00
2018-05-03T08:33:31.877Z,320.63
2018-05-03T08:34:31.902Z,331.88
2018-05-03T08:35:31.952Z,348.75
2018-05-03T08:36:32.000Z,365.63
2018-05-03T08:37:32.053Z,382.50
2018-05-03T08:38:32.123Z,405.00
2018-05-03T08:39:32.172Z,438.75
2018-05-03T08:40:32.200Z,483.75
2018-05-03T08:41:32.247Z,500.63
2018-05-03T08:42:32.295Z,500.63
2018-05-03T08:43:32.345Z,495.00
2018-05-03T08:44:32.423Z,495.00
2018-05-03T08:45:32.469Z,506.25
2018-05-03T08:46:32.496Z,523.13
2018-05-03T08:47:32.542Z,523.13
2018-05-03T08:48:32.596Z,511.88
2018-05-03T08:49:32.643Z,511.88
2018-05-03T08:50:32.713Z,528.75
2018-05-03T08:51:32.739Z,562.50
2018-05-03T08:52:32.795Z,613.13
2018-05-03T08:53:32.839Z,669.38
2018-05-03T08:54:32.888Z,703.13
2018-05-03T08:55:32.993Z,646.88
2018-05-03T08:56:32.988Z,180.00
2018-05-03T08:57:33.041Z,180.00
2018-05-03T08:58:33.086Z,213.75
2018-05-03T08:59:33.136Z,219.38
2018-05-03T09:00:33.225Z,253.13
2018-05-03T09:01:33.262Z,506.25
2018-05-03T09:02:33.302Z,472.50
2018-05-03T09:03:33.332Z,585.00
2018-05-03T09:04:33.381Z,562.50
2018-05-03T09:05:33.471Z,551.25
2018-05-03T09:06:33.477Z,568.13
2018-05-03T09:07:33.579Z,613.13
2018-05-03T09:08:33.590Z,703.13
2018-05-03T09:09:33.638Z,826.88
2018-05-03T09:10:33.711Z,871.88
2018-05-03T09:11:33.735Z,843.75
2018-05-03T09:12:33.781Z,781.88
2018-05-03T09:13:33.830Z,742.50
2018-05-03T09:14:33.879Z,720.00
2018-05-03T09:15:33.955Z,714.38
2018-05-03T09:16:33.983Z,708.75
2018-05-03T09:17:34.059Z,708.75
2018-05-03T09:18:34.080Z,714.38
2018-05-03T09:19:34.130Z,736.88
2018-05-03T09:20:34.179Z,736.88
2018-05-03T09:21:34.230Z,748.13
2018-05-03T09:22:34.301Z,765.00
2018-05-03T09:23:34.326Z,770.63
2018-05-03T09:24:35.243Z,770.63
2018-05-03T09:25:34.427Z,770.63
2018-05-03T09:26:34.483Z,781.88
2018-05-03T09:27:34.562Z,810.00
2018-05-03T09:28:34.577Z,877.50
2018-05-03T09:29:34.630Z,967.50
2018-05-03T09:30:34.679Z,1080.00
2018-05-03T09:31:34.730Z,1096.88
2018-05-03T09:32:34.809Z,1108.13
2018-05-03T09:33:34.831Z,1091.25
2018-05-03T09:34:34.880Z,1085.63
2018-05-03T09:35:34.929Z,1040.63
2018-05-03T09:36:34.981Z,1001.25
2018-05-03T09:37:35.054Z,1006.88
2018-05-03T09:38:35.124Z,973.13
2018-05-03T09:39:35.133Z,984.38
2018-05-03T09:40:35.180Z,984.38
2018-05-03T09:41:35.234Z,990.00
2018-05-03T09:42:35.283Z,984.38
2018-05-03T09:43:35.371Z,973.13
2018-05-03T09:44:35.384Z,967.50
2018-05-03T09:45:35.436Z,961.88
2018-05-03T09:46:35.485Z,956.25
2018-05-03T09:47:35.535Z,961.88
2018-05-03T09:48:35.616Z,978.75
2018-05-03T09:49:35.637Z,978.75
2018-05-03T09:50:35.689Z,984.38
2018-05-03T09:51:35.752Z,1001.25
2018-05-03T09:52:35.828Z,967.50
2018-05-03T09:53:35.877Z,967.50
2018-05-03T09:54:35.937Z,945.00
2018-05-03T09:55:35.944Z,945.00
2018-05-03T09:56:35.995Z,933.75
2018-05-03T09:57:36.049Z,950.63
2018-05-03T09:58:36.095Z,967.50
2018-05-03T09:59:36.172Z,995.63
2018-05-03T10:00:36.198Z,1012.50
2018-05-03T10:01:36.250Z,1035.00
2018-05-03T10:02:36.300Z,1040.63
2018-05-03T10:03:36.351Z,1063.13
2018-05-03T10:04:36.428Z,1068.75
2018-05-03T10:05:36.458Z,1096.88
2018-05-03T10:06:36.529Z,1102.50
2018-05-03T10:07:36.556Z,1355.63
2018-05-03T10:08:36.610Z,1260.00
2018-05-03T10:09:36.684Z,1198.13
2018-05-03T10:10:36.710Z,1102.50
2018-05-03T10:11:36.764Z,1046.25
2018-05-03T10:12:36.820Z,1023.75
2018-05-03T10:13:36.873Z,1051.88
2018-05-03T10:14:37.020Z,1080.00
2018-05-03T10:15:36.968Z,1102.50
2018-05-03T10:16:37.052Z,1096.88
2018-05-03T10:17:37.072Z,1096.88
2018-05-03T10:18:37.128Z,1141.88
2018-05-03T10:19:37.174Z,1147.50
2018-05-03T10:20:37.226Z,1108.13
2018-05-03T10:21:37.305Z,1006.88
2018-05-03T10:22:37.396Z,928.13
2018-05-03T10:23:37.381Z,905.63
2018-05-03T10:24:37.434Z,939.38
2018-05-03T10:25:37.487Z,995.63
2018-05-03T10:26:37.576Z,1029.38
2018-05-03T10:27:37.592Z,973.13
2018-05-03T10:28:37.641Z,990.00
2018-05-03T10:29:37.692Z,995.63
2018-05-03T10:30:37.743Z,990.00
2018-05-03T10:31:37.824Z,933.75
2018-05-03T10:32:37.857Z,866.25
2018-05-03T10:33:37.897Z,804.38
2018-05-03T10:34:37.952Z,770.63
2018-05-03T10:35:38.076Z,765.00
2018-05-03T10:36:38.091Z,765.00
2018-05-03T10:37:38.111Z,725.63
2018-05-03T10:38:38.155Z,708.75
2018-05-03T10:39:38.210Z,720.00
2018-05-03T10:40:38.261Z,742.50
2018-05-03T10:41:38.341Z,787.50
2018-05-03T10:42:38.363Z,849.38
2018-05-03T10:43:38.439Z,905.63
2018-05-03T10:44:38.470Z,933.75
2018-05-03T10:45:38.521Z,945.00
2018-05-03T10:46:38.570Z,950.63
2018-05-03T10:47:38.645Z,978.75
2018-05-03T10:48:38.784Z,1001.25
2018-05-03T10:49:38.725Z,978.75
2018-05-03T10:50:38.796Z,933.75
2018-05-03T10:51:38.828Z,928.13
2018-05-03T10:52:38.882Z,950.63
2018-05-03T10:53:38.964Z,1029.38
2018-05-03T10:54:38.983Z,1215.00
2018-05-03T10:55:39.039Z,1518.75
2018-05-03T10:56:39.086Z,1569.38
2018-05-03T10:57:39.139Z,1231.88
2018-05-03T10:58:39.230Z,1080.00
2018-05-03T10:59:39.245Z,1580.63
2018-05-03T11:00:39.296Z,1738.13
2018-05-03T11:01:39.348Z,1361.25
2018-05-03T11:02:39.399Z,1400.63
2018-05-03T11:03:39.482Z,1158.75
2018-05-03T11:04:39.505Z,1035.00
2018-05-03T11:05:39.557Z,1029.38
2018-05-03T11:06:39.607Z,1023.75
2018-05-03T11:07:39.661Z,1057.50
2018-05-03T11:08:39.750Z,978.75
2018-05-03T11:09:39.767Z,1018.13
2018-05-03T11:10:39.820Z,1080.00
2018-05-03T11:11:39.871Z,1108.13
2018-05-03T11:12:39.922Z,1136.25
2018-05-03T11:13:40.001Z,1158.75
2018-05-03T11:14:40.077Z,1091.25
2018-05-03T11:15:40.078Z,1035.00
2018-05-03T11:16:40.144Z,984.38
2018-05-03T11:17:40.185Z,956.25
2018-05-03T11:18:40.241Z,1018.13
2018-05-03T11:19:40.319Z,1074.38
2018-05-03T11:20:40.340Z,1091.25
2018-05-03T11:21:40.392Z,1153.13
2018-05-03T11:22:40.442Z,1209.38
2018-05-03T11:23:40.499Z,1282.50
2018-05-03T11:24:40.587Z,1186.88
2018-05-03T11:25:40.600Z,1186.88
2018-05-03T11:26:40.652Z,1136.25
2018-05-03T11:27:40.706Z,1141.88
2018-05-03T11:28:40.756Z,1231.88
2018-05-03T11:29:40.849Z,1366.88
2018-05-03T11:30:40.866Z,1575.00
2018-05-03T11:31:40.920Z,2851.88
2018-05-03T11:32:40.967Z,2261.25
2018-05-03T11:33:41.030Z,2120.63
2018-05-03T11:34:41.095Z,1496.25
2018-05-03T11:35:41.128Z,1203.75
2018-05-03T11:36:41.191Z,1046.25
2018-05-03T11:37:41.306Z,1051.88
2018-05-03T11:38:41.285Z,1108.13
2018-05-03T11:39:41.359Z,1186.88
2018-05-03T11:40:41.414Z,1333.13
2018-05-03T11:41:41.450Z,1288.13
2018-05-03T11:42:41.500Z,1383.75
2018-05-03T11:43:41.552Z,1659.38
2018-05-03T11:44:41.603Z,2351.25
2018-05-03T11:45:41.678Z,2700.00
2018-05-03T11:46:41.706Z,3493.13
2018-05-03T11:47:41.761Z,3549.38
2018-05-03T11:48:41.836Z,2891.25
2018-05-03T11:49:41.865Z,2671.88
2018-05-03T11:50:41.949Z,3341.25
2018-05-03T11:51:41.971Z,3273.75
2018-05-03T11:52:42.028Z,2250.00
2018-05-03T11:53:42.078Z,1991.25
2018-05-03T11:54:42.138Z,1586.25
2018-05-03T11:55:42.225Z,1445.63
2018-05-03T11:56:42.241Z,2463.75
2018-05-03T11:57:42.296Z,2081.25
2018-05-03T11:58:42.349Z,1833.75
2018-05-03T11:59:42.411Z,1721.25
2018-05-03T12:00:42.503Z,1231.88
2018-05-03T12:01:42.515Z,1158.75
2018-05-03T12:02:42.566Z,1175.63
2018-05-03T12:03:42.623Z,1198.13
2018-05-03T12:04:42.680Z,1203.75
2018-05-03T12:05:42.756Z,1479.38
2018-05-03T12:06:42.818Z,1231.88
2018-05-03T12:07:42.840Z,1181.25
2018-05-03T12:08:42.894Z,1108.13
2018-05-03T12:09:42.950Z,1130.63
2018-05-03T12:10:43.003Z,1243.13
2018-05-03T12:11:43.192Z,1485.00
2018-05-03T12:12:43.115Z,1665.00
2018-05-03T12:13:43.166Z,2610.00
2018-05-03T12:14:43.225Z,1749.38
2018-05-03T12:15:43.275Z,1518.75
2018-05-03T12:16:43.350Z,2064.38
2018-05-03T12:17:43.407Z,1839.38
2018-05-03T12:18:43.436Z,1890.00
2018-05-03T12:19:43.487Z,2975.63
2018-05-03T12:20:43.542Z,3071.25
2018-05-03T12:21:43.597Z,2030.63
2018-05-03T12:22:43.697Z,2840.63
2018-05-03T12:23:43.705Z,2497.50
2018-05-03T12:24:43.761Z,2413.13
2018-05-03T12:25:43.817Z,2688.75
2018-05-03T12:26:43.869Z,2559.38
2018-05-03T12:27:43.951Z,2671.88
2018-05-03T12:28:43.984Z,2688.75
2018-05-03T12:29:44.036Z,1603.13
2018-05-03T12:30:44.091Z,1563.75
2018-05-03T12:31:44.153Z,1215.00
2018-05-03T12:32:44.227Z,1141.88
2018-05-03T12:33:44.285Z,1192.50
2018-05-03T12:34:44.314Z,843.75
2018-05-03T12:35:44.369Z,776.25
2018-05-03T12:36:44.426Z,753.75
2018-05-03T12:37:44.481Z,753.75
2018-05-03T12:38:44.564Z,753.75
2018-05-03T12:39:44.594Z,748.13
2018-05-03T12:40:44.655Z,804.38
2018-05-03T12:41:44.706Z,877.50
2018-05-03T12:42:44.782Z,984.38
2018-05-03T12:43:44.814Z,1001.25
2018-05-03T12:44:44.908Z,1051.88
2018-05-03T12:45:44.924Z,1096.88