createdAt,value
2024-01-10T00:00:01.769Z,47
2024-01-10T00:01:01.086Z,47
2024-01-10T00:02:01.088Z,47
2024-01-10T00:03:01.023Z,47
2024-01-10T00:04:01.157Z,47
2024-01-10T00:05:01.617Z,48
2024-01-10T00:06:01.148Z,48
2024-01-10T00:07:01.055Z,48
2024-01-10T00:08:01.191Z,48
2024-01-10T00:09:01.092Z,48
2024-01-10T00:10:01.982Z,47
2024-01-10T00:11:01.122Z,47
2024-01-10T00:12:01.201Z,47
2024-01-10T00:13:01.102Z,47
2024-01-10T00:14:01.430Z,47
2024-01-10T00:15:01.564Z,47
2024-01-10T00:16:01.208Z,47
2024-01-10T00:17:01.189Z,47
2024-01-10T00:18:01.349Z,47
2024-01-10T00:19:01.243Z,47
2024-01-10T00:20:02.053Z,47
2024-01-10T00:21:01.179Z,47
2024-01-10T00:22:00.315Z,46
2024-01-10T00:23:00.281Z,46
2024-01-10T00:24:00.331Z,46
2024-01-10T00:25:00.636Z,46
2024-01-10T00:26:00.347Z,46
2024-01-10T00:27:00.257Z,46
2024-01-10T00:28:00.342Z,46
2024-01-10T00:29:02.248Z,46
2024-01-10T00:30:01.311Z,46
2024-01-10T00:31:00.356Z,46
2024-01-10T00:32:00.364Z,46
2024-01-10T00:33:00.505Z,46
2024-01-10T00:34:00.397Z,46
2024-01-10T00:35:02.632Z,46
2024-01-10T00:36:00.370Z,46
2024-01-10T00:37:00.320Z,46
2024-01-10T00:38:00.463Z,46
2024-01-10T00:39:00.314Z,46
2024-01-10T00:40:01.267Z,47
2024-01-10T00:41:00.407Z,47
2024-01-10T00:42:00.444Z,47
2024-01-10T00:43:00.346Z,47
2024-01-10T00:44:00.497Z,47
2024-01-10T00:45:30.777Z,47
2024-01-10T00:46:00.464Z,47
2024-01-10T00:47:00.425Z,47
2024-01-10T00:48:00.610Z,47
2024-01-10T00:49:00.456Z,47
2024-01-10T00:50:31.869Z,46
2024-01-10T00:51:00.426Z,46
2024-01-10T00:52:00.533Z,46
2024-01-10T00:53:00.438Z,46
2024-01-10T00:54:00.528Z,46
2024-01-10T00:55:30.848Z,46
2024-01-10T00:56:00.682Z,46
2024-01-10T00:57:00.489Z,46
2024-01-10T00:58:00.610Z,46
2024-01-10T00:59:00.573Z,46
2024-01-10T01:00:31.310Z,46
2024-01-10T01:01:00.569Z,46
2024-01-10T01:02:00.644Z,46
2024-01-10T01:03:00.553Z,46
2024-01-10T01:04:00.612Z,46
2024-01-10T01:05:31.147Z,46
2024-01-10T01:06:00.774Z,46
2024-01-10T01:07:00.601Z,46
2024-01-10T01:08:00.719Z,47
2024-01-10T01:09:00.598Z,47
2024-01-10T01:10:25.217Z,47
2024-01-10T01:11:00.637Z,47
2024-01-10T01:12:04.057Z,47
2024-01-10T01:13:00.624Z,47
2024-01-10T01:14:00.749Z,47
2024-01-10T01:15:30.993Z,47
2024-01-10T01:16:00.764Z,47
2024-01-10T01:17:00.719Z,47
2024-01-10T01:18:00.785Z,47
2024-01-10T01:19:00.735Z,47
2024-01-10T01:21:01.528Z,47
2024-01-10T01:22:00.797Z,47
2024-01-10T01:23:00.758Z,47
2024-01-10T01:24:00.795Z,47
2024-01-10T01:25:31.079Z,47
2024-01-10T01:26:00.811Z,47
2024-01-10T01:27:00.799Z,47
2024-01-10T01:28:00.802Z,48
2024-01-10T01:29:00.885Z,48
2024-01-10T01:30:31.593Z,48
2024-01-10T01:31:00.856Z,48
2024-01-10T01:32:00.972Z,48
2024-01-10T01:33:00.954Z,48
2024-01-10T01:34:01.009Z,48
2024-01-10T01:35:31.155Z,48
2024-01-10T01:36:00.904Z,48
2024-01-10T01:37:00.838Z,48
2024-01-10T01:38:00.891Z,48
2024-01-10T01:39:00.886Z,48
2024-01-10T01:40:31.593Z,48
2024-01-10T01:41:00.867Z,48
2024-01-10T01:42:00.970Z,48
2024-01-10T01:43:00.865Z,48
2024-01-10T01:44:00.969Z,48
2024-01-10T01:45:32.026Z,49
2024-01-10T01:46:00.980Z,49
2024-01-10T01:47:00.963Z,49
2024-01-10T01:48:01.227Z,49
2024-01-10T01:49:01.126Z,49
2024-01-10T01:50:31.688Z,49
2024-01-10T01:51:00.968Z,49
2024-01-10T01:52:01.017Z,49
2024-01-10T01:53:00.981Z,50
2024-01-10T01:54:01.070Z,50
2024-01-10T01:55:31.409Z,50
2024-01-10T01:56:01.088Z,51
2024-01-10T01:57:01.023Z,51
2024-01-10T01:58:01.081Z,51
2024-01-10T01:59:01.139Z,51
2024-01-10T02:00:32.105Z,51
2024-01-10T02:01:01.070Z,51
2024-01-10T02:02:01.171Z,51
2024-01-10T02:03:01.226Z,51
2024-01-10T02:04:01.239Z,51
2024-01-10T02:05:31.537Z,51
2024-01-10T02:06:01.320Z,51
2024-01-10T02:07:01.095Z,51
2024-01-10T02:08:01.267Z,51
2024-01-10T02:09:01.148Z,51
2024-01-10T02:10:11.794Z,51
2024-01-10T02:11:01.238Z,51
2024-01-10T02:12:01.246Z,51
2024-01-10T02:13:01.218Z,51
2024-01-10T02:14:01.368Z,51
2024-01-10T02:15:31.553Z,51
2024-01-10T02:16:00.234Z,51
2024-01-10T02:17:00.239Z,51
2024-01-10T02:18:00.556Z,51
2024-01-10T02:19:00.325Z,51
2024-01-10T02:20:01.215Z,51
2024-01-10T02:21:00.267Z,51
2024-01-10T02:22:00.300Z,50
2024-01-10T02:23:00.363Z,50
2024-01-10T02:24:00.370Z,50
2024-01-10T02:25:10.636Z,50
2024-01-10T02:26:00.448Z,50
2024-01-10T02:27:00.321Z,50
2024-01-10T02:28:00.397Z,50
2024-01-10T02:29:00.340Z,50
2024-01-10T02:30:01.262Z,50
2024-01-10T02:31:00.510Z,50
2024-01-10T02:32:00.583Z,50
2024-01-10T02:33:00.579Z,50
2024-01-10T02:34:00.481Z,50
2024-01-10T02:35:00.842Z,50
2024-01-10T02:36:00.498Z,50
2024-01-10T02:37:00.414Z,51
2024-01-10T02:38:00.532Z,51
2024-01-10T02:39:00.445Z,51
2024-01-10T02:40:31.863Z,51
2024-01-10T02:41:00.508Z,51
2024-01-10T02:42:00.489Z,51
2024-01-10T02:43:00.482Z,51
2024-01-10T02:44:00.872Z,51
2024-01-10T02:45:00.926Z,51
2024-01-10T02:46:00.559Z,51
2024-01-10T02:47:00.558Z,50
2024-01-10T02:48:00.719Z,50
2024-01-10T02:49:00.661Z,50
2024-01-10T02:50:01.438Z,50
2024-01-10T02:51:00.562Z,50
2024-01-10T02:52:00.661Z,50
2024-01-10T02:53:00.575Z,50
2024-01-10T02:54:00.676Z,50
2024-01-10T02:55:01.481Z,51
2024-01-10T02:56:00.714Z,51
2024-01-10T02:57:00.622Z,51
2024-01-10T02:58:00.657Z,51
2024-01-10T02:59:00.671Z,51
2024-01-10T03:00:01.650Z,51
2024-01-10T03:01:00.737Z,51
2024-01-10T03:02:00.789Z,52
2024-01-10T03:03:00.692Z,52
2024-01-10T03:04:00.820Z,52
2024-01-10T03:05:01.118Z,52
2024-01-10T03:06:00.791Z,52
2024-01-10T03:07:00.726Z,52
2024-01-10T03:08:00.796Z,52
2024-01-10T03:09:00.755Z,52
2024-01-10T03:10:01.619Z,52
2024-01-10T03:11:00.795Z,52
2024-01-10T03:12:00.881Z,52
2024-01-10T03:13:00.792Z,52
2024-01-10T03:14:00.868Z,52
2024-01-10T03:15:01.683Z,54
2024-01-10T03:16:00.875Z,54
2024-01-10T03:17:00.886Z,55
2024-01-10T03:18:00.935Z,55
2024-01-10T03:19:00.938Z,55
2024-01-10T03:20:01.778Z,55
2024-01-10T03:21:00.865Z,55
2024-01-10T03:22:00.884Z,55
2024-01-10T03:23:00.890Z,55
2024-01-10T03:24:00.934Z,55
2024-01-10T03:25:01.478Z,55
2024-01-10T03:26:01.007Z,55
2024-01-10T03:27:00.900Z,55
2024-01-10T03:28:00.956Z,55
2024-01-10T03:29:00.900Z,55
2024-01-10T03:30:04.096Z,55
2024-01-10T03:31:00.967Z,55
2024-01-10T03:32:01.022Z,55
2024-01-10T03:33:00.985Z,55
2024-01-10T03:34:01.084Z,55
2024-01-10T03:35:01.903Z,55
2024-01-10T03:36:01.059Z,55
2024-01-10T03:37:00.990Z,55
2024-01-10T03:38:01.099Z,55
2024-01-10T03:39:01.014Z,55
2024-01-10T03:40:02.098Z,56
2024-01-10T03:41:01.042Z,56
2024-01-10T03:42:01.126Z,56
2024-01-10T03:43:01.017Z,56
2024-01-10T03:44:01.233Z,56
2024-01-10T03:45:01.477Z,56
2024-01-10T03:46:01.357Z,56
2024-01-10T03:47:01.158Z,56
2024-01-10T03:48:01.303Z,56
2024-01-10T03:49:01.099Z,56
2024-01-10T03:50:02.199Z,55
2024-01-10T03:51:01.125Z,55
2024-01-10T03:52:01.528Z,55
2024-01-10T03:53:01.178Z,54
2024-01-10T03:54:01.507Z,54
2024-01-10T03:55:01.502Z,54
2024-01-10T03:56:01.797Z,54
2024-01-10T03:57:01.169Z,54
2024-01-10T03:58:01.740Z,53
2024-01-10T03:59:01.190Z,53
2024-01-10T04:00:02.297Z,53
2024-01-10T04:01:00.259Z,53
2024-01-10T04:02:00.370Z,53
2024-01-10T04:03:00.275Z,53
2024-01-10T04:04:00.326Z,53
2024-01-10T04:05:00.830Z,53
2024-01-10T04:06:00.410Z,53
2024-01-10T04:07:00.252Z,53
2024-01-10T04:08:00.401Z,55
2024-01-10T04:09:00.257Z,55
2024-01-10T04:10:01.218Z,55
2024-01-10T04:11:00.321Z,55
2024-01-10T04:12:00.470Z,55
2024-01-10T04:13:00.308Z,55
2024-01-10T04:14:00.517Z,55
2024-01-10T04:15:00.740Z,55
2024-01-10T04:16:00.440Z,55
2024-01-10T04:17:00.354Z,55
2024-01-10T04:18:00.549Z,56
2024-01-10T04:19:00.493Z,56
2024-01-10T04:20:01.324Z,58
2024-01-10T04:21:00.473Z,58
2024-01-10T04:22:00.437Z,58
2024-01-10T04:23:00.522Z,59
2024-01-10T04:24:00.517Z,59
2024-01-10T04:25:00.918Z,58
2024-01-10T04:26:00.545Z,58
2024-01-10T04:27:00.441Z,58
2024-01-10T04:28:00.507Z,59
2024-01-10T04:29:00.481Z,59
2024-01-10T04:30:04.152Z,59
2024-01-10T04:31:00.559Z,59
2024-01-10T04:32:00.563Z,59
2024-01-10T04:33:00.558Z,60
2024-01-10T04:34:00.665Z,60
2024-01-10T04:35:01.001Z,60
2024-01-10T04:36:00.609Z,60
2024-01-10T04:37:00.544Z,60
2024-01-10T04:38:00.649Z,60
2024-01-10T04:39:00.533Z,60
2024-01-10T04:40:01.514Z,60
2024-01-10T04:41:00.651Z,61
2024-01-10T04:42:00.798Z,61
2024-01-10T04:43:00.562Z,61
2024-01-10T04:44:00.696Z,61
2024-01-10T04:45:00.983Z,61
2024-01-10T04:46:00.675Z,61
2024-01-10T04:47:00.685Z,61
2024-01-10T04:48:00.952Z,61
2024-01-10T04:49:00.722Z,61
2024-01-10T04:50:01.664Z,61
2024-01-10T04:51:00.681Z,61
2024-01-10T04:52:00.759Z,61
2024-01-10T04:53:00.733Z,61
2024-01-10T04:54:00.786Z,62
2024-01-10T04:55:01.094Z,62
2024-01-10T04:56:00.818Z,61
2024-01-10T04:57:00.730Z,61
2024-01-10T04:58:00.784Z,61
2024-01-10T04:59:00.761Z,61
2024-01-10T05:00:04.902Z,61
2024-01-10T05:01:00.783Z,60
2024-01-10T05:02:00.862Z,60
2024-01-10T05:03:00.793Z,60
2024-01-10T05:04:00.827Z,61
2024-01-10T05:05:01.417Z,61
2024-01-10T05:06:01.047Z,61
2024-01-10T05:07:00.787Z,61
2024-01-10T05:08:00.872Z,61
2024-01-10T05:09:00.814Z,61
2024-01-10T05:10:01.659Z,61
2024-01-10T05:11:00.867Z,61
2024-01-10T05:12:00.960Z,61
2024-01-10T05:13:00.852Z,60
2024-01-10T05:14:00.955Z,60
2024-01-10T05:15:01.355Z,60
2024-01-10T05:16:00.983Z,60
2024-01-10T05:17:00.980Z,60
2024-01-10T05:18:01.077Z,62
2024-01-10T05:19:01.045Z,62
2024-01-10T05:20:01.986Z,62
2024-01-10T05:21:00.943Z,62
2024-01-10T05:22:03.344Z,62
2024-01-10T05:23:00.992Z,63
2024-01-10T05:24:01.065Z,63
2024-01-10T05:25:02.060Z,63
2024-01-10T05:26:01.101Z,63
2024-01-10T05:27:00.994Z,63
2024-01-10T05:28:01.095Z,63
2024-01-10T05:29:01.060Z,63
2024-01-10T05:30:01.807Z,63
2024-01-10T05:31:01.091Z,63
2024-01-10T05:32:01.225Z,63
2024-01-10T05:33:01.113Z,63
2024-01-10T05:34:01.188Z,64
2024-01-10T05:35:01.715Z,64
2024-01-10T05:36:01.189Z,64
2024-01-10T05:37:01.116Z,64
2024-01-10T05:38:01.277Z,64
2024-01-10T05:39:01.092Z,65
2024-01-10T05:40:02.341Z,65
2024-01-10T05:41:01.155Z,65
2024-01-10T05:42:01.238Z,65
2024-01-10T05:43:01.138Z,65
2024-01-10T05:44:01.331Z,65
2024-01-10T05:45:01.621Z,65
2024-01-10T05:46:01.304Z,66
2024-01-10T05:47:01.260Z,66
2024-01-10T05:48:01.345Z,66
2024-01-10T05:49:01.418Z,66
2024-01-10T05:50:01.486Z,66
2024-01-10T05:51:00.274Z,66
2024-01-10T05:52:00.281Z,66
2024-01-10T05:53:00.247Z,66
2024-01-10T05:54:00.684Z,66
2024-01-10T05:55:00.767Z,66
2024-01-10T05:56:00.382Z,66
2024-01-10T05:57:00.307Z,66
2024-01-10T05:58:00.335Z,66
2024-01-10T05:59:00.347Z,66
2024-01-10T06:00:01.543Z,66
2024-01-10T06:01:00.379Z,66
2024-01-10T06:02:00.716Z,65
2024-01-10T06:03:00.428Z,65
2024-01-10T06:04:00.455Z,64
2024-01-10T06:05:03.435Z,64
2024-01-10T06:06:00.538Z,63
2024-01-10T06:07:00.381Z,63
2024-01-10T06:08:00.505Z,63
2024-01-10T06:09:00.384Z,63
2024-01-10T06:10:01.441Z,63
2024-01-10T06:11:00.484Z,63
2024-01-10T06:12:00.668Z,62
2024-01-10T06:13:00.449Z,62
2024-01-10T06:14:00.544Z,63
2024-01-10T06:15:00.909Z,63
2024-01-10T06:16:00.651Z,63
2024-01-10T06:17:00.492Z,63
2024-01-10T06:18:00.677Z,63
2024-01-10T06:19:00.654Z,63
2024-01-10T06:20:02.377Z,63
2024-01-10T06:21:00.508Z,63
2024-01-10T06:22:00.582Z,62
2024-01-10T06:23:00.665Z,62
2024-01-10T06:24:00.680Z,62
2024-01-10T06:25:00.898Z,63
2024-01-10T06:26:00.591Z,63
2024-01-10T06:27:00.567Z,64
2024-01-10T06:28:00.622Z,64
2024-01-10T06:29:00.649Z,65
2024-01-10T06:30:01.695Z,65
2024-01-10T06:31:00.668Z,65
2024-01-10T06:32:00.720Z,65
2024-01-10T06:33:00.760Z,65
2024-01-10T06:34:00.728Z,64
2024-01-10T06:35:01.134Z,64
2024-01-10T06:36:00.707Z,64
2024-01-10T06:37:00.610Z,64
2024-01-10T06:38:00.792Z,64
2024-01-10T06:39:00.920Z,64
2024-01-10T06:40:01.713Z,64
2024-01-10T06:41:00.745Z,64
2024-01-10T06:42:00.790Z,63
2024-01-10T06:43:00.696Z,63
2024-01-10T06:44:00.807Z,63
2024-01-10T06:45:01.963Z,63
2024-01-10T06:46:00.746Z,63
2024-01-10T06:47:00.768Z,63
2024-01-10T06:48:00.878Z,63
2024-01-10T06:49:00.843Z,62
2024-01-10T06:50:03.499Z,62
2024-01-10T06:51:00.739Z,62
2024-01-10T06:52:00.835Z,62
2024-01-10T06:53:00.848Z,62
2024-01-10T06:54:00.859Z,62
2024-01-10T06:55:01.271Z,62
2024-01-10T06:56:00.872Z,62
2024-01-10T06:57:00.808Z,62
2024-01-10T06:58:00.895Z,62
2024-01-10T06:59:00.829Z,62
2024-01-10T07:00:01.928Z,62
2024-01-10T07:01:00.919Z,62
2024-01-10T07:02:01.028Z,62
2024-01-10T07:03:00.872Z,62
2024-01-10T07:04:02.212Z,62
2024-01-10T07:05:01.364Z,61
2024-01-10T07:06:17.105Z,61
2024-01-10T07:07:00.884Z,61
2024-01-10T07:08:08.826Z,61
2024-01-10T07:09:00.934Z,61
2024-01-10T07:10:03.166Z,62
2024-01-10T07:11:01.004Z,62
2024-01-10T07:12:01.476Z,62
2024-01-10T07:13:00.975Z,62
2024-01-10T07:14:02.170Z,62
2024-01-10T07:15:02.286Z,62
2024-01-10T07:16:02.256Z,62
2024-01-10T07:17:01.047Z,62
2024-01-10T07:18:04.421Z,61
2024-01-10T07:19:01.173Z,61
2024-01-10T07:20:02.961Z,61
2024-01-10T07:21:01.063Z,61
2024-01-10T07:22:01.400Z,61
2024-01-10T07:23:01.093Z,61
2024-01-10T07:24:01.442Z,61
2024-01-10T07:25:01.721Z,61
2024-01-10T07:26:02.038Z,61
2024-01-10T07:27:01.068Z,61
2024-01-10T07:28:02.081Z,61
2024-01-10T07:29:01.141Z,61
2024-01-10T07:30:02.396Z,61
2024-01-10T07:31:01.195Z,61
2024-01-10T07:32:01.282Z,61
2024-01-10T07:33:01.329Z,61
2024-01-10T07:34:01.686Z,61
2024-01-10T07:35:02.035Z,61
2024-01-10T07:36:19.450Z,61
2024-01-10T07:37:01.174Z,61
2024-01-10T07:38:01.294Z,61
2024-01-10T07:39:04.008Z,61
2024-01-10T07:40:02.087Z,61
2024-01-10T07:41:00.300Z,60
2024-01-10T07:42:00.788Z,60
2024-01-10T07:43:00.217Z,60
2024-01-10T07:44:00.368Z,60
2024-01-10T07:45:00.839Z,60
2024-01-10T07:46:00.270Z,59
2024-01-10T07:47:00.266Z,59
2024-01-10T07:48:00.543Z,60
2024-01-10T07:49:00.324Z,60
2024-01-10T07:50:01.205Z,60
2024-01-10T07:51:00.462Z,60
2024-01-10T07:52:00.393Z,60
2024-01-10T07:53:00.388Z,59
2024-01-10T07:54:00.545Z,59
2024-01-10T07:55:00.752Z,59
2024-01-10T07:56:00.721Z,59
2024-01-10T07:57:00.413Z,59
2024-01-10T07:58:00.414Z,59
2024-01-10T07:59:00.450Z,59
2024-01-10T08:00:01.363Z,59
2024-01-10T08:01:00.400Z,59
2024-01-10T08:02:00.546Z,59
2024-01-10T08:03:00.502Z,59
2024-01-10T08:04:00.532Z,59
2024-01-10T08:05:00.980Z,59
2024-01-10T08:06:00.580Z,60
2024-01-10T08:07:00.489Z,60
2024-01-10T08:08:00.663Z,60
2024-01-10T08:09:00.496Z,60
2024-01-10T08:10:03.768Z,60
2024-01-10T08:11:00.588Z,60
2024-01-10T08:12:00.580Z,60
2024-01-10T08:13:00.522Z,59
2024-01-10T08:14:00.614Z,59
2024-01-10T08:15:01.635Z,59
2024-01-10T08:16:00.621Z,59
2024-01-10T08:17:00.615Z,59
2024-01-10T08:18:00.720Z,60
2024-01-10T08:19:00.813Z,60
2024-01-10T08:20:01.764Z,60
2024-01-10T08:21:00.587Z,60
2024-01-10T08:22:00.640Z,60
2024-01-10T08:23:00.613Z,61
2024-01-10T08:24:00.791Z,61
2024-01-10T08:25:01.098Z,61
2024-01-10T08:26:00.898Z,61
2024-01-10T08:27:00.616Z,61
2024-01-10T08:28:00.737Z,61
2024-01-10T08:29:00.720Z,61
2024-01-10T08:30:01.921Z,61
2024-01-10T08:31:04.658Z,61
2024-01-10T08:32:00.852Z,61
2024-01-10T08:33:21.483Z,60
2024-01-10T08:34:00.948Z,60
2024-01-10T08:35:01.572Z,60
2024-01-10T08:36:00.933Z,60
2024-01-10T08:37:00.722Z,60
2024-01-10T08:38:00.862Z,60
2024-01-10T08:39:00.776Z,60
2024-01-10T08:40:01.834Z,60
2024-01-10T08:41:00.859Z,60
2024-01-10T08:42:00.909Z,60
2024-01-10T08:43:00.776Z,59
2024-01-10T08:44:00.920Z,59
2024-01-10T08:45:01.262Z,59
2024-01-10T08:46:00.903Z,59
2024-01-10T08:47:00.883Z,59
2024-01-10T08:48:01.053Z,59
2024-01-10T08:49:01.056Z,59
2024-01-10T08:50:01.851Z,59
2024-01-10T08:51:00.905Z,59
2024-01-10T08:52:00.934Z,59
2024-01-10T08:53:00.912Z,59
2024-01-10T08:54:00.999Z,59
2024-01-10T08:55:01.320Z,59
2024-01-10T08:56:01.023Z,59
2024-01-10T08:57:00.915Z,59
2024-01-10T08:58:01.032Z,59
2024-01-10T08:59:02.409Z,59
2024-01-10T09:00:01.923Z,59
2024-01-10T09:01:01.025Z,59
2024-01-10T09:02:01.070Z,59
2024-01-10T09:03:00.996Z,59
2024-01-10T09:04:01.209Z,59
2024-01-10T09:05:02.720Z,59
2024-01-10T09:06:07.779Z,59
2024-01-10T09:07:01.069Z,59
2024-01-10T09:08:01.167Z,59
2024-01-10T09:09:01.037Z,58
2024-01-10T09:10:01.902Z,58
2024-01-10T09:11:01.146Z,58
2024-01-10T09:12:01.176Z,58
2024-01-10T09:13:01.079Z,58
2024-01-10T09:14:01.210Z,58
2024-01-10T09:15:03.414Z,58
2024-01-10T09:16:01.203Z,58
2024-01-10T09:17:01.169Z,58
2024-01-10T09:18:01.312Z,58
2024-01-10T09:19:01.238Z,58
2024-01-10T09:20:02.118Z,58
2024-01-10T09:21:01.180Z,58
2024-01-10T09:22:01.240Z,58
2024-01-10T09:23:01.193Z,58
2024-01-10T09:24:10.621Z,58
2024-01-10T09:25:17.482Z,58
2024-01-10T09:26:01.319Z,58
2024-01-10T09:27:01.247Z,58
2024-01-10T09:28:00.277Z,58
2024-01-10T09:29:00.228Z,58
2024-01-10T09:30:03.672Z,58
2024-01-10T09:31:00.275Z,58
2024-01-10T09:32:00.398Z,58
2024-01-10T09:33:00.522Z,58
2024-01-10T09:34:00.577Z,58
2024-01-10T09:35:10.967Z,58
2024-01-10T09:36:01.759Z,58
2024-01-10T09:37:00.282Z,58
2024-01-10T09:38:00.349Z,58
2024-01-10T09:39:00.280Z,58
2024-01-10T09:40:30.941Z,58
2024-01-10T09:41:00.377Z,58
2024-01-10T09:42:00.406Z,58
2024-01-10T09:43:00.317Z,58
2024-01-10T09:44:00.405Z,57
2024-01-10T09:45:01.121Z,57
2024-01-10T09:46:00.480Z,57
2024-01-10T09:47:00.455Z,57
2024-01-10T09:48:00.650Z,57
2024-01-10T09:49:02.553Z,57
2024-01-10T09:50:03.173Z,57
2024-01-10T09:51:00.406Z,57
2024-01-10T09:52:00.562Z,57
2024-01-10T09:53:00.445Z,57
2024-01-10T09:54:00.710Z,57
2024-01-10T09:55:01.191Z,57
2024-01-10T09:56:00.561Z,57
2024-01-10T09:57:00.463Z,57
2024-01-10T09:58:00.734Z,57
2024-01-10T09:59:00.545Z,57
2024-01-10T10:00:30.183Z,57
2024-01-10T10:01:00.722Z,57
2024-01-10T10:02:00.870Z,57
2024-01-10T10:03:00.590Z,57
2024-01-10T10:04:00.642Z,57
2024-01-10T10:05:00.996Z,57
2024-01-10T10:06:00.720Z,57
2024-01-10T10:07:00.671Z,57
2024-01-10T10:08:00.735Z,57
2024-01-10T10:09:00.588Z,57
2024-01-10T10:10:01.306Z,57
2024-01-10T10:11:00.764Z,57
2024-01-10T10:12:00.741Z,57
2024-01-10T10:13:00.639Z,57
2024-01-10T10:14:00.741Z,57
2024-01-10T10:15:03.492Z,57
2024-01-10T10:16:00.729Z,57
2024-01-10T10:17:00.737Z,57
2024-01-10T10:18:00.878Z,57
2024-01-10T10:19:00.749Z,57
2024-01-10T10:20:01.445Z,57
2024-01-10T10:21:00.764Z,57
2024-01-10T10:22:00.815Z,57
2024-01-10T10:23:00.877Z,57
2024-01-10T10:24:00.834Z,57
2024-01-10T10:25:01.107Z,57
2024-01-10T10:26:00.836Z,57
2024-01-10T10:27:00.822Z,57
2024-01-10T10:28:00.858Z,57
2024-01-10T10:29:00.844Z,57
2024-01-10T10:30:01.886Z,57
2024-01-10T10:31:00.923Z,57
2024-01-10T10:32:00.906Z,57
2024-01-10T10:33:00.997Z,57
2024-01-10T10:34:01.066Z,57
2024-01-10T10:35:01.194Z,56
2024-01-10T10:36:01.069Z,56
2024-01-10T10:37:00.929Z,56
2024-01-10T10:38:01.034Z,56
2024-01-10T10:39:00.912Z,56
2024-01-10T10:40:01.881Z,56
2024-01-10T10:41:00.946Z,57
2024-01-10T10:42:00.997Z,57
2024-01-10T10:43:00.924Z,56
2024-01-10T10:44:01.033Z,56
2024-01-10T10:45:01.546Z,57
2024-01-10T10:46:01.051Z,57
2024-01-10T10:47:09.287Z,57
2024-01-10T10:48:01.215Z,57
2024-01-10T10:49:01.053Z,57
2024-01-10T10:50:02.379Z,57
2024-01-10T10:51:01.024Z,57
2024-01-10T10:52:01.072Z,57
2024-01-10T10:53:01.052Z,57
2024-01-10T10:54:01.137Z,57
2024-01-10T10:55:02.437Z,57
2024-01-10T10:56:01.229Z,57
2024-01-10T10:57:01.105Z,57
2024-01-10T10:58:05.143Z,57
2024-01-10T10:59:01.132Z,57
2024-01-10T11:00:02.081Z,57
2024-01-10T11:01:01.164Z,57
2024-01-10T11:02:01.308Z,57
2024-01-10T11:03:01.141Z,57
2024-01-10T11:04:01.353Z,57
2024-01-10T11:05:01.844Z,57
2024-01-10T11:06:01.525Z,57
2024-01-10T11:07:01.300Z,57
2024-01-10T11:08:01.354Z,57
2024-01-10T11:09:01.203Z,57
2024-01-10T11:10:02.377Z,57
2024-01-10T11:11:00.270Z,57
2024-01-10T11:12:00.797Z,57
2024-01-10T11:13:00.224Z,57
2024-01-10T11:14:00.409Z,57
2024-01-10T11:15:00.817Z,57
2024-01-10T11:16:00.318Z,57
2024-01-10T11:17:00.304Z,57
2024-01-10T11:18:00.436Z,57
2024-01-10T11:19:00.346Z,57
2024-01-10T11:20:01.283Z,57
2024-01-10T11:21:00.332Z,57
2024-01-10T11:22:00.408Z,57
2024-01-10T11:23:00.355Z,56
2024-01-10T11:24:00.370Z,56
2024-01-10T11:25:02.916Z,56
2024-01-10T11:26:00.761Z,56
2024-01-10T11:27:00.336Z,56
2024-01-10T11:28:03.870Z,56
2024-01-10T11:29:00.377Z,56
2024-01-10T11:30:01.370Z,55
2024-01-10T11:31:00.501Z,55
2024-01-10T11:32:01.823Z,55
2024-01-10T11:33:00.467Z,55
2024-01-10T11:34:00.561Z,55
2024-01-10T11:35:00.946Z,55
2024-01-10T11:36:02.185Z,55
2024-01-10T11:37:00.409Z,55
2024-01-10T11:38:00.582Z,55
2024-01-10T11:39:00.441Z,55
2024-01-10T11:40:01.393Z,55
2024-01-10T11:41:00.486Z,55
2024-01-10T11:42:00.561Z,55
2024-01-10T11:43:00.500Z,54
2024-01-10T11:44:00.664Z,54
2024-01-10T11:45:01.031Z,54
2024-01-10T11:46:00.578Z,54
2024-01-10T11:47:00.619Z,54
2024-01-10T11:48:00.733Z,53
2024-01-10T11:49:00.730Z,53
2024-01-10T11:50:02.299Z,53
2024-01-10T11:51:00.547Z,53
2024-01-10T11:52:00.617Z,53
2024-01-10T11:53:00.625Z,53
2024-01-10T11:54:00.800Z,53
2024-01-10T11:55:05.009Z,53
2024-01-10T11:56:00.716Z,52
2024-01-10T11:57:00.622Z,52
2024-01-10T11:58:00.746Z,52
2024-01-10T11:59:00.672Z,52
2024-01-10T12:00:01.666Z,52
2024-01-10T12:01:00.720Z,52
2024-01-10T12:02:00.798Z,52
2024-01-10T12:03:00.698Z,52
2024-01-10T12:04:11.252Z,52
2024-01-10T12:05:01.514Z,52
2024-01-10T12:06:00.874Z,52
2024-01-10T12:07:01.076Z,52
2024-01-10T12:08:00.808Z,52
2024-01-10T12:09:00.703Z,52
2024-01-10T12:10:01.625Z,52
2024-01-10T12:11:00.753Z,53
2024-01-10T12:12:00.822Z,53
2024-01-10T12:13:00.774Z,53
2024-01-10T12:14:00.873Z,53
2024-01-10T12:15:01.138Z,53
2024-01-10T12:16:00.830Z,53
2024-01-10T12:17:00.782Z,53
2024-01-10T12:18:00.934Z,53
2024-01-10T12:19:00.847Z,53
2024-01-10T12:20:01.756Z,53
2024-01-10T12:21:03.244Z,53
2024-01-10T12:22:00.933Z,53
2024-01-10T12:23:00.883Z,53
2024-01-10T12:24:00.971Z,53
2024-01-10T12:25:01.396Z,53
2024-01-10T12:26:01.034Z,53
2024-01-10T12:27:00.935Z,53
2024-01-10T12:28:00.963Z,53
2024-01-10T12:29:00.995Z,53
2024-01-10T12:30:01.810Z,53
2024-01-10T12:31:00.996Z,53
2024-01-10T12:32:01.269Z,53
2024-01-10T12:33:01.012Z,53
2024-01-10T12:34:01.225Z,53
2024-01-10T12:35:01.570Z,53
2024-01-10T12:36:01.078Z,53
2024-01-10T12:37:01.012Z,53
2024-01-10T12:38:01.052Z,53
2024-01-10T12:39:01.019Z,53
2024-01-10T12:40:03.073Z,53
2024-01-10T12:41:01.066Z,53
2024-01-10T12:42:01.177Z,53
2024-01-10T12:43:01.076Z,53
2024-01-10T12:44:01.178Z,53
2024-01-10T12:45:04.419Z,53
2024-01-10T12:46:01.177Z,53
2024-01-10T12:47:01.435Z,53
2024-01-10T12:48:01.249Z,53
2024-01-10T12:49:01.226Z,53
2024-01-10T12:50:03.990Z,53
2024-01-10T12:51:01.120Z,53
2024-01-10T12:52:01.234Z,53
2024-01-10T12:53:01.193Z,53
2024-01-10T12:54:01.246Z,53
2024-01-10T12:55:03.763Z,53
2024-01-10T12:56:01.246Z,53
2024-01-10T12:57:01.185Z,53
2024-01-10T12:58:09.135Z,53
2024-01-10T12:59:04.467Z,53
2024-01-10T13:00:03.087Z,53
2024-01-10T13:01:00.332Z,53
2024-01-10T13:02:00.339Z,53
2024-01-10T13:03:00.268Z,53
2024-01-10T13:04:00.334Z,53
2024-01-10T13:05:03.166Z,53
2024-01-10T13:06:00.336Z,53
2024-01-10T13:07:00.278Z,53
2024-01-10T13:08:00.490Z,53
2024-01-10T13:09:00.410Z,52
2024-01-10T13:10:03.266Z,52
2024-01-10T13:11:00.309Z,52
2024-01-10T13:12:00.809Z,52
2024-01-10T13:13:00.325Z,52
2024-01-10T13:14:00.423Z,52
2024-01-10T13:15:03.607Z,52
2024-01-10T13:16:00.832Z,52
2024-01-10T13:17:00.944Z,53
2024-01-10T13:18:00.659Z,53
2024-01-10T13:19:00.504Z,53
2024-01-10T13:20:03.068Z,52
2024-01-10T13:21:00.408Z,52
2024-01-10T13:22:00.501Z,52
2024-01-10T13:23:00.515Z,52
2024-01-10T13:24:00.773Z,52
2024-01-10T13:25:03.335Z,52
2024-01-10T13:26:00.569Z,52
2024-01-10T13:27:00.442Z,52
2024-01-10T13:28:00.542Z,52
2024-01-10T13:29:00.518Z,52
2024-01-10T13:30:03.637Z,53
2024-01-10T13:31:00.521Z,53
2024-01-10T13:32:00.586Z,52
2024-01-10T13:33:00.566Z,52
2024-01-10T13:34:00.669Z,53
2024-01-10T13:35:03.408Z,53
2024-01-10T13:36:00.607Z,53
2024-01-10T13:37:00.533Z,53
2024-01-10T13:38:00.781Z,53
2024-01-10T13:39:00.557Z,53
2024-01-10T13:40:05.141Z,53
2024-01-10T13:41:00.594Z,53
2024-01-10T13:42:00.756Z,53
2024-01-10T13:43:00.574Z,53
2024-01-10T13:44:00.721Z,53
2024-01-10T13:45:03.100Z,53
2024-01-10T13:46:00.801Z,53
2024-01-10T13:47:00.692Z,53
2024-01-10T13:48:00.739Z,53
2024-01-10T13:49:00.644Z,53
2024-01-10T13:50:03.555Z,53
2024-01-10T13:51:00.659Z,53
2024-01-10T13:52:00.749Z,53
2024-01-10T13:53:00.747Z,53
2024-01-10T13:54:00.778Z,53
2024-01-10T13:55:03.261Z,53
2024-01-10T13:56:00.789Z,53
2024-01-10T13:57:00.705Z,52
2024-01-10T13:58:00.797Z,52
2024-01-10T13:59:00.709Z,52
2024-01-10T14:00:03.819Z,53
2024-01-10T14:01:00.763Z,53
2024-01-10T14:02:00.848Z,53
2024-01-10T14:03:01.045Z,53
2024-01-10T14:04:00.840Z,53
2024-01-10T14:05:03.338Z,53
2024-01-10T14:06:00.999Z,53
2024-01-10T14:07:00.784Z,53
2024-01-10T14:08:00.890Z,53
2024-01-10T14:09:00.803Z,53
2024-01-10T14:10:04.591Z,53
2024-01-10T14:11:00.859Z,53
2024-01-10T14:12:00.909Z,53
2024-01-10T14:13:00.830Z,53
2024-01-10T14:14:00.923Z,53
2024-01-10T14:15:03.626Z,53
2024-01-10T14:16:01.014Z,53