createdAt,value
2018-04-29T00:05:27.676Z,12.4
2018-04-29T00:18:21.033Z,12.1
2018-04-29T00:41:43.005Z,11.9
2018-04-29T00:52:28.181Z,11.8
2018-04-29T01:03:56.776Z,11.6
2018-04-29T01:16:11.751Z,11.5
2018-04-29T01:27:51.791Z,11.5
2018-04-29T01:39:24.063Z,11.4
2018-04-29T02:14:33.518Z,11.3
2018-04-29T02:38:21.901Z,11.1
2018-04-29T03:14:28.073Z,10.7
2018-04-29T03:26:25.578Z,10.3
2018-04-29T03:48:31.697Z,10.0
2018-04-29T04:00:53.591Z,9.9
2018-04-29T04:12:04.982Z,9.6
2018-04-29T04:23:39.591Z,9.4
2018-04-29T04:35:32.023Z,9.1
2018-04-29T04:46:42.431Z,9.1
2018-04-29T04:58:27.798Z,8.9
2018-04-29T05:09:42.654Z,8.9
2018-04-29T05:34:51.864Z,9.3
2018-04-29T05:58:22.388Z,9.9
2018-04-29T06:08:47.786Z,10.4
2018-04-29T06:21:35.425Z,11.2
2018-04-29T06:46:25.278Z,12.3
2018-04-29T07:37:59.664Z,16.0
2018-04-29T07:52:26.674Z,17.6
2018-04-29T08:22:48.805Z,17.9
2018-04-29T08:33:42.203Z,17.8
2018-04-29T08:43:58.179Z,17.6
2018-04-29T08:54:54.356Z,17.4
2018-04-29T09:05:45.379Z,17.2
2018-04-29T09:16:01.876Z,17.3
2018-04-29T09:26:17.578Z,17.3
2018-04-29T09:36:32.633Z,17.4
2018-04-29T09:46:48.339Z,17.4
2018-04-29T09:57:15.798Z,17.2
2018-04-29T10:24:13.470Z,16.6
2018-04-29T10:47:36.684Z,16.5
2018-04-29T11:16:10.978Z,16.5
2018-04-29T11:27:03.169Z,17.0
2018-04-29T11:38:01.732Z,17.3
2018-04-29T11:48:16.706Z,17.3
2018-04-29T11:58:32.230Z,17.9
2018-04-29T12:08:48.494Z,18.8
2018-04-29T12:19:03.855Z,19.8
2018-04-29T12:29:53.220Z,21.5
2018-04-29T12:40:47.997Z,22.6
2018-04-29T12:51:02.912Z,22.6
2018-04-29T13:01:18.129Z,23.5
2018-04-29T13:39:53.951Z,26.7
2018-04-29T14:10:53.904Z,28.3
2018-04-29T14:21:09.521Z,28.3
2018-04-29T14:31:24.336Z,28.6
2018-04-29T14:41:39.857Z,28.9
2018-04-29T14:52:55.839Z,28.9
2018-04-29T15:24:19.225Z,28.5
2018-04-29T15:35:08.578Z,28.2
2018-04-29T15:45:30.978Z,28.2
2018-04-29T15:59:32.371Z,27.0
2018-04-29T17:16:14.692Z,24.0
2018-04-29T17:26:32.361Z,24.0
2018-04-29T17:37:18.295Z,23.4
2018-04-29T17:47:35.400Z,23.3
2018-04-29T17:57:50.712Z,23.1
2018-04-29T18:08:45.531Z,22.9
2018-04-29T18:21:10.313Z,22.7
2018-04-29T18:32:26.433Z,22.4
2018-04-29T18:43:34.375Z,22.0
2018-04-29T18:55:15.064Z,21.6
2018-04-29T19:06:18.851Z,21.1
2018-04-29T19:16:34.760Z,21.1
2018-04-29T19:27:33.348Z,20.4
2018-04-29T19:38:20.591Z,20.0
2018-04-29T19:49:13.677Z,19.6
2018-04-29T23:26:29.983Z,15.6
2018-04-29T23:41:42.652Z,14.8
2018-04-29T23:56:24.009Z,14.2
