createdAt,value
2019-02-17T00:00:42.427Z,17.60
2019-02-17T00:03:12.568Z,17.60
2019-02-17T00:05:42.724Z,17.50
2019-02-17T00:08:31.964Z,17.60
2019-02-17T00:11:02.151Z,17.50
2019-02-17T00:13:32.306Z,17.50
2019-02-17T00:16:02.471Z,17.60
2019-02-17T00:18:32.727Z,17.50
2019-02-17T00:21:02.888Z,17.50
2019-02-17T00:23:33.037Z,17.50
2019-02-17T00:26:03.348Z,17.50
2019-02-17T00:28:34.067Z,17.50
2019-02-17T00:31:05.211Z,17.50
2019-02-17T00:33:35.347Z,17.50
2019-02-17T00:36:05.527Z,17.50
2019-02-17T00:38:35.670Z,17.50
2019-02-17T00:41:05.838Z,17.50
2019-02-17T00:43:35.981Z,17.50
2019-02-17T00:46:06.151Z,17.50
2019-02-17T00:48:36.333Z,17.50
2019-02-17T00:51:06.476Z,17.50
2019-02-17T00:53:37.015Z,17.40
2019-02-17T00:56:08.943Z,17.50
2019-02-17T00:58:39.092Z,17.50
2019-02-17T01:01:09.367Z,17.50
2019-02-17T01:03:39.511Z,17.40
2019-02-17T01:06:09.756Z,17.40
2019-02-17T01:08:40.074Z,17.40
2019-02-17T01:11:10.232Z,17.40
2019-02-17T01:13:40.396Z,17.40
2019-02-17T01:16:10.827Z,17.40
2019-02-17T01:18:41.006Z,17.40
2019-02-17T01:21:11.160Z,17.40
2019-02-17T01:23:41.415Z,17.40
2019-02-17T01:26:11.547Z,17.40
2019-02-17T01:28:41.737Z,17.40
2019-02-17T01:31:11.867Z,17.40
2019-02-17T01:33:42.123Z,17.40
2019-02-17T01:36:12.288Z,17.30
2019-02-17T01:38:42.447Z,17.30
2019-02-17T01:41:12.579Z,17.30
2019-02-17T01:43:43.660Z,17.30
2019-02-17T01:46:13.800Z,17.30
2019-02-17T01:48:44.041Z,17.30
2019-02-17T01:51:14.196Z,17.30
2019-02-17T01:53:45.142Z,17.30
2019-02-17T01:56:15.287Z,17.30
2019-02-17T01:58:45.446Z,17.30
2019-02-17T02:01:17.148Z,17.30
2019-02-17T02:03:47.519Z,17.30
2019-02-17T02:06:17.658Z,17.30
2019-02-17T02:08:47.912Z,17.30
2019-02-17T02:11:18.059Z,17.30
2019-02-17T02:13:48.300Z,17.30
2019-02-17T02:16:18.468Z,17.30
2019-02-17T02:18:48.863Z,17.30
2019-02-17T02:21:18.990Z,17.30
2019-02-17T02:23:49.139Z,17.30
2019-02-17T02:26:19.312Z,17.20
2019-02-17T02:28:49.551Z,17.20
2019-02-17T02:31:20.756Z,17.20
2019-02-17T02:33:50.900Z,17.20
2019-02-17T02:36:21.079Z,17.20
2019-02-17T02:38:51.312Z,17.20
2019-02-17T02:41:21.475Z,17.30
2019-02-17T02:43:51.800Z,17.30
2019-02-17T02:46:22.065Z,17.30
2019-02-17T02:48:52.218Z,17.30
2019-02-17T02:51:22.471Z,17.30
2019-02-17T02:53:52.848Z,17.30
2019-02-17T02:56:23.011Z,17.40
2019-02-17T02:58:53.144Z,17.30
2019-02-17T03:01:23.379Z,17.40
2019-02-17T03:03:53.556Z,17.40
2019-02-17T03:06:31.020Z,17.40
2019-02-17T03:09:01.184Z,17.40
2019-02-17T03:11:33.037Z,17.40
2019-02-17T03:14:03.188Z,17.40
2019-02-17T03:16:33.431Z,17.40
2019-02-17T03:19:03.563Z,17.40
2019-02-17T03:21:33.812Z,17.40
2019-02-17T03:24:03.943Z,17.40
2019-02-17T03:26:34.363Z,17.40
2019-02-17T03:29:04.509Z,17.40
2019-02-17T03:31:34.709Z,17.40
2019-02-17T03:34:04.849Z,17.50
2019-02-17T03:36:35.020Z,17.50
2019-02-17T03:39:06.363Z,17.50
2019-02-17T03:41:36.627Z,17.50
2019-02-17T03:44:06.819Z,17.50
2019-02-17T03:46:36.987Z,17.50
2019-02-17T03:49:07.377Z,17.50
2019-02-17T03:51:37.556Z,17.50
2019-02-17T03:54:07.708Z,17.50
2019-02-17T03:56:37.953Z,17.50
2019-02-17T03:59:08.078Z,17.50
2019-02-17T04:01:38.311Z,17.50
2019-02-17T04:04:08.576Z,17.50
2019-02-17T04:06:38.724Z,17.50
2019-02-17T04:09:09.406Z,17.50
2019-02-17T04:11:39.844Z,17.50
2019-02-17T04:14:10.003Z,17.50
2019-02-17T04:16:40.221Z,17.50
2019-02-17T04:19:10.376Z,17.50
2019-02-17T04:21:40.572Z,17.50
2019-02-17T04:24:10.784Z,17.50
2019-02-17T04:26:40.956Z,17.50
2019-02-17T04:29:11.103Z,17.50
2019-02-17T04:31:41.775Z,17.50
2019-02-17T04:34:11.911Z,17.60
2019-02-17T04:36:42.097Z,17.50
2019-02-17T04:39:12.239Z,17.50
2019-02-17T04:41:42.854Z,17.50
2019-02-17T04:44:13.092Z,17.50
2019-02-17T04:46:43.335Z,17.60
2019-02-17T04:49:13.500Z,17.60
2019-02-17T04:51:43.668Z,17.60
2019-02-17T04:54:13.807Z,17.60
2019-02-17T04:56:43.968Z,17.50
2019-02-17T04:59:14.099Z,17.50
2019-02-17T05:01:44.288Z,17.60
2019-02-17T05:04:14.435Z,17.50
2019-02-17T05:06:44.613Z,17.50
2019-02-17T05:09:15.185Z,17.50
2019-02-17T05:11:45.355Z,17.50
2019-02-17T05:14:15.500Z,17.50
2019-02-17T05:16:45.683Z,17.50
2019-02-17T05:19:15.824Z,17.50
2019-02-17T05:21:46.004Z,17.60
2019-02-17T05:24:16.138Z,17.50
2019-02-17T05:26:46.983Z,17.50
2019-02-17T05:29:17.134Z,17.50
2019-02-17T05:31:47.359Z,17.50
2019-02-17T05:34:17.499Z,17.50
2019-02-17T05:36:48.733Z,17.50
2019-02-17T05:39:19.690Z,17.60
2019-02-17T05:41:49.851Z,17.50
2019-02-17T05:44:24.250Z,17.50
2019-02-17T05:46:53.631Z,17.50
2019-02-17T05:49:23.779Z,17.50
2019-02-17T05:51:54.029Z,17.50
2019-02-17T05:54:24.194Z,17.50
2019-02-17T05:56:54.518Z,17.50
2019-02-17T05:59:24.702Z,17.50
2019-02-17T06:01:54.851Z,17.50
2019-02-17T06:04:25.009Z,17.50
2019-02-17T06:06:55.212Z,17.50
2019-02-17T06:09:25.369Z,17.50
2019-02-17T06:11:55.508Z,17.50
2019-02-17T06:14:25.668Z,17.50
2019-02-17T06:16:55.808Z,17.50
2019-02-17T06:19:25.971Z,17.40
2019-02-17T06:21:56.116Z,17.50
2019-02-17T06:24:26.316Z,17.40
2019-02-17T06:26:56.747Z,17.40
2019-02-17T06:29:26.895Z,17.40
2019-02-17T06:32:17.124Z,17.40
2019-02-17T06:34:47.338Z,17.40
2019-02-17T06:37:17.517Z,17.40
2019-02-17T06:39:47.647Z,17.40
2019-02-17T06:42:17.816Z,17.40
2019-02-17T06:44:47.963Z,17.40
2019-02-17T06:47:21.949Z,17.40
2019-02-17T06:49:52.116Z,17.40
2019-02-17T06:52:22.287Z,17.40
2019-02-17T06:55:05.120Z,17.40
2019-02-17T06:57:39.208Z,17.40
2019-02-17T07:00:23.110Z,17.30
2019-02-17T07:02:53.272Z,17.40
2019-02-17T07:05:31.899Z,17.40
2019-02-17T07:08:02.151Z,17.30
2019-02-17T07:10:32.286Z,17.30
2019-02-17T07:13:02.446Z,17.30
2019-02-17T07:15:32.635Z,17.30
2019-02-17T07:18:02.855Z,17.30
2019-02-17T07:20:33.028Z,17.30
2019-02-17T07:23:03.180Z,17.30
2019-02-17T07:25:33.333Z,17.30
2019-02-17T07:28:03.521Z,17.30
2019-02-17T07:30:33.691Z,17.30
2019-02-17T07:33:03.847Z,17.30
2019-02-17T07:35:34.011Z,17.30
2019-02-17T07:38:04.143Z,17.30
2019-02-17T07:40:34.295Z,17.30
2019-02-17T07:43:04.425Z,17.40
2019-02-17T07:45:34.587Z,17.40
2019-02-17T07:48:04.730Z,17.40
2019-02-17T07:50:34.908Z,17.40
2019-02-17T07:53:05.726Z,17.40
2019-02-17T07:55:36.499Z,17.40
2019-02-17T07:58:06.705Z,17.40
2019-02-17T08:00:36.899Z,17.40
2019-02-17T08:03:07.247Z,17.40
2019-02-17T08:05:37.768Z,17.40
2019-02-17T08:08:07.979Z,17.40
2019-02-17T08:10:38.287Z,17.30
2019-02-17T08:13:09.155Z,17.30
2019-02-17T08:15:39.935Z,17.30
2019-02-17T08:18:10.120Z,17.40
2019-02-17T08:20:41.273Z,17.30
2019-02-17T08:23:11.932Z,17.30
2019-02-17T08:25:42.151Z,17.30
2019-02-17T08:28:12.396Z,17.30
2019-02-17T08:30:42.584Z,17.30
2019-02-17T08:33:12.827Z,17.40
2019-02-17T08:35:43.063Z,17.30
2019-02-17T08:38:13.433Z,17.30
2019-02-17T08:40:44.679Z,17.40
2019-02-17T08:43:14.827Z,17.30
2019-02-17T08:45:45.008Z,17.40
2019-02-17T08:48:15.163Z,17.40
2019-02-17T08:50:45.344Z,17.40
2019-02-17T08:53:15.487Z,17.40
2019-02-17T08:55:46.027Z,17.40
2019-02-17T08:58:16.237Z,17.40
2019-02-17T09:00:46.409Z,17.40
2019-02-17T09:03:16.844Z,17.40
2019-02-17T09:05:47.017Z,17.40
2019-02-17T09:08:17.179Z,17.40
2019-02-17T09:10:47.353Z,17.40
2019-02-17T09:13:18.611Z,17.40
2019-02-17T09:15:49.016Z,17.40
2019-02-17T09:18:19.171Z,17.40
2019-02-17T09:20:49.396Z,17.40
2019-02-17T09:23:19.667Z,17.40
2019-02-17T09:25:49.852Z,17.40
2019-02-17T09:28:20.066Z,17.40
2019-02-17T09:30:50.279Z,17.30
2019-02-17T09:33:20.504Z,17.40
2019-02-17T09:35:50.691Z,17.30
2019-02-17T09:38:21.004Z,17.30
2019-02-17T09:40:51.162Z,17.30
2019-02-17T09:43:21.323Z,17.30
2019-02-17T09:45:51.470Z,17.30
2019-02-17T09:48:22.364Z,17.40
2019-02-17T09:50:52.529Z,17.40
2019-02-17T09:53:22.683Z,17.40
2019-02-17T09:55:55.107Z,17.30
2019-02-17T09:58:24.616Z,17.40
2019-02-17T10:00:55.152Z,17.40
2019-02-17T10:03:25.320Z,17.40
2019-02-17T10:05:55.471Z,17.30
2019-02-17T10:08:25.644Z,17.40
2019-02-17T10:10:55.851Z,17.40
2019-02-17T10:13:26.111Z,17.40
2019-02-17T10:15:56.251Z,17.40
2019-02-17T10:18:26.652Z,17.40
2019-02-17T10:20:56.795Z,17.40
2019-02-17T10:23:26.967Z,17.40
2019-02-17T10:25:57.127Z,17.40
2019-02-17T10:28:27.311Z,17.40
2019-02-17T10:30:58.232Z,17.40
2019-02-17T10:33:28.407Z,17.40
2019-02-17T10:35:58.554Z,17.50
2019-02-17T10:38:28.727Z,17.50
2019-02-17T10:40:58.863Z,17.50
2019-02-17T10:43:29.114Z,17.50
2019-02-17T10:46:00.254Z,17.50
2019-02-17T10:48:31.666Z,17.50
2019-02-17T10:51:01.839Z,17.50
2019-02-17T10:53:32.003Z,17.60
2019-02-17T10:56:02.143Z,17.60
2019-02-17T10:58:32.411Z,17.70
2019-02-17T11:01:02.607Z,17.70
2019-02-17T11:03:32.819Z,17.70
2019-02-17T11:06:03.321Z,17.70
2019-02-17T11:08:33.555Z,17.70
2019-02-17T11:11:04.437Z,17.70
2019-02-17T11:13:34.524Z,17.80
2019-02-17T11:16:04.767Z,17.80
2019-02-17T11:18:35.039Z,17.80
2019-02-17T11:21:05.219Z,17.80
2019-02-17T11:23:36.371Z,17.80
2019-02-17T11:26:06.516Z,17.80
2019-02-17T11:28:36.677Z,17.80
2019-02-17T11:31:06.968Z,17.90
2019-02-17T11:33:38.029Z,17.90
2019-02-17T11:36:08.206Z,17.90
2019-02-17T11:38:38.433Z,17.90
2019-02-17T11:41:08.603Z,17.90
2019-02-17T11:43:38.739Z,17.90
2019-02-17T11:46:08.984Z,17.90
2019-02-17T11:48:39.167Z,17.90
2019-02-17T11:51:09.339Z,18.00
2019-02-17T11:53:39.514Z,18.00
2019-02-17T11:56:10.577Z,18.00
2019-02-17T11:58:40.830Z,18.00
2019-02-17T12:01:10.980Z,18.00
2019-02-17T12:03:41.140Z,18.00
2019-02-17T12:06:11.323Z,18.00
2019-02-17T12:08:48.457Z,18.00
2019-02-17T12:11:18.616Z,18.00
2019-02-17T12:13:48.751Z,18.00
2019-02-17T12:16:18.908Z,18.00
2019-02-17T12:18:49.751Z,18.00
2019-02-17T12:21:52.111Z,18.00
2019-02-17T12:24:42.895Z,18.00
2019-02-17T12:27:31.667Z,18.10
2019-02-17T12:30:11.164Z,18.10
2019-02-17T12:32:41.403Z,18.10
2019-02-17T12:35:11.556Z,18.10
2019-02-17T12:37:42.107Z,18.10
2019-02-17T12:40:12.724Z,18.10
2019-02-17T12:42:42.919Z,18.10
2019-02-17T12:45:18.052Z,18.10
2019-02-17T12:47:55.461Z,18.20
2019-02-17T12:50:18.283Z,18.20
2019-02-17T12:52:48.447Z,18.20
2019-02-17T12:55:18.685Z,18.20
2019-02-17T12:57:48.823Z,18.20
2019-02-17T13:00:19.904Z,18.20
2019-02-17T13:02:50.055Z,18.20
2019-02-17T13:05:22.032Z,18.30
2019-02-17T13:07:52.537Z,18.30
2019-02-17T13:10:23.601Z,18.30
2019-02-17T13:12:54.239Z,18.30
2019-02-17T13:15:24.432Z,18.30
2019-02-17T13:17:54.959Z,18.30
2019-02-17T13:20:25.515Z,18.40
2019-02-17T13:22:55.723Z,18.50
2019-02-17T13:25:25.972Z,18.70
2019-02-17T13:27:56.123Z,18.80
2019-02-17T13:30:26.335Z,19.00
2019-02-17T13:32:56.475Z,19.20
2019-02-17T13:35:26.634Z,19.30
2019-02-17T13:37:57.711Z,19.40
2019-02-17T13:40:27.923Z,19.50
2019-02-17T13:42:58.083Z,19.50
2019-02-17T13:45:28.357Z,19.60
2019-02-17T13:50:43.015Z,19.60
2019-02-17T13:53:13.176Z,20.20
2019-02-17T13:55:43.347Z,19.70
2019-02-17T13:58:13.500Z,19.30
2019-02-17T14:00:44.199Z,19.00
2019-02-17T14:03:14.439Z,18.80
2019-02-17T14:05:44.608Z,18.60
2019-02-17T14:08:14.763Z,18.50
2019-02-17T14:10:44.936Z,18.50
2019-02-17T14:13:16.060Z,18.40
2019-02-17T14:15:47.192Z,18.40
2019-02-17T14:18:17.340Z,18.40
2019-02-17T14:20:47.507Z,18.30
2019-02-17T14:23:17.651Z,18.40
2019-02-17T14:25:48.004Z,18.30
2019-02-17T14:28:18.239Z,18.30
2019-02-17T14:30:48.897Z,18.30
2019-02-17T14:33:19.183Z,18.30
2019-02-17T14:35:49.347Z,18.30
2019-02-17T14:38:19.491Z,18.30
2019-02-17T14:40:49.664Z,18.30
2019-02-17T14:43:19.811Z,18.30
2019-02-17T14:45:49.940Z,18.30
2019-02-17T14:48:20.161Z,18.30
2019-02-17T14:50:50.287Z,18.30
2019-02-17T14:53:20.432Z,18.30
2019-02-17T14:55:51.403Z,18.30
2019-02-17T14:58:21.785Z,18.30
2019-02-17T15:00:52.057Z,18.30
2019-02-17T15:03:22.237Z,18.30
2019-02-17T15:05:53.752Z,18.30
2019-02-17T15:08:23.999Z,18.30
2019-02-17T15:10:54.355Z,18.30
2019-02-17T15:13:24.928Z,18.30
2019-02-17T15:15:55.149Z,18.30
2019-02-17T15:18:25.328Z,18.30
2019-02-17T15:20:55.483Z,18.30
2019-02-17T15:23:25.619Z,18.30
2019-02-17T15:25:56.575Z,18.30
2019-02-17T15:28:26.723Z,18.30
2019-02-17T15:30:57.106Z,18.30
2019-02-17T15:33:27.246Z,18.20
2019-02-17T15:35:57.419Z,18.20
2019-02-17T15:38:27.553Z,18.20
2019-02-17T15:40:57.775Z,18.20
2019-02-17T15:43:28.380Z,18.20
2019-02-17T15:45:58.605Z,18.20
2019-02-17T15:48:28.740Z,18.10
2019-02-17T15:51:06.274Z,18.20
2019-02-17T15:53:32.352Z,18.20
2019-02-17T15:56:02.503Z,18.20
2019-02-17T15:58:32.756Z,18.20
2019-02-17T16:01:03.766Z,18.10
2019-02-17T16:03:34.935Z,18.10
2019-02-17T16:06:05.380Z,18.20
2019-02-17T16:08:37.311Z,18.10
2019-02-17T16:11:07.517Z,18.10
2019-02-17T16:13:37.711Z,18.10
2019-02-17T16:16:09.371Z,18.10
2019-02-17T16:18:39.743Z,18.10
2019-02-17T16:21:09.883Z,18.10
2019-02-17T16:23:40.520Z,18.10
2019-02-17T16:26:10.960Z,18.10
2019-02-17T16:28:41.514Z,18.10
2019-02-17T16:31:12.930Z,18.00
2019-02-17T16:33:43.747Z,18.10
2019-02-17T16:36:15.376Z,18.10
2019-02-17T16:38:45.846Z,18.00
2019-02-17T16:41:17.310Z,18.00
2019-02-17T16:43:48.752Z,18.00
2019-02-17T16:46:19.187Z,18.00
2019-02-17T16:48:50.501Z,18.00
2019-02-17T16:51:20.946Z,18.00
2019-02-17T16:53:53.101Z,18.00
2019-02-17T16:56:23.451Z,18.00
2019-02-17T16:58:54.162Z,18.00
2019-02-17T17:01:24.647Z,17.90
2019-02-17T17:03:55.054Z,17.90
2019-02-17T17:06:25.517Z,18.00
2019-02-17T17:08:56.174Z,17.90
2019-02-17T17:11:26.670Z,17.90
2019-02-17T17:14:00.019Z,17.90
2019-02-17T17:16:32.766Z,17.90
2019-02-17T17:19:03.334Z,17.90
2019-02-17T17:21:33.794Z,17.90
2019-02-17T17:24:04.336Z,17.90
2019-02-17T17:26:37.115Z,17.90
2019-02-17T17:29:09.872Z,17.90
2019-02-17T17:31:41.546Z,17.90
2019-02-17T17:34:12.073Z,17.90
2019-02-17T17:36:42.587Z,17.90
2019-02-17T17:39:13.109Z,17.90
2019-02-17T17:41:43.786Z,17.80
2019-02-17T17:44:14.338Z,17.80
2019-02-17T17:46:45.772Z,17.80
2019-02-17T17:49:19.493Z,17.80
2019-02-17T17:51:54.624Z,17.80
2019-02-17T17:54:25.033Z,17.80
2019-02-17T17:56:55.418Z,17.80
2019-02-17T17:59:25.835Z,17.80
2019-02-17T18:01:56.379Z,17.80
2019-02-17T18:04:26.855Z,17.80
2019-02-17T18:06:57.395Z,17.80
2019-02-17T18:09:27.837Z,17.70
2019-02-17T18:11:58.336Z,17.80
2019-02-17T18:14:29.132Z,17.80
2019-02-17T18:16:59.572Z,17.80
2019-02-17T18:19:31.156Z,17.80
2019-02-17T18:22:01.633Z,17.70
2019-02-17T18:24:32.465Z,17.80
2019-02-17T18:27:02.928Z,17.70
2019-02-17T18:29:33.155Z,17.70
2019-02-17T18:32:04.279Z,17.70
2019-02-17T18:34:34.434Z,17.70
2019-02-17T18:37:05.498Z,17.70
2019-02-17T18:39:35.648Z,17.70
2019-02-17T18:42:05.803Z,17.70
2019-02-17T18:44:36.486Z,17.70
2019-02-17T18:47:06.631Z,17.70
2019-02-17T18:49:36.755Z,17.70
2019-02-17T18:52:07.851Z,17.70
2019-02-17T18:54:39.235Z,17.70
2019-02-17T18:57:09.459Z,17.70
2019-02-17T18:59:39.655Z,17.70
2019-02-17T19:02:09.848Z,17.60
2019-02-17T19:04:39.975Z,17.70
2019-02-17T19:07:10.147Z,17.70
2019-02-17T19:09:40.271Z,17.70
2019-02-17T19:12:10.419Z,17.70
2019-02-17T19:14:40.571Z,17.70
2019-02-17T19:17:10.744Z,17.70
2019-02-17T19:19:40.879Z,17.70
2019-02-17T19:22:11.997Z,17.70
2019-02-17T19:24:42.143Z,17.80
2019-02-17T19:27:13.256Z,17.80
2019-02-17T19:29:43.432Z,17.80
2019-02-17T19:32:13.659Z,17.80
2019-02-17T19:34:44.740Z,17.80
2019-02-17T19:37:14.927Z,17.80
2019-02-17T19:39:45.057Z,17.80
2019-02-17T19:42:15.215Z,17.80
2019-02-17T19:44:45.353Z,17.70
2019-02-17T19:47:15.516Z,17.80
2019-02-17T19:49:45.640Z,17.80
2019-02-17T19:52:15.796Z,17.80
2019-02-17T19:54:45.935Z,17.70
2019-02-17T19:57:16.118Z,17.70
2019-02-17T19:59:47.243Z,17.70
2019-02-17T20:02:19.066Z,17.70
2019-02-17T20:05:05.176Z,17.70
2019-02-17T20:07:35.727Z,17.70
2019-02-17T20:10:06.699Z,17.60
2019-02-17T20:12:36.859Z,17.70
2019-02-17T20:15:07.064Z,17.70
2019-02-17T20:17:37.239Z,17.60
2019-02-17T20:20:07.446Z,17.60
2019-02-17T20:22:37.813Z,17.60
2019-02-17T20:25:08.175Z,17.50
2019-02-17T20:27:38.348Z,17.60
2019-02-17T20:30:09.783Z,17.50
2019-02-17T20:32:41.278Z,17.50
2019-02-17T20:35:11.605Z,17.50
2019-02-17T20:37:41.887Z,17.50
2019-02-17T20:40:12.080Z,17.50
2019-02-17T20:42:42.251Z,17.50
2019-02-17T20:45:12.383Z,17.50
2019-02-17T20:47:42.539Z,17.50
2019-02-17T20:50:12.715Z,17.50
2019-02-17T20:52:42.923Z,17.50
2019-02-17T20:55:13.791Z,17.50
2019-02-17T20:57:43.943Z,17.50
2019-02-17T21:00:14.107Z,17.50
2019-02-17T21:02:44.256Z,17.50
2019-02-17T21:05:14.427Z,17.50
2019-02-17T21:07:44.564Z,17.50
2019-02-17T21:10:14.830Z,17.50
2019-02-17T21:12:45.048Z,17.50
2019-02-17T21:15:16.579Z,17.50
2019-02-17T21:17:46.727Z,17.50
2019-02-17T21:20:17.779Z,17.50
2019-02-17T21:22:47.956Z,17.50
2019-02-17T21:25:18.091Z,17.50
2019-02-17T21:27:48.979Z,17.50
2019-02-17T21:30:19.143Z,17.40
2019-02-17T21:32:49.286Z,17.50
2019-02-17T21:35:19.477Z,17.40
2019-02-17T21:37:49.719Z,17.40
2019-02-17T21:40:19.883Z,17.40
2019-02-17T21:42:50.027Z,17.40
2019-02-17T21:45:20.183Z,17.40
2019-02-17T21:47:50.324Z,17.40
2019-02-17T21:50:20.995Z,17.40
2019-02-17T21:52:51.124Z,17.40
2019-02-17T21:55:21.307Z,17.40
2019-02-17T21:57:51.448Z,17.40
2019-02-17T22:00:21.614Z,17.40
2019-02-17T22:02:51.803Z,17.40
2019-02-17T22:05:21.989Z,17.40
2019-02-17T22:07:52.132Z,17.40
2019-02-17T22:10:22.284Z,17.40
2019-02-17T22:12:52.975Z,17.40
2019-02-17T22:15:23.144Z,17.40
2019-02-17T22:17:54.195Z,17.30
2019-02-17T22:20:24.355Z,17.40
2019-02-17T22:22:54.564Z,17.30
2019-02-17T22:25:24.736Z,17.30
2019-02-17T22:27:54.864Z,17.30
2019-02-17T22:30:25.027Z,17.30
2019-02-17T22:32:55.186Z,17.30
2019-02-17T22:35:25.663Z,17.30
2019-02-17T22:37:55.870Z,17.20
2019-02-17T22:40:26.037Z,17.20
2019-02-17T22:42:56.161Z,17.20
2019-02-17T22:45:26.318Z,17.20
2019-02-17T22:47:56.455Z,17.20
2019-02-17T22:50:26.693Z,17.20
2019-02-17T22:52:56.823Z,17.20
2019-02-17T22:55:26.997Z,17.20
2019-02-17T22:57:57.127Z,17.20
2019-02-17T23:00:47.708Z,17.20
2019-02-17T23:03:19.375Z,17.20
2019-02-17T23:05:49.933Z,17.20
2019-02-17T23:08:20.209Z,17.20
2019-02-17T23:10:51.023Z,17.20
2019-02-17T23:13:21.153Z,17.20
2019-02-17T23:15:51.375Z,17.20
2019-02-17T23:18:21.811Z,17.20
2019-02-17T23:20:51.971Z,17.20
2019-02-17T23:23:22.108Z,17.20
2019-02-17T23:25:52.340Z,17.20
2019-02-17T23:28:22.483Z,17.10
2019-02-17T23:30:52.746Z,17.10
2019-02-17T23:33:23.225Z,17.10
2019-02-17T23:35:53.375Z,17.10
2019-02-17T23:38:24.427Z,17.10
2019-02-17T23:40:54.599Z,17.10
2019-02-17T23:43:24.732Z,17.10
2019-02-17T23:45:54.899Z,17.10
2019-02-17T23:48:25.042Z,17.10
2019-02-17T23:50:55.187Z,17.10
2019-02-17T23:53:32.858Z,17.10
2019-02-17T23:56:03.680Z,17.10
2019-02-17T23:58:34.611Z,17.10
