createdAt,value
2023-05-06T00:03:18.489Z,28.50
2023-05-06T00:08:24.230Z,28.70
2023-05-06T00:13:29.778Z,28.80
2023-05-06T00:18:34.378Z,29.00
2023-05-06T00:23:39.896Z,29.20
2023-05-06T00:28:46.095Z,29.30
2023-05-06T00:33:51.170Z,29.50
2023-05-06T00:38:56.583Z,29.90
2023-05-06T00:44:01.643Z,30.30
2023-05-06T00:49:07.433Z,30.60
2023-05-06T00:54:13.354Z,30.90
2023-05-06T00:59:19.375Z,31.20
2023-05-06T01:04:26.379Z,31.50
2023-05-06T01:09:43.461Z,31.20
2023-05-06T01:15:17.861Z,31.60
2023-05-06T01:20:24.465Z,32.00
2023-05-06T01:25:31.544Z,32.30
2023-05-06T01:30:59.433Z,32.00
2023-05-06T01:36:25.324Z,32.40
2023-05-06T01:41:32.960Z,32.90
2023-05-06T01:46:38.626Z,33.30
2023-05-06T01:51:53.164Z,33.70
2023-05-06T01:56:58.775Z,33.90
2023-05-06T02:02:03.489Z,34.10
2023-05-06T02:07:09.455Z,34.20
2023-05-06T02:12:15.700Z,34.60
2023-05-06T02:17:21.933Z,34.50
2023-05-06T02:22:27.517Z,34.70
2023-05-06T02:27:33.062Z,35.10
2023-05-06T02:32:38.555Z,35.30
2023-05-06T02:37:43.698Z,35.40
2023-05-06T02:42:49.133Z,35.60
2023-05-06T02:47:54.167Z,35.80
2023-05-06T02:52:59.575Z,36.20
2023-05-06T02:58:04.154Z,36.30
2023-05-06T03:03:09.797Z,36.60
2023-05-06T03:08:14.995Z,36.60
2023-05-06T03:13:20.267Z,36.60
2023-05-06T03:18:25.997Z,36.80
2023-05-06T03:23:32.740Z,36.80
2023-05-06T03:28:38.845Z,36.90
2023-05-06T03:33:44.423Z,37.10
2023-05-06T03:38:51.211Z,37.10
2023-05-06T03:43:57.196Z,37.10
2023-05-06T03:49:05.266Z,37.20
2023-05-06T03:54:11.007Z,37.30
2023-05-06T03:59:17.196Z,37.10
2023-05-06T04:04:23.950Z,37.10
2023-05-06T04:09:29.427Z,37.30
2023-05-06T04:14:35.214Z,37.30
2023-05-06T04:19:41.074Z,37.50
2023-05-06T04:24:47.324Z,37.50
2023-05-06T04:29:54.218Z,37.60
2023-05-06T04:34:59.399Z,37.70
2023-05-06T04:40:05.649Z,37.60
2023-05-06T04:45:14.185Z,37.90
2023-05-06T04:50:23.459Z,39.50
2023-05-06T04:55:30.429Z,41.00
2023-05-06T05:00:36.251Z,42.50
2023-05-06T05:05:42.825Z,43.20
2023-05-06T05:10:53.997Z,44.40
2023-05-06T05:16:01.315Z,44.90
2023-05-06T05:21:10.055Z,45.30
2023-05-06T05:26:15.147Z,46.20
2023-05-06T05:31:23.431Z,45.80
2023-05-06T05:36:29.411Z,45.40
2023-05-06T05:41:37.190Z,46.20
2023-05-06T05:46:43.890Z,46.60
2023-05-06T05:51:52.725Z,46.60
2023-05-06T05:57:00.389Z,46.80
2023-05-06T06:02:06.868Z,47.70
2023-05-06T06:07:12.482Z,47.70
2023-05-06T06:12:20.377Z,48.40
2023-05-06T06:17:25.914Z,46.50
2023-05-06T06:22:33.812Z,46.00
2023-05-06T06:27:39.128Z,47.50
2023-05-06T06:32:54.009Z,47.60
2023-05-06T06:37:59.836Z,48.40
2023-05-06T06:43:05.338Z,49.50
2023-05-06T06:48:30.818Z,49.40
2023-05-06T06:53:36.739Z,50.00
2023-05-06T06:58:42.346Z,50.00
2023-05-06T07:03:48.264Z,50.10
2023-05-06T07:08:53.439Z,50.50
2023-05-06T07:13:58.568Z,51.50
2023-05-06T07:19:04.251Z,51.50
2023-05-06T07:24:09.830Z,50.50
2023-05-06T07:29:15.082Z,50.10
2023-05-06T07:34:21.325Z,49.80
2023-05-06T07:39:26.930Z,48.90
2023-05-06T07:44:35.662Z,48.60
2023-05-06T07:49:41.537Z,47.30
2023-05-06T07:54:47.151Z,48.30
2023-05-06T07:59:53.707Z,48.80
2023-05-06T08:04:59.021Z,48.70
2023-05-06T08:10:04.983Z,48.40
2023-05-06T08:15:11.413Z,46.70
2023-05-06T08:20:17.143Z,45.10
2023-05-06T08:25:22.378Z,43.90
2023-05-06T08:30:28.652Z,43.10
2023-05-06T08:35:34.248Z,42.50
2023-05-06T08:40:45.438Z,41.60
2023-05-06T08:45:52.589Z,41.20
2023-05-06T08:50:59.560Z,40.90
2023-05-06T08:56:08.839Z,40.70
2023-05-06T09:01:15.719Z,40.40
2023-05-06T09:06:21.932Z,40.30
2023-05-06T09:11:31.476Z,40.10
2023-05-06T09:16:36.999Z,39.70
2023-05-06T09:21:47.810Z,39.30
2023-05-06T09:26:56.724Z,39.00
2023-05-06T09:32:11.737Z,38.70
2023-05-06T09:37:17.190Z,38.40
2023-05-06T09:42:28.509Z,37.80
2023-05-06T09:47:37.523Z,37.30
2023-05-06T09:52:46.188Z,36.90
2023-05-06T09:57:52.638Z,36.50
2023-05-06T10:02:58.869Z,36.30
2023-05-06T10:08:08.686Z,36.10
2023-05-06T10:13:15.324Z,35.90
2023-05-06T10:18:23.069Z,35.80
2023-05-06T10:23:46.880Z,35.60
2023-05-06T10:28:54.949Z,35.40
2023-05-06T10:34:02.738Z,35.30
2023-05-06T10:39:11.176Z,35.10
2023-05-06T10:44:16.911Z,34.80
2023-05-06T10:49:22.409Z,34.80
2023-05-06T10:54:30.592Z,34.50
2023-05-06T10:59:36.228Z,34.40
2023-05-06T11:04:42.059Z,34.10
2023-05-06T11:10:06.652Z,34.00
2023-05-06T11:15:42.705Z,33.80
2023-05-06T11:20:48.079Z,33.60
2023-05-06T11:25:53.901Z,33.50
2023-05-06T11:30:59.668Z,33.40
2023-05-06T11:36:06.520Z,33.30
2023-05-06T11:41:11.729Z,33.10
2023-05-06T11:46:17.455Z,33.00
2023-05-06T11:51:27.015Z,32.90
2023-05-06T11:56:32.362Z,32.80
2023-05-06T12:01:37.742Z,32.80
2023-05-06T12:06:43.352Z,32.70
2023-05-06T12:11:48.920Z,32.70
2023-05-06T12:16:56.158Z,32.60
2023-05-06T12:22:21.563Z,32.50
2023-05-06T12:27:32.671Z,32.40
2023-05-06T12:32:38.104Z,32.30
2023-05-06T12:37:43.510Z,32.30
2023-05-06T12:42:56.954Z,32.20
2023-05-06T12:48:05.334Z,32.10
2023-05-06T12:53:12.230Z,32.10
2023-05-06T12:58:23.392Z,32.00
2023-05-06T13:03:29.056Z,31.90
2023-05-06T13:08:35.350Z,31.80
2023-05-06T13:13:40.464Z,31.70
2023-05-06T13:18:46.773Z,31.70
2023-05-06T13:23:52.331Z,31.60
2023-05-06T13:28:57.699Z,31.60
2023-05-06T13:34:03.188Z,31.60
2023-05-06T13:39:09.582Z,31.50
2023-05-06T13:44:15.336Z,31.40
2023-05-06T13:49:21.076Z,31.40
2023-05-06T13:54:29.217Z,31.30
2023-05-06T13:59:34.529Z,31.30
2023-05-06T14:04:40.497Z,31.30
2023-05-06T14:09:50.197Z,31.20
2023-05-06T14:14:58.900Z,31.30
2023-05-06T14:20:06.802Z,31.30
2023-05-06T14:25:13.013Z,31.30
2023-05-06T14:30:18.934Z,31.20
2023-05-06T14:35:24.461Z,31.50
2023-05-06T14:40:30.823Z,31.40
2023-05-06T14:45:36.021Z,31.30
2023-05-06T14:50:40.743Z,31.20
2023-05-06T14:55:46.998Z,31.30
2023-05-06T15:00:52.465Z,31.30
2023-05-06T15:05:58.090Z,31.00
2023-05-06T15:11:04.813Z,30.90
2023-05-06T15:16:11.597Z,30.70
2023-05-06T15:21:18.888Z,30.60
2023-05-06T15:26:24.196Z,30.50
2023-05-06T15:31:29.806Z,30.40
2023-05-06T15:36:35.508Z,30.40
2023-05-06T15:41:41.555Z,30.50
2023-05-06T15:46:46.996Z,30.40
2023-05-06T15:51:52.275Z,30.20
2023-05-06T15:56:59.298Z,30.20
2023-05-06T16:07:12.984Z,30.10
2023-05-06T16:12:21.894Z,29.90
2023-05-06T16:17:27.339Z,29.80
2023-05-06T16:22:32.717Z,29.90
2023-05-06T16:27:38.109Z,29.70
2023-05-06T16:32:59.793Z,29.70
2023-05-06T16:38:05.411Z,29.70
2023-05-06T16:43:11.553Z,29.60
2023-05-06T16:48:17.830Z,29.60
2023-05-06T16:53:23.171Z,29.50
2023-05-06T16:58:33.716Z,29.50
2023-05-06T17:03:39.615Z,29.40
2023-05-06T17:08:45.608Z,29.30
2023-05-06T17:13:50.951Z,29.30
2023-05-06T17:18:56.488Z,29.20
2023-05-06T17:24:02.409Z,29.20
2023-05-06T17:29:08.871Z,29.20
2023-05-06T17:34:14.038Z,29.10
2023-05-06T17:39:19.827Z,29.10
2023-05-06T17:44:25.198Z,29.10
2023-05-06T17:49:30.554Z,29.10
2023-05-06T17:54:37.732Z,29.10
2023-05-06T17:59:42.899Z,29.10
2023-05-06T18:04:48.797Z,29.00
2023-05-06T18:09:53.937Z,28.90
2023-05-06T18:15:00.336Z,28.90
2023-05-06T18:20:07.909Z,28.90
2023-05-06T18:25:13.199Z,28.90
2023-05-06T18:30:18.493Z,28.80
2023-05-06T18:35:24.176Z,28.80
2023-05-06T18:40:29.788Z,28.80
2023-05-06T18:45:35.000Z,28.70
2023-05-06T18:50:40.141Z,28.70
2023-05-06T18:55:45.470Z,28.60
2023-05-06T19:00:50.352Z,28.50
2023-05-06T19:05:55.415Z,28.50
2023-05-06T19:11:03.899Z,28.50
2023-05-06T19:16:09.142Z,28.40
2023-05-06T19:21:16.356Z,28.40
2023-05-06T19:26:21.465Z,28.50
2023-05-06T19:31:26.710Z,28.40
2023-05-06T19:36:31.923Z,28.30
2023-05-06T19:41:36.527Z,28.30
2023-05-06T19:46:42.044Z,28.30
2023-05-06T19:51:47.867Z,28.20
2023-05-06T19:56:53.501Z,28.30
2023-05-06T20:02:02.929Z,28.30
2023-05-06T20:07:08.422Z,28.20
2023-05-06T20:12:13.034Z,28.20
2023-05-06T20:17:18.710Z,28.20
2023-05-06T20:22:23.761Z,28.20
2023-05-06T20:27:28.739Z,28.20
2023-05-06T20:32:34.246Z,28.20
2023-05-06T20:37:40.165Z,28.20
2023-05-06T20:42:45.211Z,28.20
2023-05-06T20:47:50.218Z,28.10
2023-05-06T20:52:56.191Z,28.20
2023-05-06T20:58:01.285Z,28.10
2023-05-06T21:03:06.840Z,28.10
2023-05-06T21:08:12.716Z,28.00
2023-05-06T21:13:18.095Z,28.10
2023-05-06T21:18:23.573Z,28.00
2023-05-06T21:23:29.180Z,28.00
2023-05-06T21:28:34.416Z,28.00
2023-05-06T21:33:39.161Z,28.00
2023-05-06T21:38:44.443Z,27.90
2023-05-06T21:43:48.988Z,27.90
2023-05-06T21:48:54.289Z,28.00
2023-05-06T21:53:59.118Z,27.90
2023-05-06T21:59:04.539Z,27.90
2023-05-06T22:04:14.083Z,28.00
2023-05-06T22:09:19.408Z,28.00
2023-05-06T22:14:26.953Z,28.10
2023-05-06T22:19:35.968Z,28.10
2023-05-06T22:24:41.944Z,28.20
2023-05-06T22:29:47.862Z,28.10
2023-05-06T22:34:53.235Z,28.20
2023-05-06T22:39:59.021Z,28.10
2023-05-06T22:45:04.001Z,28.10
2023-05-06T22:50:10.321Z,28.10
2023-05-06T22:55:17.399Z,28.20
2023-05-06T23:00:24.146Z,28.30
2023-05-06T23:05:29.272Z,28.40
2023-05-06T23:10:34.734Z,28.50
2023-05-06T23:15:39.960Z,28.50
2023-05-06T23:20:45.781Z,28.50
2023-05-06T23:25:51.346Z,28.50
2023-05-06T23:30:57.489Z,28.60
2023-05-06T23:36:03.856Z,28.50
2023-05-06T23:41:09.177Z,28.50
2023-05-06T23:46:14.370Z,28.50
2023-05-06T23:51:18.938Z,28.50
2023-05-06T23:56:24.313Z,28.50
