createdAt,value
2023-02-11T00:01:46.251Z,99.90
2023-02-11T00:04:14.514Z,99.90
2023-02-11T00:06:44.247Z,99.90
2023-02-11T00:09:12.529Z,99.90
2023-02-11T00:11:40.913Z,99.90
2023-02-11T00:14:09.207Z,99.90
2023-02-11T00:16:37.545Z,99.90
2023-02-11T00:19:06.635Z,99.90
2023-02-11T00:21:35.019Z,99.90
2023-02-11T00:24:05.014Z,99.90
2023-02-11T00:26:34.229Z,99.90
2023-02-11T00:29:02.587Z,99.90
2023-02-11T00:31:31.007Z,99.90
2023-02-11T00:33:59.300Z,99.90
2023-02-11T00:36:28.208Z,99.90
2023-02-11T00:38:56.978Z,99.90
2023-02-11T00:41:26.929Z,99.90
2023-02-11T00:43:55.151Z,99.90
2023-02-11T00:46:23.572Z,99.90
2023-02-11T00:48:55.099Z,99.90
2023-02-11T00:51:23.477Z,99.90
2023-02-11T00:53:51.845Z,99.90
2023-02-11T00:56:20.110Z,99.90
2023-02-11T00:58:49.808Z,99.90
2023-02-11T01:01:18.162Z,99.90
2023-02-11T01:03:46.422Z,99.90
2023-02-11T01:06:14.706Z,99.90
2023-02-11T01:08:43.027Z,99.90
2023-02-11T01:11:14.181Z,99.90
2023-02-11T01:13:42.492Z,99.90
2023-02-11T01:16:12.247Z,99.90
2023-02-11T01:18:41.918Z,99.90
2023-02-11T01:21:10.249Z,99.90
2023-02-11T01:23:38.466Z,99.90
2023-02-11T01:26:06.719Z,99.90
2023-02-11T01:28:35.106Z,99.90
2023-02-11T01:31:03.604Z,99.90
2023-02-11T01:33:33.302Z,99.90
2023-02-11T01:36:04.679Z,99.90
2023-02-11T01:38:32.966Z,99.90
2023-02-11T01:41:02.432Z,99.90
2023-02-11T01:43:33.769Z,99.90
2023-02-11T01:46:04.563Z,99.90
2023-02-11T01:48:35.762Z,99.90
2023-02-11T01:51:06.456Z,99.90
2023-02-11T01:53:51.803Z,99.90
2023-02-11T01:56:37.197Z,99.90
2023-02-11T01:59:07.504Z,99.90
2023-02-11T02:01:35.809Z,99.90
2023-02-11T02:04:05.424Z,99.90
2023-02-11T02:06:35.926Z,99.90
2023-02-11T02:09:05.616Z,99.90
2023-02-11T02:11:33.852Z,99.90
2023-02-11T02:14:02.142Z,99.90
2023-02-11T02:16:32.052Z,99.90
2023-02-11T02:19:11.834Z,99.90
2023-02-11T02:22:07.361Z,99.90
2023-02-11T02:24:47.906Z,99.90
2023-02-11T02:27:39.100Z,99.90
2023-02-11T02:30:41.329Z,99.90
2023-02-11T02:33:22.926Z,99.90
2023-02-11T02:35:55.889Z,99.90
2023-02-11T02:38:26.134Z,99.90
2023-02-11T02:40:56.451Z,99.90
2023-02-11T02:43:24.875Z,99.90
2023-02-11T02:45:53.201Z,99.90
2023-02-11T02:48:27.787Z,99.90
2023-02-11T02:51:00.256Z,99.90
2023-02-11T02:53:31.811Z,99.90
2023-02-11T02:56:02.686Z,99.90
2023-02-11T02:58:39.705Z,99.90
2023-02-11T03:01:10.755Z,99.90
2023-02-11T03:03:43.636Z,99.90
2023-02-11T03:06:14.347Z,99.90
2023-02-11T03:08:43.630Z,99.90
2023-02-11T03:11:11.990Z,99.90
2023-02-11T03:13:41.081Z,99.90
2023-02-11T03:16:11.135Z,99.90
2023-02-11T03:18:42.442Z,99.90
2023-02-11T03:21:10.901Z,99.90
2023-02-11T03:23:40.751Z,99.90
2023-02-11T03:26:12.832Z,99.90
2023-02-11T03:28:43.729Z,99.90
2023-02-11T03:31:14.790Z,99.90
2023-02-11T03:33:49.612Z,99.90
2023-02-11T03:36:19.486Z,99.90
2023-02-11T03:38:49.613Z,99.90
2023-02-11T03:41:18.092Z,99.90
2023-02-11T03:43:47.387Z,99.90
2023-02-11T03:46:16.530Z,99.90
2023-02-11T03:48:47.975Z,99.90
2023-02-11T03:51:16.243Z,99.90
2023-02-11T03:53:45.910Z,99.90
2023-02-11T03:56:16.077Z,99.90
2023-02-11T03:58:45.806Z,99.90
2023-02-11T04:01:14.171Z,99.90
2023-02-11T04:03:42.509Z,99.90
2023-02-11T04:06:12.244Z,99.90
2023-02-11T04:08:40.492Z,99.90
2023-02-11T04:11:08.781Z,99.90
2023-02-11T04:13:37.029Z,99.90
2023-02-11T04:16:05.403Z,99.90
2023-02-11T04:18:33.687Z,99.90
2023-02-11T04:21:01.948Z,99.90
2023-02-11T04:23:31.568Z,99.90
2023-02-11T04:26:00.409Z,99.90
2023-02-11T04:28:29.731Z,99.90
2023-02-11T04:30:58.121Z,99.90
2023-02-11T04:33:26.435Z,99.90
2023-02-11T04:35:54.662Z,99.90
2023-02-11T04:38:24.142Z,99.90
2023-02-11T04:40:53.813Z,99.90
2023-02-11T04:43:22.087Z,99.90
2023-02-11T04:45:50.554Z,99.90
2023-02-11T04:48:18.935Z,99.90
2023-02-11T04:50:47.258Z,99.90
2023-02-11T04:53:15.499Z,99.90
2023-02-11T04:55:43.815Z,99.90
2023-02-11T04:58:13.493Z,99.90
2023-02-11T05:00:41.732Z,99.90
2023-02-11T05:03:09.966Z,99.90
2023-02-11T05:05:40.527Z,99.90
2023-02-11T05:08:08.810Z,99.90
2023-02-11T05:10:37.100Z,99.90
2023-02-11T05:13:05.407Z,99.90
2023-02-11T05:15:35.133Z,99.90
2023-02-11T05:18:03.423Z,99.90
2023-02-11T05:20:31.669Z,99.90
2023-02-11T05:22:59.972Z,99.90
2023-02-11T05:25:28.346Z,99.90
2023-02-11T05:27:56.701Z,99.90
2023-02-11T05:30:25.086Z,99.90
2023-02-11T05:32:54.779Z,99.90
2023-02-11T05:35:23.248Z,99.90
2023-02-11T05:37:51.982Z,99.90
2023-02-11T05:40:20.331Z,99.90
2023-02-11T05:42:48.642Z,99.90
2023-02-11T05:45:17.034Z,99.90
2023-02-11T05:47:45.277Z,99.90
2023-02-11T05:50:15.056Z,99.90
2023-02-11T05:52:43.296Z,99.90
2023-02-11T05:55:11.776Z,99.90
2023-02-11T05:57:40.026Z,99.90
2023-02-11T06:00:09.126Z,99.90
2023-02-11T06:02:37.504Z,99.90
2023-02-11T06:05:06.110Z,99.90
2023-02-11T06:07:35.727Z,99.90
2023-02-11T06:10:04.019Z,99.90
2023-02-11T06:12:32.237Z,99.90
2023-02-11T06:15:00.603Z,99.90
2023-02-11T06:17:31.742Z,99.90
2023-02-11T06:20:00.054Z,99.90
2023-02-11T06:22:28.390Z,99.90
2023-02-11T06:25:01.683Z,99.90
2023-02-11T06:27:30.464Z,99.90
2023-02-11T06:29:58.770Z,99.90
2023-02-11T06:32:45.441Z,99.90
2023-02-11T06:35:14.528Z,99.90
2023-02-11T06:37:42.912Z,99.90
2023-02-11T06:40:12.873Z,99.90
2023-02-11T06:42:41.202Z,99.90
2023-02-11T06:45:11.126Z,99.90
2023-02-11T06:47:39.434Z,99.90
2023-02-11T06:50:08.298Z,99.90
2023-02-11T06:52:36.523Z,99.90
2023-02-11T06:55:05.268Z,99.90
2023-02-11T06:57:34.921Z,99.90
2023-02-11T07:00:03.276Z,99.90
2023-02-11T07:02:31.577Z,99.90
2023-02-11T07:04:59.966Z,99.90
2023-02-11T07:07:28.867Z,99.90
2023-02-11T07:09:57.164Z,99.90
2023-02-11T07:12:25.391Z,99.90
2023-02-11T07:14:55.122Z,99.90
2023-02-11T07:17:23.338Z,99.90
2023-02-11T07:19:51.649Z,99.90
2023-02-11T07:22:19.913Z,99.90
2023-02-11T07:24:48.261Z,99.90
2023-02-11T07:27:16.505Z,99.90
2023-02-11T07:29:46.078Z,99.90
2023-02-11T07:32:15.836Z,99.90
2023-02-11T07:34:44.560Z,99.90
2023-02-11T07:37:12.917Z,99.90
2023-02-11T07:39:41.218Z,99.90
2023-02-11T07:42:09.527Z,99.90
2023-02-11T07:44:38.062Z,99.90
2023-02-11T07:47:06.492Z,99.90
2023-02-11T07:49:36.242Z,99.90
2023-02-11T07:52:04.466Z,99.90
2023-02-11T07:54:32.814Z,99.90
2023-02-11T07:57:01.054Z,99.90
2023-02-11T07:59:29.355Z,99.90
2023-02-11T08:01:57.639Z,99.90
2023-02-11T08:04:25.918Z,99.90
2023-02-11T08:06:59.075Z,99.90
2023-02-11T08:09:27.565Z,99.90
2023-02-11T08:11:55.871Z,99.90
2023-02-11T08:14:25.352Z,99.90
2023-02-11T08:16:53.701Z,99.90
2023-02-11T08:19:22.058Z,99.90
2023-02-11T08:21:50.589Z,99.90
2023-02-11T08:24:20.272Z,99.90
2023-02-11T08:26:48.620Z,99.90
2023-02-11T08:29:17.203Z,99.90
2023-02-11T08:31:46.618Z,99.90
2023-02-11T08:34:18.240Z,99.90
2023-02-11T08:36:46.779Z,99.90
2023-02-11T08:39:19.569Z,99.90
2023-02-11T08:41:50.948Z,99.90
2023-02-11T08:44:19.273Z,99.90
2023-02-11T08:46:47.742Z,99.90
2023-02-11T08:49:16.114Z,99.90
2023-02-11T08:51:44.474Z,99.90
2023-02-11T08:54:12.789Z,99.90
2023-02-11T08:56:41.296Z,99.90
2023-02-11T08:59:12.240Z,99.90
2023-02-11T09:01:40.641Z,99.90
2023-02-11T09:04:09.008Z,99.90
2023-02-11T09:06:37.299Z,99.90
2023-02-11T09:09:05.658Z,99.90
2023-02-11T09:11:34.824Z,99.90
2023-02-11T09:14:03.240Z,99.90
2023-02-11T09:16:33.946Z,99.90
2023-02-11T09:19:02.705Z,99.90
2023-02-11T09:21:31.177Z,99.90
2023-02-11T09:23:59.462Z,99.90
2023-02-11T09:26:28.489Z,99.90
2023-02-11T09:28:56.905Z,99.90
2023-02-11T09:31:26.378Z,99.90
2023-02-11T09:33:57.038Z,99.90
2023-02-11T09:36:26.154Z,99.90
2023-02-11T09:38:54.822Z,99.90
2023-02-11T09:41:58.293Z,99.90
2023-02-11T09:44:27.123Z,99.90
2023-02-11T09:46:56.560Z,99.90
2023-02-11T09:49:32.010Z,99.90
2023-02-11T09:52:03.018Z,99.90
2023-02-11T09:54:33.134Z,99.90
2023-02-11T09:57:01.454Z,99.90
2023-02-11T09:59:29.737Z,99.90
2023-02-11T10:02:00.289Z,99.90
2023-02-11T10:04:39.739Z,99.90
2023-02-11T10:07:11.585Z,99.90
2023-02-11T10:09:53.500Z,99.90
2023-02-11T10:12:33.615Z,99.90
2023-02-11T10:15:19.234Z,99.90
2023-02-11T10:17:54.722Z,99.90
2023-02-11T10:20:30.496Z,99.90
2023-02-11T10:23:01.102Z,99.90
2023-02-11T10:25:31.170Z,99.90
2023-02-11T10:27:59.879Z,99.90
2023-02-11T10:30:30.470Z,99.90
2023-02-11T10:33:01.121Z,99.90
2023-02-11T10:35:30.917Z,99.90
2023-02-11T10:37:59.185Z,99.90
2023-02-11T10:40:29.875Z,99.90
2023-02-11T10:43:01.797Z,99.90
2023-02-11T10:45:33.460Z,99.90
2023-02-11T10:48:01.867Z,99.90
2023-02-11T10:50:33.508Z,99.90
2023-02-11T10:53:19.846Z,99.90
2023-02-11T10:55:52.161Z,99.90
2023-02-11T10:58:27.252Z,99.90
2023-02-11T11:00:56.480Z,99.90
2023-02-11T11:03:25.318Z,99.90
2023-02-11T11:05:58.467Z,99.90
2023-02-11T11:08:39.188Z,99.90
2023-02-11T11:11:09.088Z,99.90
2023-02-11T11:13:38.004Z,99.90
2023-02-11T11:16:17.920Z,99.90
2023-02-11T11:18:46.710Z,99.90
2023-02-11T11:21:18.228Z,99.90
2023-02-11T11:23:57.031Z,99.90
2023-02-11T11:26:25.824Z,99.90
2023-02-11T11:28:57.785Z,99.90
2023-02-11T11:31:28.054Z,99.90
2023-02-11T11:33:57.584Z,99.90
2023-02-11T11:36:34.000Z,99.90
2023-02-11T11:39:04.017Z,99.90
2023-02-11T11:41:32.842Z,99.90
2023-02-11T11:44:04.287Z,99.90
2023-02-11T11:46:35.152Z,99.90
2023-02-11T11:49:14.845Z,99.90
2023-02-11T11:51:46.919Z,99.90
2023-02-11T11:54:15.298Z,99.90
2023-02-11T11:56:47.137Z,99.90
2023-02-11T11:59:17.139Z,99.90
2023-02-11T12:01:52.424Z,99.90
2023-02-11T12:04:30.944Z,99.90
2023-02-11T12:07:09.306Z,99.90
2023-02-11T12:09:41.103Z,99.90
2023-02-11T12:12:23.080Z,99.90
2023-02-11T12:14:55.629Z,99.90
2023-02-11T12:17:34.797Z,99.90
2023-02-11T12:20:14.283Z,99.90
2023-02-11T12:22:49.254Z,99.90
2023-02-11T12:25:27.501Z,99.90
2023-02-11T12:28:08.765Z,99.90
2023-02-11T12:30:55.588Z,99.90
2023-02-11T12:33:31.821Z,99.90
2023-02-11T12:36:02.304Z,99.90
2023-02-11T12:38:40.213Z,99.90
2023-02-11T12:41:43.206Z,99.90
2023-02-11T12:44:14.055Z,99.90
2023-02-11T12:46:42.742Z,99.90
2023-02-11T12:49:45.543Z,99.90
2023-02-11T12:52:24.027Z,99.90
2023-02-11T12:54:56.573Z,99.90
2023-02-11T12:57:26.163Z,99.90
2023-02-11T12:59:57.696Z,99.90
2023-02-11T13:02:32.105Z,99.90
2023-02-11T13:05:03.174Z,99.90
2023-02-11T13:07:34.429Z,99.90
2023-02-11T13:10:07.786Z,99.90
2023-02-11T13:12:53.511Z,99.90
2023-02-11T13:15:21.816Z,99.90
2023-02-11T13:17:56.023Z,99.90
2023-02-11T13:20:31.334Z,99.90
2023-02-11T13:23:03.406Z,99.90
2023-02-11T13:25:34.743Z,99.90
2023-02-11T13:28:06.813Z,99.90
2023-02-11T13:30:35.453Z,99.90
2023-02-11T13:33:06.676Z,99.90
2023-02-11T13:35:35.492Z,99.90
2023-02-11T13:38:04.450Z,99.90
2023-02-11T13:40:35.950Z,99.90
2023-02-11T13:43:04.807Z,99.90
2023-02-11T13:45:35.191Z,99.90
2023-02-11T13:48:05.038Z,99.90
2023-02-11T13:50:36.514Z,99.90
2023-02-11T13:53:05.355Z,99.90
2023-02-11T13:55:35.170Z,99.90
2023-02-11T13:58:18.486Z,99.90
2023-02-11T14:00:49.109Z,99.90
2023-02-11T14:03:49.280Z,99.90
2023-02-11T14:06:42.886Z,99.90
2023-02-11T14:09:38.895Z,99.90
2023-02-11T14:12:41.538Z,99.90
2023-02-11T14:15:20.839Z,99.90
2023-02-11T14:17:49.072Z,99.90
2023-02-11T14:20:37.276Z,99.90
2023-02-11T14:23:05.539Z,99.90
2023-02-11T14:25:33.971Z,99.90
2023-02-11T14:28:08.100Z,99.90
2023-02-11T14:30:50.243Z,99.90
2023-02-11T14:34:07.344Z,99.90
2023-02-11T14:36:57.990Z,99.90
2023-02-11T14:39:36.433Z,99.90
2023-02-11T14:42:04.760Z,1.00
2023-02-11T14:44:34.605Z,1.00
2023-02-11T14:47:02.821Z,1.00
2023-02-11T14:49:32.430Z,1.00
2023-02-11T14:52:04.795Z,1.00
2023-02-11T14:54:33.139Z,1.00
2023-02-11T14:57:09.577Z,1.00
2023-02-11T14:59:39.282Z,1.00
2023-02-11T15:02:21.071Z,1.00
2023-02-11T15:04:49.388Z,1.00
2023-02-11T15:07:18.349Z,1.00
2023-02-11T15:09:47.399Z,1.00
2023-02-11T15:12:20.282Z,1.00
2023-02-11T15:14:50.470Z,1.00
2023-02-11T15:17:20.948Z,1.00
2023-02-11T15:19:50.452Z,1.00
2023-02-11T15:22:21.371Z,1.00
2023-02-11T15:24:59.572Z,1.00
2023-02-11T15:27:27.867Z,1.00
2023-02-11T15:29:57.547Z,1.00
2023-02-11T15:32:26.779Z,1.00
2023-02-11T15:34:56.885Z,1.00
2023-02-11T15:37:26.145Z,1.00
2023-02-11T15:39:54.521Z,1.00
2023-02-11T15:42:24.664Z,1.00
2023-02-11T15:45:12.683Z,1.00
2023-02-11T15:47:41.957Z,1.60
2023-02-11T15:50:21.081Z,25.90
2023-02-11T15:52:49.500Z,45.00
2023-02-11T15:55:18.097Z,65.50
2023-02-11T15:57:46.548Z,86.00
2023-02-11T16:00:21.287Z,99.90
2023-02-11T16:02:50.950Z,99.90
2023-02-11T16:05:32.878Z,99.90
2023-02-11T16:08:02.014Z,99.90
2023-02-11T16:10:31.799Z,99.90
2023-02-11T16:13:19.127Z,99.90
2023-02-11T16:15:53.489Z,99.90
2023-02-11T16:18:38.695Z,99.90
2023-02-11T16:21:08.326Z,99.90
2023-02-11T16:23:37.398Z,99.90
2023-02-11T16:26:09.014Z,99.90
2023-02-11T16:28:38.022Z,99.90
2023-02-11T16:31:09.761Z,1.00
2023-02-11T16:33:38.283Z,1.00
2023-02-11T16:36:11.859Z,1.00
2023-02-11T16:38:40.293Z,1.00
2023-02-11T16:41:08.989Z,1.00
2023-02-11T16:43:37.520Z,1.00
2023-02-11T16:46:08.912Z,1.00
2023-02-11T16:48:37.304Z,32.60
2023-02-11T16:51:08.140Z,30.50
2023-02-11T16:53:36.573Z,99.90
2023-02-11T16:56:05.226Z,99.90
2023-02-11T16:58:33.801Z,99.90
2023-02-11T17:01:02.248Z,99.90
2023-02-11T17:03:36.250Z,99.90
2023-02-11T17:06:05.960Z,99.90
2023-02-11T17:08:34.594Z,1.00
2023-02-11T17:11:02.914Z,1.00
2023-02-11T17:13:31.286Z,1.00
2023-02-11T17:15:59.567Z,3.50
2023-02-11T17:18:28.291Z,99.90
2023-02-11T17:20:58.506Z,99.90
2023-02-11T17:23:27.118Z,99.90
2023-02-11T17:25:58.661Z,1.00
2023-02-11T17:28:27.044Z,1.00
2023-02-11T17:30:55.435Z,1.00
2023-02-11T17:33:26.606Z,1.00
2023-02-11T17:35:55.167Z,99.90
2023-02-11T17:38:25.018Z,99.90
2023-02-11T17:40:59.091Z,1.00
2023-02-11T17:43:27.517Z,99.90
2023-02-11T17:45:56.058Z,99.90
2023-02-11T17:48:24.469Z,1.00
2023-02-11T17:50:52.868Z,99.90
2023-02-11T17:53:21.130Z,1.00
2023-02-11T17:55:51.059Z,1.00
2023-02-11T17:58:19.517Z,1.00
2023-02-11T18:00:47.893Z,22.00
2023-02-11T18:03:16.304Z,99.90
2023-02-11T18:05:44.606Z,99.90
2023-02-11T18:08:12.998Z,99.90
2023-02-11T18:10:43.102Z,99.90
2023-02-11T18:13:13.553Z,99.90
2023-02-11T18:15:41.901Z,99.90
2023-02-11T18:18:10.199Z,99.90
2023-02-11T18:20:38.480Z,99.90
2023-02-11T18:23:06.781Z,99.90
2023-02-11T18:25:35.121Z,99.90
2023-02-11T18:28:03.723Z,99.90
2023-02-11T18:30:33.794Z,99.90
2023-02-11T18:33:04.898Z,1.00
2023-02-11T18:35:33.271Z,1.00
2023-02-11T18:38:01.769Z,1.00
2023-02-11T18:40:30.153Z,1.00
2023-02-11T18:42:58.467Z,1.00
2023-02-11T18:45:28.634Z,1.00
2023-02-11T18:48:01.632Z,1.00
2023-02-11T18:50:30.191Z,1.00
2023-02-11T18:52:58.497Z,1.00
2023-02-11T18:55:26.884Z,1.00
2023-02-11T18:57:55.270Z,1.00
2023-02-11T19:00:24.076Z,1.00
2023-02-11T19:02:53.189Z,1.00
2023-02-11T19:05:23.017Z,1.00
2023-02-11T19:07:51.303Z,1.00
2023-02-11T19:10:19.976Z,1.00
2023-02-11T19:12:48.297Z,1.00
2023-02-11T19:15:16.723Z,1.00
2023-02-11T19:17:45.038Z,1.00
2023-02-11T19:20:13.638Z,1.00
2023-02-11T19:22:43.411Z,1.00
2023-02-11T19:25:12.302Z,1.00
2023-02-11T19:27:42.178Z,1.00
2023-02-11T19:30:11.324Z,1.00
2023-02-11T19:32:39.643Z,1.00
2023-02-11T19:35:08.814Z,1.00
2023-02-11T19:37:37.217Z,1.00
2023-02-11T19:40:08.920Z,1.00
2023-02-11T19:42:37.252Z,1.00
2023-02-11T19:45:07.505Z,1.00
2023-02-11T19:47:35.878Z,1.00
2023-02-11T19:50:04.455Z,1.00
2023-02-11T19:52:32.773Z,1.00
2023-02-11T19:55:01.854Z,1.00
2023-02-11T19:57:31.663Z,1.00
2023-02-11T20:00:01.465Z,1.00
2023-02-11T20:02:30.074Z,1.00
2023-02-11T20:04:58.610Z,1.00
2023-02-11T20:07:26.944Z,1.00
2023-02-11T20:09:55.363Z,1.00
2023-02-11T20:12:23.659Z,1.00
2023-02-11T20:14:53.506Z,1.00
2023-02-11T20:17:21.816Z,1.00
2023-02-11T20:19:50.130Z,1.00
2023-02-11T20:22:18.452Z,1.00
2023-02-11T20:24:46.758Z,1.00
2023-02-11T20:27:15.016Z,1.00
2023-02-11T20:29:43.323Z,1.00
2023-02-11T20:32:13.702Z,1.00
2023-02-11T20:34:42.126Z,1.00
2023-02-11T20:37:10.735Z,1.00
2023-02-11T20:39:42.017Z,1.00
2023-02-11T20:42:11.675Z,1.00
2023-02-11T20:44:40.131Z,1.00
2023-02-11T20:47:08.570Z,1.00
2023-02-11T20:49:38.449Z,1.00
2023-02-11T20:52:08.299Z,1.00
2023-02-11T20:54:36.905Z,1.00
2023-02-11T20:57:05.504Z,1.00
2023-02-11T20:59:33.943Z,2.20
2023-02-11T21:02:02.372Z,4.80
2023-02-11T21:04:32.800Z,5.60
2023-02-11T21:07:02.885Z,7.30
2023-02-11T21:09:32.210Z,9.20
2023-02-11T21:12:00.623Z,12.60
2023-02-11T21:14:30.530Z,14.30
2023-02-11T21:16:58.961Z,17.70
2023-02-11T21:19:27.309Z,19.60
2023-02-11T21:21:57.426Z,21.30
2023-02-11T21:24:27.126Z,22.80
2023-02-11T21:26:55.442Z,26.10
2023-02-11T21:29:23.679Z,33.90
2023-02-11T21:31:52.078Z,38.80
2023-02-11T21:34:20.987Z,41.30
2023-02-11T21:36:51.206Z,44.80
2023-02-11T21:39:20.375Z,47.80
2023-02-11T21:41:50.038Z,50.00
2023-02-11T21:44:18.325Z,51.30
2023-02-11T21:46:46.724Z,51.50
2023-02-11T21:49:15.038Z,52.60
2023-02-11T21:51:43.489Z,54.60
2023-02-11T21:54:12.270Z,55.20
2023-02-11T21:56:40.717Z,54.90
2023-02-11T21:59:12.456Z,55.80
2023-02-11T22:01:40.830Z,56.90
2023-02-11T22:04:09.156Z,56.10
2023-02-11T22:06:37.447Z,56.90
2023-02-11T22:09:06.644Z,57.50
2023-02-11T22:11:34.977Z,58.00
2023-02-11T22:14:03.214Z,58.50
2023-02-11T22:16:33.053Z,57.90
2023-02-11T22:19:02.475Z,58.70
2023-02-11T22:21:30.881Z,59.40
2023-02-11T22:23:59.323Z,59.40
2023-02-11T22:26:27.887Z,59.80
2023-02-11T22:28:56.305Z,60.40
2023-02-11T22:31:25.589Z,60.20
2023-02-11T22:33:55.376Z,60.50
2023-02-11T22:36:24.457Z,61.30
2023-02-11T22:38:53.005Z,63.30
2023-02-11T22:41:21.400Z,63.50
2023-02-11T22:43:52.541Z,65.80
2023-02-11T22:46:21.122Z,66.50
2023-02-11T22:48:49.452Z,66.20
2023-02-11T22:51:20.579Z,67.00
2023-02-11T22:53:52.695Z,68.10
2023-02-11T22:56:20.990Z,68.00
2023-02-11T22:58:49.268Z,68.40
2023-02-11T23:01:17.637Z,69.60
2023-02-11T23:03:45.884Z,71.40
2023-02-11T23:06:14.162Z,71.60
2023-02-11T23:08:44.077Z,71.40
2023-02-11T23:11:13.288Z,73.20
2023-02-11T23:13:42.083Z,74.50
2023-02-11T23:16:11.386Z,74.40
2023-02-11T23:18:40.583Z,73.50
2023-02-11T23:21:12.281Z,75.30
2023-02-11T23:23:40.779Z,76.40
2023-02-11T23:26:11.953Z,78.30
2023-02-11T23:28:40.465Z,78.30
2023-02-11T23:31:16.653Z,79.30
2023-02-11T23:33:44.999Z,78.70
2023-02-11T23:36:13.569Z,79.20
2023-02-11T23:38:41.912Z,78.70
2023-02-11T23:41:11.667Z,78.90
2023-02-11T23:43:40.041Z,79.70
2023-02-11T23:46:08.495Z,80.20
2023-02-11T23:48:37.874Z,77.50
2023-02-11T23:51:06.683Z,80.80
2023-02-11T23:53:34.969Z,81.90
2023-02-11T23:56:06.551Z,80.30
2023-02-11T23:58:36.184Z,83.00
