createdAt,value
2023-05-24T00:01:42.744Z,1.77
2023-05-24T00:05:52.680Z,1.30
2023-05-24T00:10:01.793Z,1.53
2023-05-24T00:14:10.941Z,1.50
2023-05-24T00:18:21.795Z,1.47
2023-05-24T00:22:30.873Z,1.70
2023-05-24T00:26:39.974Z,1.40
2023-05-24T00:30:49.111Z,1.50
2023-05-24T00:34:59.682Z,1.40
2023-05-24T00:39:09.144Z,1.80
2023-05-24T00:43:18.392Z,1.60
2023-05-24T00:47:28.223Z,1.37
2023-05-24T00:51:39.627Z,1.93
2023-05-24T00:55:48.925Z,1.80
2023-05-24T00:59:59.044Z,1.90
2023-05-24T01:04:08.104Z,1.80
2023-05-24T01:08:29.831Z,2.40
2023-05-24T01:12:50.612Z,1.80
2023-05-24T01:17:09.707Z,2.00
2023-05-24T01:21:32.169Z,2.17
2023-05-24T01:26:05.098Z,1.97
2023-05-24T01:30:16.797Z,2.13
2023-05-24T01:34:27.687Z,2.10
2023-05-24T01:38:37.001Z,1.80
2023-05-24T01:42:53.337Z,2.10
2023-05-24T01:47:18.391Z,2.10
2023-05-24T01:51:32.478Z,2.00
2023-05-24T01:55:41.846Z,1.80
2023-05-24T01:59:52.312Z,1.90
2023-05-24T02:04:03.359Z,2.00
2023-05-24T02:08:13.222Z,1.57
2023-05-24T02:12:22.286Z,2.27
2023-05-24T02:16:31.548Z,1.93
2023-05-24T02:20:42.373Z,2.00
2023-05-24T02:24:51.924Z,2.60
2023-05-24T02:29:01.037Z,2.73
2023-05-24T02:33:10.327Z,1.97
2023-05-24T02:37:21.238Z,2.33
2023-05-24T02:41:30.278Z,2.43
2023-05-24T02:45:39.328Z,2.30
2023-05-24T02:49:48.567Z,2.30
2023-05-24T02:53:59.293Z,2.30
2023-05-24T02:58:08.649Z,2.40
2023-05-24T03:02:18.219Z,2.00
2023-05-24T03:06:27.404Z,2.20
2023-05-24T03:10:37.978Z,2.07
2023-05-24T03:14:47.257Z,2.30
2023-05-24T03:18:56.688Z,2.37
2023-05-24T03:23:06.133Z,2.10
2023-05-24T03:27:16.699Z,2.13
2023-05-24T03:31:26.893Z,1.80
2023-05-24T03:35:36.076Z,2.13
2023-05-24T03:39:45.136Z,2.10
2023-05-24T03:43:55.696Z,2.20
2023-05-24T03:48:04.918Z,1.97
2023-05-24T03:52:14.078Z,2.57
2023-05-24T03:56:23.177Z,2.67
2023-05-24T04:00:33.984Z,2.83
2023-05-24T04:04:43.153Z,1.90
2023-05-24T04:08:53.038Z,2.60
2023-05-24T04:13:02.428Z,2.40
2023-05-24T04:17:13.131Z,2.57
2023-05-24T04:21:22.306Z,2.47
2023-05-24T04:25:33.634Z,2.17
2023-05-24T04:29:43.319Z,2.33
2023-05-24T04:33:54.119Z,2.27
2023-05-24T04:38:03.236Z,2.37
2023-05-24T04:42:12.694Z,2.20
2023-05-24T04:46:21.839Z,2.13
2023-05-24T04:50:32.513Z,2.20
2023-05-24T04:54:41.695Z,2.17
2023-05-24T04:58:50.834Z,2.40
2023-05-24T05:02:59.963Z,2.17
2023-05-24T05:07:10.643Z,1.90
2023-05-24T05:11:19.869Z,2.23
2023-05-24T05:15:28.903Z,2.13
2023-05-24T05:19:37.932Z,1.90
2023-05-24T05:23:48.916Z,2.33
2023-05-24T05:27:58.015Z,2.03
2023-05-24T05:32:07.795Z,2.07
2023-05-24T05:36:16.878Z,2.50
2023-05-24T05:40:27.578Z,2.33
2023-05-24T05:44:36.952Z,1.93
2023-05-24T05:48:46.961Z,2.13
2023-05-24T05:52:56.022Z,2.00
2023-05-24T05:57:08.483Z,2.10
2023-05-24T06:01:18.444Z,2.20
2023-05-24T06:05:27.484Z,2.20
2023-05-24T06:09:36.658Z,2.37
2023-05-24T06:13:47.320Z,2.00
2023-05-24T06:17:56.796Z,2.07
2023-05-24T06:22:06.351Z,2.30
2023-05-24T06:26:15.569Z,2.50
2023-05-24T06:30:26.833Z,2.20
2023-05-24T06:34:35.918Z,2.07
2023-05-24T06:38:45.042Z,2.00
2023-05-24T06:42:54.112Z,1.63
2023-05-24T06:47:06.135Z,2.60
2023-05-24T06:51:15.635Z,2.00
2023-05-24T06:55:24.980Z,2.50
2023-05-24T06:59:34.007Z,2.47
2023-05-24T07:03:44.641Z,2.13
2023-05-24T07:07:53.776Z,2.23
2023-05-24T07:12:02.887Z,2.00
2023-05-24T07:16:15.164Z,2.13
2023-05-24T07:20:26.054Z,1.83
2023-05-24T07:24:35.357Z,2.17
2023-05-24T07:28:44.399Z,2.10
2023-05-24T07:32:53.681Z,1.83
2023-05-24T07:37:04.896Z,1.93
2023-05-24T07:41:16.248Z,1.87
2023-05-24T07:45:25.280Z,2.00
2023-05-24T07:49:34.383Z,2.20
2023-05-24T07:53:44.894Z,1.70
2023-05-24T07:57:54.003Z,1.87
2023-05-24T08:02:05.767Z,2.47
2023-05-24T08:06:14.854Z,2.20
2023-05-24T08:10:25.516Z,2.30
2023-05-24T08:14:34.700Z,2.03
2023-05-24T08:18:43.915Z,2.37
2023-05-24T08:22:53.022Z,2.03
2023-05-24T08:27:04.771Z,2.57
2023-05-24T08:31:14.019Z,2.50
2023-05-24T08:35:23.546Z,1.93
2023-05-24T08:39:32.626Z,2.73
2023-05-24T08:43:44.303Z,2.37
2023-05-24T08:47:54.011Z,2.47
2023-05-24T08:52:04.193Z,2.40
2023-05-24T08:56:13.690Z,2.10
2023-05-24T09:00:24.668Z,1.97
2023-05-24T09:04:38.369Z,2.20
2023-05-24T09:08:48.005Z,2.03
2023-05-24T09:12:59.226Z,1.70
2023-05-24T09:17:10.534Z,2.00
2023-05-24T09:21:20.167Z,1.60
2023-05-24T09:25:30.894Z,1.63
2023-05-24T09:29:40.112Z,1.93
2023-05-24T09:33:51.476Z,1.97
2023-05-24T09:38:01.765Z,2.10
2023-05-24T09:42:16.128Z,2.30
2023-05-24T09:46:25.330Z,1.70
2023-05-24T09:50:36.129Z,1.90
2023-05-24T09:54:46.311Z,1.80
2023-05-24T09:58:55.601Z,1.90
2023-05-24T10:03:07.114Z,2.00
2023-05-24T10:07:18.039Z,1.83
2023-05-24T10:11:28.039Z,1.93
2023-05-24T10:15:37.199Z,2.60
2023-05-24T10:19:46.670Z,2.10
2023-05-24T10:24:01.762Z,2.50
2023-05-24T10:28:14.803Z,1.83
2023-05-24T10:32:26.739Z,1.90
2023-05-24T10:36:37.300Z,2.30
2023-05-24T10:40:48.231Z,1.87
2023-05-24T10:44:59.203Z,1.77
2023-05-24T10:49:08.303Z,2.33
2023-05-24T10:53:19.194Z,1.93
2023-05-24T10:57:30.866Z,1.60
2023-05-24T11:01:40.038Z,2.03
2023-05-24T11:05:57.075Z,1.70
2023-05-24T11:10:11.691Z,2.10
2023-05-24T11:14:28.266Z,1.83
2023-05-24T11:18:40.391Z,1.90
2023-05-24T11:22:52.067Z,2.17
2023-05-24T11:27:02.485Z,1.80
2023-05-24T11:31:13.296Z,2.03
2023-05-24T11:35:23.377Z,2.00
2023-05-24T11:39:33.632Z,2.03
2023-05-24T11:43:42.901Z,1.40
2023-05-24T11:47:54.755Z,2.00
2023-05-24T11:52:04.231Z,2.10
2023-05-24T11:56:13.456Z,1.93
2023-05-24T12:00:28.155Z,1.57
2023-05-24T12:04:38.795Z,1.93
2023-05-24T12:08:48.263Z,1.93
2023-05-24T12:12:58.329Z,2.20
2023-05-24T12:17:07.587Z,1.90
2023-05-24T12:21:18.909Z,2.00
2023-05-24T12:25:29.137Z,2.00
2023-05-24T12:29:40.303Z,2.10
2023-05-24T12:33:53.505Z,2.03
2023-05-24T12:38:04.984Z,2.30
2023-05-24T12:42:14.576Z,2.30
2023-05-24T12:46:23.740Z,1.87
2023-05-24T12:50:35.085Z,2.20
2023-05-24T12:54:45.622Z,2.00
2023-05-24T12:58:56.064Z,1.97
2023-05-24T13:03:05.100Z,2.30
2023-05-24T13:07:14.488Z,2.30
2023-05-24T13:11:25.619Z,2.30
2023-05-24T13:15:34.747Z,2.10
2023-05-24T13:19:43.875Z,2.67
2023-05-24T13:23:53.579Z,1.93
2023-05-24T13:28:04.445Z,1.80
2023-05-24T13:32:13.585Z,2.07
2023-05-24T13:36:24.357Z,2.20
2023-05-24T13:40:33.619Z,2.10
2023-05-24T13:44:44.283Z,2.07
2023-05-24T13:48:53.458Z,1.93
2023-05-24T13:53:04.194Z,1.97
2023-05-24T13:57:13.135Z,2.30
2023-05-24T14:01:23.938Z,2.53
2023-05-24T14:05:33.385Z,2.50
2023-05-24T14:09:42.702Z,2.60
2023-05-24T14:18:08.892Z,2.80
2023-05-24T14:22:18.648Z,2.60
2023-05-24T14:26:30.548Z,2.60
2023-05-24T14:30:41.319Z,2.47
2023-05-24T14:34:54.033Z,2.50
2023-05-24T14:39:04.840Z,2.97
2023-05-24T14:43:13.977Z,2.73
2023-05-24T14:47:23.161Z,2.93
2023-05-24T14:51:34.663Z,2.63
2023-05-24T14:55:44.833Z,2.77
2023-05-24T14:59:54.306Z,2.60
2023-05-24T15:04:03.784Z,2.90
2023-05-24T15:08:14.493Z,2.77
2023-05-24T15:12:27.545Z,2.57
2023-05-24T15:16:42.727Z,2.80
2023-05-24T15:20:52.120Z,2.70
2023-05-24T15:25:04.925Z,3.43
2023-05-24T15:29:14.638Z,2.97
2023-05-24T15:33:24.003Z,3.20
2023-05-24T15:37:34.830Z,3.13
2023-05-24T15:41:47.734Z,2.73
2023-05-24T15:45:57.092Z,3.43
2023-05-24T15:50:07.236Z,3.43
2023-05-24T15:54:16.575Z,2.67
2023-05-24T15:58:27.665Z,3.63
2023-05-24T16:02:37.134Z,3.20
2023-05-24T16:06:46.592Z,3.30
2023-05-24T16:10:55.987Z,3.20
2023-05-24T16:15:07.895Z,3.33
2023-05-24T16:19:17.335Z,3.77
2023-05-24T16:23:27.241Z,3.37
2023-05-24T16:27:36.564Z,2.73
2023-05-24T16:31:48.633Z,3.27
2023-05-24T16:35:59.231Z,3.00
2023-05-24T16:40:10.801Z,3.30
2023-05-24T16:44:20.084Z,2.90
2023-05-24T16:48:32.121Z,2.93
2023-05-24T16:52:41.689Z,2.97
2023-05-24T16:56:54.207Z,3.37
2023-05-24T17:01:03.823Z,2.70
2023-05-24T17:05:14.781Z,3.70
2023-05-24T17:09:24.442Z,3.50
2023-05-24T17:13:35.684Z,3.33
2023-05-24T17:17:45.221Z,3.10
2023-05-24T17:21:56.474Z,2.70
2023-05-24T17:26:08.437Z,3.30
2023-05-24T17:30:17.928Z,2.80
2023-05-24T17:34:28.344Z,3.13
2023-05-24T17:38:39.817Z,3.43
2023-05-24T17:42:49.190Z,3.27
2023-05-24T17:46:59.183Z,3.43
2023-05-24T17:51:11.068Z,3.63
2023-05-24T17:55:22.009Z,3.50
2023-05-24T17:59:31.250Z,3.63
2023-05-24T18:03:41.252Z,3.20
2023-05-24T18:07:50.636Z,3.13
2023-05-24T18:12:02.260Z,3.40
2023-05-24T18:16:13.186Z,3.40
2023-05-24T18:20:24.437Z,3.47
2023-05-24T18:24:33.826Z,3.87
2023-05-24T18:28:44.457Z,3.30
2023-05-24T18:33:05.361Z,3.70
2023-05-24T18:37:17.311Z,3.97
2023-05-24T18:41:26.830Z,4.07
2023-05-24T18:45:37.670Z,4.40
2023-05-24T18:49:47.288Z,4.23
2023-05-24T18:53:57.055Z,3.80
2023-05-24T18:58:07.108Z,4.17
2023-05-24T19:02:17.942Z,4.37
2023-05-24T19:06:27.162Z,4.17
2023-05-24T19:10:36.344Z,3.93
2023-05-24T19:14:45.607Z,3.73
2023-05-24T19:18:57.807Z,4.17
2023-05-24T19:23:06.884Z,4.13
2023-05-24T19:27:16.104Z,4.03
2023-05-24T19:31:27.259Z,4.60
2023-05-24T19:35:38.051Z,4.07
2023-05-24T19:39:47.241Z,4.20
2023-05-24T19:43:58.748Z,3.80
2023-05-24T19:48:09.857Z,4.23
2023-05-24T19:52:21.258Z,3.90
2023-05-24T19:56:30.403Z,4.30
2023-05-24T20:00:39.562Z,4.60
2023-05-24T20:04:48.805Z,4.37
2023-05-24T20:08:59.986Z,4.30
2023-05-24T20:13:09.132Z,4.20
2023-05-24T20:17:18.273Z,4.03
2023-05-24T20:21:27.424Z,4.83
2023-05-24T20:25:38.209Z,5.10
2023-05-24T20:29:48.035Z,5.10
2023-05-24T20:33:57.224Z,4.60
2023-05-24T20:38:06.477Z,4.57
2023-05-24T20:42:17.054Z,4.73
2023-05-24T20:46:26.349Z,4.90
2023-05-24T20:50:35.578Z,5.10
2023-05-24T20:54:47.591Z,4.77
2023-05-24T20:59:00.278Z,5.03
2023-05-24T21:03:09.436Z,4.90
2023-05-24T21:07:18.532Z,5.20
2023-05-24T21:11:28.061Z,5.70
2023-05-24T21:15:38.616Z,4.63
2023-05-24T21:19:47.688Z,4.97
2023-05-24T21:23:57.955Z,4.57
2023-05-24T21:28:06.998Z,5.13
2023-05-24T21:32:17.619Z,4.70
2023-05-24T21:36:26.943Z,4.70
2023-05-24T21:40:36.013Z,5.23
2023-05-24T21:44:46.083Z,4.70
2023-05-24T21:48:57.312Z,5.23
2023-05-24T21:53:06.419Z,4.67
2023-05-24T21:57:15.503Z,5.10
2023-05-24T22:01:24.727Z,5.43
2023-05-24T22:05:35.356Z,5.10
2023-05-24T22:09:44.484Z,5.10
2023-05-24T22:13:53.873Z,5.33
2023-05-24T22:18:03.000Z,5.20
2023-05-24T22:22:13.757Z,4.93
2023-05-24T22:26:22.942Z,4.70
2023-05-24T22:30:32.353Z,5.00
2023-05-24T22:34:41.694Z,5.30
2023-05-24T22:38:52.211Z,4.70
2023-05-24T22:43:02.300Z,4.73
2023-05-24T22:47:14.191Z,4.73
2023-05-24T22:51:23.173Z,4.60
2023-05-24T22:55:33.882Z,5.37
2023-05-24T22:59:46.239Z,5.07
2023-05-24T23:04:02.081Z,4.93
2023-05-24T23:08:17.798Z,5.57
2023-05-24T23:12:28.505Z,6.53
2023-05-24T23:16:45.989Z,6.33
2023-05-24T23:20:56.300Z,6.50
2023-05-24T23:25:05.517Z,6.37
2023-05-24T23:29:16.452Z,6.90
2023-05-24T23:33:25.845Z,7.23
2023-05-24T23:37:34.930Z,7.43
2023-05-24T23:41:44.041Z,8.27
2023-05-24T23:45:54.764Z,8.50
2023-05-24T23:50:04.203Z,8.73
2023-05-24T23:54:14.876Z,9.27
2023-05-24T23:58:24.031Z,8.50
