createdAt,value
2023-05-03T00:00:20.930Z,77.26
2023-05-03T00:04:24.239Z,77.88
2023-05-03T00:08:26.962Z,77.65
2023-05-03T00:12:29.671Z,78.43
2023-05-03T00:16:33.732Z,78.68
2023-05-03T00:20:36.812Z,79.39
2023-05-03T00:24:39.489Z,80.24
2023-05-03T00:28:42.885Z,80.12
2023-05-03T00:32:46.915Z,80.54
2023-05-03T00:36:49.681Z,80.74
2023-05-03T00:40:55.563Z,81.68
2023-05-03T00:44:58.324Z,81.79
2023-05-03T00:49:07.685Z,81.88
2023-05-03T00:53:10.490Z,81.98
2023-05-03T00:57:13.242Z,82.04
2023-05-03T01:01:16.598Z,82.91
2023-05-03T01:05:22.239Z,83.76
2023-05-03T01:09:32.402Z,84.65
2023-05-03T01:13:44.901Z,85.80
2023-05-03T01:17:52.470Z,85.98
2023-05-03T01:22:02.074Z,86.47
2023-05-03T01:26:20.182Z,86.59
2023-05-03T01:30:27.821Z,86.54
2023-05-03T01:34:38.092Z,86.43
2023-05-03T01:38:43.449Z,86.76
2023-05-03T01:42:48.553Z,86.64
2023-05-03T01:46:51.228Z,86.97
2023-05-03T01:50:54.597Z,87.25
2023-05-03T01:54:57.333Z,87.88
2023-05-03T01:59:01.619Z,88.34
2023-05-03T02:03:05.470Z,88.63
2023-05-03T02:07:08.211Z,89.01
2023-05-03T02:11:10.910Z,90.29
2023-05-03T02:15:14.992Z,90.62
2023-05-03T02:19:17.590Z,90.65
2023-05-03T02:23:20.249Z,91.16
2023-05-03T02:27:22.912Z,90.91
2023-05-03T02:31:27.421Z,92.60
2023-05-03T02:35:33.692Z,91.38
2023-05-03T02:39:36.671Z,90.71
2023-05-03T02:43:41.013Z,90.93
2023-05-03T02:47:45.310Z,90.70
2023-05-03T02:51:47.913Z,90.78
2023-05-03T02:55:50.776Z,90.69
2023-05-03T02:59:53.545Z,91.11
2023-05-03T03:03:58.877Z,90.89
2023-05-03T03:08:01.691Z,90.83
2023-05-03T03:12:06.855Z,91.08
2023-05-03T03:16:10.617Z,90.95
2023-05-03T03:20:15.007Z,91.60
2023-05-03T03:24:21.606Z,91.66
2023-05-03T03:28:26.237Z,91.33
2023-05-03T03:32:30.653Z,91.30
2023-05-03T03:36:37.946Z,91.18
2023-05-03T03:40:41.031Z,91.43
2023-05-03T03:44:43.843Z,91.44
2023-05-03T03:48:46.689Z,92.31
2023-05-03T03:52:51.140Z,92.24
2023-05-03T03:56:54.094Z,92.44
2023-05-03T04:00:57.917Z,92.93
2023-05-03T04:05:03.771Z,94.35
2023-05-03T04:09:08.003Z,94.68
2023-05-03T04:13:11.901Z,94.18
2023-05-03T04:17:15.802Z,95.11
2023-05-03T04:21:19.757Z,95.01
2023-05-03T04:25:25.585Z,95.26
2023-05-03T04:29:34.048Z,95.49
2023-05-03T04:33:37.014Z,95.73
2023-05-03T04:37:41.919Z,95.61
2023-05-03T04:41:47.507Z,96.28
2023-05-03T04:45:50.504Z,96.75
2023-05-03T04:49:58.612Z,98.13
2023-05-03T04:54:02.223Z,98.17
2023-05-03T04:58:07.164Z,98.36
2023-05-03T05:02:11.341Z,98.40
2023-05-03T05:06:14.087Z,98.84
2023-05-03T05:10:31.299Z,98.52
2023-05-03T05:14:35.424Z,98.05
2023-05-03T05:18:38.581Z,98.67
2023-05-03T05:22:44.376Z,98.24
2023-05-03T05:26:47.683Z,97.78
2023-05-03T05:30:54.760Z,97.79
2023-05-03T05:34:58.554Z,98.34
2023-05-03T05:39:04.226Z,97.58
2023-05-03T05:43:09.598Z,97.61
2023-05-03T05:47:16.595Z,97.35
2023-05-03T05:51:21.567Z,97.01
2023-05-03T05:55:24.847Z,96.42
2023-05-03T05:59:30.390Z,95.82
2023-05-03T06:03:36.161Z,95.07
2023-05-03T06:07:42.248Z,94.05
2023-05-03T06:11:44.960Z,93.02
2023-05-03T06:15:49.619Z,90.96
2023-05-03T06:19:53.614Z,89.40
2023-05-03T06:23:56.453Z,86.74
2023-05-03T06:28:01.227Z,83.38
2023-05-03T06:32:07.452Z,78.06
2023-05-03T06:36:11.998Z,74.00
2023-05-03T06:40:15.645Z,72.20
2023-05-03T06:44:18.320Z,69.89
2023-05-03T06:48:22.381Z,66.51
2023-05-03T06:52:26.538Z,62.95
2023-05-03T06:56:29.837Z,58.05
2023-05-03T07:00:32.657Z,58.01
2023-05-03T07:04:37.638Z,56.67
2023-05-03T07:08:41.682Z,56.46
2023-05-03T07:12:44.356Z,54.02
2023-05-03T07:16:47.225Z,52.05
2023-05-03T07:20:50.062Z,51.14
2023-05-03T07:24:54.932Z,50.23
2023-05-03T07:28:57.729Z,49.04
2023-05-03T07:33:00.704Z,47.75
2023-05-03T07:37:03.459Z,48.27
2023-05-03T07:41:07.763Z,47.20
2023-05-03T07:45:11.172Z,46.24
2023-05-03T07:49:13.795Z,45.53
2023-05-03T07:53:16.473Z,45.43
2023-05-03T07:57:23.202Z,44.97
2023-05-03T08:01:27.330Z,44.55
2023-05-03T08:05:30.323Z,45.15
2023-05-03T08:09:33.165Z,44.03
2023-05-03T08:13:37.140Z,43.58
2023-05-03T08:17:43.940Z,42.87
2023-05-03T08:21:47.806Z,42.27
2023-05-03T08:25:50.469Z,43.15
2023-05-03T08:29:54.644Z,43.30
2023-05-03T08:33:57.271Z,43.38
2023-05-03T08:37:59.955Z,42.52
2023-05-03T08:42:07.914Z,43.29
2023-05-03T08:46:13.521Z,42.67
2023-05-03T08:50:16.746Z,41.90
2023-05-03T08:54:21.200Z,41.53
2023-05-03T08:58:23.886Z,41.43
2023-05-03T09:02:28.181Z,40.96
2023-05-03T09:06:33.058Z,40.30
2023-05-03T09:10:40.613Z,40.59
2023-05-03T09:14:44.847Z,39.70
2023-05-03T09:19:00.962Z,38.89
2023-05-03T09:23:04.166Z,38.93
2023-05-03T09:27:19.316Z,38.13
2023-05-03T09:31:22.596Z,37.63
2023-05-03T09:35:27.008Z,37.18
2023-05-03T09:39:30.184Z,37.65
2023-05-03T09:43:33.390Z,37.82
2023-05-03T09:47:51.581Z,36.73
2023-05-03T09:51:56.382Z,35.98
2023-05-03T09:56:01.017Z,35.92
2023-05-03T10:00:05.766Z,36.17
2023-05-03T10:04:18.035Z,36.86
2023-05-03T10:08:33.982Z,36.06
2023-05-03T10:12:54.831Z,35.95
2023-05-03T10:17:02.024Z,35.26
2023-05-03T10:21:10.198Z,35.33
2023-05-03T10:25:15.882Z,36.45
2023-05-03T10:29:48.714Z,35.75
2023-05-03T10:33:51.648Z,35.41
2023-05-03T10:37:56.884Z,34.75
2023-05-03T10:42:04.829Z,35.49
2023-05-03T10:46:11.907Z,35.94
2023-05-03T10:50:29.582Z,35.19
2023-05-03T10:54:32.232Z,34.64
2023-05-03T10:58:38.632Z,34.44
2023-05-03T11:02:53.425Z,34.75
2023-05-03T11:06:56.822Z,34.27
2023-05-03T11:11:02.438Z,33.71
2023-05-03T11:15:07.372Z,33.42
2023-05-03T11:19:11.665Z,33.98
2023-05-03T11:23:14.681Z,34.43
2023-05-03T11:27:25.203Z,34.02
2023-05-03T11:31:29.412Z,34.80
2023-05-03T11:35:32.970Z,33.99
2023-05-03T11:39:37.332Z,33.67
2023-05-03T11:43:42.158Z,33.54
2023-05-03T11:47:46.298Z,33.29
2023-05-03T11:51:52.605Z,33.43
2023-05-03T11:55:56.688Z,34.57
2023-05-03T12:00:13.169Z,34.39
2023-05-03T12:04:18.144Z,33.32
2023-05-03T12:08:22.001Z,33.47
2023-05-03T12:12:30.461Z,33.47
2023-05-03T12:16:50.308Z,33.10
2023-05-03T12:25:04.874Z,32.88
2023-05-03T12:29:07.833Z,33.73
2023-05-03T12:33:11.700Z,33.89
2023-05-03T12:37:17.547Z,33.52
2023-05-03T12:41:51.961Z,33.34
2023-05-03T12:45:49.372Z,33.04
2023-05-03T12:49:59.641Z,32.16
2023-05-03T12:54:10.032Z,32.64
2023-05-03T12:58:43.197Z,32.53
2023-05-03T13:06:43.782Z,32.16
2023-05-03T13:10:49.340Z,32.98
2023-05-03T13:14:53.761Z,32.94
2023-05-03T13:18:56.838Z,33.36
2023-05-03T13:23:00.124Z,34.84
2023-05-03T13:27:04.708Z,34.33
2023-05-03T13:31:07.359Z,32.66
2023-05-03T13:35:11.007Z,33.53
2023-05-03T13:39:13.800Z,33.59
2023-05-03T13:43:17.819Z,33.81
2023-05-03T13:47:20.791Z,33.32
2023-05-03T13:51:25.900Z,33.05
2023-05-03T13:55:29.626Z,32.49
2023-05-03T13:59:33.598Z,32.68
2023-05-03T14:03:36.684Z,33.00
2023-05-03T14:07:39.414Z,32.95
2023-05-03T14:11:42.418Z,33.11
2023-05-03T14:15:46.655Z,33.65
2023-05-03T14:19:49.458Z,33.10
2023-05-03T14:23:52.926Z,33.74
2023-05-03T14:27:56.563Z,33.49
2023-05-03T14:32:01.036Z,33.23
2023-05-03T14:36:04.431Z,33.33
2023-05-03T14:40:08.889Z,33.47
2023-05-03T14:44:11.824Z,33.34
2023-05-03T14:48:16.423Z,32.92
2023-05-03T14:52:19.099Z,33.30
2023-05-03T14:56:21.792Z,33.02
2023-05-03T15:00:25.705Z,33.91
2023-05-03T15:04:30.796Z,34.18
2023-05-03T15:08:33.497Z,34.11
2023-05-03T15:12:36.408Z,34.79
2023-05-03T15:16:39.480Z,34.79
2023-05-03T15:20:43.808Z,35.17
2023-05-03T15:24:46.918Z,35.28
2023-05-03T15:28:49.582Z,35.10
2023-05-03T15:32:52.324Z,35.46
2023-05-03T15:36:56.406Z,35.42
2023-05-03T15:40:59.027Z,35.63
2023-05-03T15:45:01.744Z,35.60
2023-05-03T15:49:05.196Z,36.15
2023-05-03T15:53:09.233Z,36.56
2023-05-03T15:57:12.074Z,36.97
2023-05-03T16:01:14.740Z,37.32
2023-05-03T16:05:18.212Z,37.54
2023-05-03T16:09:23.357Z,38.13
2023-05-03T16:13:26.189Z,38.20
2023-05-03T16:17:28.944Z,38.59
2023-05-03T16:21:32.401Z,38.79
2023-05-03T16:25:36.539Z,38.78
2023-05-03T16:29:39.606Z,38.37
2023-05-03T16:33:42.311Z,38.43
2023-05-03T16:37:44.967Z,38.94
2023-05-03T16:41:49.069Z,38.87
2023-05-03T16:45:58.512Z,39.05
2023-05-03T16:50:01.234Z,39.11
2023-05-03T16:54:05.282Z,39.41
2023-05-03T16:58:09.290Z,39.38
2023-05-03T17:02:12.051Z,39.63
2023-05-03T17:06:16.018Z,39.85
2023-05-03T17:10:19.453Z,40.20
2023-05-03T17:14:23.568Z,40.23
2023-05-03T17:18:26.221Z,40.47
2023-05-03T17:22:29.034Z,40.67
2023-05-03T17:26:32.775Z,40.99
2023-05-03T17:30:36.781Z,41.21
2023-05-03T17:34:39.442Z,41.51
2023-05-03T17:38:42.646Z,41.62
2023-05-03T17:42:46.766Z,42.15
2023-05-03T17:46:51.515Z,42.18
2023-05-03T17:51:03.043Z,42.15
2023-05-03T17:55:06.687Z,42.50
2023-05-03T17:59:09.471Z,42.65
2023-05-03T18:03:14.415Z,43.06
2023-05-03T18:07:17.250Z,43.20
2023-05-03T18:11:20.579Z,44.30
2023-05-03T18:15:23.550Z,43.81
2023-05-03T18:19:28.225Z,43.91
2023-05-03T18:23:32.697Z,44.33
2023-05-03T18:27:37.447Z,44.75
2023-05-03T18:31:46.922Z,44.87
2023-05-03T18:35:52.443Z,45.17
2023-05-03T18:39:56.759Z,45.62
2023-05-03T18:44:05.431Z,45.92
2023-05-03T18:48:08.822Z,46.11
2023-05-03T18:52:13.540Z,46.53
2023-05-03T18:56:16.471Z,46.60
2023-05-03T19:00:20.127Z,46.92
2023-05-03T19:04:24.165Z,47.34
2023-05-03T19:08:30.272Z,47.56
2023-05-03T19:12:33.239Z,47.72
2023-05-03T19:16:37.729Z,48.01
2023-05-03T19:20:41.515Z,48.36
2023-05-03T19:24:46.863Z,48.58
2023-05-03T19:28:49.946Z,49.03
2023-05-03T19:32:53.024Z,49.48
2023-05-03T19:36:55.848Z,49.85
2023-05-03T19:41:00.906Z,50.30
2023-05-03T19:45:04.094Z,50.71
2023-05-03T19:49:07.438Z,51.04
2023-05-03T19:53:20.258Z,51.33
2023-05-03T19:57:24.852Z,51.46
2023-05-03T20:01:29.089Z,52.61
2023-05-03T20:05:39.329Z,52.56
2023-05-03T20:09:42.391Z,52.76
2023-05-03T20:13:49.228Z,52.94
2023-05-03T20:17:54.287Z,53.59
2023-05-03T20:21:57.462Z,53.99
2023-05-03T20:26:01.500Z,54.27
2023-05-03T20:30:29.008Z,54.67
2023-05-03T20:34:31.940Z,54.81
2023-05-03T20:38:34.651Z,55.09
2023-05-03T20:42:37.352Z,55.98
2023-05-03T20:46:41.703Z,56.25
2023-05-03T20:50:44.589Z,56.22
2023-05-03T20:54:47.577Z,56.86
2023-05-03T20:58:50.625Z,56.99
2023-05-03T21:02:55.185Z,57.32
2023-05-03T21:06:58.368Z,57.89
2023-05-03T21:11:01.066Z,58.33
2023-05-03T21:15:04.129Z,58.85
2023-05-03T21:19:08.487Z,59.75
2023-05-03T21:23:11.687Z,59.88
2023-05-03T21:27:15.248Z,60.47
2023-05-03T21:31:18.503Z,61.25
2023-05-03T21:35:22.870Z,62.48
2023-05-03T21:39:25.602Z,64.04
2023-05-03T21:43:28.270Z,64.96
2023-05-03T21:47:31.310Z,66.01
2023-05-03T21:51:35.515Z,67.04
2023-05-03T21:55:38.185Z,67.72
2023-05-03T21:59:42.942Z,69.29
2023-05-03T22:03:45.680Z,69.62
2023-05-03T22:07:51.163Z,70.12
2023-05-03T22:11:53.880Z,70.60
2023-05-03T22:15:56.663Z,71.34
2023-05-03T22:19:59.668Z,72.28
2023-05-03T22:24:04.361Z,73.12
2023-05-03T22:28:07.061Z,73.26
2023-05-03T22:32:09.756Z,73.97
2023-05-03T22:36:14.480Z,74.19
2023-05-03T22:40:19.129Z,74.96
2023-05-03T22:44:21.824Z,75.83
2023-05-03T22:48:29.629Z,76.51
2023-05-03T22:52:32.803Z,77.03
2023-05-03T22:56:37.485Z,77.10
2023-05-03T23:00:40.840Z,78.18
2023-05-03T23:04:43.446Z,78.59
2023-05-03T23:08:46.091Z,78.37
2023-05-03T23:12:50.304Z,78.46
2023-05-03T23:16:53.145Z,79.02
2023-05-03T23:21:00.946Z,79.83
2023-05-03T23:25:03.993Z,79.81
2023-05-03T23:29:08.241Z,80.24
2023-05-03T23:33:19.123Z,80.57
2023-05-03T23:37:22.694Z,80.60
2023-05-03T23:41:34.178Z,81.74
2023-05-03T23:45:38.605Z,82.03
2023-05-03T23:49:41.297Z,82.50
2023-05-03T23:53:43.948Z,82.84
2023-05-03T23:57:46.890Z,82.82
