createdAt,value
2023-03-06T00:01:23.459Z,97.98
2023-03-06T00:06:23.414Z,97.98
2023-03-06T00:11:23.428Z,97.98
2023-03-06T00:16:23.500Z,98.08
2023-03-06T00:21:23.366Z,98.08
2023-03-06T00:26:23.331Z,97.25
2023-03-06T00:31:23.319Z,97.25
2023-03-06T00:36:23.242Z,96.79
2023-03-06T00:41:23.209Z,96.48
2023-03-06T00:46:23.159Z,96.37
2023-03-06T00:51:23.114Z,95.95
2023-03-06T00:56:23.103Z,95.43
2023-03-06T01:01:23.244Z,96.06
2023-03-06T01:06:23.006Z,95.23
2023-03-06T01:11:22.950Z,95.54
2023-03-06T01:16:22.930Z,95.85
2023-03-06T01:21:22.881Z,95.54
2023-03-06T01:26:22.842Z,95.33
2023-03-06T01:31:22.844Z,95.33
2023-03-06T01:36:22.812Z,95.12
2023-03-06T01:41:22.817Z,94.92
2023-03-06T01:46:22.763Z,94.29
2023-03-06T01:51:22.742Z,94.29
2023-03-06T01:56:22.739Z,94.08
2023-03-06T02:01:22.749Z,94.39
2023-03-06T02:06:22.679Z,93.66
2023-03-06T02:11:22.719Z,93.66
2023-03-06T02:16:22.661Z,93.77
2023-03-06T02:21:22.615Z,93.14
2023-03-06T02:26:22.602Z,92.93
2023-03-06T02:31:22.602Z,92.79
2023-03-06T02:36:22.546Z,92.58
2023-03-06T02:41:22.549Z,92.16
2023-03-06T02:46:22.546Z,92.72
2023-03-06T02:51:23.168Z,91.68
2023-03-06T02:56:22.479Z,92.10
2023-03-06T03:01:22.490Z,92.10
2023-03-06T03:06:22.413Z,91.78
2023-03-06T03:11:22.396Z,91.43
2023-03-06T03:16:22.380Z,90.70
2023-03-06T03:21:22.366Z,91.47
2023-03-06T03:26:22.362Z,90.85
2023-03-06T03:31:22.400Z,91.47
2023-03-06T03:36:22.334Z,91.16
2023-03-06T03:41:22.312Z,91.16
2023-03-06T03:46:22.335Z,91.27
2023-03-06T03:51:22.303Z,90.75
2023-03-06T03:56:22.272Z,90.85
2023-03-06T04:01:22.265Z,90.54
2023-03-06T04:06:22.229Z,89.56
2023-03-06T04:11:22.215Z,89.35
2023-03-06T04:16:22.275Z,89.35
2023-03-06T04:21:22.177Z,89.87
2023-03-06T04:26:22.152Z,89.81
2023-03-06T04:31:22.167Z,90.12
2023-03-06T04:36:22.134Z,90.12
2023-03-06T04:41:22.127Z,90.33
2023-03-06T04:46:22.114Z,90.01
2023-03-06T04:51:22.092Z,89.91
2023-03-06T04:56:22.085Z,89.70
2023-03-06T05:01:22.138Z,90.22
2023-03-06T05:06:22.029Z,89.91
2023-03-06T05:11:22.010Z,89.91
2023-03-06T05:16:22.004Z,90.01
2023-03-06T05:21:21.971Z,90.75
2023-03-06T05:26:21.963Z,91.16
2023-03-06T05:31:21.954Z,92.14
2023-03-06T05:36:21.890Z,91.83
2023-03-06T05:41:21.870Z,92.46
2023-03-06T05:46:21.930Z,93.29
2023-03-06T05:51:21.823Z,93.40
2023-03-06T05:56:21.812Z,94.54
2023-03-06T06:01:21.794Z,95.06
2023-03-06T06:06:21.740Z,95.27
2023-03-06T06:11:21.743Z,95.00
2023-03-06T06:16:21.681Z,95.04
2023-03-06T06:21:21.667Z,95.25
2023-03-06T06:26:21.625Z,96.23
2023-03-06T06:31:21.644Z,95.82
2023-03-06T06:36:21.561Z,95.09
2023-03-06T06:41:53.684Z,95.50
2023-03-06T06:47:09.355Z,95.19
2023-03-06T06:51:21.471Z,94.57
2023-03-06T06:56:21.453Z,94.98
2023-03-06T07:01:21.486Z,95.19
2023-03-06T07:06:21.411Z,95.50
2023-03-06T07:11:22.322Z,94.67
2023-03-06T07:16:37.737Z,95.15
2023-03-06T07:21:21.342Z,94.31
2023-03-06T07:26:23.315Z,94.63
2023-03-06T07:31:22.849Z,94.52
2023-03-06T07:36:21.604Z,94.27
2023-03-06T07:41:22.684Z,93.06
2023-03-06T07:46:23.969Z,93.65
2023-03-06T07:51:21.392Z,92.60
2023-03-06T07:56:23.884Z,92.91
2023-03-06T08:01:21.174Z,93.27
2023-03-06T08:06:21.839Z,92.85
2023-03-06T08:11:23.771Z,93.44
2023-03-06T08:16:21.218Z,93.02
2023-03-06T08:21:24.527Z,92.08
2023-03-06T08:26:35.877Z,92.14
2023-03-06T08:31:21.035Z,92.08
2023-03-06T08:36:23.618Z,92.56
2023-03-06T08:41:20.917Z,92.35
2023-03-06T08:46:20.862Z,91.97
2023-03-06T08:51:22.821Z,92.46
2023-03-06T08:56:23.665Z,92.71
2023-03-06T09:01:22.465Z,92.71
2023-03-06T09:06:25.013Z,92.50
2023-03-06T09:11:20.924Z,93.18
2023-03-06T09:16:23.610Z,91.93
2023-03-06T09:21:24.999Z,91.20
2023-03-06T09:26:39.512Z,90.79
2023-03-06T09:31:22.331Z,91.16
2023-03-06T09:36:23.658Z,91.41
2023-03-06T09:53:27.418Z,92.21
2023-03-06T09:53:32.189Z,92.72
2023-03-06T09:58:33.824Z,93.35
2023-03-06T10:03:32.365Z,92.52
2023-03-06T10:08:32.159Z,92.62
2023-03-06T10:13:34.773Z,93.18
2023-03-06T10:18:32.245Z,93.98
2023-03-06T10:23:36.421Z,92.79
2023-03-06T10:28:36.560Z,92.54
2023-03-06T10:33:31.922Z,92.85
2023-03-06T10:38:35.309Z,91.81
2023-03-06T10:43:36.771Z,90.45
2023-03-06T10:48:33.343Z,90.87
2023-03-06T10:53:39.065Z,90.35
2023-03-06T10:58:36.518Z,90.19
2023-03-06T11:03:36.081Z,91.43
2023-03-06T11:08:38.926Z,91.75
2023-03-06T11:17:39.826Z,91.78
2023-03-06T11:18:31.642Z,92.62
2023-03-06T11:24:33.520Z,91.68
2023-03-06T11:42:43.024Z,90.44
2023-03-06T11:42:47.818Z,91.64
2023-03-06T11:47:50.716Z,92.89
2023-03-06T11:52:47.776Z,92.93
2023-03-06T11:57:49.348Z,92.72
2023-03-06T12:02:52.451Z,93.14
2023-03-06T12:07:49.353Z,93.44
2023-03-06T12:12:49.346Z,92.46
2023-03-06T12:17:52.358Z,92.97
2023-03-06T12:22:57.593Z,93.18
2023-03-06T12:27:49.345Z,92.72
2023-03-06T12:32:50.421Z,93.46
2023-03-06T12:37:49.344Z,93.31
2023-03-06T12:42:52.022Z,91.96
2023-03-06T12:47:49.361Z,91.64
2023-03-06T12:52:57.321Z,91.68
2023-03-06T12:57:50.455Z,91.85
2023-03-06T13:02:51.585Z,92.47
2023-03-06T13:08:04.973Z,91.33
2023-03-06T13:12:50.557Z,92.27
2023-03-06T13:17:51.539Z,91.18
2023-03-06T13:23:04.292Z,91.77
2023-03-06T13:27:49.799Z,91.00
2023-03-06T13:32:47.266Z,90.72
2023-03-06T13:37:47.166Z,89.06
2023-03-06T13:42:48.848Z,90.87
2023-03-06T13:48:21.117Z,90.66
2023-03-06T13:52:49.841Z,91.28
2023-03-06T13:57:47.086Z,90.39
2023-03-06T14:02:56.970Z,89.66
2023-03-06T14:07:54.370Z,90.75
2023-03-06T14:12:51.552Z,90.12
2023-03-06T14:17:51.429Z,89.87
2023-03-06T14:23:47.717Z,89.41
2023-03-06T14:27:48.847Z,89.94
2023-03-06T14:32:51.512Z,86.71
2023-03-06T14:37:56.324Z,86.54
2023-03-06T14:42:53.899Z,88.93
2023-03-06T14:47:51.470Z,88.73
2023-03-06T14:52:49.458Z,88.42
2023-03-06T14:57:46.813Z,88.62
2023-03-06T15:02:49.452Z,88.68
2023-03-06T15:07:46.649Z,87.37
2023-03-06T15:12:46.714Z,86.96
2023-03-06T15:17:46.631Z,87.27
2023-03-06T15:22:46.560Z,87.99
2023-03-06T15:27:46.540Z,88.93
2023-03-06T15:32:46.515Z,88.93
2023-03-06T15:37:48.764Z,88.31
2023-03-06T15:42:49.184Z,88.42
2023-03-06T15:47:49.114Z,86.19
2023-03-06T15:52:48.367Z,87.37
2023-03-06T15:57:46.385Z,88.04
2023-03-06T16:02:46.359Z,88.70
2023-03-06T16:07:46.331Z,89.32
2023-03-06T16:12:47.541Z,89.68
2023-03-06T16:17:46.280Z,90.25
2023-03-06T16:22:46.260Z,90.25
2023-03-06T16:27:46.230Z,91.33
2023-03-06T16:32:46.454Z,91.54
2023-03-06T16:37:46.184Z,91.89
2023-03-06T16:42:46.125Z,92.94
2023-03-06T16:47:46.113Z,92.63
2023-03-06T16:52:46.102Z,93.19
2023-03-06T16:57:46.071Z,93.54
2023-03-06T17:02:46.068Z,94.07
2023-03-06T17:07:46.027Z,94.17
2023-03-06T17:12:46.012Z,94.21
2023-03-06T17:17:45.992Z,94.32
2023-03-06T17:22:45.964Z,95.20
2023-03-06T17:27:45.930Z,94.99
2023-03-06T17:32:45.914Z,96.08
2023-03-06T17:37:45.874Z,96.96
2023-03-06T17:42:45.852Z,97.06
2023-03-06T17:47:48.024Z,97.17
2023-03-06T17:52:45.792Z,97.42
2023-03-06T17:57:45.763Z,97.74
2023-03-06T18:02:45.738Z,98.16
2023-03-06T18:07:45.728Z,98.10
2023-03-06T18:12:45.706Z,98.41
2023-03-06T18:17:45.676Z,98.62
2023-03-06T18:22:45.637Z,98.41
2023-03-06T18:27:45.592Z,98.56
2023-03-06T18:32:45.623Z,98.77
2023-03-06T18:37:45.528Z,98.77
2023-03-06T18:42:45.495Z,98.98
2023-03-06T18:47:45.482Z,98.98
2023-03-06T18:52:45.448Z,98.98
2023-03-06T18:57:45.418Z,99.30
2023-03-06T19:02:45.388Z,99.30
2023-03-06T19:07:45.359Z,99.44
2023-03-06T19:12:45.335Z,99.76
2023-03-06T19:17:45.311Z,99.99
2023-03-06T19:22:45.383Z,99.76
2023-03-06T19:27:45.261Z,99.71
2023-03-06T19:32:45.254Z,99.87
2023-03-06T19:37:45.241Z,99.76
2023-03-06T19:42:45.188Z,99.66
2023-03-06T19:47:45.145Z,99.87
2023-03-06T19:52:45.120Z,99.87
2023-03-06T19:57:45.078Z,99.55
2023-03-06T20:02:45.045Z,99.87
2023-03-06T20:07:45.018Z,99.97
2023-03-06T20:12:45.011Z,99.66
2023-03-06T20:17:44.973Z,99.76
2023-03-06T20:22:44.945Z,99.55
2023-03-06T20:27:44.932Z,99.44
2023-03-06T20:32:44.953Z,99.66
2023-03-06T20:37:44.892Z,99.55
2023-03-06T20:42:44.856Z,99.66
2023-03-06T20:47:44.825Z,99.76
2023-03-06T20:52:44.803Z,99.24
2023-03-06T20:57:44.772Z,99.44
2023-03-06T21:02:44.767Z,99.51
2023-03-06T21:07:44.735Z,99.19
2023-03-06T21:12:44.707Z,99.13
2023-03-06T21:17:44.675Z,99.34
2023-03-06T21:22:44.663Z,99.66
2023-03-06T21:27:44.646Z,99.60
2023-03-06T21:32:44.637Z,99.80
2023-03-06T21:37:44.621Z,99.70
2023-03-06T21:42:44.591Z,99.70
2023-03-06T21:47:44.564Z,99.99
2023-03-06T21:52:44.558Z,99.91
2023-03-06T21:57:44.538Z,99.74
2023-03-06T22:02:44.507Z,99.54
2023-03-06T22:07:44.481Z,99.79
2023-03-06T22:12:44.459Z,99.99
2023-03-06T22:17:44.436Z,99.85
2023-03-06T22:22:44.415Z,99.99
2023-03-06T22:27:44.391Z,99.85
2023-03-06T22:32:44.539Z,99.64
2023-03-06T22:37:44.344Z,99.85
2023-03-06T22:42:44.333Z,99.90
2023-03-06T22:47:44.328Z,99.99
2023-03-06T22:52:44.300Z,99.99
2023-03-06T22:57:44.276Z,99.99
2023-03-06T23:02:44.269Z,99.99
2023-03-06T23:07:44.252Z,99.99
2023-03-06T23:12:44.243Z,99.99
2023-03-06T23:17:44.226Z,99.99
2023-03-06T23:22:44.223Z,99.99
2023-03-06T23:27:44.167Z,99.99
2023-03-06T23:32:45.929Z,99.99
2023-03-06T23:37:44.137Z,99.99
2023-03-06T23:42:44.113Z,99.99
2023-03-06T23:47:44.066Z,99.99
2023-03-06T23:52:44.057Z,99.99
2023-03-06T23:57:44.008Z,99.99
