createdAt,value
2022-12-04T00:00:10.513Z,5.35
2022-12-04T00:02:30.511Z,4.90
2022-12-04T00:04:50.529Z,5.78
2022-12-04T00:07:10.690Z,6.60
2022-12-04T00:09:30.290Z,5.68
2022-12-04T00:11:50.252Z,5.72
2022-12-04T00:14:10.071Z,6.15
2022-12-04T00:16:30.892Z,5.82
2022-12-04T00:18:51.977Z,6.30
2022-12-04T00:21:13.644Z,7.43
2022-12-04T00:23:35.020Z,8.50
2022-12-04T00:26:07.149Z,8.23
2022-12-04T00:28:27.070Z,9.65
2022-12-04T00:30:47.092Z,7.40
2022-12-04T00:33:06.677Z,10.57
2022-12-04T00:35:26.271Z,11.23
2022-12-04T00:37:45.741Z,9.18
2022-12-04T00:40:06.423Z,8.50
2022-12-04T00:42:26.193Z,7.65
2022-12-04T00:44:46.054Z,7.93
2022-12-04T00:47:05.644Z,11.30
2022-12-04T00:49:25.211Z,7.47
2022-12-04T00:51:44.966Z,6.78
2022-12-04T00:54:04.571Z,6.78
2022-12-04T00:56:26.116Z,7.10
2022-12-04T00:58:46.557Z,6.78
2022-12-04T01:01:10.131Z,8.23
2022-12-04T01:03:30.261Z,14.43
2022-12-04T01:05:50.258Z,10.70
2022-12-04T01:08:11.706Z,8.77
2022-12-04T01:10:31.543Z,9.10
2022-12-04T01:12:52.896Z,8.90
2022-12-04T01:15:12.945Z,8.63
2022-12-04T01:17:32.574Z,9.50
2022-12-04T01:19:52.380Z,9.15
2022-12-04T01:22:12.606Z,9.38
2022-12-04T01:24:32.260Z,8.63
2022-12-04T01:26:51.963Z,8.38
2022-12-04T01:29:11.621Z,8.75
2022-12-04T01:31:31.511Z,8.80
2022-12-04T01:33:51.601Z,7.88
2022-12-04T01:36:14.310Z,9.20
2022-12-04T01:38:34.887Z,7.53
2022-12-04T01:40:55.510Z,7.05
2022-12-04T01:43:15.974Z,7.20
2022-12-04T01:45:42.100Z,8.15
2022-12-04T01:48:12.035Z,7.65
2022-12-04T01:50:32.573Z,6.78
2022-12-04T01:52:52.551Z,6.97
2022-12-04T01:55:13.023Z,8.73
2022-12-04T01:57:32.860Z,9.57
2022-12-04T02:00:01.768Z,8.65
2022-12-04T02:02:36.591Z,8.52
2022-12-04T02:04:56.543Z,8.20
2022-12-04T02:07:16.160Z,7.15
2022-12-04T02:09:38.806Z,8.30
2022-12-04T02:12:10.461Z,7.63
2022-12-04T02:14:51.714Z,8.30
2022-12-04T02:17:26.861Z,8.32
2022-12-04T02:19:58.201Z,9.00
2022-12-04T02:22:48.070Z,7.63
2022-12-04T02:25:43.122Z,8.25
2022-12-04T02:28:09.030Z,6.78
2022-12-04T02:30:31.136Z,6.57
2022-12-04T02:33:03.253Z,7.17
2022-12-04T02:35:38.771Z,7.93
2022-12-04T02:38:47.867Z,7.00
2022-12-04T02:41:13.792Z,7.03
2022-12-04T02:43:49.283Z,7.78
2022-12-04T02:46:17.804Z,8.70
2022-12-04T02:48:42.122Z,9.20
2022-12-04T02:51:05.085Z,9.20
2022-12-04T02:53:34.057Z,8.20
2022-12-04T02:55:58.327Z,8.27
2022-12-04T02:58:49.752Z,7.88
2022-12-04T03:01:20.421Z,8.82
2022-12-04T03:03:40.539Z,8.05
2022-12-04T03:06:06.382Z,8.75
2022-12-04T03:08:33.509Z,7.55
2022-12-04T03:10:57.446Z,7.03
2022-12-04T03:13:25.680Z,10.57
2022-12-04T03:16:02.362Z,9.75
2022-12-04T03:18:36.345Z,10.15
2022-12-04T03:21:02.378Z,9.88
2022-12-04T03:23:50.407Z,10.15
2022-12-04T03:26:21.760Z,9.20
2022-12-04T03:28:47.694Z,8.60
2022-12-04T03:31:10.334Z,9.93
2022-12-04T03:33:37.356Z,9.15
2022-12-04T03:36:06.830Z,9.85
2022-12-04T03:38:33.357Z,9.80
2022-12-04T03:41:00.700Z,10.23
2022-12-04T03:43:46.657Z,9.18
2022-12-04T03:46:11.119Z,9.52
2022-12-04T03:48:34.590Z,8.75
2022-12-04T03:50:54.222Z,9.00
2022-12-04T03:53:29.918Z,9.15
2022-12-04T03:56:04.572Z,9.02
2022-12-04T03:58:31.458Z,8.35
2022-12-04T04:00:55.116Z,10.10
2022-12-04T04:03:27.110Z,8.45
2022-12-04T04:05:52.754Z,8.88
2022-12-04T04:08:27.238Z,10.75
2022-12-04T04:11:11.765Z,9.70
2022-12-04T04:14:11.851Z,10.40
2022-12-04T04:16:52.916Z,9.85
2022-12-04T04:19:34.288Z,8.77
2022-12-04T04:22:13.507Z,9.32
2022-12-04T04:24:43.984Z,9.40
2022-12-04T04:27:04.333Z,9.35
2022-12-04T04:29:24.226Z,9.38
2022-12-04T04:32:25.591Z,8.80
2022-12-04T04:35:02.985Z,10.07
2022-12-04T04:37:39.322Z,8.57
2022-12-04T04:40:20.172Z,8.68
2022-12-04T04:42:45.054Z,9.60
2022-12-04T04:45:26.270Z,7.95
2022-12-04T04:48:21.106Z,10.15
2022-12-04T04:50:41.703Z,8.82
2022-12-04T04:53:05.804Z,8.45
2022-12-04T04:55:26.369Z,8.68
2022-12-04T04:57:46.510Z,9.02
2022-12-04T05:00:18.934Z,8.93
2022-12-04T05:02:38.860Z,8.80
2022-12-04T05:04:58.882Z,7.05
2022-12-04T05:07:18.829Z,8.80
2022-12-04T05:09:41.368Z,8.57
2022-12-04T05:12:01.041Z,9.40
2022-12-04T05:14:20.624Z,9.10
2022-12-04T05:16:40.974Z,8.32
2022-12-04T05:19:19.012Z,9.15
2022-12-04T05:21:40.918Z,5.97
2022-12-04T05:24:01.202Z,5.90
2022-12-04T05:26:21.023Z,5.63
2022-12-04T05:28:41.640Z,5.72
2022-12-04T05:31:02.759Z,7.30
2022-12-04T05:33:23.081Z,7.78
2022-12-04T05:35:42.891Z,9.00
2022-12-04T05:38:02.573Z,9.48
2022-12-04T05:40:22.783Z,10.38
2022-12-04T05:42:42.562Z,9.95
2022-12-04T05:45:02.141Z,8.15
2022-12-04T05:47:21.710Z,7.93
2022-12-04T05:49:41.331Z,4.43
2022-12-04T05:52:05.359Z,4.38
2022-12-04T05:54:25.620Z,4.00
2022-12-04T05:56:45.768Z,5.18
2022-12-04T05:59:05.635Z,4.90
2022-12-04T06:01:25.358Z,4.57
2022-12-04T06:03:45.020Z,4.00
2022-12-04T06:06:10.148Z,4.22
2022-12-04T06:08:31.286Z,3.05
2022-12-04T06:10:51.089Z,4.20
2022-12-04T06:13:10.656Z,3.40
2022-12-04T06:15:30.311Z,3.22
2022-12-04T06:17:49.986Z,3.90
2022-12-04T06:20:11.974Z,3.83
2022-12-04T06:22:32.181Z,3.85
2022-12-04T06:24:51.728Z,3.00
2022-12-04T06:27:27.193Z,3.50
2022-12-04T06:29:48.087Z,3.13
2022-12-04T06:32:07.937Z,3.45
2022-12-04T06:34:28.002Z,3.30
2022-12-04T06:36:47.935Z,4.40
2022-12-04T06:39:12.940Z,2.60
2022-12-04T06:41:35.345Z,2.50
2022-12-04T06:43:55.819Z,2.40
2022-12-04T06:46:24.168Z,3.17
2022-12-04T06:48:44.542Z,3.03
2022-12-04T06:51:19.384Z,2.58
2022-12-04T06:53:39.365Z,3.33
2022-12-04T06:56:01.621Z,2.83
2022-12-04T06:58:21.777Z,3.85
2022-12-04T07:00:41.388Z,3.85
2022-12-04T07:03:01.541Z,4.72
2022-12-04T07:05:21.105Z,4.40
2022-12-04T07:07:40.757Z,5.45
2022-12-04T07:10:02.932Z,3.13
2022-12-04T07:12:22.785Z,2.83
2022-12-04T07:14:42.392Z,2.45
2022-12-04T07:17:02.026Z,2.53
2022-12-04T07:19:22.004Z,3.05
2022-12-04T07:21:42.472Z,3.45
2022-12-04T07:24:02.505Z,3.70
2022-12-04T07:26:23.480Z,3.15
2022-12-04T07:28:45.966Z,3.60
2022-12-04T07:31:08.230Z,3.15
2022-12-04T07:33:28.138Z,3.58
2022-12-04T07:35:55.947Z,3.72
2022-12-04T07:38:15.959Z,2.47
2022-12-04T07:40:37.443Z,2.70
2022-12-04T07:42:57.336Z,3.20
2022-12-04T07:45:17.271Z,2.80
2022-12-04T07:47:37.201Z,3.47
2022-12-04T07:49:56.989Z,3.35
2022-12-04T07:52:16.923Z,2.88
2022-12-04T07:54:36.653Z,3.10
2022-12-04T07:56:56.605Z,2.78
2022-12-04T07:59:16.834Z,3.70
2022-12-04T08:01:36.769Z,3.20
2022-12-04T08:03:58.359Z,3.70
2022-12-04T08:06:21.483Z,4.10
2022-12-04T08:08:41.399Z,2.97
2022-12-04T08:11:04.949Z,3.00
2022-12-04T08:13:24.671Z,3.95
2022-12-04T08:15:44.889Z,3.40
2022-12-04T08:18:05.314Z,2.90
2022-12-04T08:20:25.393Z,2.55
2022-12-04T08:22:44.949Z,2.47
2022-12-04T08:25:04.958Z,3.50
2022-12-04T08:27:24.731Z,3.55
2022-12-04T08:29:44.433Z,2.92
2022-12-04T08:32:05.037Z,2.92
2022-12-04T08:34:24.906Z,3.15
2022-12-04T08:36:44.678Z,4.60
2022-12-04T08:39:04.483Z,4.60
2022-12-04T08:41:25.599Z,5.03
2022-12-04T08:43:45.801Z,3.55
2022-12-04T08:46:07.989Z,4.47
2022-12-04T08:48:28.754Z,3.92
2022-12-04T08:50:48.889Z,4.00
2022-12-04T08:53:08.495Z,4.10
2022-12-04T08:55:27.964Z,4.15
2022-12-04T08:57:47.593Z,4.60
2022-12-04T09:00:07.834Z,4.05
2022-12-04T09:02:27.520Z,3.50
2022-12-04T09:04:47.048Z,4.50
2022-12-04T09:07:07.027Z,2.85
2022-12-04T09:09:26.718Z,2.80
2022-12-04T09:11:46.569Z,3.80
2022-12-04T09:14:06.720Z,4.13
2022-12-04T09:16:27.383Z,3.60
2022-12-04T09:18:47.650Z,3.20
2022-12-04T09:21:09.820Z,3.85
2022-12-04T09:23:29.943Z,5.57
2022-12-04T09:25:50.021Z,5.40
2022-12-04T09:28:10.286Z,4.90
2022-12-04T09:30:30.242Z,4.10
2022-12-04T09:32:50.533Z,3.50
2022-12-04T09:35:10.410Z,3.08
2022-12-04T09:37:31.574Z,3.33
2022-12-04T09:39:51.355Z,3.00
2022-12-04T09:42:17.136Z,2.42
2022-12-04T09:44:52.562Z,2.20
2022-12-04T09:47:37.794Z,3.05
2022-12-04T09:50:00.753Z,3.20
2022-12-04T09:52:39.072Z,2.38
2022-12-04T09:55:02.796Z,2.83
2022-12-04T09:57:36.005Z,2.53
2022-12-04T09:59:57.617Z,4.13
2022-12-04T10:02:34.665Z,3.33
2022-12-04T10:04:55.937Z,2.67
2022-12-04T10:08:02.170Z,3.30
2022-12-04T10:10:36.006Z,2.50
2022-12-04T10:13:20.699Z,3.75
2022-12-04T10:15:55.621Z,3.95
2022-12-04T10:18:18.045Z,3.85
2022-12-04T10:20:59.208Z,3.78
2022-12-04T10:23:38.929Z,4.45
2022-12-04T10:26:01.544Z,3.67
2022-12-04T10:28:28.865Z,4.45
2022-12-04T10:30:51.723Z,3.92
2022-12-04T10:33:22.911Z,3.28
2022-12-04T10:35:45.328Z,3.38
2022-12-04T10:38:13.825Z,3.60
2022-12-04T10:40:52.145Z,3.53
2022-12-04T10:43:35.677Z,4.22
2022-12-04T10:45:55.962Z,4.18
2022-12-04T10:48:23.458Z,3.92
2022-12-04T10:50:43.759Z,4.70
2022-12-04T10:53:03.571Z,4.60
2022-12-04T10:55:33.878Z,5.15
2022-12-04T10:57:53.818Z,5.22
2022-12-04T11:00:32.336Z,4.70
2022-12-04T11:02:54.327Z,4.47
2022-12-04T11:05:29.027Z,4.85
2022-12-04T11:07:50.900Z,7.43
2022-12-04T11:10:29.037Z,6.45
2022-12-04T11:13:01.667Z,5.78
2022-12-04T11:15:22.094Z,5.88
2022-12-04T11:17:42.152Z,5.90
2022-12-04T11:20:06.513Z,6.38
2022-12-04T11:22:26.585Z,2.75
2022-12-04T11:24:53.659Z,5.82
2022-12-04T11:27:28.529Z,6.35
2022-12-04T11:29:49.342Z,5.47
2022-12-04T11:32:26.134Z,4.13
2022-12-04T11:34:45.862Z,2.97
2022-12-04T11:37:16.673Z,2.47
2022-12-04T11:39:39.361Z,3.90
2022-12-04T11:42:22.796Z,3.15
2022-12-04T11:47:19.624Z,2.70
2022-12-04T11:49:43.733Z,3.20
2022-12-04T11:52:45.321Z,2.78
2022-12-04T11:55:38.229Z,3.03
2022-12-04T11:58:23.602Z,2.90
2022-12-04T12:00:58.556Z,2.15
2022-12-04T12:03:27.669Z,2.70
2022-12-04T12:06:11.479Z,3.17
2022-12-04T12:08:40.476Z,3.00
2022-12-04T12:11:20.582Z,2.85
2022-12-04T12:13:55.123Z,3.28
2022-12-04T12:19:47.857Z,2.75
2022-12-04T12:22:27.890Z,2.58
2022-12-04T12:25:31.737Z,3.10
2022-12-04T12:30:16.690Z,3.22
2022-12-04T12:32:57.909Z,3.25
2022-12-04T12:35:30.156Z,3.03
2022-12-04T12:37:57.001Z,2.40
2022-12-04T12:40:27.673Z,2.95
2022-12-04T12:43:05.174Z,2.50
2022-12-04T12:45:43.581Z,2.47
2022-12-04T12:48:29.436Z,3.00
2022-12-04T12:51:22.123Z,3.67
2022-12-04T12:53:44.546Z,2.08
2022-12-04T12:56:10.674Z,2.20
2022-12-04T12:58:45.414Z,2.78
2022-12-04T13:01:17.384Z,2.83
2022-12-04T13:04:05.060Z,2.28
2022-12-04T13:06:30.991Z,2.97
2022-12-04T13:09:24.819Z,2.10
2022-12-04T13:11:49.839Z,2.25
2022-12-04T13:14:12.770Z,2.00
2022-12-04T13:19:05.364Z,3.45
2022-12-04T13:21:34.113Z,2.63
2022-12-04T13:24:19.896Z,3.28
2022-12-04T13:26:56.543Z,3.70
2022-12-04T13:29:25.355Z,3.50
2022-12-04T13:31:54.970Z,3.25
2022-12-04T13:34:36.800Z,2.95
2022-12-04T13:37:02.992Z,3.42
2022-12-04T13:40:24.164Z,3.78
2022-12-04T13:42:44.070Z,5.88
2022-12-04T13:45:12.213Z,3.80
2022-12-04T13:47:34.443Z,3.40
2022-12-04T13:50:24.351Z,4.10
2022-12-04T13:52:46.558Z,3.40
2022-12-04T13:55:23.425Z,2.97
2022-12-04T13:57:55.234Z,4.78
2022-12-04T14:00:29.379Z,4.28
2022-12-04T14:02:52.621Z,3.53
2022-12-04T14:05:13.959Z,2.38
2022-12-04T14:07:37.751Z,3.80
2022-12-04T14:10:03.874Z,3.25
2022-12-04T14:12:38.086Z,3.38
2022-12-04T14:15:22.638Z,3.78
2022-12-04T14:17:45.479Z,3.05
2022-12-04T14:20:24.802Z,3.58
2022-12-04T14:22:44.433Z,4.20
2022-12-04T14:25:13.411Z,4.20
2022-12-04T14:27:34.161Z,3.65
2022-12-04T14:29:56.219Z,3.75
2022-12-04T14:32:22.862Z,3.83
2022-12-04T14:34:43.994Z,4.05
2022-12-04T14:37:06.266Z,3.97
2022-12-04T14:39:36.214Z,4.78
2022-12-04T14:42:21.559Z,4.28
2022-12-04T14:44:51.015Z,5.38
2022-12-04T14:47:28.916Z,4.78
2022-12-04T14:50:01.724Z,3.95
2022-12-04T14:52:27.558Z,3.55
2022-12-04T14:54:47.680Z,3.83
2022-12-04T14:57:45.070Z,3.30
2022-12-04T15:00:18.354Z,4.72
2022-12-04T15:02:43.977Z,4.10
2022-12-04T15:05:15.220Z,4.40
2022-12-04T15:07:35.679Z,4.05
2022-12-04T15:10:17.239Z,4.22
2022-12-04T15:12:50.544Z,4.47
2022-12-04T15:15:18.939Z,5.10
2022-12-04T15:17:38.965Z,4.45
2022-12-04T15:20:14.603Z,3.65
2022-12-04T15:22:34.712Z,4.88
2022-12-04T15:24:55.863Z,5.40
2022-12-04T15:27:18.670Z,6.53
2022-12-04T15:29:42.045Z,7.00
2022-12-04T15:32:05.922Z,3.97
2022-12-04T15:34:45.568Z,8.52
2022-12-04T15:37:11.507Z,8.80
2022-12-04T15:39:33.787Z,7.43
2022-12-04T15:42:22.588Z,8.33
2022-12-04T15:44:54.673Z,6.88
2022-12-04T15:47:24.497Z,9.18
2022-12-04T15:49:44.262Z,7.13
2022-12-04T15:52:22.277Z,7.82
2022-12-04T15:55:05.583Z,7.18
2022-12-04T15:57:30.122Z,8.95
2022-12-04T15:59:52.001Z,7.65
2022-12-04T16:02:31.971Z,9.48
2022-12-04T16:04:51.878Z,14.43
2022-12-04T16:07:24.072Z,12.77
2022-12-04T16:09:52.021Z,7.03
2022-12-04T16:12:18.496Z,9.40
2022-12-04T16:14:38.854Z,8.57
2022-12-04T16:17:05.852Z,7.18
2022-12-04T16:19:33.466Z,10.15
2022-12-04T16:21:54.500Z,10.05
2022-12-04T16:24:14.592Z,8.00
2022-12-04T16:26:34.286Z,6.28
2022-12-04T16:28:54.167Z,5.50
2022-12-04T16:31:23.690Z,6.60
2022-12-04T16:33:43.353Z,7.25
2022-12-04T16:36:03.427Z,6.90
2022-12-04T16:38:23.230Z,10.95
2022-12-04T16:40:45.174Z,7.15
2022-12-04T16:43:05.383Z,6.57
2022-12-04T16:45:30.515Z,5.28
2022-12-04T16:47:50.476Z,4.72
2022-12-04T16:50:10.164Z,4.47
2022-12-04T16:52:29.595Z,5.53
2022-12-04T16:54:49.125Z,6.18
2022-12-04T16:57:09.114Z,5.38
2022-12-04T16:59:28.911Z,5.85
2022-12-04T17:01:49.515Z,3.75
2022-12-04T17:04:09.796Z,4.80
2022-12-04T17:06:31.255Z,4.68
2022-12-04T17:08:51.529Z,5.30
2022-12-04T17:11:13.336Z,4.85
2022-12-04T17:13:33.058Z,5.70
2022-12-04T17:15:52.927Z,4.65
2022-12-04T17:18:19.217Z,7.63
2022-12-04T17:20:42.144Z,9.38
2022-12-04T17:23:02.196Z,6.43
2022-12-04T17:25:21.954Z,10.10
2022-12-04T17:27:42.769Z,9.32
2022-12-04T17:30:04.390Z,19.27
2022-12-04T17:32:24.136Z,13.60
2022-12-04T17:34:43.985Z,12.15
2022-12-04T17:37:03.544Z,9.38
2022-12-04T17:39:23.296Z,9.48
2022-12-04T17:41:43.278Z,7.10
2022-12-04T17:44:03.235Z,6.40
2022-12-04T17:46:23.795Z,10.15
2022-12-04T17:48:43.513Z,10.20
2022-12-04T17:51:05.912Z,7.45
2022-12-04T17:53:25.718Z,8.82
2022-12-04T17:55:45.303Z,10.40
2022-12-04T17:58:05.944Z,12.10
2022-12-04T18:00:26.259Z,14.25
2022-12-04T18:02:51.551Z,21.13
2022-12-04T18:05:12.996Z,12.57
2022-12-04T18:07:32.745Z,11.40
2022-12-04T18:09:52.951Z,6.72
2022-12-04T18:12:13.689Z,7.00
2022-12-04T18:14:34.784Z,6.32
2022-12-04T18:16:56.458Z,5.90
2022-12-04T18:19:16.599Z,5.57
2022-12-04T18:21:36.501Z,5.07
2022-12-04T18:23:58.421Z,6.97
2022-12-04T18:26:23.866Z,7.13
2022-12-04T18:28:44.553Z,6.22
2022-12-04T18:31:05.994Z,7.03
2022-12-04T18:33:28.036Z,6.95
2022-12-04T18:35:54.766Z,5.82
2022-12-04T18:38:14.593Z,8.90
2022-12-04T18:40:34.973Z,12.57
2022-12-04T18:42:54.744Z,5.80
2022-12-04T18:45:14.430Z,7.10
2022-12-04T18:47:35.781Z,7.00
2022-12-04T18:49:56.095Z,6.95
2022-12-04T18:52:16.085Z,6.20
2022-12-04T18:54:35.578Z,5.13
2022-12-04T18:56:55.208Z,6.03
2022-12-04T18:59:23.342Z,4.90
2022-12-04T19:01:44.751Z,5.60
2022-12-04T19:04:08.354Z,6.85
2022-12-04T19:06:31.165Z,6.75
2022-12-04T19:08:51.237Z,6.82
2022-12-04T19:11:14.615Z,7.18
2022-12-04T19:13:35.086Z,6.85
2022-12-04T19:15:55.238Z,6.20
2022-12-04T19:18:14.876Z,5.35
2022-12-04T19:20:34.990Z,6.00
2022-12-04T19:22:54.600Z,5.90
2022-12-04T19:25:14.631Z,9.48
2022-12-04T19:27:34.497Z,23.55
2022-12-04T19:29:55.567Z,11.95
2022-12-04T19:32:16.012Z,8.95
2022-12-04T19:34:36.312Z,14.73
2022-12-04T19:36:56.487Z,14.25
2022-12-04T19:39:16.242Z,13.45
2022-12-04T19:41:40.608Z,12.32
2022-12-04T19:44:01.351Z,18.30
2022-12-04T19:46:22.673Z,18.17
2022-12-04T19:48:42.425Z,16.60
2022-12-04T19:51:12.270Z,13.75
2022-12-04T19:53:37.779Z,15.63
2022-12-04T19:56:05.938Z,10.63
2022-12-04T19:58:28.244Z,18.65
2022-12-04T20:00:48.127Z,10.85
2022-12-04T20:03:08.445Z,13.25
2022-12-04T20:05:28.293Z,15.32
2022-12-04T20:07:47.920Z,12.00
2022-12-04T20:10:08.234Z,17.33
2022-12-04T20:12:27.991Z,24.52
2022-12-04T20:14:47.858Z,14.50
2022-12-04T20:17:08.162Z,16.20
2022-12-04T20:19:27.871Z,16.73
2022-12-04T20:21:47.572Z,12.07
2022-12-04T20:24:10.305Z,11.25
2022-12-04T20:26:41.889Z,6.70
2022-12-04T20:29:01.542Z,7.32
2022-12-04T20:31:24.595Z,8.82
2022-12-04T20:33:47.186Z,9.50
2022-12-04T20:36:08.087Z,8.73
2022-12-04T20:38:28.125Z,7.35
2022-12-04T20:40:47.762Z,8.60
2022-12-04T20:43:07.767Z,7.18
2022-12-04T20:45:29.395Z,6.10
2022-12-04T20:47:49.303Z,5.50
2022-12-04T20:50:09.739Z,4.50
2022-12-04T20:52:29.573Z,3.78
2022-12-04T20:54:49.450Z,4.25
2022-12-04T20:57:09.935Z,3.78
2022-12-04T20:59:30.269Z,4.30
2022-12-04T21:01:51.188Z,3.53
2022-12-04T21:04:12.342Z,5.10
2022-12-04T21:06:37.792Z,7.03
2022-12-04T21:09:04.957Z,8.32
2022-12-04T21:11:30.801Z,9.63
2022-12-04T21:14:10.344Z,9.98
2022-12-04T21:16:29.953Z,7.88
2022-12-04T21:18:50.104Z,9.38
2022-12-04T21:21:09.948Z,10.95
2022-12-04T21:23:29.811Z,10.73
2022-12-04T21:25:49.435Z,7.47
2022-12-04T21:28:09.152Z,8.18
2022-12-04T21:30:29.154Z,7.85
2022-12-04T21:32:49.262Z,6.57
2022-12-04T21:35:09.676Z,6.45
2022-12-04T21:37:29.515Z,6.75
2022-12-04T21:39:49.808Z,6.47
2022-12-04T21:42:28.098Z,7.97
2022-12-04T21:44:47.796Z,10.35
2022-12-04T21:47:07.597Z,9.70
2022-12-04T21:49:27.547Z,8.38
2022-12-04T21:51:57.138Z,7.38
2022-12-04T21:54:17.724Z,12.07
2022-12-04T21:56:37.752Z,11.05
2022-12-04T21:58:57.473Z,8.27
2022-12-04T22:01:20.138Z,8.90
2022-12-04T22:03:40.627Z,7.40
2022-12-04T22:06:00.499Z,7.43
2022-12-04T22:08:20.377Z,5.97
2022-12-04T22:10:42.274Z,5.47
2022-12-04T22:13:02.099Z,7.67
2022-12-04T22:15:21.681Z,5.07
2022-12-04T22:17:41.566Z,6.38
2022-12-04T22:20:01.415Z,6.63
2022-12-04T22:22:21.620Z,5.85
2022-12-04T22:24:41.364Z,6.40
2022-12-04T22:27:01.031Z,6.97
2022-12-04T22:29:49.219Z,9.18
2022-12-04T22:32:00.474Z,8.52
2022-12-04T22:34:20.126Z,5.00
2022-12-04T22:36:39.731Z,5.05
2022-12-04T22:39:09.362Z,7.78
2022-12-04T22:41:29.502Z,5.30
2022-12-04T22:43:49.331Z,6.97
2022-12-04T22:46:10.152Z,8.30
2022-12-04T22:48:32.351Z,6.10
2022-12-04T22:51:08.881Z,5.85
2022-12-04T22:53:34.160Z,5.78
2022-12-04T22:55:54.133Z,6.13
2022-12-04T22:58:14.188Z,5.68
2022-12-04T23:00:34.015Z,7.60
2022-12-04T23:02:53.666Z,8.52
2022-12-04T23:05:14.224Z,17.40
2022-12-04T23:07:34.289Z,18.50
2022-12-04T23:09:54.608Z,11.98
2022-12-04T23:12:15.528Z,13.50
2022-12-04T23:14:36.201Z,11.45
2022-12-04T23:16:56.720Z,13.48
2022-12-04T23:19:18.812Z,5.30
2022-12-04T23:21:39.476Z,4.80
2022-12-04T23:23:59.683Z,5.10
2022-12-04T23:26:22.316Z,8.23
2022-12-04T23:28:42.558Z,8.93
2022-12-04T23:31:03.151Z,6.07
2022-12-04T23:33:23.883Z,4.82
2022-12-04T23:35:44.015Z,4.30
2022-12-04T23:38:04.233Z,4.65
2022-12-04T23:40:24.373Z,4.43
2022-12-04T23:42:44.176Z,4.55
2022-12-04T23:45:06.821Z,5.18
2022-12-04T23:49:46.917Z,3.58
2022-12-04T23:52:06.496Z,3.65
2022-12-04T23:54:26.850Z,3.65
2022-12-04T23:56:46.628Z,4.63
2022-12-04T23:59:06.437Z,3.65
