createdAt,value
2022-10-19T00:00:26.781Z,.32
2022-10-19T00:00:55.154Z,1.12
2022-10-19T00:01:26.979Z,0
2022-10-19T00:01:57.262Z,0
2022-10-19T00:02:28.022Z,0
2022-10-19T00:02:59.012Z,.32
2022-10-19T00:03:30.117Z,0
2022-10-19T00:04:03.537Z,0
2022-10-19T00:04:32.176Z,0
2022-10-19T00:05:02.982Z,0
2022-10-19T00:05:34.024Z,0
2022-10-19T00:06:04.892Z,0
2022-10-19T00:06:37.212Z,0
2022-10-19T00:07:07.227Z,0
2022-10-19T00:07:38.183Z,0
2022-10-19T00:08:09.061Z,0
2022-10-19T00:08:40.307Z,0
2022-10-19T00:09:11.220Z,0
2022-10-19T00:09:41.899Z,0
2022-10-19T00:10:12.807Z,0
2022-10-19T00:10:44.105Z,0
2022-10-19T00:11:15.245Z,0
2022-10-19T00:11:47.150Z,0
2022-10-19T00:12:16.868Z,.32
2022-10-19T00:13:18.951Z,0
2022-10-19T00:13:50.054Z,0
2022-10-19T00:14:21.124Z,.64
2022-10-19T00:14:52.081Z,0
2022-10-19T00:15:26.022Z,0
2022-10-19T00:15:54.064Z,0
2022-10-19T00:16:25.040Z,0
2022-10-19T00:16:57.061Z,0
2022-10-19T00:17:26.953Z,0
2022-10-19T00:17:57.829Z,0
2022-10-19T00:18:29.074Z,0
2022-10-19T00:19:00.251Z,0
2022-10-19T00:19:31.072Z,0
2022-10-19T00:20:01.911Z,.64
2022-10-19T00:20:33.126Z,.64
2022-10-19T00:21:04.102Z,0
2022-10-19T00:21:34.849Z,0
2022-10-19T00:22:09.113Z,0
2022-10-19T00:22:37.100Z,0
2022-10-19T00:23:08.217Z,0
2022-10-19T00:23:39.013Z,0
2022-10-19T00:24:09.877Z,0
2022-10-19T00:24:41.092Z,0
2022-10-19T00:25:12.045Z,0
2022-10-19T00:25:42.920Z,0
2022-10-19T00:26:14.155Z,0
2022-10-19T00:26:45.143Z,0
2022-10-19T00:27:17.000Z,0
2022-10-19T00:27:47.209Z,0
2022-10-19T00:28:18.268Z,0
2022-10-19T00:28:49.092Z,0
2022-10-19T00:29:19.942Z,0
2022-10-19T00:29:51.099Z,0
2022-10-19T00:30:25.117Z,0
2022-10-19T00:30:53.284Z,0
2022-10-19T00:31:24.173Z,0
2022-10-19T00:31:55.216Z,0
2022-10-19T00:32:27.179Z,0
2022-10-19T00:32:57.232Z,0
2022-10-19T00:33:27.832Z,0
2022-10-19T00:33:58.926Z,0
2022-10-19T00:34:30.088Z,0
2022-10-19T00:35:01.151Z,0
2022-10-19T00:35:32.064Z,0
2022-10-19T00:36:03.092Z,0
2022-10-19T00:36:34.000Z,0
2022-10-19T00:37:04.977Z,0
2022-10-19T00:37:37.320Z,0
2022-10-19T00:38:07.437Z,0
2022-10-19T00:38:38.216Z,0
2022-10-19T00:39:09.021Z,0
2022-10-19T00:39:40.266Z,0
2022-10-19T00:40:11.348Z,0
2022-10-19T00:40:43.274Z,0
2022-10-19T00:41:13.909Z,0
2022-10-19T00:41:44.396Z,0
2022-10-19T00:42:15.457Z,0
2022-10-19T00:42:47.478Z,0
2022-10-19T00:43:17.152Z,0
2022-10-19T00:43:48.000Z,0
2022-10-19T00:44:18.979Z,0
2022-10-19T00:44:50.160Z,0
2022-10-19T00:45:24.157Z,0
2022-10-19T00:45:52.494Z,0
2022-10-19T00:46:23.569Z,0
2022-10-19T00:46:54.086Z,0
2022-10-19T00:47:25.187Z,0
2022-10-19T00:47:57.240Z,0
2022-10-19T00:48:27.401Z,0
2022-10-19T00:49:00.217Z,0
2022-10-19T00:49:57.493Z,0
2022-10-19T00:50:25.947Z,0
2022-10-19T00:51:01.054Z,.32
2022-10-19T00:51:33.212Z,1.12
2022-10-19T00:52:04.198Z,0
2022-10-19T00:52:35.156Z,0
2022-10-19T00:53:07.188Z,.64
2022-10-19T00:53:37.145Z,.32
2022-10-19T00:54:08.268Z,.32
2022-10-19T00:54:39.092Z,0
2022-10-19T00:55:10.251Z,0
2022-10-19T00:55:41.075Z,0
2022-10-19T00:56:11.972Z,0
2022-10-19T00:56:42.869Z,0
2022-10-19T00:57:13.908Z,0
2022-10-19T00:57:45.282Z,0
2022-10-19T00:58:16.920Z,0
2022-10-19T00:58:47.097Z,0
2022-10-19T00:59:18.113Z,0
2022-10-19T00:59:49.085Z,0
2022-10-19T01:00:25.111Z,0
2022-10-19T01:00:50.972Z,0
2022-10-19T01:01:22.118Z,0
2022-10-19T01:01:53.056Z,0
2022-10-19T01:02:23.930Z,0
2022-10-19T01:02:55.035Z,.32
2022-10-19T01:03:27.156Z,0
2022-10-19T01:03:57.111Z,0
2022-10-19T01:04:27.983Z,0
2022-10-19T01:04:58.990Z,0
2022-10-19T01:05:30.003Z,0
2022-10-19T01:06:01.152Z,0
2022-10-19T01:06:31.993Z,0
2022-10-19T01:07:02.905Z,0
2022-10-19T01:07:34.397Z,0
2022-10-19T01:08:04.977Z,0
2022-10-19T01:08:37.148Z,0
2022-10-19T01:09:07.145Z,0
2022-10-19T01:09:37.983Z,0
2022-10-19T01:10:09.031Z,1.12
2022-10-19T01:10:39.935Z,1.12
2022-10-19T01:11:11.148Z,1.12
2022-10-19T01:11:42.006Z,0
2022-10-19T01:12:12.885Z,1.44
2022-10-19T01:12:43.879Z,1.12
2022-10-19T01:13:14.826Z,1.12
2022-10-19T01:13:46.968Z,1.44
2022-10-19T01:14:17.148Z,1.12
2022-10-19T01:14:47.878Z,0
2022-10-19T01:15:22.097Z,1.44
2022-10-19T01:15:50.196Z,1.77
2022-10-19T01:16:21.052Z,.64
2022-10-19T01:16:52.045Z,1.44
2022-10-19T01:17:22.953Z,0
2022-10-19T01:17:54.029Z,1.12
2022-10-19T01:18:24.933Z,.64
2022-10-19T01:18:58.267Z,1.12
2022-10-19T01:19:27.004Z,1.44
2022-10-19T01:19:57.972Z,1.44
2022-10-19T01:20:28.958Z,1.44
2022-10-19T01:21:00.169Z,1.44
2022-10-19T01:21:31.188Z,0
2022-10-19T01:22:01.995Z,0
2022-10-19T01:22:32.932Z,0
2022-10-19T01:23:03.796Z,.64
2022-10-19T01:23:35.097Z,.32
2022-10-19T01:24:07.147Z,1.12
2022-10-19T01:24:39.843Z,.32
2022-10-19T01:25:08.116Z,.32
2022-10-19T01:25:39.087Z,.32
2022-10-19T01:26:10.186Z,0
2022-10-19T01:26:40.967Z,0
2022-10-19T01:27:11.969Z,0
2022-10-19T01:27:42.927Z,0
2022-10-19T01:28:14.272Z,0
2022-10-19T01:28:45.229Z,0
2022-10-19T01:29:16.883Z,0
2022-10-19T01:29:47.071Z,0
2022-10-19T01:30:20.923Z,0
2022-10-19T01:30:49.208Z,0
2022-10-19T01:31:19.976Z,0
2022-10-19T01:31:50.980Z,0
2022-10-19T01:32:22.035Z,0
2022-10-19T01:32:53.109Z,0
2022-10-19T01:33:24.169Z,0
2022-10-19T01:33:55.043Z,0
2022-10-19T01:36:33.539Z,0
2022-10-19T01:37:01.151Z,0
2022-10-19T01:37:32.256Z,0
2022-10-19T01:38:02.937Z,0
2022-10-19T01:38:33.965Z,0
2022-10-19T01:39:05.053Z,0
2022-10-19T01:39:37.070Z,0
2022-10-19T01:40:07.076Z,0
2022-10-19T01:40:38.178Z,0
2022-10-19T01:41:09.094Z,0
2022-10-19T01:41:40.109Z,0
2022-10-19T01:42:11.205Z,0
2022-10-19T01:42:42.181Z,0
2022-10-19T01:43:12.964Z,0
2022-10-19T01:43:44.124Z,0
2022-10-19T01:44:15.022Z,0
2022-10-19T01:44:46.999Z,0
2022-10-19T01:45:19.800Z,0
2022-10-19T01:45:47.855Z,0
2022-10-19T01:46:19.067Z,0
2022-10-19T01:46:50.102Z,0
2022-10-19T01:47:21.132Z,0
2022-10-19T01:47:52.158Z,0
2022-10-19T01:48:22.928Z,0
2022-10-19T01:48:54.013Z,0
2022-10-19T01:49:25.139Z,0
2022-10-19T01:49:57.144Z,0
2022-10-19T01:50:27.381Z,0
2022-10-19T01:50:58.018Z,0
2022-10-19T01:51:29.261Z,0
2022-10-19T01:52:00.061Z,0
2022-10-19T01:52:31.578Z,0
2022-10-19T01:53:02.092Z,0
2022-10-19T01:53:33.136Z,0
2022-10-19T01:54:04.114Z,0
2022-10-19T01:54:35.284Z,0
2022-10-19T01:55:07.198Z,0
2022-10-19T01:55:37.013Z,0
2022-10-19T01:56:08.292Z,0
2022-10-19T01:56:39.230Z,0
2022-10-19T01:57:10.208Z,0
2022-10-19T01:57:41.255Z,1.12
2022-10-19T01:58:11.903Z,.32
2022-10-19T01:58:42.956Z,0
2022-10-19T01:59:14.047Z,1.12
2022-10-19T01:59:45.009Z,0
2022-10-19T02:00:19.976Z,0
2022-10-19T02:00:47.309Z,0
2022-10-19T02:01:18.135Z,.32
2022-10-19T02:01:49.127Z,.32
2022-10-19T02:02:20.281Z,1.12
2022-10-19T02:02:51.216Z,1.12
2022-10-19T02:03:22.096Z,.64
2022-10-19T02:03:53.137Z,1.44
2022-10-19T02:04:24.180Z,1.44
2022-10-19T02:04:55.191Z,.64
2022-10-19T02:05:27.109Z,.32
2022-10-19T02:05:57.040Z,0
2022-10-19T02:06:28.021Z,1.12
2022-10-19T02:06:59.138Z,1.12
2022-10-19T02:07:29.959Z,1.12
2022-10-19T02:08:00.937Z,0
2022-10-19T02:08:32.024Z,1.12
2022-10-19T02:09:02.973Z,1.12
2022-10-19T02:09:34.168Z,.32
2022-10-19T02:10:05.267Z,0
2022-10-19T02:10:36.947Z,.64
2022-10-19T02:11:07.059Z,0
2022-10-19T02:11:38.130Z,0
2022-10-19T02:12:09.201Z,0
2022-10-19T02:12:40.139Z,0
2022-10-19T02:13:11.092Z,0
2022-10-19T02:13:42.001Z,0
2022-10-19T02:14:13.213Z,0
2022-10-19T02:14:44.082Z,0
2022-10-19T02:15:17.762Z,1.77
2022-10-19T02:15:47.005Z,0
2022-10-19T02:16:17.149Z,0
2022-10-19T02:16:48.108Z,0
2022-10-19T02:17:19.180Z,0
2022-10-19T02:17:49.841Z,1.12
2022-10-19T02:18:21.063Z,.32
2022-10-19T02:18:52.062Z,0
2022-10-19T02:19:54.179Z,0
2022-10-19T02:20:25.087Z,0
2022-10-19T02:20:57.056Z,1.44
2022-10-19T02:21:26.868Z,1.77
2022-10-19T02:21:58.030Z,3.54
2022-10-19T02:22:28.964Z,1.77
2022-10-19T02:23:00.029Z,1.44
2022-10-19T02:23:31.043Z,2.89
2022-10-19T02:24:02.181Z,1.44
2022-10-19T02:24:33.154Z,0
2022-10-19T02:25:04.044Z,0
2022-10-19T02:25:35.017Z,0
2022-10-19T02:26:07.217Z,0
2022-10-19T02:26:37.164Z,0
2022-10-19T02:27:08.081Z,0
2022-10-19T02:27:39.209Z,0
2022-10-19T02:28:10.065Z,0
2022-10-19T02:28:41.206Z,0
2022-10-19T02:29:11.944Z,1.12
2022-10-19T02:29:43.058Z,0
2022-10-19T02:30:16.839Z,0
2022-10-19T02:30:44.892Z,0
2022-10-19T02:31:17.162Z,0
2022-10-19T02:31:47.143Z,0
2022-10-19T02:32:18.161Z,0
2022-10-19T02:32:49.114Z,0
2022-10-19T02:33:20.224Z,0
2022-10-19T02:33:51.119Z,0
2022-10-19T02:34:21.976Z,0
2022-10-19T02:34:53.116Z,0
2022-10-19T02:35:24.227Z,0
2022-10-19T02:35:55.117Z,0
2022-10-19T02:36:27.130Z,0
2022-10-19T02:36:57.058Z,0
2022-10-19T02:37:28.197Z,0
2022-10-19T02:37:59.049Z,0
2022-10-19T02:38:29.930Z,0
2022-10-19T02:39:01.067Z,0
2022-10-19T02:39:32.192Z,0
2022-10-19T02:40:03.197Z,0
2022-10-19T02:40:34.272Z,1.12
2022-10-19T02:41:05.030Z,1.12
2022-10-19T02:41:37.115Z,1.77
2022-10-19T02:42:06.911Z,0
2022-10-19T02:42:37.941Z,0
2022-10-19T02:43:09.215Z,0
2022-10-19T02:43:40.068Z,0
2022-10-19T02:44:10.999Z,0
2022-10-19T02:44:42.005Z,0
2022-10-19T02:45:15.985Z,0
2022-10-19T02:45:44.156Z,0
2022-10-19T02:46:14.945Z,0
2022-10-19T02:46:47.023Z,0
2022-10-19T02:47:17.068Z,0
2022-10-19T02:47:48.162Z,.32
2022-10-19T02:48:19.153Z,1.12
2022-10-19T02:48:49.913Z,.32
2022-10-19T02:49:21.188Z,0
2022-10-19T02:49:52.179Z,0
2022-10-19T02:50:23.219Z,.32
2022-10-19T02:50:54.276Z,.32
2022-10-19T02:51:25.022Z,0
2022-10-19T02:51:57.000Z,0
2022-10-19T02:52:27.048Z,0
2022-10-19T02:52:58.132Z,0
2022-10-19T02:53:29.176Z,0
2022-10-19T02:54:02.667Z,0
2022-10-19T02:54:31.020Z,0
2022-10-19T02:55:01.972Z,0
2022-10-19T02:55:32.981Z,0
2022-10-19T02:56:04.092Z,0
2022-10-19T02:56:34.992Z,0
2022-10-19T02:57:06.956Z,1.77
2022-10-19T02:57:37.663Z,2.09
2022-10-19T02:58:08.319Z,1.44
2022-10-19T02:58:38.960Z,0
2022-10-19T02:59:10.194Z,0
2022-10-19T02:59:41.204Z,.32
2022-10-19T03:00:14.680Z,2.09
2022-10-19T03:00:43.098Z,1.44
2022-10-19T03:01:14.092Z,1.77
2022-10-19T03:01:44.992Z,1.44
2022-10-19T03:02:17.141Z,2.09
2022-10-19T03:02:47.006Z,1.44
2022-10-19T03:03:18.028Z,.32
2022-10-19T03:03:49.116Z,0
2022-10-19T03:04:20.022Z,1.12
2022-10-19T03:04:51.203Z,1.44
2022-10-19T03:05:22.146Z,0
2022-10-19T03:05:52.942Z,.32
2022-10-19T03:06:24.269Z,2.09
2022-10-19T03:06:55.214Z,1.44
2022-10-19T03:07:27.105Z,1.12
2022-10-19T03:07:57.066Z,2.09
2022-10-19T03:08:27.975Z,.32
2022-10-19T03:08:59.115Z,0
2022-10-19T03:09:30.029Z,.32
2022-10-19T03:10:01.080Z,.32
2022-10-19T03:10:32.062Z,1.44
2022-10-19T03:11:03.185Z,2.09
2022-10-19T03:11:34.183Z,2.09
2022-10-19T03:12:05.185Z,1.77
2022-10-19T03:12:37.146Z,2.09
2022-10-19T03:13:06.995Z,1.77
2022-10-19T03:13:38.081Z,1.44
2022-10-19T03:14:09.171Z,1.44
2022-10-19T03:14:40.247Z,2.09
2022-10-19T03:15:13.929Z,1.77
2022-10-19T03:15:41.950Z,0
2022-10-19T03:16:13.092Z,0
2022-10-19T03:16:44.072Z,0
2022-10-19T03:17:15.133Z,0
2022-10-19T03:17:47.160Z,0
2022-10-19T03:18:17.028Z,0
2022-10-19T03:18:48.275Z,0
2022-10-19T03:19:19.228Z,0
2022-10-19T03:19:50.236Z,0
2022-10-19T03:20:21.131Z,0
2022-10-19T03:20:51.967Z,0
2022-10-19T03:21:23.240Z,0
2022-10-19T03:21:54.235Z,0
2022-10-19T03:22:25.281Z,0
2022-10-19T03:22:57.090Z,0
2022-10-19T03:23:27.090Z,1.12
2022-10-19T03:23:58.150Z,2.89
2022-10-19T03:24:29.208Z,3.54
2022-10-19T03:25:00.118Z,2.89
2022-10-19T03:25:30.985Z,1.77
2022-10-19T03:26:02.066Z,1.77
2022-10-19T03:26:33.005Z,1.44
2022-10-19T03:27:04.192Z,1.12
2022-10-19T03:27:35.565Z,1.44
2022-10-19T03:28:06.940Z,1.44
2022-10-19T03:28:37.044Z,.32
2022-10-19T03:29:08.294Z,0
2022-10-19T03:29:39.323Z,0
2022-10-19T03:30:13.129Z,0
2022-10-19T03:30:41.056Z,0
2022-10-19T03:31:11.830Z,0
2022-10-19T03:31:43.126Z,0
2022-10-19T03:32:14.182Z,0
2022-10-19T03:32:45.180Z,0
2022-10-19T03:33:17.107Z,.32
2022-10-19T03:33:47.049Z,1.12
2022-10-19T03:34:17.964Z,.32
2022-10-19T03:34:49.158Z,0
2022-10-19T03:35:19.971Z,0
2022-10-19T03:35:51.004Z,0
2022-10-19T03:36:22.043Z,0
2022-10-19T03:36:53.242Z,0
2022-10-19T03:37:24.315Z,0
2022-10-19T03:37:55.004Z,0
2022-10-19T03:38:27.087Z,0
2022-10-19T03:38:57.125Z,0
2022-10-19T03:39:28.182Z,0
2022-10-19T03:39:59.206Z,0
2022-10-19T03:40:30.079Z,0
2022-10-19T03:41:01.047Z,0
2022-10-19T03:41:32.135Z,0
2022-10-19T03:42:03.147Z,.32
2022-10-19T03:42:34.173Z,0
2022-10-19T03:43:05.191Z,0
2022-10-19T03:43:37.009Z,0
2022-10-19T03:44:06.998Z,0
2022-10-19T03:44:38.216Z,0
2022-10-19T03:45:11.811Z,0
2022-10-19T03:45:40.260Z,0
2022-10-19T03:46:11.181Z,0
2022-10-19T03:46:42.107Z,0
2022-10-19T03:47:13.034Z,0
2022-10-19T03:47:44.112Z,0
2022-10-19T03:48:15.099Z,0
2022-10-19T03:48:47.155Z,0
2022-10-19T03:49:17.199Z,0
2022-10-19T03:49:48.157Z,0
2022-10-19T03:50:19.142Z,0
2022-10-19T03:50:50.110Z,0
2022-10-19T03:51:21.178Z,0
2022-10-19T03:51:51.980Z,.32
2022-10-19T03:52:23.185Z,.32
2022-10-19T03:52:54.086Z,0
2022-10-19T03:53:25.321Z,0
2022-10-19T03:53:57.103Z,0
2022-10-19T03:54:27.644Z,0
2022-10-19T03:54:58.117Z,.32
2022-10-19T03:55:29.318Z,0
2022-10-19T03:56:00.136Z,1.44
2022-10-19T03:56:30.954Z,.32
2022-10-19T03:57:02.115Z,0
2022-10-19T03:57:33.252Z,0
2022-10-19T03:58:04.159Z,0
2022-10-19T03:58:35.169Z,0
2022-10-19T03:59:06.899Z,0
2022-10-19T03:59:36.983Z,.64
2022-10-19T04:00:11.176Z,0
2022-10-19T04:00:39.029Z,0
2022-10-19T04:01:09.919Z,0
2022-10-19T04:01:41.134Z,.32
2022-10-19T04:02:12.136Z,.64
2022-10-19T04:02:43.069Z,0
2022-10-19T04:03:14.042Z,0
2022-10-19T04:03:45.072Z,0
2022-10-19T04:04:17.217Z,0
2022-10-19T04:04:47.163Z,0
2022-10-19T04:05:18.044Z,0
2022-10-19T04:05:49.175Z,0
2022-10-19T04:06:22.084Z,0
2022-10-19T04:06:51.117Z,0
2022-10-19T04:07:22.000Z,0
2022-10-19T04:07:53.115Z,0
2022-10-19T04:08:24.222Z,0
2022-10-19T04:08:55.341Z,.32
2022-10-19T04:09:27.224Z,0
2022-10-19T04:09:57.115Z,0
2022-10-19T04:10:28.143Z,0
2022-10-19T04:10:59.217Z,0
2022-10-19T04:11:30.249Z,0
2022-10-19T04:12:01.138Z,0
2022-10-19T04:12:31.945Z,0
2022-10-19T04:13:03.003Z,0
2022-10-19T04:13:34.074Z,0
2022-10-19T04:14:05.316Z,0
2022-10-19T04:14:52.601Z,0
2022-10-19T04:15:09.806Z,0
2022-10-19T04:15:38.078Z,0
2022-10-19T04:16:09.233Z,0
2022-10-19T04:16:40.154Z,0
2022-10-19T04:17:10.942Z,0
2022-10-19T04:17:44.599Z,0
2022-10-19T04:18:13.354Z,0
2022-10-19T04:18:44.250Z,0
2022-10-19T04:19:15.191Z,0
2022-10-19T04:19:47.026Z,0
2022-10-19T04:20:17.198Z,0
2022-10-19T04:20:48.042Z,0
2022-10-19T04:21:19.214Z,0
2022-10-19T04:21:50.045Z,0
2022-10-19T04:22:21.145Z,0
2022-10-19T04:22:51.874Z,0
2022-10-19T04:23:23.178Z,0
2022-10-19T04:23:54.409Z,0
2022-10-19T04:24:25.367Z,0
2022-10-19T04:24:57.031Z,0
2022-10-19T04:25:27.402Z,.64
2022-10-19T04:25:58.125Z,0
2022-10-19T04:26:28.938Z,0
2022-10-19T04:27:00.007Z,0
2022-10-19T04:27:31.246Z,0
2022-10-19T04:28:02.187Z,0
2022-10-19T04:28:33.045Z,.64
2022-10-19T04:29:04.146Z,0
2022-10-19T04:29:35.159Z,0
2022-10-19T04:30:09.851Z,1.12
2022-10-19T04:30:37.089Z,0
2022-10-19T04:31:08.269Z,0
2022-10-19T04:31:39.056Z,0
2022-10-19T04:32:10.161Z,0
2022-10-19T04:32:41.146Z,.64
2022-10-19T04:33:12.139Z,0
2022-10-19T04:33:43.231Z,0
2022-10-19T04:34:14.270Z,.32
2022-10-19T04:34:45.115Z,.32
2022-10-19T04:35:17.051Z,0
2022-10-19T04:35:47.363Z,0
2022-10-19T04:36:17.966Z,0
2022-10-19T04:36:49.159Z,0
2022-10-19T04:37:20.166Z,0
2022-10-19T04:37:51.130Z,0
2022-10-19T04:38:22.100Z,0
2022-10-19T04:38:53.063Z,0
2022-10-19T04:39:24.327Z,.32
2022-10-19T04:39:55.232Z,0
2022-10-19T04:40:27.283Z,.32
2022-10-19T04:40:57.301Z,1.12
2022-10-19T04:41:28.070Z,0
2022-10-19T04:41:59.167Z,0
2022-10-19T04:42:30.045Z,0
2022-10-19T04:43:01.203Z,0
2022-10-19T04:43:32.104Z,0
2022-10-19T04:44:02.835Z,0
2022-10-19T04:44:34.264Z,1.44
2022-10-19T04:45:08.001Z,.32
2022-10-19T04:45:37.155Z,1.77
2022-10-19T04:46:07.124Z,1.44
2022-10-19T04:46:38.128Z,0
2022-10-19T04:47:09.194Z,0
2022-10-19T04:47:40.296Z,0
2022-10-19T04:48:14.520Z,0
2022-10-19T04:48:42.088Z,.32
2022-10-19T04:49:16.400Z,.32
2022-10-19T04:49:44.114Z,0
2022-10-19T04:50:15.202Z,.32
2022-10-19T04:50:46.976Z,0
2022-10-19T04:51:17.146Z,0
2022-10-19T04:51:47.856Z,0
2022-10-19T04:52:19.027Z,0
2022-10-19T04:52:50.098Z,0
2022-10-19T04:53:21.125Z,0
2022-10-19T04:53:53.442Z,0
2022-10-19T04:54:23.275Z,0
2022-10-19T04:54:54.187Z,0
2022-10-19T04:55:25.205Z,0
2022-10-19T04:55:57.174Z,0
2022-10-19T04:56:27.093Z,0
2022-10-19T04:56:58.141Z,0
2022-10-19T04:57:29.273Z,0
2022-10-19T04:57:59.984Z,0
2022-10-19T04:58:31.261Z,0
2022-10-19T04:59:02.086Z,0
2022-10-19T04:59:32.942Z,0
2022-10-19T05:00:07.043Z,0
2022-10-19T05:00:35.158Z,0
2022-10-19T05:01:07.199Z,1.12
2022-10-19T05:01:37.078Z,1.12
2022-10-19T05:02:08.285Z,0
2022-10-19T05:02:38.980Z,0
2022-10-19T05:03:10.336Z,0
2022-10-19T05:03:41.209Z,.32
2022-10-19T05:04:12.248Z,1.12
2022-10-19T05:04:45.138Z,0
2022-10-19T05:05:13.981Z,.32
2022-10-19T05:05:45.085Z,0
2022-10-19T05:06:17.014Z,1.77
2022-10-19T05:06:47.209Z,1.12
2022-10-19T05:07:18.042Z,0
2022-10-19T05:07:49.129Z,1.77
2022-10-19T05:08:20.165Z,.64
2022-10-19T05:08:51.039Z,1.44
2022-10-19T05:09:22.277Z,3.54
2022-10-19T05:09:53.177Z,3.54
2022-10-19T05:10:24.019Z,3.54
2022-10-19T05:10:55.245Z,3.54
2022-10-19T05:11:27.177Z,4.02
2022-10-19T05:11:57.274Z,3.54
2022-10-19T05:12:27.985Z,3.54
2022-10-19T05:12:59.067Z,3.54
2022-10-19T05:13:30.258Z,4.66
2022-10-19T05:14:01.187Z,5.47
2022-10-19T05:14:31.971Z,4.02
2022-10-19T05:15:05.808Z,3.54
2022-10-19T05:15:34.158Z,4.66
2022-10-19T05:16:05.312Z,4.66
2022-10-19T05:16:37.338Z,4.02
2022-10-19T05:17:07.084Z,3.54
2022-10-19T05:17:38.206Z,4.66
2022-10-19T05:18:09.250Z,4.02
2022-10-19T05:18:40.162Z,3.54
2022-10-19T05:19:11.281Z,4.66
2022-10-19T05:19:42.143Z,4.02
2022-10-19T05:20:12.989Z,3.54
2022-10-19T05:20:44.026Z,4.02
2022-10-19T05:21:15.119Z,4.66
2022-10-19T05:21:47.187Z,4.02
2022-10-19T05:22:17.047Z,3.54
2022-10-19T05:22:48.007Z,3.21
2022-10-19T05:23:19.248Z,2.57
2022-10-19T05:23:50.190Z,2.57
2022-10-19T05:24:21.174Z,2.09
2022-10-19T05:24:54.575Z,1.44
2022-10-19T05:25:23.170Z,1.77
2022-10-19T05:25:54.176Z,2.09
2022-10-19T05:26:25.374Z,1.77
2022-10-19T05:26:57.133Z,1.77
2022-10-19T05:27:27.178Z,1.77
2022-10-19T05:27:58.120Z,1.77
2022-10-19T05:28:29.107Z,1.77
2022-10-19T05:29:00.140Z,1.77
2022-10-19T05:29:31.270Z,2.09
2022-10-19T05:30:05.023Z,2.89
2022-10-19T05:30:33.135Z,1.77
2022-10-19T05:31:04.274Z,1.44
2022-10-19T05:31:35.036Z,1.77
2022-10-19T05:32:07.138Z,1.44
2022-10-19T05:32:37.082Z,.32
2022-10-19T05:33:08.272Z,0
2022-10-19T05:33:39.238Z,0
2022-10-19T05:34:10.091Z,.64
2022-10-19T05:34:41.343Z,.32
2022-10-19T05:35:12.051Z,.32
2022-10-19T05:35:43.134Z,.32
2022-10-19T05:36:14.024Z,0
2022-10-19T05:36:45.076Z,0
2022-10-19T05:37:17.082Z,0
2022-10-19T05:37:47.258Z,0
2022-10-19T05:38:18.102Z,0
2022-10-19T05:38:49.019Z,0
2022-10-19T05:39:21.514Z,0
2022-10-19T05:39:51.224Z,0
2022-10-19T05:40:22.227Z,0
2022-10-19T05:40:53.808Z,0
2022-10-19T05:41:24.159Z,0
2022-10-19T05:41:55.206Z,0
2022-10-19T05:42:27.231Z,0
2022-10-19T05:42:57.293Z,0
2022-10-19T05:43:28.008Z,1.44
2022-10-19T05:43:59.006Z,0
2022-10-19T05:44:30.263Z,0
2022-10-19T05:45:03.955Z,0
2022-10-19T05:45:32.209Z,1.12
2022-10-19T05:46:02.998Z,0
2022-10-19T05:46:34.107Z,0
2022-10-19T05:47:05.006Z,.32
2022-10-19T05:47:37.337Z,0
2022-10-19T05:48:07.178Z,0
2022-10-19T05:48:38.037Z,0
2022-10-19T05:49:09.156Z,0
2022-10-19T05:49:40.113Z,0
2022-10-19T05:50:11.163Z,0
2022-10-19T05:50:42.252Z,0
2022-10-19T05:51:13.596Z,0
2022-10-19T05:51:44.208Z,0
2022-10-19T05:52:15.590Z,0
2022-10-19T05:52:47.395Z,0
2022-10-19T05:53:16.979Z,.32
2022-10-19T05:53:48.126Z,2.09
2022-10-19T05:54:20.988Z,1.44
2022-10-19T05:54:50.530Z,1.44
2022-10-19T05:55:21.519Z,1.12
2022-10-19T05:55:52.249Z,1.44
2022-10-19T05:56:23.436Z,2.57
2022-10-19T05:56:54.507Z,.32
2022-10-19T05:57:25.519Z,.64
2022-10-19T05:57:57.555Z,0
2022-10-19T05:58:27.540Z,0
2022-10-19T05:58:58.336Z,.32
2022-10-19T05:59:29.328Z,1.44
2022-10-19T06:00:03.278Z,.64
2022-10-19T06:00:31.259Z,0
2022-10-19T06:01:02.438Z,.32
2022-10-19T06:01:33.269Z,0
2022-10-19T06:02:04.557Z,0
2022-10-19T06:02:35.380Z,0
2022-10-19T06:03:07.271Z,0
2022-10-19T06:03:37.407Z,0
2022-10-19T06:04:08.558Z,0
2022-10-19T06:04:39.478Z,1.12
2022-10-19T06:05:10.257Z,.32
2022-10-19T06:05:41.371Z,0
2022-10-19T06:06:12.482Z,0
2022-10-19T06:06:43.404Z,1.44
2022-10-19T06:07:14.393Z,0
2022-10-19T06:07:45.206Z,0
2022-10-19T06:08:17.357Z,0
2022-10-19T06:08:47.431Z,0
2022-10-19T06:09:18.217Z,0
2022-10-19T06:09:49.163Z,0
2022-10-19T06:10:20.458Z,0
2022-10-19T06:10:51.472Z,0
2022-10-19T06:11:22.589Z,0
2022-10-19T06:11:53.490Z,0
2022-10-19T06:12:25.209Z,0
2022-10-19T06:12:55.365Z,0
2022-10-19T06:13:27.126Z,4.02
2022-10-19T06:13:57.366Z,3.54
2022-10-19T06:14:28.470Z,2.57
2022-10-19T06:14:59.284Z,2.89
2022-10-19T06:15:33.182Z,2.89
2022-10-19T06:16:01.490Z,.32
2022-10-19T06:16:32.429Z,0
2022-10-19T06:17:03.206Z,.64
2022-10-19T06:17:34.608Z,1.12
2022-10-19T06:18:05.439Z,2.89
2022-10-19T06:18:37.412Z,1.44
2022-10-19T06:19:07.562Z,0
2022-10-19T06:19:38.423Z,0
2022-10-19T06:20:09.450Z,0
2022-10-19T06:20:40.397Z,0
2022-10-19T06:21:11.791Z,0
2022-10-19T06:21:45.644Z,0
2022-10-19T06:22:13.481Z,0
2022-10-19T06:22:44.243Z,0
2022-10-19T06:23:15.458Z,0
2022-10-19T06:23:47.429Z,0
2022-10-19T06:24:17.414Z,0
2022-10-19T06:24:48.370Z,0
2022-10-19T06:25:20.452Z,0
2022-10-19T06:25:50.527Z,1.44
2022-10-19T06:26:21.235Z,1.44
2022-10-19T06:26:52.555Z,.32
2022-10-19T06:27:23.419Z,.32
2022-10-19T06:27:54.588Z,1.12
2022-10-19T06:28:25.462Z,.32
2022-10-19T06:28:57.299Z,.32
2022-10-19T06:29:27.562Z,1.12
2022-10-19T06:29:58.421Z,0
2022-10-19T06:30:32.113Z,.64
2022-10-19T06:31:00.506Z,0
2022-10-19T06:31:31.181Z,1.44
2022-10-19T06:32:02.438Z,1.77
2022-10-19T06:32:33.346Z,1.12
2022-10-19T06:33:04.511Z,1.44
2022-10-19T06:33:35.397Z,.64
2022-10-19T06:34:07.484Z,1.77
2022-10-19T06:34:37.514Z,2.89
2022-10-19T06:35:08.622Z,3.54
2022-10-19T06:35:39.368Z,3.21
2022-10-19T06:36:10.381Z,2.09
2022-10-19T06:36:41.477Z,2.89
2022-10-19T06:37:12.443Z,3.54
2022-10-19T06:37:43.533Z,2.09
2022-10-19T06:38:14.300Z,2.09
2022-10-19T06:38:45.372Z,1.44
2022-10-19T06:39:17.278Z,2.09
2022-10-19T06:39:47.335Z,2.09
2022-10-19T06:40:18.381Z,2.09
2022-10-19T06:40:49.545Z,3.21
2022-10-19T06:41:20.447Z,4.02
2022-10-19T06:41:51.470Z,2.89
2022-10-19T06:42:22.405Z,3.21
2022-10-19T06:42:53.179Z,4.02
2022-10-19T06:43:24.374Z,3.54
2022-10-19T06:43:55.359Z,4.98
2022-10-19T06:44:27.390Z,4.66
2022-10-19T06:44:57.570Z,4.34
2022-10-19T06:45:35.550Z,4.02
2022-10-19T06:45:59.179Z,3.54
2022-10-19T06:46:30.433Z,2.89
2022-10-19T06:47:01.263Z,2.09
2022-10-19T06:47:32.681Z,3.54
2022-10-19T06:48:06.683Z,4.02
2022-10-19T06:48:34.548Z,3.54
2022-10-19T06:49:05.406Z,3.54
2022-10-19T06:49:37.371Z,2.89
2022-10-19T06:50:07.195Z,2.89
2022-10-19T06:50:38.335Z,1.44
2022-10-19T06:51:09.507Z,1.44
2022-10-19T06:51:40.449Z,2.57
2022-10-19T06:52:11.254Z,1.77
2022-10-19T06:52:42.372Z,1.77
2022-10-19T06:53:13.443Z,2.09
2022-10-19T06:53:44.478Z,3.21
2022-10-19T06:54:15.438Z,4.02
2022-10-19T06:54:47.111Z,3.54
2022-10-19T06:55:17.328Z,3.54
2022-10-19T06:55:48.387Z,3.54
2022-10-19T06:56:19.483Z,3.54
2022-10-19T06:57:21.482Z,3.54
2022-10-19T06:57:52.359Z,4.02
2022-10-19T06:58:23.172Z,3.54
2022-10-19T06:58:54.479Z,3.54
2022-10-19T06:59:25.362Z,3.54
2022-10-19T06:59:57.409Z,4.34
2022-10-19T07:00:30.308Z,4.02
2022-10-19T07:00:58.440Z,4.66
2022-10-19T07:01:29.294Z,4.02
2022-10-19T07:02:00.367Z,4.02
2022-10-19T07:02:31.183Z,3.54
2022-10-19T07:03:02.245Z,3.54
2022-10-19T07:03:33.443Z,4.02
2022-10-19T07:04:04.385Z,4.66
2022-10-19T07:04:35.511Z,4.66
2022-10-19T07:05:07.343Z,4.02
2022-10-19T07:05:37.334Z,3.54
2022-10-19T07:06:08.274Z,4.02
2022-10-19T07:06:39.167Z,3.21
2022-10-19T07:07:10.356Z,1.77
2022-10-19T07:07:41.632Z,3.54
2022-10-19T07:08:12.391Z,2.89
2022-10-19T07:08:43.328Z,1.44
2022-10-19T07:09:14.316Z,.32
2022-10-19T07:09:45.495Z,2.09
2022-10-19T07:10:17.295Z,2.09
2022-10-19T07:10:47.247Z,3.21
2022-10-19T07:11:18.396Z,3.54
2022-10-19T07:11:49.408Z,3.54
2022-10-19T07:12:20.466Z,4.66
2022-10-19T07:12:51.460Z,3.54
2022-10-19T07:13:22.401Z,3.54
2022-10-19T07:13:53.368Z,4.02
2022-10-19T07:14:24.466Z,3.54
2022-10-19T07:14:55.445Z,4.02
2022-10-19T07:15:30.291Z,3.54
2022-10-19T07:15:57.391Z,3.21
2022-10-19T07:16:28.486Z,2.57
2022-10-19T07:16:59.441Z,1.12
2022-10-19T07:17:30.471Z,1.77
2022-10-19T07:18:01.257Z,2.89
2022-10-19T07:18:32.163Z,3.21
2022-10-19T07:19:03.494Z,3.54
2022-10-19T07:19:34.570Z,8.69
2022-10-19T07:20:05.249Z,5.79
2022-10-19T07:20:37.306Z,6.11
2022-10-19T07:21:07.551Z,4.66
2022-10-19T07:21:38.405Z,6.92
2022-10-19T07:22:09.420Z,6.11
2022-10-19T07:22:40.472Z,4.02
2022-10-19T07:23:11.175Z,2.89
2022-10-19T07:23:42.483Z,5.47
2022-10-19T07:24:13.587Z,5.47