createdAt,value
2018-09-03T00:00:44.725Z,18.60
2018-09-03T00:03:13.132Z,18.60
2018-09-03T00:05:41.584Z,18.50
2018-09-03T00:08:09.967Z,18.50
2018-09-03T00:10:38.445Z,18.50
2018-09-03T00:13:06.800Z,18.50
2018-09-03T00:15:35.156Z,18.60
2018-09-03T00:18:03.532Z,18.60
2018-09-03T00:20:31.933Z,18.60
2018-09-03T00:23:00.320Z,18.60
2018-09-03T00:25:28.746Z,18.60
2018-09-03T00:27:57.126Z,18.50
2018-09-03T00:30:25.523Z,18.50
2018-09-03T00:32:59.325Z,18.40
2018-09-03T00:35:33.105Z,18.30
2018-09-03T00:38:06.878Z,18.20
2018-09-03T00:40:40.680Z,18.10
2018-09-03T00:43:14.600Z,17.90
2018-09-03T00:45:48.297Z,17.80
2018-09-03T00:48:16.688Z,17.70
2018-09-03T00:50:45.061Z,17.70
2018-09-03T00:53:13.543Z,17.70
2018-09-03T00:55:41.920Z,17.70
2018-09-03T00:58:10.373Z,17.80
2018-09-03T01:00:38.766Z,17.80
2018-09-03T01:03:07.145Z,17.80
2018-09-03T01:05:35.549Z,17.90
2018-09-03T01:08:03.936Z,17.90
2018-09-03T01:10:32.312Z,17.90
2018-09-03T01:13:00.718Z,17.90
2018-09-03T01:15:30.709Z,17.90
2018-09-03T01:18:01.108Z,17.90
2018-09-03T01:20:29.803Z,17.90
2018-09-03T01:22:58.184Z,17.90
2018-09-03T01:25:26.572Z,17.90
2018-09-03T01:27:54.950Z,18.00
2018-09-03T01:30:23.336Z,17.90
2018-09-03T01:32:51.842Z,17.90
2018-09-03T01:35:20.220Z,17.90
2018-09-03T01:37:48.602Z,17.90
2018-09-03T01:40:16.977Z,17.90
2018-09-03T01:42:45.359Z,17.90
2018-09-03T01:45:13.770Z,17.80
2018-09-03T01:47:42.149Z,17.70
2018-09-03T01:50:10.748Z,17.70
2018-09-03T01:52:39.144Z,17.70
2018-09-03T01:55:07.560Z,17.80
2018-09-03T01:57:35.988Z,17.90
2018-09-03T02:00:04.704Z,17.90
2018-09-03T02:02:33.089Z,17.80
2018-09-03T02:05:01.464Z,17.80
2018-09-03T02:07:29.908Z,17.80
2018-09-03T02:09:58.318Z,17.80
2018-09-03T02:12:26.750Z,17.80
2018-09-03T02:14:55.151Z,17.80
2018-09-03T02:17:23.605Z,17.80
2018-09-03T02:19:52.005Z,17.80
2018-09-03T02:22:20.412Z,17.80
2018-09-03T02:24:48.792Z,17.80
2018-09-03T02:27:17.219Z,17.80
2018-09-03T02:29:45.640Z,17.70
2018-09-03T02:32:14.040Z,17.80
2018-09-03T02:34:42.424Z,17.80
2018-09-03T02:37:10.833Z,17.80
2018-09-03T02:39:39.220Z,17.70
2018-09-03T02:42:07.703Z,17.80
2018-09-03T02:44:36.181Z,17.80
2018-09-03T02:47:05.936Z,17.80
2018-09-03T02:49:34.319Z,17.80
2018-09-03T02:52:02.728Z,17.80
2018-09-03T02:54:31.191Z,17.80
2018-09-03T02:56:59.573Z,17.80
2018-09-03T02:59:28.069Z,17.80
2018-09-03T03:01:56.465Z,17.70
2018-09-03T03:04:24.868Z,17.70
2018-09-03T03:06:53.231Z,17.70
2018-09-03T03:09:21.614Z,17.70
2018-09-03T03:11:50.035Z,17.70
2018-09-03T03:14:18.504Z,17.70
2018-09-03T03:16:46.900Z,17.60
2018-09-03T03:19:15.281Z,17.60
2018-09-03T03:21:43.714Z,17.70
2018-09-03T03:24:12.124Z,17.60
2018-09-03T03:26:40.558Z,17.60
2018-09-03T03:29:08.899Z,17.60
2018-09-03T03:31:37.280Z,17.60
2018-09-03T03:34:06.195Z,17.60
2018-09-03T03:36:34.606Z,17.60
2018-09-03T03:39:03.440Z,17.60
2018-09-03T03:41:31.923Z,17.60
2018-09-03T03:44:00.376Z,17.60
2018-09-03T03:46:28.756Z,17.60
2018-09-03T03:48:57.176Z,17.60
2018-09-03T03:51:25.607Z,17.60
2018-09-03T03:53:54.028Z,17.60
2018-09-03T03:56:22.432Z,17.60
2018-09-03T03:58:50.848Z,17.60
2018-09-03T04:01:19.300Z,17.70
2018-09-03T04:03:47.693Z,17.60
2018-09-03T04:06:16.109Z,17.60
2018-09-03T04:08:44.484Z,17.60
2018-09-03T04:11:12.896Z,17.60
2018-09-03T04:13:41.317Z,17.60
2018-09-03T04:16:09.752Z,17.60
2018-09-03T04:18:38.130Z,17.60
2018-09-03T04:21:06.515Z,17.60
2018-09-03T04:23:34.961Z,17.60
2018-09-03T04:26:03.659Z,17.70
2018-09-03T04:28:32.093Z,17.80
2018-09-03T04:31:00.490Z,17.80
2018-09-03T04:33:28.900Z,18.10
2018-09-03T04:35:57.381Z,18.10
2018-09-03T04:38:25.748Z,17.90
2018-09-03T04:40:54.139Z,17.90
2018-09-03T04:43:22.616Z,17.90
2018-09-03T04:45:51.008Z,17.80
2018-09-03T04:48:19.386Z,17.70
2018-09-03T04:50:47.784Z,17.70
2018-09-03T04:53:16.180Z,17.90
2018-09-03T04:55:44.565Z,18.00
2018-09-03T04:58:12.983Z,18.00
2018-09-03T05:00:41.390Z,17.90
2018-09-03T05:03:09.751Z,17.80
2018-09-03T05:05:38.198Z,17.90
2018-09-03T05:08:06.588Z,18.00
2018-09-03T05:10:35.040Z,18.00
2018-09-03T05:13:06.268Z,17.90
2018-09-03T05:15:34.663Z,17.80
2018-09-03T05:18:03.086Z,17.80
2018-09-03T05:20:31.753Z,17.80
2018-09-03T05:23:00.251Z,17.70
2018-09-03T05:25:28.734Z,17.70
2018-09-03T05:27:57.120Z,17.80
2018-09-03T05:30:25.552Z,17.70
2018-09-03T05:32:53.915Z,17.70
2018-09-03T05:35:22.304Z,17.80
2018-09-03T05:37:50.816Z,17.80
2018-09-03T05:40:19.321Z,17.80
2018-09-03T05:42:47.754Z,17.90
2018-09-03T05:45:16.202Z,18.00
2018-09-03T05:47:44.603Z,18.10
2018-09-03T05:50:13.041Z,18.10
2018-09-03T05:52:41.404Z,18.30
2018-09-03T05:55:09.832Z,18.50
2018-09-03T05:57:38.263Z,18.50
2018-09-03T06:00:06.908Z,18.40
2018-09-03T06:02:35.288Z,18.50
2018-09-03T06:05:03.732Z,18.40
2018-09-03T06:07:32.133Z,18.40
2018-09-03T06:10:00.551Z,18.50
2018-09-03T06:12:29.181Z,18.50
2018-09-03T06:14:57.555Z,18.60
2018-09-03T06:17:25.944Z,18.60
2018-09-03T06:19:54.328Z,18.70
2018-09-03T06:22:22.785Z,18.70
2018-09-03T06:24:51.160Z,18.80
2018-09-03T06:27:19.534Z,18.80
2018-09-03T06:29:47.958Z,18.70
2018-09-03T06:32:16.336Z,18.80
2018-09-03T06:34:44.723Z,18.90
2018-09-03T06:37:13.119Z,18.90
2018-09-03T06:39:41.501Z,18.90
2018-09-03T06:42:09.952Z,18.80
2018-09-03T06:44:38.401Z,18.90
2018-09-03T06:47:06.822Z,19.00
2018-09-03T06:49:35.260Z,19.10
2018-09-03T06:52:03.696Z,19.00
2018-09-03T06:54:32.128Z,19.00
2018-09-03T06:57:00.501Z,19.10
2018-09-03T06:59:29.024Z,19.00
2018-09-03T07:01:57.348Z,19.20
2018-09-03T07:04:25.746Z,19.40
2018-09-03T07:06:54.238Z,19.60
2018-09-03T07:09:22.564Z,19.70
2018-09-03T07:11:50.980Z,19.80
2018-09-03T07:14:19.589Z,19.90
2018-09-03T07:16:48.044Z,20.10
2018-09-03T07:19:16.416Z,20.20
2018-09-03T07:21:44.820Z,20.10
2018-09-03T07:24:13.212Z,20.40
2018-09-03T07:26:41.658Z,20.10
2018-09-03T07:29:10.038Z,20.10
2018-09-03T07:31:38.457Z,20.50
2018-09-03T07:34:06.862Z,20.60
2018-09-03T07:36:35.268Z,20.90
2018-09-03T07:39:04.600Z,21.20
2018-09-03T07:41:33.045Z,21.00
2018-09-03T07:44:01.508Z,20.60
2018-09-03T07:46:29.907Z,20.40
2018-09-03T07:48:58.970Z,20.20
2018-09-03T07:51:27.448Z,20.00
2018-09-03T07:53:55.929Z,19.90
2018-09-03T07:56:24.330Z,19.90
2018-09-03T07:58:52.732Z,20.00
2018-09-03T08:01:21.377Z,20.10
2018-09-03T08:03:49.771Z,20.10
2018-09-03T08:06:18.209Z,20.20
2018-09-03T08:08:46.624Z,20.50
2018-09-03T08:11:14.995Z,20.60
2018-09-03T08:13:43.603Z,20.30
2018-09-03T08:16:12.580Z,20.10
2018-09-03T08:18:41.559Z,20.10
2018-09-03T08:21:09.975Z,20.20
2018-09-03T08:23:38.397Z,20.20
2018-09-03T08:26:06.871Z,20.30
2018-09-03T08:28:35.381Z,20.40
2018-09-03T08:31:03.813Z,20.60
2018-09-03T08:33:32.208Z,20.20
2018-09-03T08:36:00.616Z,20.30
2018-09-03T08:38:29.085Z,20.60
2018-09-03T08:40:57.490Z,20.50
2018-09-03T08:43:25.905Z,20.20
2018-09-03T08:45:54.347Z,20.30
2018-09-03T08:48:22.957Z,20.20
2018-09-03T08:50:51.342Z,20.20
2018-09-03T08:53:19.753Z,19.90
2018-09-03T08:55:48.139Z,19.90
2018-09-03T08:58:16.564Z,20.00
2018-09-03T09:00:44.973Z,20.00
2018-09-03T09:03:18.816Z,20.00
2018-09-03T09:05:47.282Z,20.10
2018-09-03T09:08:15.624Z,19.90
2018-09-03T09:10:44.107Z,20.00
2018-09-03T09:13:12.648Z,19.90
2018-09-03T09:15:41.332Z,19.70
2018-09-03T09:18:09.741Z,19.60
2018-09-03T09:20:38.147Z,19.60
2018-09-03T09:23:06.531Z,19.60
2018-09-03T09:25:34.913Z,19.60
2018-09-03T09:28:03.369Z,19.60
2018-09-03T09:30:31.870Z,19.60
2018-09-03T09:33:00.310Z,19.70
2018-09-03T09:35:29.056Z,19.80
2018-09-03T09:37:57.445Z,20.00
2018-09-03T09:40:25.869Z,20.20
2018-09-03T09:42:54.376Z,20.70
2018-09-03T09:45:22.767Z,20.90
2018-09-03T09:47:51.202Z,20.80
2018-09-03T09:50:19.665Z,21.20
2018-09-03T09:52:48.142Z,21.20
2018-09-03T09:55:17.616Z,21.30
2018-09-03T09:57:46.025Z,20.90
2018-09-03T10:00:19.680Z,20.40
2018-09-03T10:02:48.084Z,20.40
2018-09-03T10:05:16.474Z,20.70
2018-09-03T10:07:44.864Z,20.60
2018-09-03T10:10:13.258Z,20.80
2018-09-03T10:12:41.745Z,20.90
2018-09-03T10:15:10.134Z,20.60
2018-09-03T10:17:38.526Z,20.70
2018-09-03T10:20:07.127Z,20.80
2018-09-03T10:22:35.600Z,20.90
2018-09-03T10:25:04.054Z,21.00
2018-09-03T10:27:32.442Z,21.00
2018-09-03T10:30:00.826Z,21.10
2018-09-03T10:32:30.761Z,21.30
2018-09-03T10:34:59.185Z,21.10
2018-09-03T10:37:27.636Z,21.60
2018-09-03T10:39:56.259Z,22.00
2018-09-03T10:42:26.159Z,22.20
2018-09-03T10:44:54.964Z,22.00
2018-09-03T10:47:24.070Z,21.60
2018-09-03T10:49:52.499Z,21.90
2018-09-03T10:52:20.883Z,22.00
2018-09-03T10:54:49.272Z,21.70
2018-09-03T10:57:17.675Z,22.20
2018-09-03T10:59:46.172Z,22.40
2018-09-03T11:02:14.539Z,22.70
2018-09-03T11:04:44.163Z,22.90
2018-09-03T11:07:12.559Z,22.90
2018-09-03T11:09:40.951Z,22.70
2018-09-03T11:12:09.444Z,22.10
2018-09-03T11:14:37.920Z,22.40
2018-09-03T11:17:06.369Z,22.30
2018-09-03T11:19:38.584Z,22.80
2018-09-03T11:22:07.003Z,22.70
2018-09-03T11:24:35.444Z,22.70
2018-09-03T11:27:03.864Z,22.60
2018-09-03T11:29:32.224Z,22.60
2018-09-03T11:32:00.688Z,22.70
2018-09-03T11:34:29.088Z,22.70
2018-09-03T11:36:57.558Z,22.30
2018-09-03T11:39:25.936Z,22.80
2018-09-03T11:41:54.441Z,22.90
2018-09-03T11:44:22.885Z,22.90
2018-09-03T11:46:51.291Z,23.20
2018-09-03T11:49:19.741Z,22.60
2018-09-03T11:51:48.228Z,22.90
2018-09-03T11:54:16.727Z,22.80
2018-09-03T11:56:45.149Z,22.90
2018-09-03T11:59:13.568Z,22.90
2018-09-03T12:01:42.048Z,23.00
2018-09-03T12:04:10.447Z,22.90
2018-09-03T12:06:38.887Z,23.00
2018-09-03T12:09:08.960Z,23.10
2018-09-03T12:11:37.440Z,23.30
2018-09-03T12:14:24.572Z,23.40
2018-09-03T12:16:53.136Z,23.10
2018-09-03T12:19:21.511Z,23.40
2018-09-03T12:21:49.892Z,23.40
2018-09-03T12:24:18.296Z,23.00
2018-09-03T12:26:46.704Z,23.00
2018-09-03T12:29:15.104Z,23.10
2018-09-03T12:31:43.492Z,22.80
2018-09-03T12:34:11.896Z,22.70
2018-09-03T12:36:40.322Z,22.80
2018-09-03T12:39:10.124Z,22.70
2018-09-03T12:41:38.559Z,22.80
2018-09-03T12:44:07.117Z,23.00
2018-09-03T12:46:35.533Z,23.10
2018-09-03T12:49:03.969Z,23.20
2018-09-03T12:51:32.365Z,23.30
2018-09-03T12:54:00.784Z,23.00
2018-09-03T12:56:29.281Z,23.10
2018-09-03T12:58:57.688Z,23.30
2018-09-03T13:01:26.220Z,23.30
2018-09-03T13:03:54.808Z,23.30
2018-09-03T13:06:23.324Z,23.50
2018-09-03T13:08:51.812Z,23.40
2018-09-03T13:11:20.232Z,23.80
2018-09-03T13:13:48.652Z,23.40
2018-09-03T13:16:17.073Z,23.60
2018-09-03T13:18:45.601Z,23.80
2018-09-03T13:21:14.050Z,23.80
2018-09-03T13:23:43.032Z,23.60
2018-09-03T13:26:11.464Z,23.50
2018-09-03T13:28:39.865Z,23.40
2018-09-03T13:31:08.520Z,23.40
2018-09-03T13:33:36.969Z,23.80
2018-09-03T13:36:05.418Z,23.80
2018-09-03T13:38:33.844Z,24.00
2018-09-03T13:41:02.722Z,23.20
2018-09-03T13:43:31.225Z,23.10
2018-09-03T13:45:59.660Z,23.30
2018-09-03T13:48:28.564Z,23.20
2018-09-03T13:50:56.992Z,23.50
2018-09-03T13:53:25.440Z,23.30
2018-09-03T13:55:53.904Z,23.40
2018-09-03T13:58:22.448Z,23.40
2018-09-03T14:00:50.838Z,23.00
2018-09-03T14:03:19.240Z,23.10
2018-09-03T14:05:48.212Z,23.10
2018-09-03T14:08:16.707Z,23.10
2018-09-03T14:10:45.346Z,23.10
2018-09-03T14:13:13.775Z,23.30
2018-09-03T14:15:42.189Z,23.00
2018-09-03T14:18:10.716Z,23.00
2018-09-03T14:20:39.145Z,23.00
2018-09-03T14:23:07.592Z,22.90
2018-09-03T14:25:36.052Z,22.90
2018-09-03T14:28:04.474Z,23.10
2018-09-03T14:30:32.955Z,22.70
2018-09-03T14:33:01.504Z,22.70
2018-09-03T14:35:29.911Z,22.80
2018-09-03T14:37:58.385Z,22.90
2018-09-03T14:40:26.814Z,23.10
2018-09-03T14:42:55.287Z,23.00
2018-09-03T14:45:23.701Z,22.80
2018-09-03T14:47:52.084Z,22.40
2018-09-03T14:50:20.476Z,22.20
2018-09-03T14:52:48.863Z,22.10
2018-09-03T14:55:17.319Z,22.30
2018-09-03T14:57:45.743Z,22.40
2018-09-03T15:00:14.184Z,22.60
2018-09-03T15:02:42.596Z,22.50
2018-09-03T15:05:11.022Z,22.70
2018-09-03T15:07:42.471Z,22.60
2018-09-03T15:10:10.889Z,22.60
2018-09-03T15:12:39.372Z,22.50
2018-09-03T15:15:07.923Z,22.50
2018-09-03T15:17:36.263Z,22.60
2018-09-03T15:20:05.400Z,22.40
2018-09-03T15:22:33.833Z,22.40
2018-09-03T15:25:02.344Z,22.40
2018-09-03T15:27:30.816Z,22.20
2018-09-03T15:29:59.245Z,22.20
2018-09-03T15:32:28.021Z,22.10
2018-09-03T15:34:56.424Z,22.20
2018-09-03T15:37:25.043Z,22.10
2018-09-03T15:39:53.447Z,22.10
2018-09-03T15:42:22.010Z,21.90
2018-09-03T15:44:50.877Z,22.00
2018-09-03T15:47:19.509Z,22.10
2018-09-03T15:49:47.988Z,22.10
2018-09-03T15:52:16.477Z,22.10
2018-09-03T15:54:44.938Z,22.20
2018-09-03T15:57:13.422Z,22.30
2018-09-03T15:59:41.838Z,22.50
2018-09-03T16:02:10.313Z,22.70
2018-09-03T16:04:38.739Z,22.40
2018-09-03T16:07:07.191Z,22.40
2018-09-03T16:09:35.617Z,22.30
2018-09-03T16:12:04.040Z,22.30
2018-09-03T16:14:32.457Z,22.20
2018-09-03T16:17:00.896Z,22.30
2018-09-03T16:19:29.452Z,22.20
2018-09-03T16:21:57.893Z,22.20
2018-09-03T16:24:26.431Z,21.90
2018-09-03T16:26:55.109Z,21.90
2018-09-03T16:29:23.502Z,21.90
2018-09-03T16:31:51.978Z,21.80
2018-09-03T16:34:20.394Z,21.70
2018-09-03T16:36:48.907Z,21.80
2018-09-03T16:39:17.300Z,21.70
2018-09-03T16:41:45.770Z,21.70
2018-09-03T16:44:14.168Z,21.70
2018-09-03T16:46:42.575Z,21.70
2018-09-03T16:49:11.141Z,21.80
2018-09-03T16:51:39.831Z,21.80
2018-09-03T16:54:08.488Z,21.60
2018-09-03T16:56:37.195Z,21.50
2018-09-03T16:59:05.640Z,21.50
2018-09-03T17:01:34.343Z,21.60
2018-09-03T17:04:02.621Z,21.60
2018-09-03T17:06:31.081Z,21.60
2018-09-03T17:08:59.509Z,21.50
2018-09-03T17:11:28.028Z,21.50
2018-09-03T17:13:56.424Z,21.60
2018-09-03T17:16:24.902Z,21.50
2018-09-03T17:18:53.677Z,21.60
2018-09-03T17:21:22.209Z,21.40
2018-09-03T17:23:50.641Z,21.30
2018-09-03T17:26:19.163Z,21.30
2018-09-03T17:28:47.714Z,21.30
2018-09-03T17:31:16.144Z,21.40
2018-09-03T17:33:44.937Z,21.40
2018-09-03T17:36:13.377Z,21.30
2018-09-03T17:38:41.772Z,21.30
2018-09-03T17:41:10.156Z,21.20
2018-09-03T17:43:38.648Z,21.20
2018-09-03T17:46:07.100Z,21.20
2018-09-03T17:48:35.566Z,21.20
2018-09-03T17:51:04.024Z,21.10
2018-09-03T17:53:32.569Z,21.20
2018-09-03T17:56:02.476Z,21.20
2018-09-03T17:58:31.075Z,21.10
2018-09-03T18:01:00.142Z,21.10
2018-09-03T18:03:28.613Z,21.00
2018-09-03T18:05:57.128Z,21.00
2018-09-03T18:08:26.640Z,21.00
2018-09-03T18:10:55.049Z,21.00
2018-09-03T18:13:24.101Z,21.00
2018-09-03T18:15:52.535Z,21.00
2018-09-03T18:18:21.208Z,21.00
2018-09-03T18:20:49.635Z,21.00
2018-09-03T18:23:18.065Z,21.00
2018-09-03T18:25:46.584Z,20.90
2018-09-03T18:28:15.321Z,20.90
2018-09-03T18:30:43.905Z,20.90
2018-09-03T18:33:12.487Z,20.90
2018-09-03T18:35:41.046Z,20.90
2018-09-03T18:38:09.475Z,20.90
2018-09-03T18:40:38.152Z,20.80
2018-09-03T18:43:06.924Z,20.80
2018-09-03T18:45:35.404Z,20.80
2018-09-03T18:48:03.854Z,20.80
2018-09-03T18:50:32.295Z,20.80
2018-09-03T18:53:00.912Z,20.80
2018-09-03T18:55:29.522Z,20.80
2018-09-03T18:57:58.047Z,20.70
2018-09-03T19:00:26.561Z,20.70
2018-09-03T19:02:54.980Z,20.70
2018-09-03T19:05:23.394Z,20.70
2018-09-03T19:07:51.829Z,20.70
2018-09-03T19:10:20.287Z,20.60
2018-09-03T19:12:48.727Z,20.60
2018-09-03T19:15:17.119Z,20.60
2018-09-03T19:17:45.633Z,20.50
2018-09-03T19:20:14.116Z,20.50
2018-09-03T19:22:42.525Z,20.50
2018-09-03T19:25:12.592Z,20.50
2018-09-03T19:27:43.923Z,20.50
2018-09-03T19:30:14.204Z,20.40
2018-09-03T19:32:42.867Z,20.50
2018-09-03T19:35:11.444Z,20.50
2018-09-03T19:37:39.990Z,20.40
2018-09-03T19:40:08.537Z,20.30
2018-09-03T19:42:36.986Z,20.40
2018-09-03T19:45:05.528Z,20.40
2018-09-03T19:47:34.205Z,20.30
2018-09-03T19:50:02.753Z,20.30
2018-09-03T19:52:31.255Z,20.20
2018-09-03T19:54:59.786Z,20.20
2018-09-03T19:57:28.275Z,20.20
2018-09-03T19:59:56.899Z,20.10
2018-09-03T20:02:25.324Z,20.10
2018-09-03T20:04:53.895Z,20.10
2018-09-03T20:07:22.381Z,20.10
2018-09-03T20:09:50.812Z,20.10
2018-09-03T20:12:19.384Z,20.00
2018-09-03T20:14:47.920Z,20.00
2018-09-03T20:17:16.416Z,20.00
2018-09-03T20:19:44.776Z,20.00
2018-09-03T20:22:15.837Z,20.00
2018-09-03T20:24:44.470Z,20.00
2018-09-03T20:27:13.490Z,19.90
2018-09-03T20:29:42.666Z,20.00
2018-09-03T20:32:11.324Z,20.00
2018-09-03T20:34:40.272Z,20.00
2018-09-03T20:37:09.403Z,19.90
2018-09-03T20:39:38.444Z,19.90
2018-09-03T20:42:07.117Z,19.90
2018-09-03T20:44:35.669Z,19.90
2018-09-03T20:47:04.265Z,19.90
2018-09-03T20:49:32.773Z,19.80
2018-09-03T20:52:01.235Z,19.80
2018-09-03T20:54:29.843Z,19.70
2018-09-03T20:56:58.375Z,19.80
2018-09-03T20:59:26.982Z,19.70
2018-09-03T21:01:55.373Z,19.80
2018-09-03T21:04:23.822Z,19.70
2018-09-03T21:06:52.284Z,19.70
2018-09-03T21:09:20.769Z,19.70
2018-09-03T21:11:49.185Z,19.70
2018-09-03T21:14:17.644Z,19.70
2018-09-03T21:16:46.040Z,19.60
2018-09-03T21:19:14.529Z,19.60
2018-09-03T21:21:43.268Z,19.60
2018-09-03T21:24:11.741Z,19.60
2018-09-03T21:26:40.538Z,19.70
2018-09-03T21:29:09.028Z,19.60
2018-09-03T21:31:37.416Z,19.60
2018-09-03T21:34:06.067Z,19.60
2018-09-03T21:36:34.558Z,19.70
2018-09-03T21:39:03.357Z,19.60
2018-09-03T21:41:31.781Z,19.60
2018-09-03T21:44:00.176Z,19.60
2018-09-03T21:46:28.801Z,19.50
2018-09-03T21:48:57.241Z,19.60
2018-09-03T21:51:25.688Z,19.60
2018-09-03T21:53:54.104Z,19.60
2018-09-03T21:56:22.529Z,19.60
2018-09-03T21:58:51.067Z,19.60
2018-09-03T22:01:19.528Z,19.60
2018-09-03T22:03:47.968Z,19.50
2018-09-03T22:06:16.504Z,19.50
2018-09-03T22:08:44.994Z,19.50
2018-09-03T22:11:13.399Z,19.50
2018-09-03T22:13:41.816Z,19.40
2018-09-03T22:16:11.116Z,19.30
2018-09-03T22:18:40.459Z,19.30
2018-09-03T22:21:09.168Z,19.30
2018-09-03T22:23:38.483Z,19.20
2018-09-03T22:26:06.969Z,19.20
2018-09-03T22:28:35.843Z,19.30
2018-09-03T22:31:04.555Z,19.30
2018-09-03T22:33:33.023Z,19.20
2018-09-03T22:36:01.575Z,19.20
2018-09-03T22:38:30.060Z,19.20
2018-09-03T22:40:58.736Z,19.20
2018-09-03T22:43:27.152Z,19.10
2018-09-03T22:45:55.605Z,19.10
2018-09-03T22:48:24.027Z,19.10
2018-09-03T22:50:52.415Z,19.00
2018-09-03T22:53:20.864Z,19.00
2018-09-03T22:55:49.292Z,18.90
2018-09-03T22:58:17.704Z,18.90
2018-09-03T23:00:46.300Z,18.80
2018-09-03T23:03:14.720Z,18.90
2018-09-03T23:05:43.149Z,18.90
2018-09-03T23:08:11.603Z,18.80
2018-09-03T23:10:40.005Z,18.90
2018-09-03T23:13:08.445Z,19.00
2018-09-03T23:15:36.933Z,18.90
2018-09-03T23:18:05.408Z,18.90
2018-09-03T23:20:33.807Z,18.90
2018-09-03T23:23:02.267Z,18.80
2018-09-03T23:25:30.691Z,18.80
2018-09-03T23:28:00.237Z,18.70
2018-09-03T23:30:28.709Z,18.70
2018-09-03T23:32:57.124Z,18.70
2018-09-03T23:35:25.604Z,18.60
2018-09-03T23:37:53.981Z,18.50
2018-09-03T23:40:22.385Z,18.50
2018-09-03T23:42:50.801Z,18.50
2018-09-03T23:45:19.297Z,18.50
2018-09-03T23:47:47.784Z,18.50
2018-09-03T23:50:16.200Z,18.50
2018-09-03T23:52:44.599Z,18.50
2018-09-03T23:55:13.029Z,18.50
2018-09-03T23:57:41.660Z,18.50
