createdAt,value
2023-05-19T00:01:17.814Z,12.12
2023-05-19T00:04:02.967Z,12.11
2023-05-19T00:06:32.775Z,12.09
2023-05-19T00:09:03.869Z,12.09
2023-05-19T00:11:31.703Z,12.12
2023-05-19T00:14:00.832Z,12.16
2023-05-19T00:16:30.068Z,12.25
2023-05-19T00:19:03.153Z,12.35
2023-05-19T00:21:32.844Z,12.38
2023-05-19T00:24:00.412Z,12.40
2023-05-19T00:26:29.232Z,12.38
2023-05-19T00:29:05.966Z,12.42
2023-05-19T00:31:34.376Z,12.49
2023-05-19T00:34:02.340Z,12.54
2023-05-19T00:36:29.979Z,12.52
2023-05-19T00:38:57.629Z,12.50
2023-05-19T00:41:25.246Z,12.44
2023-05-19T00:43:52.952Z,12.41
2023-05-19T00:46:20.660Z,12.40
2023-05-19T00:48:48.512Z,12.44
2023-05-19T00:51:17.367Z,12.46
2023-05-19T00:53:49.299Z,12.46
2023-05-19T00:56:18.593Z,12.48
2023-05-19T00:58:46.882Z,12.48
2023-05-19T01:01:17.371Z,12.47
2023-05-19T01:03:45.452Z,12.46
2023-05-19T01:06:13.215Z,12.45
2023-05-19T01:08:41.321Z,12.48
2023-05-19T01:11:08.901Z,12.52
2023-05-19T01:13:37.512Z,12.57
2023-05-19T01:16:26.876Z,12.64
2023-05-19T01:19:05.407Z,12.67
2023-05-19T01:21:44.586Z,12.63
2023-05-19T01:24:23.030Z,12.56
2023-05-19T01:27:03.404Z,12.45
2023-05-19T01:30:15.293Z,12.29
2023-05-19T01:32:45.645Z,12.20
2023-05-19T01:35:16.843Z,12.09
2023-05-19T01:37:46.857Z,12.02
2023-05-19T02:12:19.593Z,11.31
2023-05-19T03:53:14.592Z,11.40
2023-05-19T03:55:44.521Z,11.46
2023-05-19T03:58:14.686Z,11.54
2023-05-19T04:00:42.732Z,11.60
2023-05-19T04:03:10.435Z,11.66
2023-05-19T04:05:39.119Z,11.69
2023-05-19T04:08:06.701Z,11.72
2023-05-19T04:10:34.736Z,11.75
2023-05-19T04:13:02.500Z,11.78
2023-05-19T04:15:30.232Z,11.82
2023-05-19T04:17:57.879Z,11.86
2023-05-19T04:20:25.675Z,11.89
2023-05-19T04:22:53.238Z,11.91
2023-05-19T04:25:20.799Z,11.95
2023-05-19T04:27:48.959Z,11.97
2023-05-19T04:30:22.502Z,11.99
2023-05-19T04:32:51.349Z,12.00
2023-05-19T04:35:19.657Z,12.03
2023-05-19T04:37:48.610Z,12.03
2023-05-19T04:40:21.226Z,12.06
2023-05-19T04:42:49.917Z,12.06
2023-05-19T04:45:17.577Z,12.07
2023-05-19T04:47:48.363Z,12.08
2023-05-19T04:50:16.985Z,12.10
2023-05-19T04:52:48.067Z,12.11
2023-05-19T04:55:17.396Z,12.12
2023-05-19T04:57:46.051Z,12.08
2023-05-19T05:00:15.112Z,12.04
2023-05-19T05:02:54.034Z,12.07
2023-05-19T05:05:22.596Z,12.20
2023-05-19T05:07:50.804Z,12.40
2023-05-19T05:10:18.459Z,12.77
2023-05-19T05:12:47.495Z,13.19
2023-05-19T05:15:15.568Z,13.61
2023-05-19T05:17:43.863Z,13.98
2023-05-19T05:20:12.845Z,14.21
2023-05-19T05:22:41.059Z,14.45
2023-05-19T05:25:10.520Z,14.67
2023-05-19T05:27:38.606Z,14.74
2023-05-19T05:30:08.414Z,14.69
2023-05-19T05:32:37.434Z,14.58
2023-05-19T05:35:11.008Z,14.47
2023-05-19T05:37:39.550Z,14.36
2023-05-19T05:40:07.980Z,14.27
2023-05-19T05:42:36.334Z,14.20
2023-05-19T05:45:04.295Z,14.13
2023-05-19T05:47:32.849Z,14.08
2023-05-19T05:50:01.417Z,14.02
2023-05-19T05:52:31.075Z,13.94
2023-05-19T05:55:00.725Z,13.85
2023-05-19T05:57:30.876Z,13.77
2023-05-19T05:59:58.542Z,14.08
2023-05-19T06:02:27.865Z,14.85
2023-05-19T06:04:57.964Z,15.47
2023-05-19T06:07:26.323Z,15.61
2023-05-19T06:09:54.143Z,15.79
2023-05-19T06:12:23.068Z,16.02
2023-05-19T06:14:52.097Z,16.02
2023-05-19T06:17:48.603Z,15.96
2023-05-19T06:20:16.387Z,15.83
2023-05-19T06:22:44.084Z,15.62
2023-05-19T06:25:12.310Z,15.47
2023-05-19T06:27:39.942Z,15.34
2023-05-19T06:30:08.854Z,15.19
2023-05-19T06:32:44.923Z,15.09
2023-05-19T06:35:13.187Z,15.08
2023-05-19T06:37:40.882Z,15.12
2023-05-19T06:40:09.200Z,15.19
2023-05-19T06:42:38.511Z,15.59
2023-05-19T06:45:15.297Z,16.30
2023-05-19T06:47:44.546Z,17.27
2023-05-19T06:50:12.397Z,17.71
2023-05-19T06:52:42.951Z,17.82
2023-05-19T06:55:10.645Z,17.68
2023-05-19T06:57:39.483Z,17.47
2023-05-19T07:00:13.883Z,17.31
2023-05-19T07:02:44.857Z,17.13
2023-05-19T07:05:12.850Z,16.87
2023-05-19T07:07:42.010Z,16.67
2023-05-19T07:10:14.045Z,16.48
2023-05-19T07:12:42.276Z,16.38
2023-05-19T07:15:10.353Z,16.35
2023-05-19T07:17:38.801Z,16.36
2023-05-19T07:20:07.073Z,16.39
2023-05-19T07:22:38.695Z,16.45
2023-05-19T07:25:08.345Z,16.58
2023-05-19T07:27:36.782Z,16.81
2023-05-19T07:30:04.822Z,17.04
2023-05-19T07:32:32.904Z,17.52
2023-05-19T07:35:00.553Z,17.67
2023-05-19T07:37:28.233Z,17.61
2023-05-19T07:39:55.978Z,17.36
2023-05-19T07:42:24.123Z,17.04
2023-05-19T07:44:51.734Z,16.86
2023-05-19T07:47:19.365Z,16.75
2023-05-19T07:49:49.064Z,16.76
2023-05-19T07:52:19.585Z,16.88
2023-05-19T07:54:47.241Z,16.89
2023-05-19T07:57:14.940Z,17.00
2023-05-19T07:59:42.569Z,18.06
2023-05-19T08:03:13.573Z,18.77
2023-05-19T08:09:32.618Z,19.21
2023-05-19T17:52:43.342Z,19.48
2023-05-19T17:59:19.032Z,19.35
2023-05-19T18:01:46.905Z,19.31
2023-05-19T18:04:32.919Z,19.26
2023-05-19T18:07:02.619Z,19.24
2023-05-19T18:09:30.839Z,19.20
2023-05-19T18:12:02.164Z,19.15
2023-05-19T18:14:30.061Z,19.16
2023-05-19T18:16:57.773Z,19.12
2023-05-19T18:19:25.841Z,19.07
2023-05-19T18:21:53.513Z,19.07
2023-05-19T18:24:21.337Z,19.08
2023-05-19T18:26:49.012Z,19.12
2023-05-19T18:29:16.788Z,19.07
2023-05-19T18:31:44.459Z,19.01
2023-05-19T18:34:12.686Z,18.94
2023-05-19T18:36:40.299Z,18.89
2023-05-19T18:39:07.947Z,18.85
2023-05-19T18:41:37.505Z,18.82
2023-05-19T18:44:07.990Z,18.80
2023-05-19T18:46:35.841Z,18.73
2023-05-19T18:49:03.935Z,18.68
2023-05-19T18:51:33.528Z,18.60
2023-05-19T18:54:01.139Z,18.49
2023-05-19T18:56:31.747Z,18.44
2023-05-19T18:58:59.446Z,18.43
2023-05-19T19:01:27.427Z,18.39
2023-05-19T19:04:29.320Z,18.30
2023-05-19T19:10:50.465Z,18.16
2023-05-19T19:13:20.098Z,18.07
2023-05-19T19:15:52.735Z,18.02
2023-05-19T19:18:23.175Z,17.99
2023-05-19T19:20:55.112Z,17.90
2023-05-19T19:23:27.387Z,17.86
2023-05-19T19:25:58.734Z,17.83
2023-05-19T19:28:27.052Z,17.78
2023-05-19T19:30:54.895Z,17.74
2023-05-19T19:33:23.358Z,17.68
2023-05-19T19:35:51.645Z,17.62
2023-05-19T19:38:19.709Z,17.59
2023-05-19T19:40:47.368Z,17.55
2023-05-19T19:43:15.938Z,17.46
2023-05-19T19:45:44.390Z,17.41
2023-05-19T19:48:12.985Z,17.39
2023-05-19T19:50:41.388Z,17.39
2023-05-19T19:53:10.489Z,17.34
2023-05-19T19:55:39.708Z,17.29
2023-05-19T19:58:08.809Z,17.24
2023-05-19T20:00:37.172Z,17.21
2023-05-19T20:03:06.949Z,17.16
2023-05-19T20:05:39.550Z,17.11
2023-05-19T20:08:09.192Z,17.03
2023-05-19T20:10:39.406Z,17.00
2023-05-19T20:13:09.222Z,16.93
2023-05-19T20:15:39.090Z,16.90
2023-05-19T20:18:07.151Z,16.85
2023-05-19T20:20:42.452Z,16.81
2023-05-19T20:23:12.867Z,16.75
2023-05-19T20:25:51.070Z,16.72
2023-05-19T20:28:31.110Z,16.69
2023-05-19T20:30:59.779Z,16.67
2023-05-19T20:33:27.605Z,16.66
2023-05-19T20:35:55.514Z,16.62
2023-05-19T20:39:02.578Z,16.56
2023-05-19T20:41:30.198Z,16.51
2023-05-19T20:43:57.874Z,16.47
2023-05-19T20:46:34.446Z,16.45
2023-05-19T20:49:11.159Z,16.44
2023-05-19T20:51:42.054Z,16.42
2023-05-19T20:54:09.770Z,16.38
2023-05-19T20:56:37.349Z,16.37
2023-05-19T20:59:05.457Z,16.35
2023-05-19T21:01:33.187Z,16.34
2023-05-19T21:25:59.676Z,15.97
2023-05-19T21:28:30.052Z,15.93
2023-05-19T21:30:57.777Z,15.91
2023-05-19T22:09:58.243Z,15.52
2023-05-19T22:12:26.827Z,15.49
2023-05-19T22:14:54.399Z,15.50
2023-05-19T22:17:22.152Z,15.50
2023-05-19T23:31:26.582Z,15.05
2023-05-19T23:33:54.616Z,15.07
2023-05-19T23:36:23.277Z,15.08
2023-05-19T23:38:51.061Z,15.09
2023-05-19T23:41:18.594Z,15.12
2023-05-19T23:43:46.329Z,15.12
2023-05-19T23:46:13.956Z,15.14
2023-05-19T23:48:41.666Z,15.14
2023-05-19T23:51:09.244Z,15.12
2023-05-19T23:53:36.913Z,15.09
2023-05-19T23:56:04.659Z,15.08
2023-05-19T23:58:32.294Z,15.06
