createdAt,value
2023-05-09T00:00:38.446Z,11.55
2023-05-09T00:10:38.441Z,11.49
2023-05-09T00:20:38.394Z,11.51
2023-05-09T00:30:38.410Z,11.46
2023-05-09T00:40:38.410Z,11.43
2023-05-09T00:50:38.399Z,11.42
2023-05-09T01:00:38.373Z,11.38
2023-05-09T01:10:38.395Z,11.31
2023-05-09T01:20:38.368Z,11.29
2023-05-09T01:30:38.371Z,11.28
2023-05-09T01:40:38.346Z,11.27
2023-05-09T01:50:38.340Z,11.27
2023-05-09T02:00:38.402Z,11.24
2023-05-09T02:10:38.365Z,11.22
2023-05-09T02:20:38.361Z,11.2
2023-05-09T02:30:38.405Z,11.19
2023-05-09T02:40:38.317Z,11.17
2023-05-09T02:50:38.521Z,11.18
2023-05-09T03:00:38.311Z,11.11
2023-05-09T03:10:38.315Z,11.07
2023-05-09T03:20:38.303Z,11.02
2023-05-09T03:30:38.328Z,10.99
2023-05-09T03:40:38.307Z,10.92
2023-05-09T03:50:38.285Z,10.84
2023-05-09T04:00:38.297Z,10.79
2023-05-09T04:10:38.283Z,10.85
2023-05-09T04:20:38.290Z,10.94
2023-05-09T04:30:38.294Z,11.03
2023-05-09T04:40:45.501Z,11.06
2023-05-09T04:50:38.240Z,11.08
2023-05-09T05:00:38.239Z,11.17
2023-05-09T05:10:38.263Z,11.28
2023-05-09T05:20:38.233Z,11.38
2023-05-09T05:30:38.269Z,11.51
2023-05-09T05:40:38.264Z,11.56
2023-05-09T05:50:38.202Z,11.67
2023-05-09T06:00:38.211Z,11.74
2023-05-09T06:10:38.192Z,11.87
2023-05-09T06:20:38.182Z,12.03
2023-05-09T06:30:38.215Z,12.11
2023-05-09T06:40:38.226Z,12.4
2023-05-09T06:50:38.214Z,12.71
2023-05-09T07:00:38.172Z,12.83
2023-05-09T07:10:38.151Z,12.81
2023-05-09T07:20:38.224Z,12.9
2023-05-09T07:30:38.209Z,13.03
2023-05-09T07:40:38.216Z,13.27
2023-05-09T07:50:38.226Z,13.41
2023-05-09T08:00:38.195Z,13.62
2023-05-09T08:10:38.149Z,13.6
2023-05-09T08:20:38.172Z,13.8
2023-05-09T08:30:38.156Z,14.21
2023-05-09T08:40:38.176Z,14.47
2023-05-09T08:50:38.117Z,14.57
2023-05-09T09:00:38.103Z,14.69
2023-05-09T09:10:38.169Z,14.74
2023-05-09T09:20:38.093Z,15.61
2023-05-09T09:30:38.081Z,16.15
2023-05-09T09:40:38.095Z,16.64
2023-05-09T09:50:38.039Z,16.8
2023-05-09T10:00:38.034Z,16.67
2023-05-09T10:10:38.075Z,16.7
2023-05-09T10:20:38.000Z,17.54
2023-05-09T10:30:38.017Z,17.52
2023-05-09T10:40:38.003Z,17.81
2023-05-09T10:50:37.990Z,17.39
2023-05-09T11:00:37.955Z,16.65
2023-05-09T11:10:37.986Z,16.74
2023-05-09T11:20:37.985Z,17.07
2023-05-09T11:30:37.940Z,16.87
2023-05-09T11:40:37.952Z,16.92
2023-05-09T11:50:37.950Z,16.99
2023-05-09T12:00:37.950Z,17.16
2023-05-09T12:10:37.920Z,17.25
2023-05-09T12:20:37.901Z,17.48
2023-05-09T12:30:37.895Z,17.97
2023-05-09T12:40:37.858Z,18.15
2023-05-09T12:50:37.879Z,19.39
2023-05-09T13:00:37.893Z,18.65
2023-05-09T13:10:37.833Z,19.23
2023-05-09T13:20:37.837Z,19.69
2023-05-09T13:30:37.843Z,19.28
2023-05-09T13:40:37.817Z,18.55
2023-05-09T13:50:37.807Z,17.74
2023-05-09T14:00:37.801Z,18.06
2023-05-09T14:10:37.808Z,17.87
2023-05-09T14:20:37.817Z,17.93
2023-05-09T14:30:37.793Z,18.04
2023-05-09T14:40:37.798Z,18.26
2023-05-09T14:50:37.767Z,18.02
2023-05-09T15:00:37.742Z,18.03
2023-05-09T15:10:37.755Z,17.82
2023-05-09T15:20:37.719Z,17.8
2023-05-09T15:30:38.411Z,18.21
2023-05-09T15:40:37.678Z,19
2023-05-09T15:50:37.689Z,18.68
2023-05-09T16:00:37.673Z,18.91
2023-05-09T16:10:37.685Z,18.77
2023-05-09T16:20:37.693Z,18.18
2023-05-09T16:30:37.673Z,18.52
2023-05-09T16:40:37.670Z,17.6
2023-05-09T16:50:37.659Z,16.73
2023-05-09T17:00:37.625Z,16.13
2023-05-09T17:10:38.511Z,16.04
2023-05-09T17:20:37.641Z,15.59
2023-05-09T17:30:37.621Z,15.32
2023-05-09T17:40:37.638Z,15.04
2023-05-09T17:50:37.582Z,14.76
2023-05-09T18:00:37.684Z,14.45
2023-05-09T18:10:37.666Z,14.08
2023-05-09T18:20:37.579Z,13.9
2023-05-09T18:30:37.553Z,13.62
2023-05-09T18:40:37.590Z,13.51
2023-05-09T18:50:37.591Z,13.28
2023-05-09T19:00:37.562Z,13.09
2023-05-09T19:10:37.563Z,12.74
2023-05-09T19:20:37.536Z,12.46
2023-05-09T19:30:37.547Z,12.01
2023-05-09T19:40:37.542Z,11.74
2023-05-09T19:50:37.509Z,11.71
2023-05-09T20:00:37.663Z,11.71
2023-05-09T20:10:37.521Z,11.62
2023-05-09T20:20:37.483Z,11.48
2023-05-09T20:30:37.494Z,11.33
2023-05-09T20:40:37.515Z,11.09
2023-05-09T20:50:37.579Z,10.73
2023-05-09T21:00:37.479Z,10.51
2023-05-09T21:10:37.497Z,10.59
2023-05-09T21:20:37.471Z,10.65
2023-05-09T21:30:37.446Z,10.38
2023-05-09T21:40:37.448Z,10.35
2023-05-09T21:50:37.449Z,10.3
2023-05-09T22:00:37.467Z,10.38
2023-05-09T22:10:37.472Z,10.35
2023-05-09T22:20:37.446Z,10.15
2023-05-09T22:30:37.443Z,10.06
2023-05-09T22:40:37.426Z,9.86
2023-05-09T22:50:37.417Z,9.67
2023-05-09T23:00:37.406Z,10.03
2023-05-09T23:10:37.393Z,9.99
2023-05-09T23:20:37.416Z,10.23
2023-05-09T23:30:37.435Z,10.25
2023-05-09T23:40:37.409Z,10.03
2023-05-09T23:50:37.405Z,9.79
