createdAt,value
2018-01-22T00:01:07.121Z,1.51
2018-01-22T00:03:33.749Z,1.60
2018-01-22T00:06:00.374Z,1.57
2018-01-22T00:08:26.943Z,1.59
2018-01-22T00:10:53.510Z,1.65
2018-01-22T00:13:20.078Z,1.71
2018-01-22T00:15:46.694Z,1.63
2018-01-22T00:18:13.287Z,1.77
2018-01-22T00:20:39.894Z,1.75
2018-01-22T00:23:06.526Z,1.72
2018-01-22T00:25:33.097Z,1.77
2018-01-22T00:27:59.648Z,1.80
2018-01-22T00:30:26.247Z,1.86
2018-01-22T00:32:52.797Z,1.86
2018-01-22T00:35:19.345Z,1.95
2018-01-22T00:37:45.940Z,2.00
2018-01-22T00:40:13.315Z,2.00
2018-01-22T00:42:39.922Z,2.02
2018-01-22T00:45:07.270Z,2.05
2018-01-22T00:47:33.957Z,2.10
2018-01-22T00:50:00.542Z,2.13
2018-01-22T00:52:27.105Z,2.13
2018-01-22T00:54:53.931Z,2.18
2018-01-22T00:57:21.218Z,2.22
2018-01-22T00:59:48.073Z,2.18
2018-01-22T01:02:14.642Z,2.21
2018-01-22T01:04:41.205Z,2.21
2018-01-22T01:07:08.602Z,2.21
2018-01-22T01:09:35.150Z,2.25
2018-01-22T01:12:01.722Z,2.33
2018-01-22T01:14:29.053Z,2.31
2018-01-22T01:16:56.416Z,2.30
2018-01-22T01:19:22.981Z,2.34
2018-01-22T01:21:49.844Z,2.41
2018-01-22T01:24:16.398Z,2.43
2018-01-22T01:26:42.956Z,2.42
2018-01-22T01:29:09.541Z,2.49
2018-01-22T01:31:36.112Z,2.59
2018-01-22T01:34:02.699Z,2.58
2018-01-22T01:36:29.285Z,2.66
2018-01-22T01:38:55.850Z,2.71
2018-01-22T01:41:23.210Z,2.59
2018-01-22T01:43:49.778Z,2.65
2018-01-22T01:46:16.359Z,2.62
2018-01-22T01:49:00.331Z,2.65
2018-01-22T01:51:26.936Z,2.69
2018-01-22T01:53:53.502Z,2.68
2018-01-22T01:56:20.857Z,2.76
2018-01-22T01:58:48.161Z,2.83
2018-01-22T02:01:14.755Z,2.84
2018-01-22T02:03:41.355Z,2.87
2018-01-22T02:06:07.930Z,2.81
2018-01-22T02:08:35.235Z,2.87
2018-01-22T02:11:01.869Z,2.91
2018-01-22T02:13:28.469Z,2.95
2018-01-22T02:15:55.064Z,2.92
2018-01-22T02:18:22.386Z,2.92
2018-01-22T02:20:49.018Z,2.92
2018-01-22T02:23:16.600Z,2.92
2018-01-22T02:25:43.164Z,2.96
2018-01-22T02:28:10.482Z,2.94
2018-01-22T02:30:37.050Z,2.96
2018-01-22T02:33:03.622Z,2.91
2018-01-22T02:35:30.215Z,2.95
2018-01-22T02:37:56.781Z,2.91
2018-01-22T02:40:23.409Z,2.90
2018-01-22T02:42:50.024Z,3.00
2018-01-22T02:45:16.598Z,3.00
2018-01-22T02:47:43.886Z,3.08
2018-01-22T02:50:10.487Z,3.09
2018-01-22T02:52:37.086Z,3.03
2018-01-22T02:55:03.638Z,3.03
2018-01-22T02:57:31.270Z,3.08
2018-01-22T02:59:57.810Z,3.15
2018-01-22T03:02:24.362Z,3.09
2018-01-22T03:04:51.703Z,3.11
2018-01-22T03:07:18.270Z,3.16
2018-01-22T03:09:45.586Z,3.23
2018-01-22T03:12:12.961Z,3.25
2018-01-22T03:14:39.546Z,3.27
2018-01-22T03:17:06.122Z,3.28
2018-01-22T03:19:32.726Z,3.33
2018-01-22T03:21:59.293Z,3.39
2018-01-22T03:24:25.849Z,3.38
2018-01-22T03:26:52.412Z,3.46
2018-01-22T03:29:18.957Z,3.50
2018-01-22T03:31:45.518Z,3.50
2018-01-22T03:34:13.400Z,3.56
2018-01-22T03:36:41.036Z,3.60
2018-01-22T03:39:07.588Z,3.73
2018-01-22T03:41:34.170Z,3.70
2018-01-22T03:44:01.518Z,3.76
2018-01-22T03:46:28.831Z,3.73
2018-01-22T03:48:55.422Z,3.86
2018-01-22T03:51:21.989Z,3.85
2018-01-22T03:53:48.554Z,3.89
2018-01-22T03:56:15.163Z,3.79
2018-01-22T03:58:41.733Z,3.86
2018-01-22T04:01:08.286Z,3.96
2018-01-22T04:03:35.617Z,3.96
2018-01-22T04:06:02.905Z,4.06
2018-01-22T04:08:29.490Z,4.09
2018-01-22T04:10:56.061Z,4.13
2018-01-22T04:13:22.601Z,4.11
2018-01-22T04:15:49.934Z,4.14
2018-01-22T04:18:16.531Z,4.17
2018-01-22T04:20:43.097Z,4.17
2018-01-22T04:23:09.650Z,4.18
2018-01-22T04:25:36.978Z,4.21
2018-01-22T04:28:03.894Z,4.22
2018-01-22T04:30:30.848Z,4.25
2018-01-22T04:32:57.398Z,4.27
2018-01-22T04:35:23.989Z,4.37
2018-01-22T04:37:51.586Z,4.37
2018-01-22T04:40:18.120Z,4.38
2018-01-22T04:42:44.685Z,4.34
2018-01-22T04:45:11.253Z,4.44
2018-01-22T04:47:38.541Z,4.44
2018-01-22T04:50:05.145Z,4.46
2018-01-22T04:52:31.717Z,4.46
2018-01-22T04:54:58.297Z,4.50
2018-01-22T04:57:24.829Z,4.59
2018-01-22T04:59:51.419Z,4.60
2018-01-22T05:02:18.005Z,4.51
2018-01-22T05:04:44.590Z,4.52
2018-01-22T05:07:11.144Z,4.60
2018-01-22T05:09:37.697Z,4.55
2018-01-22T05:12:04.281Z,4.61
2018-01-22T05:14:30.853Z,4.64
2018-01-22T05:16:57.433Z,4.64
2018-01-22T05:19:24.706Z,4.66
2018-01-22T05:21:51.250Z,4.60
2018-01-22T05:24:17.969Z,4.55
2018-01-22T05:26:44.590Z,4.60
2018-01-22T05:29:11.902Z,4.71
2018-01-22T05:31:38.468Z,4.67
2018-01-22T05:34:05.086Z,4.67
2018-01-22T05:36:31.681Z,4.75
2018-01-22T05:38:58.268Z,4.68
2018-01-22T05:41:26.542Z,4.78
2018-01-22T05:43:53.117Z,4.73
2018-01-22T05:46:19.797Z,4.70
2018-01-22T05:48:46.357Z,4.74
2018-01-22T05:51:13.733Z,4.72
2018-01-22T05:53:41.050Z,4.83
2018-01-22T05:56:07.672Z,4.88
2018-01-22T05:58:34.285Z,5.00
2018-01-22T06:01:00.919Z,4.92
2018-01-22T06:03:27.466Z,4.94
2018-01-22T06:05:54.062Z,5.00
2018-01-22T06:08:20.638Z,5.02
2018-01-22T06:10:47.241Z,5.01
2018-01-22T06:13:14.525Z,5.08
2018-01-22T06:15:41.117Z,5.04
2018-01-22T06:18:07.711Z,5.05
2018-01-22T06:20:34.305Z,5.22
2018-01-22T06:23:02.189Z,5.19
2018-01-22T06:25:28.818Z,5.30
2018-01-22T06:27:56.135Z,5.30
2018-01-22T06:30:23.428Z,5.40
2018-01-22T06:32:50.743Z,5.42
2018-01-22T06:35:17.302Z,5.34
2018-01-22T06:37:43.898Z,5.42
2018-01-22T06:40:10.516Z,5.44
2018-01-22T06:42:37.082Z,5.47
2018-01-22T06:45:03.734Z,5.38
2018-01-22T06:47:30.297Z,5.46
2018-01-22T06:49:57.600Z,5.42
2018-01-22T06:52:24.141Z,5.47
2018-01-22T06:54:50.710Z,5.58
2018-01-22T06:57:17.260Z,5.50
2018-01-22T06:59:44.592Z,5.57
2018-01-22T07:02:11.154Z,5.66
2018-01-22T07:04:37.919Z,5.67
2018-01-22T07:07:04.494Z,5.66
2018-01-22T07:09:31.074Z,5.74
2018-01-22T07:11:58.401Z,5.67
2018-01-22T07:14:25.718Z,5.66
2018-01-22T07:16:53.177Z,5.71
2018-01-22T07:19:19.790Z,5.75
2018-01-22T07:21:46.358Z,5.68
2018-01-22T07:24:13.070Z,5.70
2018-01-22T07:26:39.680Z,5.69
2018-01-22T07:29:07.029Z,5.71
2018-01-22T07:31:34.321Z,5.72
2018-01-22T07:34:01.059Z,5.71
2018-01-22T07:36:27.638Z,5.75
2018-01-22T07:38:54.966Z,5.74
2018-01-22T07:41:21.578Z,5.72
2018-01-22T07:43:48.173Z,5.76
2018-01-22T07:46:15.558Z,5.89
2018-01-22T07:48:42.157Z,5.94
2018-01-22T07:51:08.770Z,5.96
2018-01-22T07:53:35.346Z,5.95
2018-01-22T07:56:02.631Z,5.98
2018-01-22T07:58:29.222Z,6.01
2018-01-22T08:00:56.131Z,6.04
2018-01-22T08:03:22.706Z,6.10
2018-01-22T08:05:49.283Z,6.09
2018-01-22T08:08:15.890Z,6.11
2018-01-22T08:10:43.187Z,6.09
2018-01-22T08:13:09.733Z,6.05
2018-01-22T08:15:37.080Z,6.05
2018-01-22T08:18:03.678Z,6.16
2018-01-22T08:20:30.277Z,6.17
2018-01-22T08:22:56.918Z,6.25
2018-01-22T08:25:23.506Z,6.22
2018-01-22T08:27:50.082Z,6.22
2018-01-22T08:30:18.125Z,6.23
2018-01-22T08:32:44.823Z,6.28
2018-01-22T08:35:12.105Z,6.26
2018-01-22T08:37:38.686Z,6.22
2018-01-22T08:40:05.252Z,6.22
2018-01-22T08:42:32.554Z,6.33
2018-01-22T08:44:59.150Z,6.38
2018-01-22T08:47:26.458Z,6.23
2018-01-22T08:49:53.045Z,6.28
2018-01-22T08:52:19.620Z,6.32
2018-01-22T08:54:46.269Z,6.30
2018-01-22T08:57:12.830Z,6.34
2018-01-22T08:59:40.532Z,6.35
2018-01-22T09:02:07.070Z,6.28
2018-01-22T09:04:33.617Z,6.28
2018-01-22T09:07:00.615Z,6.33
2018-01-22T09:09:27.921Z,6.35
2018-01-22T09:11:54.494Z,6.37
2018-01-22T09:14:21.082Z,6.41
2018-01-22T09:16:47.786Z,6.46
2018-01-22T09:19:15.070Z,6.43
2018-01-22T09:21:42.465Z,6.44
2018-01-22T09:24:09.854Z,6.46
2018-01-22T09:26:36.475Z,6.46
2018-01-22T09:29:03.794Z,6.61
2018-01-22T09:31:30.379Z,6.62
2018-01-22T09:33:56.970Z,6.75
2018-01-22T09:36:23.524Z,6.77
2018-01-22T09:38:50.138Z,6.78
2018-01-22T09:41:16.681Z,6.76
2018-01-22T09:43:43.346Z,6.83
2018-01-22T09:46:09.994Z,6.86
2018-01-22T09:48:37.442Z,6.80
2018-01-22T09:51:04.029Z,6.82
2018-01-22T09:53:30.692Z,6.83
2018-01-22T09:55:57.397Z,6.81
2018-01-22T09:58:23.961Z,6.80
2018-01-22T10:00:50.700Z,6.85
2018-01-22T10:03:17.273Z,6.86
2018-01-22T10:05:44.575Z,6.82
2018-01-22T10:08:11.186Z,6.78
2018-01-22T10:10:37.770Z,6.81
2018-01-22T10:13:04.376Z,6.70
2018-01-22T10:15:30.929Z,6.73
2018-01-22T10:17:57.506Z,6.69
2018-01-22T10:20:24.813Z,6.80
2018-01-22T10:22:51.417Z,6.79
2018-01-22T10:25:18.015Z,6.83
2018-01-22T10:27:44.605Z,6.85
2018-01-22T10:30:11.253Z,6.89
2018-01-22T10:32:37.852Z,6.81
2018-01-22T10:35:05.166Z,6.80
2018-01-22T10:37:31.745Z,6.81
2018-01-22T10:39:58.334Z,6.86
2018-01-22T10:42:24.956Z,6.86
2018-01-22T10:44:51.662Z,6.79
2018-01-22T10:47:18.258Z,6.89
2018-01-22T10:49:44.846Z,6.93
2018-01-22T10:52:11.406Z,6.97
2018-01-22T10:54:38.034Z,6.94
2018-01-22T10:57:04.611Z,6.88
2018-01-22T10:59:31.200Z,6.90
2018-01-22T11:01:57.764Z,6.96
2018-01-22T11:04:24.332Z,6.96
2018-01-22T11:06:50.934Z,6.93
2018-01-22T11:09:17.485Z,6.94
2018-01-22T11:11:44.045Z,6.98
2018-01-22T11:14:11.373Z,6.96
2018-01-22T11:16:38.657Z,7.02
2018-01-22T11:19:05.941Z,7.01
2018-01-22T11:21:32.649Z,6.98
2018-01-22T11:23:59.969Z,6.97
2018-01-22T11:26:26.550Z,7.09
2018-01-22T11:28:53.181Z,7.10
2018-01-22T11:31:20.467Z,7.12
2018-01-22T11:33:47.070Z,7.14
2018-01-22T11:36:13.621Z,7.22
2018-01-22T11:38:40.177Z,7.19
2018-01-22T11:41:06.754Z,7.26
2018-01-22T11:43:33.333Z,7.32
2018-01-22T11:45:59.993Z,7.30
2018-01-22T11:48:26.541Z,7.33
2018-01-22T11:50:53.332Z,7.27
2018-01-22T11:53:20.614Z,7.32
2018-01-22T11:55:47.223Z,7.38
2018-01-22T11:58:14.526Z,7.44
2018-01-22T12:00:41.162Z,7.50
2018-01-22T12:03:07.818Z,7.56
2018-01-22T12:05:34.369Z,7.65
2018-01-22T12:08:01.670Z,7.63
2018-01-22T12:10:28.246Z,7.57
2018-01-22T12:12:54.798Z,7.65
2018-01-22T12:15:22.133Z,7.73
2018-01-22T12:17:48.717Z,7.71
2018-01-22T12:20:15.310Z,7.74
2018-01-22T12:22:41.893Z,7.72
2018-01-22T12:25:08.473Z,7.77
2018-01-22T12:27:35.041Z,7.70
2018-01-22T12:30:01.686Z,7.76
2018-01-22T12:32:28.274Z,7.71
2018-01-22T12:34:54.825Z,7.72
2018-01-22T12:37:21.403Z,7.80
2018-01-22T12:39:47.975Z,7.80
2018-01-22T12:42:14.546Z,7.86
2018-01-22T12:44:41.957Z,7.81
2018-01-22T12:47:08.530Z,7.94
2018-01-22T12:49:35.086Z,7.94
2018-01-22T12:52:02.410Z,7.94
2018-01-22T12:54:28.973Z,7.84
2018-01-22T12:56:56.340Z,7.89
2018-01-22T12:59:22.940Z,8.00
2018-01-22T13:01:49.555Z,7.90
2018-01-22T13:04:16.127Z,7.89
2018-01-22T13:06:43.417Z,7.90
2018-01-22T13:09:09.977Z,7.81
2018-01-22T13:11:36.530Z,7.81
2018-01-22T13:14:03.114Z,7.95
2018-01-22T13:16:29.754Z,7.92
2018-01-22T13:18:56.318Z,7.90
2018-01-22T13:21:23.018Z,7.97
2018-01-22T13:23:49.554Z,7.99
2018-01-22T13:26:16.130Z,7.86
2018-01-22T13:28:42.726Z,7.92
2018-01-22T13:31:10.294Z,7.93
2018-01-22T13:33:36.863Z,7.85
2018-01-22T13:36:03.474Z,7.82
2018-01-22T13:38:30.090Z,7.70
2018-01-22T13:41:02.809Z,7.78
2018-01-22T13:43:29.368Z,7.89
2018-01-22T13:45:55.962Z,7.85
2018-01-22T13:48:22.549Z,7.89
2018-01-22T13:50:49.107Z,7.93
2018-01-22T13:53:16.454Z,7.90
2018-01-22T13:55:43.002Z,7.97
2018-01-22T13:58:10.308Z,7.96
2018-01-22T14:00:36.906Z,7.86
2018-01-22T14:03:03.539Z,7.85
2018-01-22T14:05:30.112Z,7.89
2018-01-22T14:07:56.714Z,7.84
2018-01-22T14:10:23.299Z,7.85
2018-01-22T14:12:49.894Z,7.73
2018-01-22T14:15:16.433Z,7.71
2018-01-22T14:17:43.058Z,7.61
2018-01-22T14:20:09.713Z,7.63
2018-01-22T14:22:36.279Z,7.58
2018-01-22T14:25:02.891Z,7.65
2018-01-22T14:27:29.435Z,7.54
2018-01-22T14:29:56.027Z,7.53
2018-01-22T14:32:23.357Z,7.51
2018-01-22T14:34:50.701Z,7.60
2018-01-22T14:37:17.263Z,7.59
2018-01-22T14:39:44.698Z,7.58
2018-01-22T14:42:11.327Z,7.63
2018-01-22T14:44:37.905Z,7.61
2018-01-22T14:47:05.273Z,7.54
2018-01-22T14:49:31.858Z,7.53
2018-01-22T14:51:58.444Z,7.52
2018-01-22T14:54:25.006Z,7.53
2018-01-22T14:56:51.617Z,7.52
2018-01-22T14:59:18.159Z,7.51
2018-01-22T15:01:44.743Z,7.55
2018-01-22T15:04:11.343Z,7.49
2018-01-22T15:06:37.921Z,7.55
2018-01-22T15:09:04.558Z,7.47
2018-01-22T15:11:31.179Z,7.59
2018-01-22T15:13:57.766Z,7.57
2018-01-22T15:16:24.360Z,7.55
2018-01-22T15:18:50.959Z,7.53
2018-01-22T15:21:17.553Z,7.44
2018-01-22T15:23:44.870Z,7.41
2018-01-22T15:26:11.556Z,7.37
2018-01-22T15:28:38.145Z,7.33
2018-01-22T15:31:04.722Z,7.41
2018-01-22T15:33:31.357Z,7.42
2018-01-22T15:35:58.682Z,7.44
2018-01-22T15:38:25.269Z,7.50
2018-01-22T15:40:52.606Z,7.62
2018-01-22T15:43:19.942Z,7.63
2018-01-22T15:45:46.544Z,7.66
2018-01-22T15:48:13.246Z,7.69
2018-01-22T15:50:40.578Z,7.72
2018-01-22T15:53:07.148Z,7.73
2018-01-22T15:55:33.787Z,7.64
2018-01-22T15:58:00.339Z,7.56
2018-01-22T16:00:26.947Z,7.60
2018-01-22T16:02:53.577Z,7.61
2018-01-22T16:05:20.918Z,7.67
2018-01-22T16:07:47.491Z,7.62
2018-01-22T16:10:14.097Z,7.62
2018-01-22T16:12:41.449Z,7.69
2018-01-22T16:15:08.210Z,7.64
2018-01-22T16:17:34.830Z,7.65
2018-01-22T16:20:02.174Z,7.76
2018-01-22T16:22:28.800Z,7.83
2018-01-22T16:24:55.378Z,7.77
2018-01-22T16:27:21.967Z,7.80
2018-01-22T16:29:48.561Z,7.79
2018-01-22T16:32:15.157Z,7.75
2018-01-22T16:34:41.759Z,7.77
2018-01-22T16:37:08.326Z,7.89
2018-01-22T16:39:34.978Z,7.93
2018-01-22T16:42:02.316Z,7.84
2018-01-22T16:44:28.898Z,7.68
2018-01-22T16:47:01.599Z,7.64
2018-01-22T16:49:28.221Z,7.60
2018-01-22T16:51:54.818Z,7.54
2018-01-22T16:54:21.632Z,7.51
2018-01-22T16:56:48.248Z,7.54
2018-01-22T16:59:14.891Z,7.58
2018-01-22T17:01:41.603Z,7.60
2018-01-22T17:04:08.282Z,7.48
2018-01-22T17:06:34.860Z,7.50
2018-01-22T17:09:02.290Z,7.41
2018-01-22T17:11:29.652Z,7.43
2018-01-22T17:13:56.211Z,7.44
2018-01-22T17:16:23.597Z,7.35
2018-01-22T17:18:50.194Z,7.33
2018-01-22T17:21:17.545Z,7.46
2018-01-22T17:23:44.906Z,7.60
2018-01-22T17:26:11.489Z,7.38
2018-01-22T17:28:38.066Z,7.34
2018-01-22T17:31:05.412Z,7.44
2018-01-22T17:33:32.083Z,7.41
2018-01-22T17:35:58.694Z,7.40
2018-01-22T17:38:25.318Z,7.37
2018-01-22T17:40:51.931Z,7.29
2018-01-22T17:43:19.375Z,7.36
2018-01-22T17:45:45.978Z,7.37
2018-01-22T17:48:13.375Z,7.27
2018-01-22T17:50:40.066Z,7.31
2018-01-22T17:53:07.449Z,7.38
2018-01-22T17:55:34.019Z,7.31
2018-01-22T17:58:01.385Z,7.31
2018-01-22T18:00:28.030Z,7.38
2018-01-22T18:02:54.648Z,7.36
2018-01-22T18:05:21.218Z,7.34
2018-01-22T18:07:48.568Z,7.33
2018-01-22T18:10:15.171Z,7.35
2018-01-22T18:12:41.751Z,7.38
2018-01-22T18:15:08.357Z,7.41
2018-01-22T18:17:34.976Z,7.44
2018-01-22T18:20:01.583Z,7.45
2018-01-22T18:22:28.202Z,7.51
2018-01-22T18:24:54.860Z,7.44
2018-01-22T18:27:21.529Z,7.50
2018-01-22T18:29:48.135Z,7.46
2018-01-22T18:32:14.733Z,7.55
2018-01-22T18:34:41.327Z,7.61
2018-01-22T18:37:08.451Z,7.55
2018-01-22T18:39:35.042Z,7.43
2018-01-22T18:42:01.623Z,7.36
2018-01-22T18:44:28.210Z,7.38
2018-01-22T18:46:54.808Z,7.37
2018-01-22T18:49:21.484Z,7.28
2018-01-22T18:51:48.084Z,7.45
2018-01-22T18:54:14.737Z,7.50
2018-01-22T18:56:41.338Z,7.51
2018-01-22T18:59:08.694Z,7.47
2018-01-22T19:01:35.301Z,7.44
2018-01-22T19:04:01.923Z,7.29
2018-01-22T19:06:29.437Z,7.30
2018-01-22T19:08:56.004Z,7.24
2018-01-22T19:11:22.575Z,7.26
2018-01-22T19:13:49.223Z,7.21
2018-01-22T19:16:16.567Z,7.19
2018-01-22T19:18:43.201Z,7.15
2018-01-22T19:21:09.774Z,7.24
2018-01-22T19:23:36.382Z,7.14
2018-01-22T19:26:03.751Z,7.15
2018-01-22T19:28:31.145Z,7.12
2018-01-22T19:30:57.789Z,7.16
2018-01-22T19:33:24.577Z,7.08
2018-01-22T19:35:51.948Z,7.03
2018-01-22T19:38:19.598Z,6.99
2018-01-22T19:40:46.976Z,7.02
2018-01-22T19:43:13.697Z,6.94
2018-01-22T19:45:41.045Z,6.98
2018-01-22T19:48:07.766Z,6.96
2018-01-22T19:50:35.185Z,6.92
2018-01-22T19:53:01.862Z,6.91
2018-01-22T19:55:28.482Z,7.01
2018-01-22T19:57:55.978Z,7.01
2018-01-22T20:00:22.910Z,6.96
2018-01-22T20:02:49.543Z,7.03
2018-01-22T20:05:16.153Z,7.01
2018-01-22T20:07:42.854Z,6.96
2018-01-22T20:10:09.451Z,7.09
2018-01-22T20:12:36.840Z,6.99
2018-01-22T20:15:03.552Z,6.98
2018-01-22T20:17:30.865Z,6.95
2018-01-22T20:19:57.554Z,6.88
2018-01-22T20:22:24.146Z,6.92
2018-01-22T20:24:50.890Z,6.91
2018-01-22T20:27:17.562Z,6.92
2018-01-22T20:29:44.134Z,6.94
2018-01-22T20:32:10.996Z,7.02
2018-01-22T20:34:37.604Z,7.03
2018-01-22T20:37:04.232Z,6.88
2018-01-22T20:39:30.850Z,6.90
2018-01-22T20:41:57.480Z,6.88
2018-01-22T20:44:24.168Z,6.82
2018-01-22T20:46:50.751Z,6.78
2018-01-22T20:49:17.345Z,6.79
2018-01-22T20:51:44.012Z,6.87
2018-01-22T20:54:10.686Z,6.96
2018-01-22T20:56:37.292Z,6.90
2018-01-22T20:59:03.965Z,6.87
2018-01-22T21:01:31.335Z,6.73
2018-01-22T21:03:57.937Z,6.80
2018-01-22T21:06:24.644Z,6.86
2018-01-22T21:08:51.294Z,6.79
2018-01-22T21:11:17.898Z,6.85
2018-01-22T21:13:44.611Z,6.85
2018-01-22T21:16:11.203Z,6.74
2018-01-22T21:18:38.611Z,6.74
2018-01-22T21:21:05.279Z,6.70
2018-01-22T21:23:31.919Z,6.74
2018-01-22T21:25:58.549Z,6.65
2018-01-22T21:28:25.168Z,6.86
2018-01-22T21:30:51.799Z,6.71
2018-01-22T21:33:18.437Z,6.77
2018-01-22T21:35:45.011Z,6.73
2018-01-22T21:38:11.605Z,6.74
2018-01-22T21:40:38.906Z,6.76
2018-01-22T21:43:05.509Z,6.77
2018-01-22T21:45:32.162Z,6.72
2018-01-22T21:47:58.759Z,6.70
2018-01-22T21:50:26.061Z,6.67
2018-01-22T21:52:52.734Z,6.56
2018-01-22T21:55:19.326Z,6.51
2018-01-22T21:57:45.995Z,6.52
2018-01-22T22:00:12.606Z,6.52
2018-01-22T22:02:39.215Z,6.57
2018-01-22T22:05:05.818Z,6.35
2018-01-22T22:07:32.395Z,6.34
2018-01-22T22:09:58.982Z,6.28
2018-01-22T22:12:26.361Z,6.29
2018-01-22T22:14:53.738Z,6.44
2018-01-22T22:17:20.313Z,6.40
2018-01-22T22:19:46.918Z,6.37
2018-01-22T22:22:13.566Z,6.27
2018-01-22T22:24:40.281Z,6.21
2018-01-22T22:27:06.946Z,6.23
2018-01-22T22:29:33.551Z,6.15
2018-01-22T22:32:00.892Z,5.97
2018-01-22T22:34:28.231Z,5.94
2018-01-22T22:36:54.873Z,5.94
2018-01-22T22:39:21.471Z,5.99
2018-01-22T22:41:48.090Z,6.02
2018-01-22T22:44:14.660Z,5.94
2018-01-22T22:46:41.303Z,5.97
2018-01-22T22:49:07.871Z,5.97
2018-01-22T22:51:34.476Z,6.02
2018-01-22T22:54:01.224Z,5.93
2018-01-22T22:56:27.876Z,5.96
2018-01-22T22:58:54.702Z,5.96
2018-01-22T23:01:21.311Z,5.99
2018-01-22T23:03:47.922Z,6.00
2018-01-22T23:06:14.578Z,5.92
2018-01-22T23:08:41.274Z,5.91
2018-01-22T23:11:07.879Z,5.82
2018-01-22T23:13:34.485Z,5.84
2018-01-22T23:16:01.106Z,5.89
2018-01-22T23:18:27.732Z,5.85
2018-01-22T23:20:54.313Z,5.91
2018-01-22T23:23:20.929Z,5.89
2018-01-22T23:25:47.542Z,5.79
2018-01-22T23:28:14.847Z,5.88
2018-01-22T23:30:41.467Z,5.84
2018-01-22T23:33:08.111Z,5.84
2018-01-22T23:35:34.686Z,5.91
2018-01-22T23:38:01.300Z,5.81
2018-01-22T23:40:27.893Z,5.84
2018-01-22T23:42:54.474Z,5.64
2018-01-22T23:45:21.802Z,5.61
2018-01-22T23:47:48.372Z,5.62
2018-01-22T23:50:14.979Z,5.50
2018-01-22T23:52:41.538Z,5.42
2018-01-22T23:55:08.127Z,5.49
2018-01-22T23:57:34.718Z,5.52
