createdAt,value
2022-10-16T00:02:22.857Z,4.75
2022-10-16T00:05:25.078Z,4.32
2022-10-16T00:08:27.402Z,3.63
2022-10-16T00:11:31.869Z,3.22
2022-10-16T00:14:33.886Z,3.40
2022-10-16T00:17:35.846Z,3.47
2022-10-16T00:20:38.139Z,4.45
2022-10-16T00:26:42.148Z,3.92
2022-10-16T00:29:44.552Z,3.25
2022-10-16T00:32:46.535Z,3.67
2022-10-16T00:35:49.561Z,3.80
2022-10-16T00:38:56.773Z,4.13
2022-10-16T00:41:58.812Z,5.18
2022-10-16T00:45:00.814Z,3.40
2022-10-16T00:48:02.939Z,5.85
2022-10-16T00:51:06.952Z,3.25
2022-10-16T00:54:16.603Z,5.00
2022-10-16T00:57:18.832Z,4.47
2022-10-16T01:00:23.486Z,5.57
2022-10-16T01:03:30.148Z,5.03
2022-10-16T01:06:56.220Z,4.07
2022-10-16T01:10:25.858Z,10.00
2022-10-16T01:13:42.358Z,13.55
2022-10-16T01:16:56.529Z,13.65
2022-10-16T01:20:11.201Z,9.52
2022-10-16T01:23:42.298Z,8.45
2022-10-16T01:27:05.320Z,7.25
2022-10-16T01:30:22.376Z,4.32
2022-10-16T01:33:36.951Z,5.85
2022-10-16T01:36:43.102Z,3.25
2022-10-16T01:39:48.559Z,3.72
2022-10-16T01:42:56.586Z,8.57
2022-10-16T01:46:00.423Z,5.28
2022-10-16T01:49:04.289Z,3.83
2022-10-16T01:52:20.818Z,4.22
2022-10-16T01:55:32.296Z,4.68
2022-10-16T01:58:37.669Z,4.32
2022-10-16T02:01:44.164Z,7.13
2022-10-16T02:04:54.399Z,4.18
2022-10-16T02:07:57.708Z,3.63
2022-10-16T02:11:02.034Z,4.32
2022-10-16T02:14:06.797Z,3.45
2022-10-16T02:17:17.385Z,4.88
2022-10-16T02:20:23.508Z,4.63
2022-10-16T02:23:49.052Z,5.13
2022-10-16T02:26:58.807Z,8.15
2022-10-16T02:30:10.142Z,4.95
2022-10-16T02:33:13.911Z,3.22
2022-10-16T02:36:15.990Z,4.97
2022-10-16T02:39:19.461Z,6.65
2022-10-16T02:42:21.459Z,3.80
2022-10-16T02:45:24.750Z,5.28
2022-10-16T02:48:26.868Z,5.25
2022-10-16T02:51:28.690Z,3.88
2022-10-16T02:54:30.735Z,4.63
2022-10-16T02:57:32.612Z,5.13
2022-10-16T03:00:34.522Z,3.22
2022-10-16T03:03:36.630Z,4.70
2022-10-16T03:06:38.543Z,3.47
2022-10-16T03:09:40.493Z,4.65
2022-10-16T03:12:42.322Z,4.22
2022-10-16T03:15:45.026Z,4.25
2022-10-16T03:18:50.031Z,3.78
2022-10-16T03:21:51.860Z,5.97
2022-10-16T03:24:55.297Z,5.32
2022-10-16T03:27:57.166Z,4.43
2022-10-16T03:30:59.068Z,7.18
2022-10-16T03:34:00.984Z,5.38
2022-10-16T03:37:03.465Z,4.82
2022-10-16T03:43:07.739Z,5.15
2022-10-16T03:46:09.771Z,3.88
2022-10-16T03:49:11.612Z,5.28
2022-10-16T03:52:13.756Z,5.38
2022-10-16T03:55:15.813Z,6.05
2022-10-16T03:58:17.830Z,7.45
2022-10-16T04:01:19.873Z,4.22
2022-10-16T04:04:21.748Z,4.43
2022-10-16T04:07:23.943Z,4.28
2022-10-16T04:10:30.117Z,5.65
2022-10-16T04:13:32.374Z,4.57
2022-10-16T04:16:34.438Z,3.55
2022-10-16T04:19:36.249Z,4.15
2022-10-16T04:22:38.231Z,3.13
2022-10-16T04:25:40.111Z,5.47
2022-10-16T04:28:45.328Z,3.58
2022-10-16T04:31:48.085Z,4.85
2022-10-16T04:34:50.074Z,3.42
2022-10-16T04:37:51.924Z,3.97
2022-10-16T04:40:54.148Z,6.78
2022-10-16T04:43:56.027Z,4.43
2022-10-16T04:46:58.069Z,4.38
2022-10-16T04:50:00.176Z,5.60
2022-10-16T04:53:02.159Z,4.63
2022-10-16T04:56:04.200Z,6.18
2022-10-16T04:59:06.086Z,5.13
2022-10-16T05:02:07.957Z,5.18
2022-10-16T05:05:09.933Z,3.45
2022-10-16T05:08:16.122Z,4.20
2022-10-16T05:11:20.451Z,6.82
2022-10-16T05:14:22.343Z,6.97
2022-10-16T05:17:24.727Z,5.85
2022-10-16T05:20:27.025Z,3.53
2022-10-16T05:23:29.293Z,8.90
2022-10-16T05:26:31.250Z,4.22
2022-10-16T05:29:33.078Z,4.32
2022-10-16T05:32:34.950Z,3.25
2022-10-16T05:35:38.327Z,4.72
2022-10-16T05:38:40.305Z,3.05
2022-10-16T05:41:42.234Z,4.18
2022-10-16T05:44:44.343Z,3.85
2022-10-16T05:47:46.402Z,4.65
2022-10-16T05:50:48.440Z,5.35
2022-10-16T05:53:50.660Z,5.50
2022-10-16T05:56:52.580Z,4.45
2022-10-16T05:59:55.058Z,8.68
2022-10-16T06:02:57.104Z,4.60
2022-10-16T06:05:59.243Z,4.03
2022-10-16T06:09:01.602Z,4.57
2022-10-16T06:12:03.860Z,5.10
2022-10-16T06:15:08.561Z,5.22
2022-10-16T06:18:11.329Z,4.30
2022-10-16T06:21:19.687Z,6.32
2022-10-16T06:24:21.612Z,4.38
2022-10-16T06:27:23.711Z,3.92
2022-10-16T06:33:27.955Z,4.93
2022-10-16T06:36:29.901Z,3.97
2022-10-16T06:39:31.752Z,4.20
2022-10-16T06:42:36.003Z,6.82
2022-10-16T06:45:37.926Z,4.15
2022-10-16T06:48:39.858Z,6.25
2022-10-16T06:51:43.230Z,5.68
2022-10-16T06:54:45.664Z,3.55
2022-10-16T06:57:48.766Z,5.57
2022-10-16T07:00:56.083Z,4.78
2022-10-16T07:03:58.093Z,4.05
2022-10-16T07:07:04.456Z,4.40
2022-10-16T07:10:09.444Z,6.03
2022-10-16T07:13:11.324Z,4.85
2022-10-16T07:16:16.180Z,3.90
2022-10-16T07:19:18.204Z,4.97
2022-10-16T07:22:20.156Z,3.25
2022-10-16T07:25:22.019Z,4.22
2022-10-16T07:28:24.095Z,7.40
2022-10-16T07:31:26.776Z,4.18
2022-10-16T07:34:30.103Z,3.83
2022-10-16T07:37:31.947Z,4.32
2022-10-16T07:40:34.051Z,4.40
2022-10-16T07:43:38.186Z,6.88
2022-10-16T07:46:40.496Z,5.57
2022-10-16T07:52:44.313Z,4.15
2022-10-16T07:55:46.248Z,4.35
2022-10-16T07:58:48.475Z,5.30
2022-10-16T08:04:52.864Z,5.75
2022-10-16T08:07:54.860Z,6.63
2022-10-16T08:10:56.800Z,6.90
2022-10-16T08:13:59.172Z,5.97
2022-10-16T08:17:01.235Z,6.40
2022-10-16T08:23:05.747Z,4.40
2022-10-16T08:29:10.770Z,4.22
2022-10-16T08:35:15.386Z,4.68
2022-10-16T08:38:17.366Z,4.75
2022-10-16T08:41:30.835Z,3.35
2022-10-16T08:44:58.804Z,7.43
2022-10-16T08:48:03.513Z,5.60
2022-10-16T08:51:06.130Z,6.30
2022-10-16T08:54:33.911Z,4.70
2022-10-16T08:57:35.854Z,4.22
2022-10-16T09:00:38.569Z,6.88
2022-10-16T09:04:15.682Z,3.45
2022-10-16T09:07:39.503Z,5.07
2022-10-16T09:10:59.306Z,4.40
2022-10-16T09:14:10.650Z,4.10
2022-10-16T09:17:36.834Z,5.15
2022-10-16T09:23:44.083Z,4.32
2022-10-16T09:26:47.379Z,3.92
2022-10-16T09:29:49.276Z,5.57
2022-10-16T09:32:53.602Z,4.57
2022-10-16T09:35:57.276Z,5.55
2022-10-16T09:39:08.634Z,6.60
2022-10-16T09:42:15.235Z,5.47
2022-10-16T09:45:23.876Z,7.95
2022-10-16T09:48:47.228Z,5.22
2022-10-16T09:51:49.074Z,6.70
2022-10-16T09:54:56.233Z,4.43
2022-10-16T09:57:58.153Z,4.43
2022-10-16T10:01:00.792Z,4.32
2022-10-16T10:04:02.807Z,6.30
2022-10-16T10:07:04.880Z,4.93
2022-10-16T10:13:26.053Z,5.15
2022-10-16T10:16:27.940Z,4.18
2022-10-16T10:19:38.153Z,4.45
2022-10-16T10:22:41.156Z,4.22
2022-10-16T10:26:12.253Z,4.97
2022-10-16T10:29:39.482Z,3.80
2022-10-16T10:33:00.538Z,4.07
2022-10-16T10:36:02.771Z,5.03
2022-10-16T10:42:45.789Z,5.95
2022-10-16T10:45:53.540Z,3.47
2022-10-16T11:03:42.416Z,4.55
2022-10-16T11:06:58.208Z,4.75
2022-10-16T11:10:06.190Z,6.75
2022-10-16T11:13:30.867Z,6.45
2022-10-16T11:16:52.792Z,4.07
2022-10-16T11:20:18.217Z,3.38
2022-10-16T11:23:30.077Z,3.47
2022-10-16T11:26:41.683Z,5.30
2022-10-16T11:29:54.192Z,6.40
2022-10-16T11:33:19.160Z,6.20
2022-10-16T11:36:24.193Z,5.25
2022-10-16T11:39:30.633Z,4.18
2022-10-16T11:42:38.311Z,5.55
2022-10-16T11:45:44.850Z,4.38
2022-10-16T11:48:51.419Z,3.38
2022-10-16T11:52:06.952Z,4.07
2022-10-16T11:55:34.180Z,7.40
2022-10-16T11:58:45.767Z,5.43
2022-10-16T12:02:13.828Z,2.30
2022-10-16T12:05:20.800Z,4.65
2022-10-16T12:08:23.371Z,4.93
2022-10-16T12:11:33.587Z,3.78
2022-10-16T12:18:21.238Z,4.30
2022-10-16T12:21:32.339Z,4.13
2022-10-16T12:24:43.648Z,6.68
2022-10-16T12:27:45.700Z,3.47
2022-10-16T12:31:02.593Z,5.80
2022-10-16T12:34:04.615Z,5.10
2022-10-16T12:37:25.478Z,6.30
2022-10-16T12:40:32.360Z,4.25
2022-10-16T12:43:41.964Z,5.38
2022-10-16T12:46:43.822Z,4.90
2022-10-16T12:49:52.267Z,3.60
2022-10-16T12:52:54.242Z,5.38
2022-10-16T12:59:33.708Z,3.65
2022-10-16T13:02:58.173Z,4.78
2022-10-16T13:06:26.187Z,4.03
2022-10-16T13:09:33.767Z,4.35
2022-10-16T13:12:57.212Z,7.38
2022-10-16T13:16:35.420Z,11.35
2022-10-16T13:19:43.729Z,3.35
2022-10-16T13:23:04.281Z,4.38
2022-10-16T13:26:34.337Z,3.70
2022-10-16T13:29:36.522Z,6.03
2022-10-16T13:32:39.773Z,4.72
2022-10-16T13:35:50.554Z,5.45
2022-10-16T13:39:25.849Z,6.05
2022-10-16T13:42:31.598Z,4.32
2022-10-16T13:45:33.565Z,5.05
2022-10-16T13:48:35.766Z,3.67
2022-10-16T13:51:37.731Z,4.57
2022-10-16T13:54:39.681Z,4.70
2022-10-16T14:01:16.796Z,4.63
2022-10-16T14:04:19.047Z,4.88
2022-10-16T14:07:29.977Z,5.65
2022-10-16T14:10:33.618Z,9.00
2022-10-16T14:13:43.810Z,6.55
2022-10-16T14:16:45.995Z,4.22
2022-10-16T14:19:52.993Z,5.95
2022-10-16T14:23:22.627Z,9.75
2022-10-16T14:26:29.772Z,4.22
2022-10-16T14:29:31.802Z,4.47
2022-10-16T14:35:40.969Z,8.88
2022-10-16T14:38:50.343Z,4.57
2022-10-16T14:41:53.643Z,5.50
2022-10-16T14:44:56.522Z,6.07
2022-10-16T14:48:06.484Z,3.42
2022-10-16T14:51:14.708Z,9.80
2022-10-16T14:54:18.262Z,3.50
2022-10-16T14:57:24.283Z,4.25
2022-10-16T15:00:26.568Z,6.78
2022-10-16T15:06:30.361Z,5.97
2022-10-16T15:12:36.557Z,4.65
2022-10-16T15:15:46.482Z,7.40
2022-10-16T15:18:48.457Z,7.00
2022-10-16T15:24:52.115Z,4.70
2022-10-16T15:27:53.993Z,5.53
2022-10-16T15:30:57.868Z,7.25
2022-10-16T15:33:59.935Z,3.95
2022-10-16T15:37:06.647Z,7.20
2022-10-16T15:40:10.885Z,4.28
2022-10-16T15:43:12.778Z,4.80
2022-10-16T15:46:15.230Z,4.85
2022-10-16T15:49:17.140Z,5.25
2022-10-16T15:52:19.078Z,7.07
2022-10-16T15:58:22.829Z,5.75
2022-10-16T16:01:27.365Z,4.22
2022-10-16T16:04:43.310Z,6.50
2022-10-16T16:07:45.649Z,5.88
2022-10-16T16:10:58.794Z,6.30
2022-10-16T16:14:00.699Z,5.32
2022-10-16T16:17:02.656Z,5.78
2022-10-16T16:20:06.131Z,6.70
2022-10-16T16:23:08.205Z,5.72
2022-10-16T16:29:17.369Z,7.95
2022-10-16T16:32:20.374Z,6.25
2022-10-16T16:35:22.375Z,7.35
2022-10-16T16:38:24.282Z,6.03
2022-10-16T16:41:29.269Z,7.03
2022-10-16T16:44:31.300Z,7.60
2022-10-16T16:47:33.240Z,5.90
2022-10-16T16:50:38.347Z,6.00
2022-10-16T16:53:40.368Z,6.45
2022-10-16T16:56:44.978Z,7.65
2022-10-16T16:59:47.496Z,8.40
2022-10-16T17:02:50.675Z,7.60
2022-10-16T17:09:13.939Z,5.25
2022-10-16T17:12:15.853Z,9.57
2022-10-16T17:15:17.786Z,6.78
2022-10-16T17:18:21.145Z,5.40
2022-10-16T17:21:23.030Z,6.45
2022-10-16T17:24:24.884Z,8.13
2022-10-16T17:27:26.835Z,6.80
2022-10-16T17:30:28.905Z,7.03
2022-10-16T17:33:30.829Z,9.68
2022-10-16T17:36:34.624Z,8.52
2022-10-16T17:39:36.559Z,6.63
2022-10-16T17:42:38.397Z,5.93
2022-10-16T17:45:40.269Z,8.57
2022-10-16T17:48:44.156Z,7.45
2022-10-16T17:51:46.282Z,7.50
2022-10-16T17:54:51.155Z,8.82
2022-10-16T17:57:53.058Z,6.82
2022-10-16T18:00:54.888Z,6.07
2022-10-16T18:04:04.423Z,6.32
2022-10-16T18:07:07.651Z,8.27
2022-10-16T18:10:11.282Z,9.98
2022-10-16T18:13:16.199Z,8.07
2022-10-16T18:16:18.243Z,7.15
2022-10-16T18:19:20.583Z,8.35
2022-10-16T18:22:22.454Z,6.88
2022-10-16T18:25:24.340Z,7.80
2022-10-16T18:28:30.060Z,8.85
2022-10-16T18:31:33.972Z,5.25
2022-10-16T18:34:39.450Z,5.40
2022-10-16T18:37:41.313Z,6.40
2022-10-16T18:40:43.371Z,6.53
2022-10-16T18:43:45.205Z,7.88
2022-10-16T18:46:47.077Z,5.80
2022-10-16T18:49:49.926Z,6.95
2022-10-16T18:52:52.703Z,6.32
2022-10-16T18:55:54.624Z,5.47
2022-10-16T18:58:58.795Z,6.47
2022-10-16T19:02:00.656Z,5.43
2022-10-16T19:05:05.415Z,6.22
2022-10-16T19:08:08.373Z,5.95
2022-10-16T19:11:16.288Z,11.07
2022-10-16T19:14:18.543Z,5.72
2022-10-16T19:20:22.276Z,12.82
2022-10-16T19:23:24.165Z,22.63
2022-10-16T19:26:27.652Z,20.83
2022-10-16T19:29:29.577Z,15.60
2022-10-16T19:32:32.834Z,13.80
2022-10-16T19:35:35.460Z,12.23
2022-10-16T19:38:37.805Z,11.05
2022-10-16T19:44:42.716Z,11.27
2022-10-16T19:47:44.624Z,13.20
2022-10-16T19:50:46.611Z,16.13
2022-10-16T19:53:48.551Z,19.77
2022-10-16T19:56:50.759Z,16.55
2022-10-16T20:02:55.388Z,8.10
2022-10-16T20:05:57.563Z,10.98
2022-10-16T20:08:59.402Z,10.35
2022-10-16T20:12:02.549Z,7.28
2022-10-16T20:15:17.185Z,7.13
2022-10-16T20:18:25.666Z,6.68
2022-10-16T20:21:32.841Z,7.03
2022-10-16T20:24:34.998Z,7.90
2022-10-16T20:27:36.866Z,9.85
2022-10-16T20:30:41.836Z,9.77
2022-10-16T20:33:44.611Z,8.18
2022-10-16T20:36:46.558Z,7.80
2022-10-16T20:39:48.745Z,7.80
2022-10-16T20:42:50.585Z,10.10
2022-10-16T20:46:04.176Z,7.93
2022-10-16T20:49:11.094Z,6.43
2022-10-16T20:52:13.341Z,6.05
2022-10-16T20:55:15.257Z,7.10
2022-10-16T20:58:17.111Z,6.88
2022-10-16T21:01:22.139Z,11.10
2022-10-16T21:04:24.052Z,5.40
2022-10-16T21:07:28.026Z,5.60
2022-10-16T21:10:30.314Z,6.03
2022-10-16T21:13:32.176Z,7.47
2022-10-16T21:16:34.185Z,5.55
2022-10-16T21:19:38.451Z,7.03
2022-10-16T21:22:40.384Z,6.38
2022-10-16T21:25:49.176Z,7.82
2022-10-16T21:28:51.101Z,6.18
2022-10-16T21:31:53.122Z,7.20
2022-10-16T21:34:54.999Z,7.03
2022-10-16T21:37:56.815Z,5.68
2022-10-16T21:40:58.667Z,6.55
2022-10-16T21:44:01.817Z,6.38
2022-10-16T21:47:03.865Z,8.88
2022-10-16T21:50:06.128Z,6.20
2022-10-16T21:53:08.022Z,4.53
2022-10-16T21:56:17.474Z,7.45
2022-10-16T21:59:19.781Z,6.70
2022-10-16T22:05:23.386Z,6.43
2022-10-16T22:08:25.465Z,10.57
2022-10-16T22:11:31.025Z,5.57
2022-10-16T22:14:33.451Z,6.03
2022-10-16T22:20:37.065Z,6.53
2022-10-16T22:23:39.196Z,5.85
2022-10-16T22:26:41.339Z,6.63
2022-10-16T22:29:43.217Z,5.97
2022-10-16T22:32:45.075Z,6.40
2022-10-16T22:35:47.580Z,7.97
2022-10-16T22:38:49.454Z,8.15
2022-10-16T22:41:51.340Z,6.43
2022-10-16T22:44:53.188Z,7.13
2022-10-16T22:47:56.166Z,8.80
2022-10-16T22:50:58.121Z,11.52
2022-10-16T22:53:59.923Z,7.10
2022-10-16T22:57:01.776Z,6.90
2022-10-16T23:00:06.476Z,6.72
2022-10-16T23:03:08.486Z,7.35
2022-10-16T23:06:10.501Z,8.02
2022-10-16T23:09:12.343Z,4.90
2022-10-16T23:12:14.149Z,7.38
2022-10-16T23:15:16.149Z,6.43
2022-10-16T23:18:18.005Z,5.78
2022-10-16T23:21:23.309Z,9.75
2022-10-16T23:24:25.151Z,7.80
2022-10-16T23:27:27.049Z,8.52
2022-10-16T23:30:29.089Z,6.75
2022-10-16T23:33:34.297Z,7.05
2022-10-16T23:36:36.105Z,11.63
2022-10-16T23:39:38.131Z,8.88
2022-10-16T23:42:39.949Z,7.80
2022-10-16T23:45:43.104Z,6.15
2022-10-16T23:48:45.268Z,9.77
2022-10-16T23:51:47.135Z,7.13
2022-10-16T23:54:48.985Z,6.53
2022-10-16T23:57:51.075Z,7.55
