createdAt,value
2018-12-07T00:00:16.756Z,100.00
2018-12-07T00:02:44.643Z,100.00
2018-12-07T00:05:12.516Z,100.00
2018-12-07T00:07:40.000Z,100.00
2018-12-07T00:10:07.657Z,100.00
2018-12-07T00:12:35.176Z,100.00
2018-12-07T00:15:03.076Z,100.00
2018-12-07T00:17:30.710Z,100.00
2018-12-07T00:19:58.189Z,100.00
2018-12-07T00:22:25.672Z,100.00
2018-12-07T00:24:53.191Z,100.00
2018-12-07T00:27:20.676Z,100.00
2018-12-07T00:29:48.220Z,100.00
2018-12-07T00:32:15.719Z,100.00
2018-12-07T00:34:44.130Z,100.00
2018-12-07T00:37:11.651Z,100.00
2018-12-07T00:39:39.127Z,100.00
2018-12-07T00:42:06.860Z,100.00
2018-12-07T00:44:34.340Z,100.00
2018-12-07T00:47:01.831Z,100.00
2018-12-07T00:49:29.353Z,100.00
2018-12-07T00:51:56.827Z,100.00
2018-12-07T00:54:24.479Z,100.00
2018-12-07T00:56:51.969Z,100.00
2018-12-07T00:59:19.471Z,100.00
2018-12-07T01:01:46.989Z,100.00
2018-12-07T01:04:14.479Z,100.00
2018-12-07T01:06:42.220Z,100.00
2018-12-07T01:09:09.721Z,100.00
2018-12-07T01:11:37.205Z,100.00
2018-12-07T01:14:04.737Z,100.00
2018-12-07T01:16:32.240Z,100.00
2018-12-07T01:18:59.849Z,100.00
2018-12-07T01:21:27.347Z,100.00
2018-12-07T01:23:54.962Z,100.00
2018-12-07T01:26:22.439Z,100.00
2018-12-07T01:28:50.081Z,100.00
2018-12-07T01:31:17.613Z,100.00
2018-12-07T01:33:45.092Z,100.00
2018-12-07T01:36:12.637Z,100.00
2018-12-07T01:38:40.133Z,100.00
2018-12-07T01:41:07.614Z,100.00
2018-12-07T01:43:35.160Z,100.00
2018-12-07T01:46:02.640Z,100.00
2018-12-07T01:48:30.207Z,100.00
2018-12-07T01:50:57.688Z,100.00
2018-12-07T01:53:25.488Z,100.00
2018-12-07T01:55:52.972Z,100.00
2018-12-07T01:58:20.457Z,100.00
2018-12-07T02:00:48.114Z,100.00
2018-12-07T02:03:15.620Z,100.00
2018-12-07T02:05:43.228Z,100.00
2018-12-07T02:08:10.711Z,100.00
2018-12-07T02:10:38.228Z,100.00
2018-12-07T02:13:05.714Z,100.00
2018-12-07T02:15:34.549Z,100.00
2018-12-07T02:18:02.090Z,100.00
2018-12-07T02:20:29.600Z,100.00
2018-12-07T02:22:57.130Z,100.00
2018-12-07T02:25:24.623Z,100.00
2018-12-07T02:27:57.739Z,100.00
2018-12-07T02:30:25.260Z,100.00
2018-12-07T02:32:53.107Z,100.00
2018-12-07T02:35:20.593Z,100.00
2018-12-07T02:37:48.097Z,100.00
2018-12-07T02:40:15.681Z,100.00
2018-12-07T02:42:43.178Z,100.00
2018-12-07T02:45:10.685Z,100.00
2018-12-07T02:47:38.200Z,100.00
2018-12-07T02:50:06.162Z,100.00
2018-12-07T02:52:33.751Z,100.00
2018-12-07T02:55:01.256Z,100.00
2018-12-07T02:57:28.739Z,100.00
2018-12-07T02:59:56.268Z,100.00
2018-12-07T03:02:23.744Z,100.00
2018-12-07T03:04:51.500Z,100.00
2018-12-07T03:07:18.985Z,100.00
2018-12-07T03:09:46.599Z,100.00
2018-12-07T03:12:14.098Z,100.00
2018-12-07T03:14:41.581Z,100.00
2018-12-07T03:17:09.100Z,100.00
2018-12-07T03:19:36.688Z,100.00
2018-12-07T03:22:04.195Z,100.00
2018-12-07T03:24:31.676Z,100.00
2018-12-07T03:26:59.223Z,100.00
2018-12-07T03:29:26.965Z,100.00
2018-12-07T03:31:54.449Z,100.00
2018-12-07T03:34:22.065Z,100.00
2018-12-07T03:36:49.589Z,100.00
2018-12-07T03:39:18.048Z,100.00
2018-12-07T03:41:45.556Z,100.00
2018-12-07T03:44:13.048Z,100.00
2018-12-07T03:46:40.660Z,100.00
2018-12-07T03:49:08.140Z,100.00
2018-12-07T03:51:35.709Z,100.00
2018-12-07T03:54:03.201Z,100.00
2018-12-07T03:56:30.694Z,100.00
2018-12-07T03:58:58.216Z,100.00
2018-12-07T04:01:25.718Z,100.00
2018-12-07T04:03:53.523Z,100.00
2018-12-07T04:06:21.178Z,100.00
2018-12-07T04:08:48.663Z,100.00
2018-12-07T04:11:16.172Z,100.00
2018-12-07T04:13:43.665Z,100.00
2018-12-07T04:16:11.455Z,100.00
2018-12-07T04:18:38.952Z,100.00
2018-12-07T04:21:06.438Z,100.00
2018-12-07T04:23:33.964Z,100.00
2018-12-07T04:26:02.399Z,100.00
2018-12-07T04:28:29.991Z,100.00
2018-12-07T04:30:57.477Z,100.00
2018-12-07T04:33:25.324Z,100.00
2018-12-07T04:35:52.814Z,100.00
2018-12-07T04:38:20.315Z,100.00
2018-12-07T04:40:47.837Z,100.00
2018-12-07T04:43:15.349Z,100.00
2018-12-07T04:45:43.147Z,100.00
2018-12-07T04:48:10.632Z,100.00
2018-12-07T04:50:38.126Z,100.00
2018-12-07T04:53:05.644Z,100.00
2018-12-07T04:55:33.203Z,100.00
2018-12-07T04:58:00.701Z,100.00
2018-12-07T05:00:28.457Z,100.00
2018-12-07T05:02:55.956Z,100.00
2018-12-07T05:05:23.835Z,100.00
2018-12-07T05:07:51.372Z,100.00
2018-12-07T05:10:18.852Z,100.00
2018-12-07T05:12:46.586Z,99.65
2018-12-07T05:15:14.084Z,99.73
2018-12-07T05:17:41.700Z,100.00
2018-12-07T05:20:09.223Z,99.97
2018-12-07T05:22:36.791Z,100.00
2018-12-07T05:25:04.605Z,100.00
2018-12-07T05:27:32.232Z,100.00
2018-12-07T05:29:59.714Z,100.00
2018-12-07T05:32:28.297Z,100.00
2018-12-07T05:34:55.764Z,100.00
2018-12-07T05:37:23.284Z,100.00
2018-12-07T05:39:50.784Z,100.00
2018-12-07T05:42:18.460Z,100.00
2018-12-07T05:44:45.959Z,100.00
2018-12-07T05:47:13.466Z,100.00
2018-12-07T05:49:40.986Z,100.00
2018-12-07T05:52:08.588Z,100.00
2018-12-07T05:54:36.239Z,100.00
2018-12-07T05:57:03.733Z,100.00
2018-12-07T05:59:31.323Z,100.00
2018-12-07T06:01:58.847Z,100.00
2018-12-07T06:04:26.361Z,100.00
2018-12-07T06:06:53.889Z,100.00
2018-12-07T06:09:21.377Z,100.00
2018-12-07T06:11:49.041Z,100.00
2018-12-07T06:14:16.537Z,100.00
2018-12-07T06:16:44.027Z,100.00
2018-12-07T06:19:11.556Z,100.00
2018-12-07T06:21:39.203Z,100.00
2018-12-07T06:24:06.870Z,100.00
2018-12-07T06:26:34.350Z,100.00
2018-12-07T06:29:01.991Z,100.00
2018-12-07T06:31:29.468Z,100.00
2018-12-07T06:33:56.955Z,100.00
2018-12-07T06:36:24.475Z,100.00
2018-12-07T06:38:52.936Z,100.00
2018-12-07T06:41:20.708Z,100.00
2018-12-07T06:43:48.324Z,100.00
2018-12-07T06:46:15.969Z,100.00
2018-12-07T06:48:43.440Z,100.00
2018-12-07T06:51:10.924Z,100.00
2018-12-07T06:53:38.493Z,100.00
2018-12-07T06:56:06.000Z,100.00
2018-12-07T06:58:33.567Z,100.00
2018-12-07T07:01:01.062Z,100.00
2018-12-07T07:03:28.568Z,100.00
2018-12-07T07:05:56.076Z,100.00
2018-12-07T07:08:23.552Z,100.00
2018-12-07T07:10:51.087Z,100.00
2018-12-07T07:13:18.781Z,100.00
2018-12-07T07:15:46.348Z,100.00
2018-12-07T07:18:13.830Z,100.00
2018-12-07T07:20:41.361Z,100.00
2018-12-07T07:23:08.877Z,100.00
2018-12-07T07:25:36.401Z,100.00
2018-12-07T07:28:03.955Z,100.00
2018-12-07T07:30:31.615Z,100.00
2018-12-07T07:32:59.103Z,100.00
2018-12-07T07:35:26.597Z,100.00
2018-12-07T07:37:54.125Z,100.00
2018-12-07T07:40:21.694Z,100.00
2018-12-07T07:42:50.176Z,100.00
2018-12-07T07:45:17.658Z,100.00
2018-12-07T07:47:45.431Z,100.00
2018-12-07T07:50:12.919Z,100.00
2018-12-07T07:52:40.453Z,100.00
2018-12-07T07:55:08.120Z,100.00
2018-12-07T07:57:35.613Z,100.00
2018-12-07T08:00:03.826Z,100.00
2018-12-07T08:02:31.414Z,100.00
2018-12-07T08:04:59.013Z,100.00
2018-12-07T08:07:26.538Z,100.00
2018-12-07T08:09:54.020Z,100.00
2018-12-07T08:12:21.673Z,100.00
2018-12-07T08:14:49.150Z,100.00
2018-12-07T08:17:16.680Z,100.00
2018-12-07T08:19:44.192Z,100.00
2018-12-07T08:22:11.768Z,100.00
2018-12-07T08:24:39.303Z,100.00
2018-12-07T08:27:06.822Z,100.00
2018-12-07T08:29:34.297Z,100.00
2018-12-07T08:32:01.831Z,100.00
2018-12-07T08:34:29.315Z,100.00
2018-12-07T08:36:56.860Z,100.00
2018-12-07T08:39:24.333Z,100.00
2018-12-07T08:41:51.808Z,100.00
2018-12-07T08:44:19.356Z,100.00
2018-12-07T08:46:46.887Z,100.00
2018-12-07T08:49:16.548Z,100.00
2018-12-07T08:51:44.034Z,100.00
2018-12-07T08:54:11.508Z,100.00
2018-12-07T08:56:39.047Z,100.00
2018-12-07T08:59:06.523Z,100.00
2018-12-07T09:01:34.028Z,100.00
2018-12-07T09:04:01.507Z,100.00
2018-12-07T09:06:29.015Z,99.71
2018-12-07T09:08:56.705Z,99.06
2018-12-07T09:11:24.245Z,99.22
2018-12-07T09:13:51.746Z,98.90
2018-12-07T09:16:19.332Z,98.50
2018-12-07T09:18:46.837Z,98.03
2018-12-07T09:21:14.329Z,97.24
2018-12-07T09:23:41.951Z,97.75
2018-12-07T09:26:09.420Z,97.86
2018-12-07T09:28:36.992Z,97.71
2018-12-07T09:31:04.512Z,97.87
2018-12-07T09:33:32.919Z,97.30
2018-12-07T09:36:00.436Z,97.64
2018-12-07T09:38:28.155Z,97.34
2018-12-07T09:40:55.637Z,97.42
2018-12-07T09:43:23.152Z,97.61
2018-12-07T09:45:50.656Z,97.81
2018-12-07T09:48:18.132Z,98.93
2018-12-07T09:50:45.676Z,99.09
2018-12-07T09:53:13.144Z,98.89
2018-12-07T09:55:40.709Z,99.46
2018-12-07T09:58:08.211Z,99.68
2018-12-07T10:00:35.700Z,99.93
2018-12-07T10:03:03.812Z,99.99
2018-12-07T10:05:31.288Z,100.00
2018-12-07T10:07:58.773Z,100.00
2018-12-07T10:10:26.449Z,100.00
2018-12-07T10:12:53.940Z,100.00
2018-12-07T10:15:21.526Z,100.00
2018-12-07T10:17:49.005Z,100.00
2018-12-07T10:20:16.647Z,100.00
2018-12-07T10:22:45.141Z,100.00
2018-12-07T10:25:12.709Z,100.00
2018-12-07T10:27:40.240Z,100.00
2018-12-07T10:30:07.958Z,100.00
2018-12-07T10:32:35.469Z,100.00
2018-12-07T10:35:02.945Z,100.00
2018-12-07T10:37:30.485Z,100.00
2018-12-07T10:39:57.971Z,100.00
2018-12-07T10:42:25.456Z,100.00
2018-12-07T10:44:53.112Z,100.00
2018-12-07T10:47:20.703Z,100.00
2018-12-07T10:49:48.312Z,100.00
2018-12-07T10:52:15.786Z,100.00
2018-12-07T10:54:43.313Z,100.00
2018-12-07T10:57:10.859Z,100.00
2018-12-07T10:59:39.305Z,100.00
2018-12-07T11:05:12.265Z,100.00
2018-12-07T11:07:45.419Z,100.00
2018-12-07T11:10:19.474Z,99.48
2018-12-07T11:12:52.719Z,99.39
2018-12-07T11:15:25.752Z,98.99
2018-12-07T11:21:03.605Z,98.39
2018-12-07T11:23:36.613Z,98.15
2018-12-07T11:29:10.477Z,97.54
2018-12-07T11:31:40.739Z,97.14
2018-12-07T11:34:10.223Z,96.90
2018-12-07T11:36:37.718Z,96.83
2018-12-07T11:39:07.393Z,95.76
2018-12-07T11:41:34.861Z,96.07
2018-12-07T11:44:02.455Z,95.96
2018-12-07T11:46:29.940Z,96.32
2018-12-07T11:48:57.670Z,96.45
2018-12-07T11:51:25.179Z,96.02
2018-12-07T11:53:52.692Z,95.34
2018-12-07T11:56:20.192Z,95.70
2018-12-07T11:58:47.674Z,95.43
2018-12-07T12:01:15.320Z,95.07
2018-12-07T12:03:42.789Z,95.01
2018-12-07T12:06:10.288Z,95.00
2018-12-07T12:08:37.758Z,94.55
2018-12-07T12:11:05.454Z,94.96
2018-12-07T12:13:33.024Z,95.09
2018-12-07T12:16:00.509Z,94.75
2018-12-07T12:18:28.938Z,95.02
2018-12-07T12:20:56.404Z,94.89
2018-12-07T12:23:23.914Z,94.79
2018-12-07T12:25:51.408Z,94.86
2018-12-07T12:28:19.119Z,94.34
2018-12-07T12:30:46.592Z,94.05
2018-12-07T12:33:14.073Z,94.36
2018-12-07T12:35:41.629Z,94.69
2018-12-07T12:38:09.136Z,94.68
2018-12-07T12:40:36.684Z,94.63
2018-12-07T12:43:04.172Z,94.96
2018-12-07T12:45:31.647Z,94.85
2018-12-07T12:47:59.168Z,94.69
2018-12-07T12:50:32.392Z,94.40
2018-12-07T12:52:59.897Z,94.24
2018-12-07T12:55:27.384Z,94.05
2018-12-07T12:57:55.060Z,94.09
2018-12-07T13:00:22.636Z,93.77
2018-12-07T13:02:50.159Z,93.93
2018-12-07T13:05:17.724Z,93.65
2018-12-07T13:07:45.192Z,93.84
2018-12-07T13:10:12.788Z,93.78
2018-12-07T13:12:40.360Z,93.83
2018-12-07T13:15:07.839Z,93.86
2018-12-07T13:17:35.306Z,93.67
2018-12-07T13:20:02.911Z,93.77
2018-12-07T13:22:30.452Z,93.95
2018-12-07T13:24:58.027Z,93.99
2018-12-07T13:27:25.533Z,94.32
2018-12-07T13:29:53.686Z,94.52
2018-12-07T13:32:21.205Z,94.54
2018-12-07T13:34:48.672Z,94.60
2018-12-07T13:37:16.184Z,94.85
2018-12-07T13:39:43.764Z,94.92
2018-12-07T13:42:11.512Z,95.00
2018-12-07T13:44:39.070Z,95.01
2018-12-07T13:47:06.601Z,95.65
2018-12-07T13:49:34.364Z,95.70
2018-12-07T13:52:01.957Z,95.34
2018-12-07T13:54:29.880Z,95.40
2018-12-07T13:56:57.633Z,95.56
2018-12-07T13:59:25.306Z,96.25
2018-12-07T14:01:52.967Z,95.48
2018-12-07T14:04:20.702Z,96.72
2018-12-07T14:06:48.420Z,96.32
2018-12-07T14:09:16.029Z,96.64
2018-12-07T14:11:43.650Z,97.09
2018-12-07T14:14:11.525Z,96.84
2018-12-07T14:16:39.161Z,97.01
2018-12-07T14:19:06.699Z,96.98
2018-12-07T14:21:34.537Z,97.38
2018-12-07T14:24:02.243Z,98.12
2018-12-07T14:26:29.921Z,97.69
2018-12-07T14:28:57.548Z,98.51
2018-12-07T14:31:25.249Z,98.33
2018-12-07T14:33:52.967Z,98.51
2018-12-07T14:36:20.552Z,98.58
2018-12-07T14:38:48.755Z,98.69
2018-12-07T14:41:16.487Z,99.17
2018-12-07T14:43:44.077Z,99.61
2018-12-07T14:46:11.684Z,99.64
2018-12-07T14:48:39.413Z,99.71
2018-12-07T14:51:07.110Z,99.89
2018-12-07T14:53:34.809Z,99.52
2018-12-07T14:56:02.587Z,99.93
2018-12-07T14:58:30.202Z,100.00
2018-12-07T15:00:57.946Z,100.00
2018-12-07T15:03:25.567Z,100.00
2018-12-07T15:05:53.482Z,100.00
2018-12-07T15:08:21.276Z,100.00
2018-12-07T15:10:48.987Z,100.00
2018-12-07T15:13:16.927Z,100.00
2018-12-07T15:15:44.516Z,100.00
2018-12-07T15:18:12.272Z,100.00
2018-12-07T15:20:39.911Z,100.00
2018-12-07T15:23:07.542Z,100.00
2018-12-07T15:25:35.299Z,100.00
2018-12-07T15:28:02.990Z,100.00
2018-12-07T15:30:30.796Z,100.00
2018-12-07T15:32:58.617Z,100.00
2018-12-07T15:35:26.361Z,100.00
2018-12-07T15:37:54.197Z,100.00
2018-12-07T15:40:23.808Z,100.00
2018-12-07T15:42:51.725Z,100.00
2018-12-07T15:45:19.600Z,100.00
2018-12-07T15:47:47.301Z,100.00
2018-12-07T15:50:15.315Z,100.00
2018-12-07T15:52:42.892Z,100.00
2018-12-07T15:55:10.567Z,100.00
2018-12-07T15:57:38.314Z,100.00
2018-12-07T16:00:07.342Z,100.00
2018-12-07T16:02:35.229Z,100.00
2018-12-07T16:05:03.062Z,100.00
2018-12-07T16:07:30.732Z,100.00
2018-12-07T16:09:58.544Z,100.00
2018-12-07T16:12:26.962Z,100.00
2018-12-07T16:14:55.646Z,100.00
2018-12-07T16:17:24.026Z,100.00
2018-12-07T16:19:51.877Z,100.00
2018-12-07T16:22:19.587Z,100.00
2018-12-07T16:24:47.217Z,100.00
2018-12-07T16:27:15.331Z,100.00
2018-12-07T16:29:42.939Z,100.00
2018-12-07T16:32:10.580Z,100.00
2018-12-07T16:34:38.503Z,100.00
2018-12-07T16:37:06.177Z,100.00
2018-12-07T16:39:33.959Z,100.00
2018-12-07T16:42:01.781Z,100.00
2018-12-07T16:44:29.492Z,100.00
2018-12-07T16:46:57.112Z,100.00
2018-12-07T16:49:25.064Z,100.00
2018-12-07T16:51:53.164Z,100.00
2018-12-07T16:54:20.751Z,100.00
2018-12-07T16:56:48.338Z,100.00
2018-12-07T16:59:15.880Z,100.00
2018-12-07T17:01:43.507Z,100.00
2018-12-07T17:04:11.238Z,100.00
2018-12-07T17:06:38.994Z,100.00
2018-12-07T17:09:07.562Z,100.00
2018-12-07T17:11:35.104Z,100.00
2018-12-07T17:14:02.683Z,100.00
2018-12-07T17:16:30.444Z,100.00
2018-12-07T17:18:58.025Z,100.00
2018-12-07T17:21:25.650Z,100.00
2018-12-07T17:23:53.290Z,100.00
2018-12-07T17:26:20.901Z,100.00
2018-12-07T17:28:49.012Z,100.00
2018-12-07T17:31:16.770Z,100.00
2018-12-07T17:33:44.497Z,100.00
2018-12-07T17:36:12.368Z,100.00
2018-12-07T17:38:40.064Z,100.00
2018-12-07T17:41:07.634Z,100.00
2018-12-07T17:43:35.494Z,100.00
2018-12-07T17:46:03.257Z,100.00
2018-12-07T17:48:31.362Z,100.00
2018-12-07T17:50:59.166Z,100.00
2018-12-07T17:53:26.944Z,100.00
2018-12-07T17:55:54.624Z,100.00
2018-12-07T17:58:22.597Z,100.00
2018-12-07T18:00:50.281Z,100.00
2018-12-07T18:03:17.812Z,100.00
2018-12-07T18:05:45.370Z,100.00
2018-12-07T18:08:12.989Z,100.00
2018-12-07T18:10:40.816Z,100.00
2018-12-07T18:13:08.493Z,100.00
2018-12-07T18:15:36.129Z,100.00
2018-12-07T18:18:03.804Z,100.00
2018-12-07T18:20:31.764Z,100.00
2018-12-07T18:22:59.399Z,100.00
2018-12-07T18:25:27.248Z,100.00
2018-12-07T18:27:54.890Z,100.00
2018-12-07T18:30:22.549Z,100.00
2018-12-07T18:32:50.341Z,100.00
2018-12-07T18:35:18.304Z,100.00
2018-12-07T18:37:46.125Z,100.00
2018-12-07T18:40:13.754Z,100.00
2018-12-07T18:42:41.315Z,100.00
2018-12-07T18:45:09.079Z,100.00
2018-12-07T18:47:37.259Z,100.00
2018-12-07T18:50:06.927Z,100.00
2018-12-07T18:52:34.552Z,100.00
2018-12-07T18:55:02.140Z,100.00
2018-12-07T18:57:30.078Z,100.00
2018-12-07T18:59:58.238Z,100.00
2018-12-07T19:02:25.914Z,100.00
2018-12-07T19:04:53.676Z,100.00
2018-12-07T19:07:21.234Z,100.00
2018-12-07T19:09:48.846Z,100.00
2018-12-07T19:12:16.829Z,100.00
2018-12-07T19:14:44.616Z,100.00
2018-12-07T19:17:13.340Z,100.00
2018-12-07T19:19:41.011Z,100.00
2018-12-07T19:22:08.625Z,100.00
2018-12-07T19:24:36.957Z,100.00
2018-12-07T19:27:04.883Z,100.00
2018-12-07T19:29:32.522Z,100.00
2018-12-07T19:32:00.101Z,100.00
2018-12-07T19:34:27.938Z,100.00
2018-12-07T19:36:55.790Z,100.00
2018-12-07T19:39:23.472Z,100.00
2018-12-07T19:41:51.358Z,100.00
2018-12-07T19:44:19.015Z,100.00
2018-12-07T19:46:46.729Z,99.89
2018-12-07T19:49:14.481Z,99.67
2018-12-07T19:51:42.323Z,99.85
2018-12-07T19:54:09.965Z,99.45
2018-12-07T19:56:37.838Z,99.40
2018-12-07T19:59:05.466Z,99.13
2018-12-07T20:01:33.315Z,99.12
2018-12-07T20:04:01.858Z,98.81
2018-12-07T20:06:29.918Z,98.94
2018-12-07T20:08:57.714Z,98.83
2018-12-07T20:11:25.418Z,98.80
2018-12-07T20:13:53.261Z,99.22
2018-12-07T20:16:20.867Z,98.64
2018-12-07T20:18:48.422Z,98.93
2018-12-07T20:21:15.940Z,98.81
2018-12-07T20:23:43.644Z,98.58
2018-12-07T20:26:11.372Z,98.07
2018-12-07T20:28:38.917Z,98.02
2018-12-07T20:31:06.631Z,98.36
2018-12-07T20:33:34.396Z,98.25
2018-12-07T20:36:02.140Z,97.94
2018-12-07T20:38:29.994Z,98.01
2018-12-07T20:40:57.741Z,98.22
2018-12-07T20:43:25.463Z,98.41
2018-12-07T20:45:53.197Z,98.11
2018-12-07T20:48:21.062Z,97.71
2018-12-07T20:50:48.843Z,98.79
2018-12-07T20:53:16.548Z,98.22
2018-12-07T20:55:44.351Z,98.56
2018-12-07T20:58:12.046Z,98.30
2018-12-07T21:00:39.819Z,98.73
2018-12-07T21:03:07.563Z,98.96
2018-12-07T21:06:18.407Z,98.70
2018-12-07T21:09:23.818Z,99.27
2018-12-07T21:11:55.537Z,99.22
2018-12-07T21:14:23.584Z,99.74
2018-12-07T21:17:16.234Z,100.00
2018-12-07T21:19:47.789Z,100.00
2018-12-07T21:22:15.746Z,100.00
2018-12-07T21:24:43.423Z,100.00
2018-12-07T21:27:11.278Z,100.00
2018-12-07T21:29:39.067Z,100.00
2018-12-07T21:32:09.732Z,100.00
2018-12-07T21:37:32.772Z,100.00
2018-12-07T21:40:04.543Z,100.00
2018-12-07T21:42:32.223Z,100.00
2018-12-07T21:44:59.739Z,100.00
2018-12-07T21:47:57.316Z,100.00
2018-12-07T21:50:24.915Z,100.00
2018-12-07T21:52:52.599Z,100.00
2018-12-07T21:55:21.229Z,100.00
2018-12-07T21:57:49.200Z,100.00
2018-12-07T22:00:17.017Z,100.00
2018-12-07T22:02:44.591Z,100.00
2018-12-07T22:05:12.346Z,100.00
2018-12-07T22:07:40.529Z,100.00
2018-12-07T22:10:08.466Z,100.00
2018-12-07T22:12:36.005Z,100.00
2018-12-07T22:15:04.021Z,100.00
2018-12-07T22:17:31.576Z,100.00
2018-12-07T22:19:59.492Z,100.00
2018-12-07T22:22:27.230Z,100.00
2018-12-07T22:24:55.106Z,100.00
2018-12-07T22:27:22.739Z,100.00
2018-12-07T22:29:50.304Z,100.00
2018-12-07T22:32:17.971Z,100.00
2018-12-07T22:34:45.977Z,100.00
2018-12-07T22:37:13.613Z,100.00
2018-12-07T22:39:41.302Z,100.00
2018-12-07T22:42:09.283Z,100.00
2018-12-07T22:44:37.379Z,100.00
2018-12-07T22:47:05.183Z,100.00
2018-12-07T22:49:32.852Z,100.00
2018-12-07T22:52:00.431Z,100.00
2018-12-07T22:54:27.913Z,100.00
2018-12-07T22:56:55.387Z,100.00
2018-12-07T22:59:22.909Z,100.00
2018-12-07T23:01:50.583Z,100.00
2018-12-07T23:04:19.091Z,100.00
2018-12-07T23:06:46.563Z,100.00
2018-12-07T23:09:14.047Z,100.00
2018-12-07T23:11:41.556Z,100.00
2018-12-07T23:14:09.069Z,100.00
2018-12-07T23:16:36.621Z,100.00
2018-12-07T23:19:04.087Z,100.00
2018-12-07T23:21:31.598Z,100.00
2018-12-07T23:24:00.121Z,100.00
2018-12-07T23:26:27.639Z,100.00
2018-12-07T23:28:55.334Z,100.00
2018-12-07T23:31:22.832Z,100.00
2018-12-07T23:33:50.367Z,100.00
2018-12-07T23:36:17.968Z,100.00
2018-12-07T23:38:45.495Z,100.00
2018-12-07T23:41:13.047Z,100.00
2018-12-07T23:43:41.557Z,100.00
2018-12-07T23:46:09.025Z,100.00
2018-12-07T23:48:36.556Z,100.00
2018-12-07T23:51:04.394Z,100.00
2018-12-07T23:53:32.009Z,100.00
2018-12-07T23:55:59.527Z,100.00
2018-12-07T23:58:27.037Z,100.00
