createdAt,value
2019-05-21T00:01:29.147Z,39.20
2019-05-21T00:03:58.446Z,39.67
2019-05-21T00:06:27.748Z,38.73
2019-05-21T00:08:57.587Z,30.43
2019-05-21T00:11:26.840Z,39.37
2019-05-21T00:13:56.709Z,36.53
2019-05-21T00:16:26.044Z,35.93
2019-05-21T00:18:55.341Z,35.00
2019-05-21T00:21:24.670Z,33.37
2019-05-21T00:23:53.953Z,29.33
2019-05-21T00:26:23.579Z,28.93
2019-05-21T00:29:28.382Z,26.93
2019-05-21T00:32:33.150Z,28.57
2019-05-21T00:35:49.739Z,31.17
2019-05-21T00:38:54.222Z,29.63
2019-05-21T00:41:58.887Z,30.63
2019-05-21T00:44:28.917Z,21.23
2019-05-21T00:46:58.302Z,24.97
2019-05-21T00:49:27.560Z,25.10
2019-05-21T00:52:06.957Z,27.63
2019-05-21T00:54:28.110Z,26.77
2019-05-21T00:56:58.155Z,26.30
2019-05-21T00:59:27.517Z,26.87
2019-05-21T01:01:57.425Z,23.57
2019-05-21T01:04:26.829Z,31.20
2019-05-21T01:06:56.171Z,32.13
2019-05-21T01:09:25.430Z,26.60
2019-05-21T01:11:55.641Z,36.13
2019-05-21T01:14:25.295Z,25.13
2019-05-21T01:16:54.875Z,24.57
2019-05-21T01:19:24.513Z,27.43
2019-05-21T01:21:53.818Z,32.23
2019-05-21T01:24:23.062Z,32.83
2019-05-21T01:26:52.571Z,29.33
2019-05-21T01:29:21.917Z,30.97
2019-05-21T01:31:51.161Z,31.93
2019-05-21T01:34:20.473Z,33.73
2019-05-21T01:36:49.729Z,34.80
2019-05-21T01:39:18.989Z,35.40
2019-05-21T01:41:48.256Z,36.83
2019-05-21T01:44:17.519Z,36.73
2019-05-21T01:46:47.844Z,32.80
2019-05-21T01:49:17.159Z,29.07
2019-05-21T01:51:46.432Z,38.20
2019-05-21T01:54:15.686Z,36.97
2019-05-21T01:56:44.999Z,33.77
2019-05-21T01:59:14.473Z,35.67
2019-05-21T02:01:43.725Z,32.93
2019-05-21T02:04:12.980Z,36.50
2019-05-21T02:06:42.481Z,35.27
2019-05-21T02:09:11.711Z,37.23
2019-05-21T02:11:40.987Z,29.27
2019-05-21T02:14:10.557Z,36.73
2019-05-21T02:16:39.853Z,26.23
2019-05-21T02:19:09.408Z,30.60
2019-05-21T02:21:41.001Z,29.83
2019-05-21T02:24:10.251Z,34.83
2019-05-21T02:26:39.735Z,39.42
2019-05-21T02:29:09.018Z,38.17
2019-05-21T02:31:38.327Z,38.97
2019-05-21T02:34:07.642Z,36.83
2019-05-21T02:36:36.949Z,32.73
2019-05-21T02:39:07.813Z,36.30
2019-05-21T02:41:37.050Z,39.43
2019-05-21T02:44:06.632Z,38.73
2019-05-21T02:46:35.929Z,32.10
2019-05-21T02:49:05.192Z,37.17
2019-05-21T02:51:34.562Z,33.17
2019-05-21T02:54:03.827Z,31.73
2019-05-21T02:56:33.123Z,31.87
2019-05-21T02:59:02.393Z,35.27
2019-05-21T03:01:56.509Z,35.70
2019-05-21T03:04:25.808Z,32.80
2019-05-21T03:07:15.409Z,38.97
2019-05-21T03:09:44.996Z,31.53
2019-05-21T03:12:14.310Z,28.13
2019-05-21T03:14:43.556Z,34.13
2019-05-21T03:17:12.853Z,33.17
2019-05-21T03:19:42.117Z,25.63
2019-05-21T03:22:11.418Z,31.37
2019-05-21T03:24:40.650Z,31.50
2019-05-21T03:27:09.978Z,28.30
2019-05-21T03:29:39.290Z,26.17
2019-05-21T03:32:08.586Z,28.27
2019-05-21T03:34:37.900Z,31.67
2019-05-21T03:37:07.212Z,32.80
2019-05-21T03:39:36.496Z,31.10
2019-05-21T03:42:05.918Z,26.70
2019-05-21T03:44:35.582Z,32.73
2019-05-21T03:47:04.903Z,29.23
2019-05-21T03:49:34.156Z,29.40
2019-05-21T03:52:03.727Z,29.03
2019-05-21T03:54:32.977Z,28.60
2019-05-21T03:57:02.313Z,29.13
2019-05-21T03:59:31.889Z,28.33
2019-05-21T04:02:01.189Z,27.83
2019-05-21T04:04:30.447Z,26.67
2019-05-21T04:06:59.776Z,26.50
2019-05-21T04:09:29.046Z,26.37
2019-05-21T04:12:01.146Z,28.07
2019-05-21T04:14:33.768Z,26.63
2019-05-21T04:17:20.208Z,24.33
2019-05-21T04:19:49.483Z,24.00
2019-05-21T04:22:20.211Z,20.97
2019-05-21T04:24:49.465Z,20.40
2019-05-21T04:27:19.080Z,23.20
2019-05-21T04:29:49.489Z,22.70
2019-05-21T04:32:18.804Z,24.27
2019-05-21T04:34:48.050Z,26.33
2019-05-21T04:37:17.825Z,25.07
2019-05-21T04:39:47.464Z,25.27
2019-05-21T04:42:16.725Z,25.97
2019-05-21T04:44:46.009Z,27.23
2019-05-21T04:47:15.563Z,21.70
2019-05-21T04:49:44.880Z,22.83
2019-05-21T04:52:14.477Z,26.30
2019-05-21T04:54:43.989Z,28.50
2019-05-21T04:57:13.268Z,25.40
2019-05-21T04:59:42.532Z,32.33
2019-05-21T05:02:11.779Z,28.30
2019-05-21T05:04:41.331Z,26.63
2019-05-21T05:07:25.194Z,31.20
2019-05-21T05:09:41.948Z,27.73
2019-05-21T05:12:12.679Z,39.13
2019-05-21T05:14:41.966Z,30.17
2019-05-21T05:17:11.289Z,25.33
2019-05-21T05:19:40.659Z,25.13
2019-05-21T05:22:09.906Z,26.50
2019-05-21T05:24:39.271Z,27.73
2019-05-21T05:27:09.689Z,31.33
2019-05-21T05:29:39.042Z,29.23
2019-05-21T05:32:08.335Z,30.43
2019-05-21T05:34:37.696Z,19.53
2019-05-21T05:37:07.021Z,29.80
2019-05-21T05:39:36.414Z,32.23
2019-05-21T05:42:05.718Z,31.33
2019-05-21T05:44:35.221Z,34.03
2019-05-21T05:47:04.923Z,33.20
2019-05-21T05:49:39.385Z,25.63
2019-05-21T05:52:08.688Z,32.47
2019-05-21T05:54:38.041Z,29.47
2019-05-21T05:57:07.320Z,25.80
2019-05-21T05:59:36.776Z,34.50
2019-05-21T06:02:06.132Z,28.07
2019-05-21T06:04:35.436Z,33.20
2019-05-21T06:07:04.771Z,37.53
2019-05-21T06:09:34.398Z,34.77
2019-05-21T06:12:04.087Z,32.13
2019-05-21T06:14:33.421Z,36.63
2019-05-21T06:17:02.920Z,29.60
2019-05-21T06:19:32.201Z,33.63
2019-05-21T06:22:01.545Z,25.20
2019-05-21T06:24:32.057Z,31.27
2019-05-21T06:27:01.665Z,25.07
2019-05-21T06:29:30.980Z,21.40
2019-05-21T06:32:00.244Z,27.60
2019-05-21T06:34:29.478Z,27.57
2019-05-21T06:36:59.034Z,28.40
2019-05-21T06:39:28.305Z,24.43
2019-05-21T06:41:57.673Z,22.23
2019-05-21T06:44:26.982Z,24.80
2019-05-21T06:46:56.273Z,19.93
2019-05-21T06:49:25.545Z,20.40
2019-05-21T06:51:54.852Z,17.43
2019-05-21T06:54:24.091Z,22.40
2019-05-21T06:56:53.399Z,22.13
2019-05-21T06:59:22.716Z,22.47
2019-05-21T07:01:52.330Z,17.43
2019-05-21T07:04:21.917Z,23.43
2019-05-21T07:06:51.402Z,20.90
2019-05-21T07:09:20.762Z,22.60
2019-05-21T07:11:50.349Z,23.23
2019-05-21T07:14:19.684Z,23.40
2019-05-21T07:16:49.086Z,26.77
2019-05-21T07:19:18.424Z,24.43
2019-05-21T07:21:47.739Z,26.97
2019-05-21T07:24:17.007Z,27.90
2019-05-21T07:26:46.363Z,27.63
2019-05-21T07:29:15.951Z,30.37
2019-05-21T07:31:45.338Z,29.43
2019-05-21T07:34:14.691Z,29.20
2019-05-21T07:36:44.039Z,30.37
2019-05-21T07:39:13.341Z,26.57
2019-05-21T07:41:42.919Z,28.33
2019-05-21T07:44:14.505Z,31.27
2019-05-21T07:46:44.181Z,26.23
2019-05-21T07:49:13.552Z,26.87
2019-05-21T07:51:42.885Z,26.67
2019-05-21T07:54:12.358Z,25.13
2019-05-21T07:56:41.644Z,28.60
2019-05-21T07:59:11.028Z,30.27
2019-05-21T08:01:43.057Z,22.13
2019-05-21T08:04:18.390Z,25.60
2019-05-21T08:06:47.673Z,22.20
2019-05-21T08:09:16.935Z,20.50
2019-05-21T08:11:47.295Z,19.57
2019-05-21T08:14:16.765Z,24.50
2019-05-21T08:16:46.065Z,24.93
2019-05-21T08:19:15.320Z,22.77
2019-05-21T08:21:44.577Z,28.17
2019-05-21T08:24:14.094Z,25.13
2019-05-21T08:26:43.387Z,27.53
2019-05-21T08:29:12.657Z,24.07
2019-05-21T08:31:41.929Z,26.57
2019-05-21T08:34:11.207Z,24.40
2019-05-21T08:36:40.477Z,27.23
2019-05-21T08:39:10.079Z,29.57
2019-05-21T08:41:39.413Z,26.83
2019-05-21T08:44:08.734Z,25.40
2019-05-21T08:46:38.043Z,27.27
2019-05-21T08:49:07.449Z,28.83
2019-05-21T08:51:36.759Z,28.00
2019-05-21T08:54:05.987Z,24.33
2019-05-21T08:56:35.283Z,26.27
2019-05-21T08:59:04.987Z,26.20
2019-05-21T09:01:34.273Z,25.17
2019-05-21T09:04:06.490Z,21.53
2019-05-21T09:06:35.736Z,24.30
2019-05-21T09:09:06.199Z,26.70
2019-05-21T09:11:35.486Z,30.33
2019-05-21T09:14:04.828Z,30.90
2019-05-21T09:16:34.100Z,27.23
2019-05-21T09:19:04.435Z,30.40
2019-05-21T09:21:33.983Z,30.53
2019-05-21T09:24:03.329Z,28.03
2019-05-21T09:26:34.126Z,23.90
2019-05-21T09:29:03.429Z,29.37
2019-05-21T09:31:33.018Z,25.73
2019-05-21T09:34:02.313Z,28.43
2019-05-21T09:36:33.065Z,25.40
2019-05-21T09:39:02.541Z,24.67
2019-05-21T09:41:32.235Z,24.90
2019-05-21T09:44:02.856Z,24.47
2019-05-21T09:46:32.126Z,25.57
2019-05-21T09:49:01.458Z,30.90
2019-05-21T09:51:30.841Z,25.50
2019-05-21T09:54:00.571Z,30.00
2019-05-21T09:56:33.200Z,29.47
2019-05-21T09:59:11.684Z,30.53
2019-05-21T10:01:47.687Z,29.10
2019-05-21T10:04:14.811Z,28.37
2019-05-21T10:06:44.111Z,28.37
2019-05-21T10:09:17.034Z,29.53
2019-05-21T10:11:46.372Z,27.00
2019-05-21T10:14:16.980Z,21.03
2019-05-21T10:16:46.290Z,23.20
2019-05-21T10:19:15.630Z,25.53
2019-05-21T10:21:45.357Z,25.07
2019-05-21T10:24:14.946Z,17.37
2019-05-21T10:26:44.241Z,21.93
2019-05-21T10:29:13.628Z,21.57
2019-05-21T10:31:43.299Z,21.93
2019-05-21T10:34:13.384Z,21.80
2019-05-21T10:36:42.943Z,19.20
2019-05-21T10:39:12.376Z,22.33
2019-05-21T10:41:41.657Z,22.27
2019-05-21T10:44:10.877Z,16.60
2019-05-21T10:46:40.144Z,21.60
2019-05-21T10:49:09.395Z,18.73
2019-05-21T10:51:38.708Z,17.77
2019-05-21T10:54:08.127Z,19.43
2019-05-21T10:56:47.332Z,19.77
2019-05-21T10:59:08.488Z,19.80
2019-05-21T11:01:59.856Z,21.07
2019-05-21T11:05:00.209Z,22.67
2019-05-21T11:07:29.852Z,22.20
2019-05-21T11:09:59.102Z,23.53
2019-05-21T11:12:28.417Z,21.37
2019-05-21T11:14:57.664Z,22.93
2019-05-21T11:17:26.963Z,27.53
2019-05-21T11:19:56.196Z,20.83
2019-05-21T11:22:25.468Z,20.87
2019-05-21T11:24:54.773Z,24.03
2019-05-21T11:27:24.199Z,24.50
2019-05-21T11:29:53.465Z,19.80
2019-05-21T11:32:22.702Z,20.87
2019-05-21T11:34:51.968Z,18.57
2019-05-21T11:37:21.506Z,23.50
2019-05-21T11:39:50.731Z,23.93
2019-05-21T11:42:20.014Z,25.50
2019-05-21T11:44:49.300Z,17.60
2019-05-21T11:47:18.560Z,22.60
2019-05-21T11:49:47.836Z,22.17
2019-05-21T11:52:17.146Z,19.93
2019-05-21T11:54:46.387Z,23.47
2019-05-21T11:57:15.683Z,27.60
2019-05-21T11:59:44.961Z,25.23
2019-05-21T12:02:14.361Z,25.17
2019-05-21T12:04:43.609Z,25.27
2019-05-21T12:07:13.156Z,27.97
2019-05-21T12:09:42.732Z,27.80
2019-05-21T12:12:12.008Z,23.27
2019-05-21T12:14:41.293Z,22.97
2019-05-21T12:17:10.562Z,26.03
2019-05-21T12:19:39.831Z,27.60
2019-05-21T12:22:09.127Z,29.40
2019-05-21T12:24:38.407Z,23.07
2019-05-21T12:27:07.706Z,18.27
2019-05-21T12:29:36.963Z,17.20
2019-05-21T12:32:06.272Z,18.37
2019-05-21T12:34:38.910Z,21.00
2019-05-21T12:37:06.702Z,24.83
2019-05-21T12:39:36.029Z,23.97
2019-05-21T12:42:05.332Z,20.73
2019-05-21T12:44:34.655Z,21.77
2019-05-21T12:47:03.977Z,24.23
2019-05-21T12:49:33.242Z,19.03
2019-05-21T12:52:02.515Z,22.77
2019-05-21T12:54:31.856Z,23.00
2019-05-21T12:57:01.194Z,25.47
2019-05-21T12:59:30.464Z,21.83
2019-05-21T13:02:00.050Z,25.27
2019-05-21T13:04:29.381Z,20.23
2019-05-21T13:06:58.678Z,22.43
2019-05-21T13:09:32.982Z,23.00
2019-05-21T13:11:59.041Z,22.33
2019-05-21T13:14:28.310Z,20.80
2019-05-21T13:16:57.543Z,23.40
2019-05-21T13:19:26.833Z,22.40
2019-05-21T13:22:14.314Z,27.33
2019-05-21T13:24:44.181Z,22.03
2019-05-21T13:27:13.504Z,25.27
2019-05-21T13:29:42.921Z,24.20
2019-05-21T13:32:14.170Z,29.40
2019-05-21T13:34:43.497Z,29.93
2019-05-21T13:37:13.074Z,28.47
2019-05-21T13:39:50.080Z,24.53
2019-05-21T13:42:17.827Z,21.77
2019-05-21T13:44:57.517Z,24.27
2019-05-21T13:47:27.093Z,28.47
2019-05-21T13:49:56.570Z,29.20
2019-05-21T13:52:27.128Z,29.43
2019-05-21T13:54:56.425Z,25.23
2019-05-21T13:57:26.007Z,26.93
2019-05-21T13:59:57.080Z,26.73
2019-05-21T14:02:26.654Z,29.13
2019-05-21T14:04:55.949Z,27.20
2019-05-21T14:07:27.185Z,26.47
2019-05-21T14:10:13.177Z,31.13
2019-05-21T14:12:28.650Z,29.87
2019-05-21T14:14:58.024Z,30.03
2019-05-21T14:17:27.386Z,30.73
2019-05-21T14:19:56.760Z,30.17
2019-05-21T14:22:26.034Z,30.30
2019-05-21T14:24:55.345Z,29.90
2019-05-21T14:27:24.715Z,25.10
2019-05-21T14:29:54.100Z,29.13
2019-05-21T14:32:23.930Z,24.57
2019-05-21T14:35:01.266Z,25.87
2019-05-21T14:37:24.243Z,27.43
2019-05-21T14:39:53.783Z,24.70
2019-05-21T14:42:23.370Z,29.17
2019-05-21T14:44:52.774Z,25.10
2019-05-21T14:47:22.301Z,26.23
2019-05-21T14:49:51.643Z,26.70
2019-05-21T14:52:20.946Z,30.27
2019-05-21T14:54:50.301Z,26.70
2019-05-21T14:57:19.733Z,29.07
2019-05-21T14:59:49.001Z,27.93
2019-05-21T15:02:18.402Z,27.60
2019-05-21T15:04:48.220Z,27.23
2019-05-21T15:07:17.750Z,30.00
2019-05-21T15:09:47.055Z,30.00
2019-05-21T15:12:16.889Z,30.00
2019-05-21T15:14:46.326Z,31.57
2019-05-21T15:17:15.798Z,30.80
2019-05-21T15:19:54.140Z,27.90
2019-05-21T15:22:23.528Z,26.10
2019-05-21T15:24:53.116Z,30.13
2019-05-21T15:27:22.387Z,30.70
2019-05-21T15:29:51.725Z,30.23
2019-05-21T15:32:21.262Z,32.33
2019-05-21T15:34:51.145Z,28.50
2019-05-21T15:37:20.467Z,31.07
2019-05-21T15:39:50.076Z,29.40
2019-05-21T15:42:19.383Z,29.97
2019-05-21T15:44:48.913Z,31.00
2019-05-21T15:47:18.478Z,32.53
2019-05-21T15:49:49.092Z,31.43
2019-05-21T15:52:18.476Z,30.77
2019-05-21T15:54:47.782Z,33.83
2019-05-21T15:57:17.141Z,33.00
2019-05-21T15:59:46.878Z,31.33
2019-05-21T16:02:17.205Z,32.37
2019-05-21T16:04:48.795Z,34.70
2019-05-21T16:07:18.560Z,33.40
2019-05-21T16:09:47.948Z,32.83
2019-05-21T16:12:17.374Z,35.17
2019-05-21T16:14:46.696Z,36.87
2019-05-21T16:17:19.598Z,34.93
2019-05-21T16:19:58.666Z,33.70
2019-05-21T16:22:31.995Z,34.53
2019-05-21T16:25:02.628Z,36.00
2019-05-21T16:27:33.827Z,34.10
2019-05-21T16:30:07.165Z,36.10
2019-05-21T16:32:39.850Z,36.43
2019-05-21T16:35:09.802Z,36.20
2019-05-21T16:37:39.304Z,37.20
2019-05-21T16:40:09.539Z,37.63
2019-05-21T16:42:39.006Z,39.23
2019-05-21T16:45:08.748Z,36.63
2019-05-21T16:47:45.522Z,34.33
2019-05-21T16:50:09.422Z,36.67
2019-05-21T16:52:40.385Z,38.70
2019-05-21T16:55:09.785Z,38.80
2019-05-21T16:57:39.096Z,39.37
2019-05-21T17:00:12.417Z,37.53
2019-05-21T17:02:41.725Z,41.63
2019-05-21T17:05:11.089Z,40.03
2019-05-21T17:07:40.387Z,40.53
2019-05-21T17:10:14.616Z,40.20
2019-05-21T17:12:43.973Z,40.47
2019-05-21T17:15:13.830Z,39.17
2019-05-21T17:17:43.502Z,37.70
2019-05-21T17:20:13.358Z,36.53
2019-05-21T17:22:42.680Z,40.13
2019-05-21T17:25:12.332Z,41.43
2019-05-21T17:27:41.667Z,40.73
2019-05-21T17:30:11.961Z,40.50
2019-05-21T17:32:41.347Z,41.77
2019-05-21T17:35:11.154Z,41.67
2019-05-21T17:37:40.523Z,40.13
2019-05-21T17:40:10.195Z,38.37
2019-05-21T17:42:39.967Z,39.23
2019-05-21T17:45:11.043Z,39.17
2019-05-21T17:47:40.543Z,38.77
2019-05-21T17:50:12.748Z,40.27
2019-05-21T17:52:42.825Z,38.33
2019-05-21T17:55:13.397Z,36.83
2019-05-21T17:57:43.362Z,39.30
2019-05-21T18:00:13.669Z,39.53
2019-05-21T18:02:43.415Z,39.17
2019-05-21T18:05:13.417Z,36.67
2019-05-21T18:07:42.786Z,37.20
2019-05-21T18:10:14.085Z,38.93
2019-05-21T18:12:44.927Z,36.77
2019-05-21T18:15:16.147Z,39.27
2019-05-21T18:17:46.984Z,36.97
2019-05-21T18:20:20.560Z,34.07
2019-05-21T18:22:50.556Z,38.03
2019-05-21T18:25:19.948Z,36.97
2019-05-21T18:27:50.319Z,36.90
2019-05-21T18:30:19.917Z,37.80
2019-05-21T18:32:49.705Z,38.07
2019-05-21T18:35:19.311Z,34.57
2019-05-21T18:37:48.711Z,36.87
2019-05-21T18:40:19.172Z,37.20
2019-05-21T18:42:48.858Z,37.17
2019-05-21T18:45:18.249Z,35.20
2019-05-21T18:47:48.700Z,33.50
2019-05-21T18:50:18.366Z,32.70
2019-05-21T18:52:49.696Z,30.03
2019-05-21T18:55:20.495Z,28.90
2019-05-21T18:57:50.547Z,29.80
2019-05-21T19:00:20.410Z,28.80
2019-05-21T19:02:50.113Z,28.03
2019-05-21T19:05:19.935Z,27.37
2019-05-21T19:07:49.360Z,28.30
2019-05-21T19:10:18.622Z,28.13
2019-05-21T19:12:47.942Z,26.77
2019-05-21T19:15:18.444Z,28.10
2019-05-21T19:17:48.292Z,27.07
2019-05-21T19:20:20.230Z,26.10
2019-05-21T19:22:50.576Z,26.00
2019-05-21T19:25:19.864Z,24.90
2019-05-21T19:27:49.502Z,25.87
2019-05-21T19:30:18.991Z,26.10
2019-05-21T19:32:48.385Z,24.43
2019-05-21T19:35:17.750Z,24.27
2019-05-21T19:37:47.265Z,24.00
2019-05-21T19:40:18.179Z,25.13
2019-05-21T19:42:54.974Z,24.43
2019-05-21T19:45:23.005Z,23.90
2019-05-21T19:47:53.355Z,24.50
2019-05-21T19:50:22.732Z,23.57
2019-05-21T19:52:52.747Z,24.00
2019-05-21T19:55:22.565Z,23.87
2019-05-21T19:57:51.877Z,24.47
2019-05-21T20:00:22.280Z,25.03
2019-05-21T20:02:51.935Z,24.80
2019-05-21T20:05:22.241Z,25.27
2019-05-21T20:07:52.626Z,24.83
2019-05-21T20:10:22.531Z,23.03
2019-05-21T20:12:54.100Z,22.10
2019-05-21T20:15:23.752Z,22.43
2019-05-21T20:18:06.489Z,21.30
2019-05-21T20:20:28.228Z,20.40
2019-05-21T20:22:57.923Z,17.57
2019-05-21T20:25:28.668Z,18.13
2019-05-21T20:27:58.544Z,15.83
2019-05-21T20:30:28.140Z,15.10
2019-05-21T20:32:57.800Z,15.37
2019-05-21T20:35:55.643Z,14.60
2019-05-21T20:38:25.912Z,13.80
2019-05-21T20:40:55.366Z,14.03
2019-05-21T20:43:24.654Z,13.63
2019-05-21T20:45:54.772Z,12.60
2019-05-21T20:48:27.289Z,13.03
2019-05-21T20:50:56.928Z,12.97
2019-05-21T20:53:26.630Z,13.37
2019-05-21T20:55:55.905Z,13.03
2019-05-21T20:58:25.866Z,12.23
2019-05-21T21:01:02.068Z,13.47
2019-05-21T21:03:32.666Z,14.20
2019-05-21T21:06:03.727Z,15.20
2019-05-21T21:08:36.405Z,15.53
2019-05-21T21:11:07.167Z,15.80
2019-05-21T21:13:36.654Z,15.70
2019-05-21T21:16:06.159Z,16.77
2019-05-21T21:18:35.771Z,16.50
2019-05-21T21:21:05.299Z,18.00
2019-05-21T21:23:35.358Z,17.37
2019-05-21T21:26:05.705Z,16.97
2019-05-21T21:28:35.280Z,17.17
2019-05-21T21:31:05.207Z,19.17
2019-05-21T21:33:34.485Z,18.60
2019-05-21T21:36:04.724Z,20.30
2019-05-21T21:38:36.546Z,18.97
2019-05-21T21:41:06.672Z,18.80
2019-05-21T21:43:36.115Z,18.97
2019-05-21T21:46:05.576Z,21.00
2019-05-21T21:48:34.851Z,20.17
2019-05-21T21:51:04.388Z,20.23
2019-05-21T21:53:33.754Z,20.20
2019-05-21T21:56:03.015Z,16.87
2019-05-21T21:58:32.272Z,19.20
2019-05-21T22:01:54.034Z,19.50
2019-05-21T22:04:28.113Z,21.17
2019-05-21T22:06:57.397Z,19.17
2019-05-21T22:09:31.894Z,20.53
2019-05-21T22:12:03.083Z,20.33
2019-05-21T22:14:49.110Z,21.50
2019-05-21T22:17:05.837Z,21.13
2019-05-21T22:19:35.301Z,23.60
2019-05-21T22:22:05.316Z,22.10
2019-05-21T22:24:34.723Z,22.40
2019-05-21T22:27:04.241Z,23.73
2019-05-21T22:29:33.705Z,23.60
2019-05-21T22:32:03.028Z,21.90
2019-05-21T22:34:32.450Z,25.80
2019-05-21T22:37:01.723Z,25.53
2019-05-21T22:39:32.282Z,24.83
2019-05-21T22:42:01.627Z,26.43
2019-05-21T22:44:31.076Z,25.63
2019-05-21T22:47:00.346Z,26.27
2019-05-21T22:49:33.541Z,27.90
2019-05-21T22:52:01.195Z,27.53
2019-05-21T22:54:30.447Z,28.33
2019-05-21T22:57:00.009Z,29.00
2019-05-21T22:59:29.629Z,29.20
2019-05-21T23:02:00.527Z,29.40
2019-05-21T23:04:30.156Z,28.73
2019-05-21T23:06:59.519Z,29.27
2019-05-21T23:09:30.017Z,29.20
2019-05-21T23:11:59.366Z,30.77
2019-05-21T23:14:28.939Z,33.27
2019-05-21T23:16:58.205Z,32.53
2019-05-21T23:19:29.457Z,32.97
2019-05-21T23:22:01.076Z,36.40
2019-05-21T23:24:31.293Z,38.67
2019-05-21T23:27:01.340Z,36.97
2019-05-21T23:29:31.459Z,37.40
2019-05-21T23:32:00.760Z,34.50
2019-05-21T23:34:31.335Z,35.57
2019-05-21T23:37:02.405Z,33.97
2019-05-21T23:39:34.244Z,35.33
2019-05-21T23:42:05.701Z,33.70
2019-05-21T23:44:35.937Z,32.27
2019-05-21T23:47:07.849Z,34.67
2019-05-21T23:49:37.267Z,31.20
2019-05-21T23:52:07.011Z,31.57
2019-05-21T23:54:36.583Z,30.80
2019-05-21T23:57:07.500Z,29.73
2019-05-21T23:59:37.643Z,29.40
