createdAt,value
2023-05-24T00:00:41.087Z,420.00
2023-05-24T00:01:40.842Z,433.00
2023-05-24T00:02:41.065Z,427.00
2023-05-24T00:03:41.321Z,415.00
2023-05-24T00:04:41.315Z,424.00
2023-05-24T00:05:41.477Z,425.00
2023-05-24T00:06:41.578Z,421.00
2023-05-24T00:07:41.718Z,423.00
2023-05-24T00:08:41.886Z,425.00
2023-05-24T00:09:41.988Z,421.00
2023-05-24T00:10:42.226Z,422.00
2023-05-24T00:11:42.237Z,422.00
2023-05-24T00:12:42.348Z,422.00
2023-05-24T00:13:42.439Z,421.00
2023-05-24T00:14:42.578Z,418.00
2023-05-24T00:15:42.720Z,418.00
2023-05-24T00:16:42.986Z,417.00
2023-05-24T00:17:43.148Z,420.00
2023-05-24T00:18:43.132Z,421.00
2023-05-24T00:19:43.272Z,421.00
2023-05-24T00:20:43.683Z,418.00
2023-05-24T00:21:43.530Z,420.00
2023-05-24T00:22:43.655Z,421.00
2023-05-24T00:23:43.832Z,421.00
2023-05-24T00:24:43.940Z,420.00
2023-05-24T00:25:44.035Z,422.00
2023-05-24T00:26:44.152Z,424.00
2023-05-24T00:27:44.248Z,424.00
2023-05-24T00:28:44.348Z,425.00
2023-05-24T00:29:44.442Z,424.00
2023-05-24T00:30:44.656Z,426.00
2023-05-24T00:31:44.739Z,426.00
2023-05-24T00:32:44.803Z,423.00
2023-05-24T00:33:44.898Z,424.00
2023-05-24T00:34:44.977Z,424.00
2023-05-24T00:35:45.070Z,424.00
2023-05-24T00:36:45.170Z,424.00
2023-05-24T00:37:45.371Z,423.00
2023-05-24T00:38:45.346Z,424.00
2023-05-24T00:39:45.421Z,423.00
2023-05-24T00:40:45.528Z,423.00
2023-05-24T00:41:45.593Z,423.00
2023-05-24T00:42:45.695Z,424.00
2023-05-24T00:43:45.767Z,423.00
2023-05-24T00:44:45.863Z,424.00
2023-05-24T00:45:46.008Z,427.00
2023-05-24T00:46:46.115Z,430.00
2023-05-24T00:47:46.254Z,427.00
2023-05-24T00:48:46.338Z,427.00
2023-05-24T00:49:46.457Z,433.00
2023-05-24T00:50:46.544Z,436.00
2023-05-24T00:51:46.679Z,433.00
2023-05-24T00:52:46.771Z,431.00
2023-05-24T00:53:46.972Z,434.00
2023-05-24T00:54:47.047Z,429.00
2023-05-24T00:55:47.248Z,429.00
2023-05-24T00:56:47.300Z,429.00
2023-05-24T00:57:47.427Z,427.00
2023-05-24T00:58:47.516Z,426.00
2023-05-24T00:59:47.721Z,429.00
2023-05-24T01:00:47.713Z,430.00
2023-05-24T01:01:47.894Z,429.00
2023-05-24T01:02:47.973Z,431.00
2023-05-24T01:03:48.077Z,430.00
2023-05-24T01:04:48.086Z,430.00
2023-05-24T01:05:48.192Z,430.00
2023-05-24T01:06:48.328Z,428.00
2023-05-24T01:07:48.533Z,428.00
2023-05-24T01:08:48.547Z,430.00
2023-05-24T01:09:48.784Z,431.00
2023-05-24T01:10:48.807Z,431.00
2023-05-24T01:11:48.946Z,433.00
2023-05-24T01:12:49.050Z,433.00
2023-05-24T01:13:49.238Z,436.00
2023-05-24T01:14:49.332Z,437.00
2023-05-24T01:15:49.496Z,435.00
2023-05-24T01:16:49.560Z,434.00
2023-05-24T01:17:49.669Z,435.00
2023-05-24T01:18:49.813Z,434.00
2023-05-24T01:19:50.064Z,433.00
2023-05-24T01:20:50.105Z,432.00
2023-05-24T01:21:50.191Z,432.00
2023-05-24T01:22:50.261Z,428.00
2023-05-24T01:23:50.339Z,428.00
2023-05-24T01:24:50.407Z,428.00
2023-05-24T01:25:50.491Z,430.00
2023-05-24T01:26:50.596Z,431.00
2023-05-24T01:27:50.654Z,431.00
2023-05-24T01:28:50.719Z,431.00
2023-05-24T01:29:50.823Z,429.00
2023-05-24T01:30:50.888Z,430.00
2023-05-24T01:31:50.987Z,431.00
2023-05-24T01:32:51.165Z,430.00
2023-05-24T01:33:51.241Z,428.00
2023-05-24T01:34:51.387Z,428.00
2023-05-24T01:35:51.536Z,429.00
2023-05-24T01:36:51.637Z,430.00
2023-05-24T01:37:51.780Z,430.00
2023-05-24T01:38:51.926Z,431.00
2023-05-24T01:39:52.000Z,430.00
2023-05-24T01:40:52.134Z,428.00
2023-05-24T01:41:52.242Z,427.00
2023-05-24T01:42:52.399Z,429.00
2023-05-24T01:43:52.544Z,429.00
2023-05-24T01:44:52.686Z,431.00
2023-05-24T01:45:52.818Z,431.00
2023-05-24T01:46:52.991Z,433.00
2023-05-24T01:47:53.110Z,433.00
2023-05-24T01:48:53.174Z,434.00
2023-05-24T01:49:53.283Z,432.00
2023-05-24T01:50:53.386Z,432.00
2023-05-24T01:51:53.574Z,432.00
2023-05-24T01:52:53.621Z,431.00
2023-05-24T01:53:53.707Z,432.00
2023-05-24T01:54:53.783Z,433.00
2023-05-24T01:55:53.936Z,432.00
2023-05-24T01:56:54.332Z,431.00
2023-05-24T01:57:54.964Z,432.00
2023-05-24T01:58:54.328Z,434.00
2023-05-24T01:59:54.511Z,435.00
2023-05-24T02:00:55.095Z,436.00
2023-05-24T02:01:54.728Z,432.00
2023-05-24T02:02:54.977Z,432.00
2023-05-24T02:03:54.979Z,435.00
2023-05-24T02:04:55.092Z,439.00
2023-05-24T02:05:55.205Z,438.00
2023-05-24T02:06:55.304Z,437.00
2023-05-24T02:07:55.381Z,434.00
2023-05-24T02:08:55.452Z,434.00
2023-05-24T02:09:55.517Z,434.00
2023-05-24T02:10:55.595Z,432.00
2023-05-24T02:11:55.682Z,432.00
2023-05-24T02:12:55.726Z,434.00
2023-05-24T02:13:55.830Z,437.00
2023-05-24T02:14:55.888Z,436.00
2023-05-24T02:15:55.946Z,435.00
2023-05-24T02:16:56.066Z,435.00
2023-05-24T02:17:56.119Z,431.00
2023-05-24T02:18:56.173Z,430.00
2023-05-24T02:19:56.267Z,430.00
2023-05-24T02:20:56.316Z,430.00
2023-05-24T02:21:56.386Z,430.00
2023-05-24T02:22:56.460Z,430.00
2023-05-24T02:23:56.528Z,431.00
2023-05-24T02:24:56.601Z,430.00
2023-05-24T02:25:56.745Z,432.00
2023-05-24T02:26:56.819Z,430.00
2023-05-24T02:27:56.944Z,432.00
2023-05-24T02:28:57.078Z,430.00
2023-05-24T02:29:57.212Z,431.00
2023-05-24T02:30:57.291Z,432.00
2023-05-24T02:31:57.350Z,431.00
2023-05-24T02:32:57.582Z,433.00
2023-05-24T02:33:57.536Z,434.00
2023-05-24T02:34:57.653Z,435.00
2023-05-24T02:35:57.744Z,436.00
2023-05-24T02:36:57.809Z,437.00
2023-05-24T02:37:57.908Z,438.00
2023-05-24T02:38:58.092Z,441.00
2023-05-24T02:39:58.216Z,441.00
2023-05-24T02:40:58.363Z,442.00
2023-05-24T02:41:58.463Z,443.00
2023-05-24T02:42:58.566Z,444.00
2023-05-24T02:43:58.661Z,443.00
2023-05-24T02:44:58.751Z,444.00
2023-05-24T02:45:58.854Z,444.00
2023-05-24T02:46:58.917Z,445.00
2023-05-24T02:47:59.031Z,446.00
2023-05-24T02:48:59.158Z,446.00
2023-05-24T02:49:59.232Z,446.00
2023-05-24T02:50:59.486Z,444.00
2023-05-24T02:52:00.478Z,445.00
2023-05-24T02:52:59.624Z,446.00
2023-05-24T02:53:59.750Z,444.00
2023-05-24T02:54:59.845Z,441.00
2023-05-24T02:55:59.999Z,442.00
2023-05-24T02:57:00.059Z,440.00
2023-05-24T02:58:00.139Z,444.00
2023-05-24T02:59:00.210Z,446.00
2023-05-24T03:00:00.263Z,445.00
2023-05-24T03:01:00.384Z,445.00
2023-05-24T03:02:00.457Z,445.00
2023-05-24T03:03:00.569Z,444.00
2023-05-24T03:04:00.606Z,444.00
2023-05-24T03:05:00.659Z,446.00
2023-05-24T03:06:00.762Z,447.00
2023-05-24T03:07:00.818Z,448.00
2023-05-24T03:08:00.927Z,445.00
2023-05-24T03:09:01.001Z,442.00
2023-05-24T03:10:01.108Z,442.00
2023-05-24T03:11:01.188Z,444.00
2023-05-24T03:12:01.271Z,445.00
2023-05-24T03:13:01.341Z,445.00
2023-05-24T03:14:01.464Z,444.00
2023-05-24T03:15:01.520Z,445.00
2023-05-24T03:16:01.710Z,443.00
2023-05-24T03:17:01.696Z,443.00
2023-05-24T03:18:01.796Z,444.00
2023-05-24T03:19:01.848Z,446.00
2023-05-24T03:20:01.954Z,447.00
2023-05-24T03:21:02.134Z,446.00
2023-05-24T03:22:02.187Z,445.00
2023-05-24T03:23:02.323Z,444.00
2023-05-24T03:24:02.498Z,445.00
2023-05-24T03:25:03.496Z,447.00
2023-05-24T03:26:02.809Z,450.00
2023-05-24T03:27:03.482Z,448.00
2023-05-24T03:28:02.998Z,445.00
2023-05-24T03:29:03.084Z,442.00
2023-05-24T03:30:03.226Z,440.00
2023-05-24T03:31:03.355Z,439.00
2023-05-24T03:32:03.557Z,441.00
2023-05-24T03:33:03.688Z,441.00
2023-05-24T03:34:03.791Z,443.00
2023-05-24T03:35:03.896Z,442.00
2023-05-24T03:36:04.029Z,442.00
2023-05-24T03:37:04.139Z,442.00
2023-05-24T03:38:04.260Z,439.00
2023-05-24T03:39:04.356Z,441.00
2023-05-24T03:40:04.449Z,438.00
2023-05-24T03:41:04.512Z,435.00
2023-05-24T03:42:04.591Z,438.00
2023-05-24T03:43:04.814Z,436.00
2023-05-24T03:44:04.776Z,442.00
2023-05-24T03:45:04.863Z,436.00
2023-05-24T03:46:05.047Z,429.00
2023-05-24T03:47:05.026Z,428.00
2023-05-24T03:48:05.132Z,433.00
2023-05-24T03:49:05.218Z,437.00
2023-05-24T03:50:05.315Z,436.00
2023-05-24T03:51:05.436Z,435.00
2023-05-24T03:52:05.594Z,433.00
2023-05-24T03:53:05.658Z,428.00
2023-05-24T03:54:05.796Z,426.00
2023-05-24T03:55:05.914Z,435.00
2023-05-24T03:56:06.102Z,420.00
2023-05-24T03:57:06.183Z,425.00
2023-05-24T03:58:06.322Z,428.00
2023-05-24T03:59:06.474Z,425.00
2023-05-24T04:00:06.557Z,426.00
2023-05-24T04:01:07.002Z,425.00
2023-05-24T04:02:06.786Z,426.00
2023-05-24T04:03:06.983Z,420.00
2023-05-24T04:04:07.105Z,417.00
2023-05-24T04:05:07.191Z,417.00
2023-05-24T04:06:07.316Z,418.00
2023-05-24T04:07:07.451Z,422.00
2023-05-24T04:08:07.579Z,421.00
2023-05-24T04:09:07.666Z,427.00
2023-05-24T04:10:07.826Z,420.00
2023-05-24T04:11:07.896Z,418.00
2023-05-24T04:12:08.026Z,420.00
2023-05-24T04:13:08.150Z,420.00
2023-05-24T04:14:08.355Z,420.00
2023-05-24T04:15:08.447Z,421.00
2023-05-24T04:16:08.544Z,421.00
2023-05-24T04:17:08.736Z,421.00
2023-05-24T04:18:08.881Z,423.00
2023-05-24T04:19:08.862Z,421.00
2023-05-24T04:20:09.055Z,441.00
2023-05-24T04:21:09.153Z,423.00
2023-05-24T04:22:09.294Z,426.00
2023-05-24T04:23:09.452Z,425.00
2023-05-24T04:24:09.549Z,421.00
2023-05-24T04:25:09.683Z,423.00
2023-05-24T04:26:09.842Z,420.00
2023-05-24T04:27:09.982Z,423.00
2023-05-24T04:28:10.124Z,427.00
2023-05-24T04:29:10.225Z,427.00
2023-05-24T04:30:10.328Z,431.00
2023-05-24T04:31:10.515Z,429.00
2023-05-24T04:32:10.636Z,434.00
2023-05-24T04:33:10.822Z,432.00
2023-05-24T04:34:10.930Z,433.00
2023-05-24T04:35:11.037Z,432.00
2023-05-24T04:36:11.187Z,434.00
2023-05-24T04:37:11.286Z,431.00
2023-05-24T04:38:11.397Z,429.00
2023-05-24T04:39:11.599Z,432.00
2023-05-24T04:40:11.698Z,432.00
2023-05-24T04:41:11.835Z,431.00
2023-05-24T04:42:12.010Z,431.00
2023-05-24T04:43:12.114Z,427.00
2023-05-24T04:44:12.255Z,430.00
2023-05-24T04:45:12.432Z,427.00
2023-05-24T04:46:12.642Z,429.00
2023-05-24T04:47:12.636Z,428.00
2023-05-24T04:48:12.704Z,428.00
2023-05-24T04:49:12.806Z,430.00
2023-05-24T04:50:12.887Z,432.00
2023-05-24T04:51:12.983Z,426.00
2023-05-24T04:52:13.074Z,425.00
2023-05-24T04:53:13.119Z,417.00
2023-05-24T04:54:13.197Z,418.00
2023-05-24T04:55:13.315Z,420.00
2023-05-24T04:56:13.402Z,424.00
2023-05-24T04:57:13.509Z,427.00
2023-05-24T04:58:13.541Z,431.00
2023-05-24T04:59:13.601Z,426.00
2023-05-24T05:00:13.719Z,429.00
2023-05-24T05:01:13.785Z,430.00
2023-05-24T05:02:14.074Z,430.00
2023-05-24T05:03:13.987Z,427.00
2023-05-24T05:04:14.176Z,427.00
2023-05-24T05:05:14.133Z,423.00
2023-05-24T05:06:14.200Z,423.00
2023-05-24T05:07:14.303Z,421.00
2023-05-24T05:08:14.371Z,421.00
2023-05-24T05:09:14.503Z,420.00
2023-05-24T05:10:14.655Z,421.00
2023-05-24T05:11:14.787Z,422.00
2023-05-24T05:12:14.917Z,421.00
2023-05-24T05:13:15.022Z,425.00
2023-05-24T05:14:15.177Z,424.00
2023-05-24T05:15:15.286Z,427.00
2023-05-24T05:16:15.675Z,423.00
2023-05-24T05:17:15.510Z,428.00
2023-05-24T05:18:15.616Z,428.00
2023-05-24T05:19:15.728Z,422.00
2023-05-24T05:20:15.915Z,424.00
2023-05-24T05:21:15.973Z,425.00
2023-05-24T05:22:16.104Z,426.00
2023-05-24T05:23:16.318Z,427.00
2023-05-24T05:24:16.328Z,426.00
2023-05-24T05:25:16.434Z,426.00
2023-05-24T05:26:16.552Z,426.00
2023-05-24T05:27:16.699Z,426.00
2023-05-24T05:28:16.837Z,423.00
2023-05-24T05:29:16.925Z,420.00
2023-05-24T05:30:17.057Z,424.00
2023-05-24T05:31:17.171Z,430.00
2023-05-24T05:32:17.386Z,428.00
2023-05-24T05:33:17.536Z,422.00
2023-05-24T05:34:17.579Z,421.00
2023-05-24T05:35:17.820Z,421.00
2023-05-24T05:36:17.849Z,422.00
2023-05-24T05:37:17.897Z,417.00
2023-05-24T05:38:18.040Z,420.00
2023-05-24T05:39:18.087Z,420.00
2023-05-24T05:40:24.313Z,430.00
2023-05-24T05:41:18.409Z,432.00
2023-05-24T05:42:18.296Z,425.00
2023-05-24T05:43:18.353Z,423.00
2023-05-24T05:44:18.427Z,424.00
2023-05-24T05:45:18.504Z,427.00
2023-05-24T05:46:18.599Z,421.00
2023-05-24T05:47:18.645Z,423.00
2023-05-24T05:48:18.843Z,420.00
2023-05-24T05:49:18.780Z,422.00
2023-05-24T05:50:18.847Z,431.00
2023-05-24T05:51:18.874Z,422.00
2023-05-24T05:52:19.163Z,420.00
2023-05-24T05:53:19.045Z,422.00
2023-05-24T05:54:19.105Z,412.00
2023-05-24T05:55:20.130Z,412.00
2023-05-24T05:56:19.515Z,421.00
2023-05-24T05:57:19.294Z,407.00
2023-05-24T05:58:19.371Z,412.00
2023-05-24T05:59:19.464Z,415.00
2023-05-24T06:00:20.481Z,420.00
2023-05-24T06:01:19.593Z,427.00
2023-05-24T06:02:19.720Z,416.00
2023-05-24T06:03:20.035Z,417.00
2023-05-24T06:04:20.412Z,417.00
2023-05-24T06:05:20.076Z,418.00
2023-05-24T06:06:20.183Z,418.00
2023-05-24T06:07:20.338Z,407.00
2023-05-24T06:08:20.490Z,416.00
2023-05-24T06:09:21.519Z,416.00
2023-05-24T06:10:20.751Z,414.00
2023-05-24T06:11:20.927Z,419.00
2023-05-24T06:12:21.558Z,418.00
2023-05-24T06:13:21.575Z,416.00
2023-05-24T06:14:21.262Z,416.00
2023-05-24T06:15:24.128Z,419.00
2023-05-24T06:16:21.457Z,410.00
2023-05-24T06:17:21.414Z,413.00
2023-05-24T06:18:21.510Z,427.00
2023-05-24T06:19:21.569Z,419.00
2023-05-24T06:20:21.736Z,420.00
2023-05-24T06:21:21.775Z,420.00
2023-05-24T06:22:22.854Z,423.00
2023-05-24T06:23:22.649Z,428.00
2023-05-24T06:24:26.594Z,422.00
2023-05-24T06:25:22.118Z,424.00
2023-05-24T06:26:22.176Z,423.00
2023-05-24T06:27:22.288Z,422.00
2023-05-24T06:28:22.468Z,423.00
2023-05-24T06:29:22.543Z,419.00
2023-05-24T06:30:22.571Z,421.00
2023-05-24T06:31:23.070Z,421.00
2023-05-24T06:32:22.701Z,412.00
2023-05-24T06:33:22.755Z,426.00
2023-05-24T06:34:22.837Z,419.00
2023-05-24T06:35:22.891Z,433.00
2023-05-24T06:36:23.064Z,422.00
2023-05-24T06:37:23.416Z,422.00
2023-05-24T06:38:23.197Z,419.00
2023-05-24T06:39:23.206Z,419.00
2023-05-24T06:40:23.288Z,420.00
2023-05-24T06:41:23.378Z,414.00
2023-05-24T06:42:24.160Z,414.00
2023-05-24T06:43:23.591Z,420.00
2023-05-24T06:44:25.262Z,408.00
2023-05-24T06:45:23.826Z,405.00
2023-05-24T06:46:24.067Z,408.00
2023-05-24T06:47:24.243Z,409.00
2023-05-24T06:48:24.353Z,412.00
2023-05-24T06:49:24.299Z,411.00
2023-05-24T06:50:24.440Z,415.00
2023-05-24T06:51:24.485Z,430.00
2023-05-24T06:52:24.610Z,412.00
2023-05-24T06:53:24.734Z,415.00
2023-05-24T06:54:24.795Z,420.00
2023-05-24T06:55:24.922Z,415.00
2023-05-24T06:56:24.941Z,421.00
2023-05-24T06:57:25.009Z,413.00
2023-05-24T06:58:25.089Z,410.00
2023-05-24T06:59:25.151Z,409.00
2023-05-24T07:00:25.237Z,408.00
2023-05-24T07:01:26.121Z,403.00
2023-05-24T07:02:25.425Z,475.00
2023-05-24T07:03:25.486Z,385.00
2023-05-24T07:04:25.620Z,414.00
2023-05-24T07:05:25.624Z,407.00
2023-05-24T07:06:25.745Z,408.00
2023-05-24T07:07:25.874Z,408.00
2023-05-24T07:08:25.926Z,411.00
2023-05-24T07:09:25.997Z,430.00
2023-05-24T07:10:26.132Z,414.00
2023-05-24T07:11:26.217Z,411.00
2023-05-24T07:12:26.380Z,417.00
2023-05-24T07:13:26.322Z,436.00
2023-05-24T07:14:26.392Z,415.00
2023-05-24T07:15:26.476Z,414.00
2023-05-24T07:16:26.731Z,432.00
2023-05-24T07:17:26.631Z,417.00
2023-05-24T07:18:26.701Z,419.00
2023-05-24T07:19:27.720Z,415.00
2023-05-24T07:20:27.014Z,419.00
2023-05-24T07:21:26.940Z,409.00
2023-05-24T07:22:27.154Z,422.00
2023-05-24T07:23:27.160Z,410.00
2023-05-24T07:24:27.285Z,413.00
2023-05-24T07:25:27.321Z,409.00
2023-05-24T07:26:27.492Z,416.00
2023-05-24T07:27:27.551Z,347.00
2023-05-24T07:28:27.647Z,389.00
2023-05-24T07:29:27.762Z,399.00
2023-05-24T07:31:27.977Z,446.00
2023-05-24T07:32:28.165Z,416.00
2023-05-24T07:33:28.057Z,418.00
2023-05-24T07:34:28.084Z,410.00
2023-05-24T07:35:28.122Z,401.00
2023-05-24T07:36:28.413Z,401.00
2023-05-24T07:37:28.257Z,424.00
2023-05-24T07:38:28.404Z,413.00
2023-05-24T07:39:28.348Z,412.00
2023-05-24T07:40:28.474Z,412.00
2023-05-24T07:41:29.052Z,402.00
2023-05-24T07:42:28.523Z,408.00
2023-05-24T07:43:28.821Z,410.00
2023-05-24T07:44:29.570Z,436.00
2023-05-24T07:45:28.663Z,410.00
2023-05-24T07:46:28.804Z,401.00
2023-05-24T07:47:28.774Z,412.00
2023-05-24T07:48:28.853Z,415.00
2023-05-24T07:49:28.868Z,416.00
2023-05-24T07:50:44.279Z,407.00
2023-05-24T07:51:29.122Z,409.00
2023-05-24T07:52:32.078Z,413.00
2023-05-24T07:53:29.202Z,402.00
2023-05-24T07:54:29.192Z,409.00
2023-05-24T07:55:29.250Z,415.00
2023-05-24T07:56:29.313Z,401.00
2023-05-24T07:57:29.363Z,413.00
2023-05-24T07:58:30.096Z,415.00
2023-05-24T07:59:29.433Z,413.00
2023-05-24T08:00:29.517Z,411.00
2023-05-24T08:01:29.564Z,411.00
2023-05-24T08:02:29.638Z,422.00
2023-05-24T08:03:29.747Z,411.00
2023-05-24T08:04:29.605Z,451.00
2023-05-24T08:05:29.701Z,419.00
2023-05-24T08:06:29.774Z,414.00
2023-05-24T08:07:29.823Z,414.00
2023-05-24T08:08:29.849Z,413.00
2023-05-24T08:09:29.980Z,415.00
2023-05-24T08:10:30.059Z,411.00
2023-05-24T08:11:30.155Z,416.00
2023-05-24T08:12:30.239Z,406.00
2023-05-24T08:13:30.320Z,408.00
2023-05-24T08:14:30.390Z,428.00
2023-05-24T08:15:30.584Z,413.00
2023-05-24T08:16:30.556Z,411.00
2023-05-24T08:17:30.586Z,419.00
2023-05-24T08:18:31.653Z,404.00
2023-05-24T08:19:30.661Z,419.00
2023-05-24T08:20:31.602Z,418.00
2023-05-24T08:21:31.592Z,407.00
2023-05-24T08:22:30.851Z,403.00
2023-05-24T08:23:30.940Z,392.00
2023-05-24T08:24:30.997Z,430.00
2023-05-24T08:25:31.047Z,411.00
2023-05-24T08:26:31.342Z,404.00
2023-05-24T08:27:31.169Z,414.00
2023-05-24T08:28:31.239Z,448.00
2023-05-24T08:29:31.293Z,415.00
2023-05-24T08:30:31.364Z,424.00
2023-05-24T08:31:31.491Z,423.00
2023-05-24T08:32:31.517Z,420.00
2023-05-24T08:33:32.089Z,413.00
2023-05-24T08:34:31.589Z,409.00
2023-05-24T08:35:31.701Z,414.00
2023-05-24T08:36:31.985Z,408.00
2023-05-24T08:37:31.852Z,417.00
2023-05-24T08:38:31.915Z,412.00
2023-05-24T08:39:32.028Z,447.00
2023-05-24T08:40:32.117Z,416.00
2023-05-24T08:41:32.277Z,403.00
2023-05-24T08:42:35.169Z,408.00
2023-05-24T08:43:33.036Z,409.00
2023-05-24T08:44:32.582Z,416.00
2023-05-24T08:45:32.661Z,410.00
2023-05-24T08:46:33.156Z,393.00
2023-05-24T08:47:32.962Z,393.00
2023-05-24T08:48:33.626Z,409.00
2023-05-24T08:49:33.914Z,406.00
2023-05-24T08:50:33.062Z,420.00
2023-05-24T08:51:33.138Z,411.00
2023-05-24T08:52:34.639Z,418.00
2023-05-24T08:53:33.273Z,412.00
2023-05-24T08:54:33.349Z,453.00
2023-05-24T08:55:33.624Z,415.00
2023-05-24T08:56:33.525Z,402.00
2023-05-24T08:57:33.615Z,418.00
2023-05-24T08:58:33.673Z,412.00
2023-05-24T08:59:33.729Z,436.00
2023-05-24T09:00:33.835Z,421.00
2023-05-24T09:01:34.726Z,408.00
2023-05-24T09:02:34.680Z,422.00
2023-05-24T09:03:34.124Z,412.00
2023-05-24T09:04:34.187Z,408.00
2023-05-24T09:05:34.168Z,404.00
2023-05-24T09:06:34.609Z,419.00
2023-05-24T09:07:34.339Z,405.00
2023-05-24T09:08:34.425Z,413.00
2023-05-24T09:09:34.491Z,423.00
2023-05-24T09:10:49.488Z,428.00
2023-05-24T09:11:38.737Z,429.00
2023-05-24T09:12:38.249Z,420.00
2023-05-24T09:13:35.744Z,440.00
2023-05-24T09:14:35.066Z,449.00
2023-05-24T09:15:35.140Z,414.00
2023-05-24T09:16:35.628Z,412.00
2023-05-24T09:17:35.235Z,411.00
2023-05-24T09:18:35.375Z,407.00
2023-05-24T09:19:35.335Z,441.00
2023-05-24T09:20:35.515Z,420.00
2023-05-24T09:21:35.562Z,417.00
2023-05-24T09:22:37.417Z,419.00
2023-05-24T09:23:35.701Z,414.00
2023-05-24T09:24:35.791Z,420.00
2023-05-24T09:25:35.884Z,418.00
2023-05-24T09:26:35.998Z,417.00
2023-05-24T09:27:36.081Z,426.00
2023-05-24T09:28:36.185Z,430.00
2023-05-24T09:29:36.278Z,430.00
2023-05-24T09:30:36.397Z,430.00
2023-05-24T09:31:36.518Z,414.00
2023-05-24T09:32:36.576Z,409.00
2023-05-24T09:33:36.767Z,417.00
2023-05-24T09:34:36.764Z,412.00
2023-05-24T09:35:36.895Z,414.00
2023-05-24T09:36:37.117Z,414.00
2023-05-24T09:37:37.053Z,417.00
2023-05-24T09:38:37.233Z,418.00
2023-05-24T09:39:37.247Z,420.00
2023-05-24T09:40:37.370Z,416.00
2023-05-24T09:41:37.456Z,415.00
2023-05-24T09:42:38.083Z,413.00
2023-05-24T09:43:37.644Z,411.00
2023-05-24T09:44:37.700Z,412.00
2023-05-24T09:45:37.821Z,412.00
2023-05-24T09:46:37.920Z,411.00
2023-05-24T09:47:37.998Z,419.00
2023-05-24T09:48:38.153Z,417.00
2023-05-24T09:49:38.153Z,412.00
2023-05-24T09:50:38.373Z,426.00
2023-05-24T09:51:38.659Z,418.00
2023-05-24T09:52:38.468Z,416.00
2023-05-24T09:53:38.544Z,413.00
2023-05-24T09:54:38.708Z,415.00
2023-05-24T09:55:38.745Z,416.00
2023-05-24T09:56:38.852Z,417.00
2023-05-24T09:57:38.928Z,411.00
2023-05-24T09:58:39.040Z,413.00
2023-05-24T09:59:39.131Z,413.00
2023-05-24T10:00:40.339Z,421.00
2023-05-24T10:01:39.331Z,418.00
2023-05-24T10:02:51.513Z,416.00
2023-05-24T10:03:40.578Z,419.00
2023-05-24T10:04:39.711Z,416.00
2023-05-24T10:05:39.780Z,422.00
2023-05-24T10:06:40.172Z,422.00
2023-05-24T10:07:40.615Z,420.00
2023-05-24T10:08:39.898Z,417.00
2023-05-24T10:09:40.030Z,423.00
2023-05-24T10:10:40.105Z,424.00
2023-05-24T10:11:40.711Z,414.00
2023-05-24T10:12:41.101Z,421.00
2023-05-24T10:13:40.349Z,422.00
2023-05-24T10:14:40.465Z,422.00
2023-05-24T10:15:40.581Z,419.00
2023-05-24T10:16:40.771Z,434.00
2023-05-24T10:17:40.879Z,424.00
2023-05-24T10:18:41.009Z,419.00
2023-05-24T10:19:41.184Z,417.00
2023-05-24T10:20:42.290Z,415.00
2023-05-24T10:21:41.658Z,412.00
2023-05-24T10:22:41.566Z,418.00
2023-05-24T10:23:41.800Z,424.00
2023-05-24T10:24:41.830Z,419.00
2023-05-24T10:25:42.009Z,416.00
2023-05-24T10:26:42.144Z,411.00
2023-05-24T10:27:42.274Z,413.00
2023-05-24T10:28:42.418Z,410.00
2023-05-24T10:29:42.566Z,417.00
2023-05-24T10:30:43.252Z,411.00
2023-05-24T10:31:42.906Z,415.00
2023-05-24T10:32:43.108Z,416.00
2023-05-24T10:33:43.072Z,418.00
2023-05-24T10:34:43.210Z,412.00
2023-05-24T10:35:43.291Z,417.00
2023-05-24T10:36:43.599Z,413.00
2023-05-24T10:37:43.464Z,413.00
2023-05-24T10:38:43.518Z,412.00
2023-05-24T10:39:43.606Z,415.00
2023-05-24T10:40:43.672Z,419.00
2023-05-24T10:41:43.752Z,416.00
2023-05-24T10:42:43.822Z,417.00
2023-05-24T10:43:45.119Z,425.00
2023-05-24T10:44:45.009Z,416.00
2023-05-24T10:45:44.145Z,413.00
2023-05-24T10:46:44.100Z,420.00
2023-05-24T10:47:44.173Z,413.00
2023-05-24T10:48:44.222Z,409.00
2023-05-24T10:49:44.298Z,407.00
2023-05-24T10:50:44.818Z,406.00
2023-05-24T10:51:45.172Z,407.00
2023-05-24T10:52:44.506Z,420.00
2023-05-24T10:53:44.554Z,415.00
2023-05-24T10:54:56.056Z,413.00
2023-05-24T10:55:45.739Z,424.00
2023-05-24T10:56:44.827Z,423.00
2023-05-24T10:57:44.877Z,418.00
2023-05-24T10:58:44.989Z,419.00
2023-05-24T10:59:45.072Z,418.00
2023-05-24T11:00:45.127Z,416.00
2023-05-24T11:01:45.338Z,420.00
2023-05-24T11:02:45.322Z,424.00
2023-05-24T11:03:45.365Z,430.00
2023-05-24T11:04:45.476Z,432.00
2023-05-24T11:05:46.989Z,419.00
2023-05-24T11:06:46.633Z,413.00
2023-05-24T11:07:46.637Z,410.00
2023-05-24T11:08:45.926Z,418.00
2023-05-24T11:09:46.094Z,413.00
2023-05-24T11:10:47.132Z,411.00
2023-05-24T11:11:46.201Z,410.00
2023-05-24T11:12:46.382Z,413.00
2023-05-24T11:13:46.469Z,413.00
2023-05-24T11:14:46.546Z,412.00
2023-05-24T11:15:46.718Z,413.00
2023-05-24T11:16:46.912Z,410.00
2023-05-24T11:17:46.910Z,408.00
2023-05-24T11:18:46.929Z,410.00
2023-05-24T11:19:47.681Z,412.00
2023-05-24T11:20:47.293Z,415.00
2023-05-24T11:21:47.302Z,414.00
2023-05-24T11:22:47.235Z,410.00
2023-05-24T11:23:47.557Z,411.00
2023-05-24T11:24:47.399Z,413.00
2023-05-24T11:25:47.453Z,415.00
2023-05-24T11:26:47.543Z,416.00
2023-05-24T11:27:47.570Z,418.00
2023-05-24T11:28:47.668Z,415.00
2023-05-24T11:29:47.910Z,416.00
2023-05-24T11:30:47.795Z,417.00
2023-05-24T11:31:48.036Z,418.00
2023-05-24T11:32:48.070Z,417.00
2023-05-24T11:33:48.013Z,418.00
2023-05-24T11:34:48.044Z,417.00
2023-05-24T11:35:48.104Z,414.00
2023-05-24T11:36:48.213Z,416.00
2023-05-24T11:37:48.239Z,428.00
2023-05-24T11:38:48.257Z,421.00
2023-05-24T11:39:48.362Z,425.00
2023-05-24T11:40:48.451Z,425.00
2023-05-24T11:41:48.520Z,425.00
2023-05-24T11:42:48.622Z,427.00
2023-05-24T11:43:48.642Z,425.00
2023-05-24T11:44:48.740Z,423.00
2023-05-24T11:45:48.896Z,422.00
2023-05-24T11:46:48.899Z,422.00
2023-05-24T11:47:49.068Z,418.00
2023-05-24T11:48:49.062Z,409.00
2023-05-24T11:49:49.170Z,416.00
2023-05-24T11:50:50.453Z,415.00
2023-05-24T11:51:49.348Z,419.00
2023-05-24T11:52:49.388Z,412.00
2023-05-24T11:53:50.384Z,416.00
2023-05-24T11:54:50.146Z,422.00
2023-05-24T11:55:50.211Z,423.00
2023-05-24T11:56:49.707Z,419.00
2023-05-24T11:57:49.786Z,414.00
2023-05-24T11:58:49.865Z,419.00
2023-05-24T11:59:50.050Z,421.00
2023-05-24T12:00:50.147Z,421.00
2023-05-24T12:01:50.215Z,416.00
2023-05-24T12:02:50.422Z,415.00
2023-05-24T12:03:50.647Z,409.00
2023-05-24T12:04:51.345Z,428.00
2023-05-24T12:05:50.743Z,418.00
2023-05-24T12:06:50.832Z,436.00
2023-05-24T12:07:50.967Z,441.00
2023-05-24T12:08:51.059Z,412.00
2023-05-24T12:09:51.185Z,422.00
2023-05-24T12:10:51.299Z,419.00
2023-05-24T12:11:51.424Z,419.00
2023-05-24T12:12:51.505Z,414.00
2023-05-24T12:13:51.541Z,411.00
2023-05-24T12:14:51.632Z,415.00
2023-05-24T12:15:54.837Z,413.00
2023-05-24T12:16:51.815Z,414.00
2023-05-24T12:17:51.925Z,412.00
2023-05-24T12:19:03.782Z,420.00
2023-05-24T12:19:53.096Z,415.00
2023-05-24T12:20:52.155Z,408.00
2023-05-24T12:21:54.169Z,417.00
2023-05-24T12:22:53.161Z,408.00
2023-05-24T12:23:52.369Z,408.00
2023-05-24T12:24:52.552Z,410.00
2023-05-24T12:25:52.815Z,411.00
2023-05-24T12:26:52.726Z,411.00
2023-05-24T12:27:54.466Z,416.00
2023-05-24T12:28:52.917Z,424.00
2023-05-24T12:29:53.032Z,422.00
2023-05-24T12:30:53.267Z,415.00