createdAt,value
2022-08-05T00:00:00.318Z,4.53
2022-08-05T00:02:28.727Z,4.20
2022-08-05T00:04:57.628Z,4.63
2022-08-05T00:07:58.873Z,4.20
2022-08-05T00:10:14.356Z,3.88
2022-08-05T00:12:56.841Z,3.97
2022-08-05T00:15:55.906Z,3.90
2022-08-05T00:18:21.734Z,3.60
2022-08-05T00:20:51.470Z,4.03
2022-08-05T00:23:44.443Z,3.72
2022-08-05T00:26:08.116Z,4.10
2022-08-05T00:28:35.168Z,3.65
2022-08-05T00:31:04.730Z,3.40
2022-08-05T00:34:53.186Z,3.50
2022-08-05T00:37:11.754Z,3.45
2022-08-05T00:39:13.944Z,4.40
2022-08-05T00:41:51.778Z,3.33
2022-08-05T00:44:30.981Z,3.40
2022-08-05T00:47:01.619Z,3.42
2022-08-05T00:49:32.684Z,3.40
2022-08-05T00:52:12.680Z,3.38
2022-08-05T00:54:41.408Z,3.08
2022-08-05T00:57:12.132Z,3.00
2022-08-05T00:59:44.421Z,2.80
2022-08-05T01:02:13.662Z,3.20
2022-08-05T01:04:44.367Z,3.00
2022-08-05T01:07:18.558Z,3.30
2022-08-05T01:09:46.414Z,3.17
2022-08-05T01:12:25.392Z,2.88
2022-08-05T01:15:03.804Z,2.97
2022-08-05T01:17:43.935Z,2.80
2022-08-05T01:20:47.970Z,3.28
2022-08-05T01:23:54.099Z,3.45
2022-08-05T01:26:42.042Z,3.92
2022-08-05T01:29:25.031Z,5.00
2022-08-05T01:31:58.930Z,5.63
2022-08-05T01:34:38.250Z,4.85
2022-08-05T01:37:25.889Z,5.25
2022-08-05T01:39:58.994Z,5.50
2022-08-05T01:42:30.123Z,5.35
2022-08-05T01:45:02.389Z,4.63
2022-08-05T01:47:39.476Z,5.63
2022-08-05T01:50:17.535Z,5.35
2022-08-05T01:52:49.853Z,5.22
2022-08-05T01:55:22.398Z,5.18
2022-08-05T01:58:13.574Z,5.32
2022-08-05T02:00:45.981Z,5.18
2022-08-05T02:03:36.536Z,5.10
2022-08-05T02:06:37.314Z,5.10
2022-08-05T02:08:59.370Z,4.95
2022-08-05T02:11:42.257Z,5.22
2022-08-05T02:14:20.935Z,5.32
2022-08-05T02:16:54.233Z,5.78
2022-08-05T02:19:47.626Z,4.93
2022-08-05T02:22:59.978Z,4.97
2022-08-05T02:28:28.431Z,4.95
2022-08-05T02:31:14.569Z,4.97
2022-08-05T02:33:59.011Z,4.20
2022-08-05T02:36:31.392Z,4.57
2022-08-05T02:39:03.932Z,4.32
2022-08-05T02:41:58.262Z,4.55
2022-08-05T02:44:27.006Z,5.13
2022-08-05T02:47:00.287Z,4.38
2022-08-05T02:49:44.545Z,4.63
2022-08-05T02:52:29.530Z,4.43
2022-08-05T02:55:01.794Z,4.13
2022-08-05T02:58:19.693Z,4.13
2022-08-05T03:00:21.689Z,5.18
2022-08-05T03:02:49.655Z,3.80
2022-08-05T03:05:21.665Z,5.00
2022-08-05T03:08:09.601Z,5.00
2022-08-05T03:10:37.655Z,5.88
2022-08-05T03:13:16.876Z,4.88
2022-08-05T03:15:46.412Z,4.93
2022-08-05T03:18:17.280Z,5.25
2022-08-05T03:20:48.980Z,4.13
2022-08-05T03:23:18.378Z,4.90
2022-08-05T03:26:03.674Z,4.60
2022-08-05T03:28:39.349Z,4.90
2022-08-05T03:31:08.252Z,4.55
2022-08-05T03:33:51.323Z,5.50
2022-08-05T03:36:30.183Z,4.88
2022-08-05T03:38:58.834Z,4.95
2022-08-05T03:41:26.552Z,4.15
2022-08-05T03:44:10.356Z,4.65
2022-08-05T03:46:38.627Z,4.72
2022-08-05T03:49:06.723Z,4.60
2022-08-05T03:52:39.332Z,5.13
2022-08-05T03:56:01.591Z,4.60
2022-08-05T03:57:46.251Z,5.30
2022-08-05T04:00:26.435Z,4.75
2022-08-05T04:02:58.524Z,4.50
2022-08-05T04:05:33.928Z,4.55
2022-08-05T04:08:05.517Z,4.15
2022-08-05T04:10:45.209Z,4.30
2022-08-05T04:13:12.019Z,4.53
2022-08-05T04:15:39.945Z,4.88
2022-08-05T04:18:27.912Z,5.20
2022-08-05T04:20:57.385Z,4.85
2022-08-05T04:24:05.452Z,5.20
2022-08-05T04:26:15.615Z,4.88
2022-08-05T04:28:51.086Z,4.20
2022-08-05T04:31:20.021Z,4.38
2022-08-05T04:34:17.343Z,4.63
2022-08-05T04:36:49.512Z,4.38
2022-08-05T04:39:18.398Z,5.28
2022-08-05T04:41:48.533Z,5.70
2022-08-05T04:44:29.846Z,5.30
2022-08-05T04:46:58.932Z,5.90
2022-08-05T04:49:38.446Z,5.30
2022-08-05T04:52:16.289Z,4.68
2022-08-05T04:54:47.199Z,4.95
2022-08-05T04:57:19.916Z,4.00
2022-08-05T04:59:48.717Z,4.75
2022-08-05T05:02:41.956Z,4.57
2022-08-05T05:05:16.605Z,4.70
2022-08-05T05:07:56.135Z,4.68
2022-08-05T05:13:01.921Z,4.25
2022-08-05T05:15:56.120Z,3.55
2022-08-05T05:18:31.013Z,4.05
2022-08-05T05:21:00.824Z,4.22
2022-08-05T05:23:39.097Z,4.13
2022-08-05T05:26:16.208Z,4.07
2022-08-05T05:28:45.085Z,3.30
2022-08-05T05:31:13.830Z,3.58
2022-08-05T05:33:58.570Z,3.95
2022-08-05T05:36:28.841Z,3.67
2022-08-05T05:38:57.380Z,3.87
2022-08-05T05:41:24.228Z,3.95
2022-08-05T05:43:57.449Z,3.90
2022-08-05T05:46:26.789Z,4.15
2022-08-05T05:48:53.424Z,4.43
2022-08-05T05:51:25.639Z,4.68
2022-08-05T05:53:59.021Z,4.15
2022-08-05T05:56:33.234Z,3.63
2022-08-05T05:59:03.567Z,3.72
2022-08-05T06:01:37.654Z,3.40
2022-08-05T06:04:11.761Z,3.72
2022-08-05T06:06:47.400Z,4.00
2022-08-05T06:09:16.806Z,4.15
2022-08-05T06:11:59.208Z,3.85
2022-08-05T06:14:29.240Z,3.63
2022-08-05T06:16:56.884Z,3.95
2022-08-05T06:19:34.072Z,3.80
2022-08-05T06:22:06.482Z,4.07
2022-08-05T06:24:34.866Z,4.18
2022-08-05T06:27:03.982Z,5.85
2022-08-05T06:29:49.556Z,7.78
2022-08-05T06:32:25.585Z,7.35
2022-08-05T06:34:56.524Z,7.97
2022-08-05T06:37:55.867Z,6.93
2022-08-05T06:42:52.107Z,7.50
2022-08-05T06:48:47.060Z,6.65
2022-08-05T06:50:34.767Z,6.90
2022-08-05T06:53:03.708Z,7.40
2022-08-05T06:55:38.028Z,6.20
2022-08-05T06:58:19.885Z,6.63
2022-08-05T07:00:47.157Z,6.50
2022-08-05T07:03:14.066Z,5.90
2022-08-05T07:05:43.402Z,7.47
2022-08-05T07:08:11.124Z,6.78
2022-08-05T07:10:38.866Z,5.43
2022-08-05T07:18:07.104Z,5.75
2022-08-05T07:20:22.949Z,5.60
2022-08-05T07:22:15.947Z,4.85
2022-08-05T07:24:43.909Z,5.00
2022-08-05T07:27:19.202Z,5.63
2022-08-05T07:30:27.726Z,4.90
2022-08-05T07:32:38.660Z,4.97
2022-08-05T07:36:02.373Z,5.33
2022-08-05T07:37:55.992Z,4.90
2022-08-05T07:40:31.616Z,4.63
2022-08-05T07:42:59.463Z,4.00
2022-08-05T07:45:58.200Z,4.32
2022-08-05T07:49:00.667Z,5.22
2022-08-05T07:51:22.920Z,3.90
2022-08-05T07:53:51.642Z,5.10
2022-08-05T07:56:59.931Z,4.63
2022-08-05T07:59:05.321Z,3.67
2022-08-05T08:01:35.438Z,2.97
2022-08-05T08:04:08.368Z,3.42
2022-08-05T08:06:35.106Z,3.95
2022-08-05T08:09:01.730Z,4.53
2022-08-05T08:11:47.580Z,4.38
2022-08-05T08:14:19.029Z,3.95
2022-08-05T08:16:50.839Z,3.25
2022-08-05T08:20:22.477Z,2.70
2022-08-05T08:22:09.011Z,2.33
2022-08-05T08:24:51.284Z,2.03
2022-08-05T08:27:18.714Z,2.25
2022-08-05T08:30:05.559Z,1.90
2022-08-05T08:32:34.974Z,2.05
2022-08-05T08:35:13.531Z,2.10
2022-08-05T08:37:40.616Z,2.13
2022-08-05T08:40:12.530Z,2.20
2022-08-05T08:42:46.941Z,2.50
2022-08-05T08:45:26.733Z,2.30
2022-08-05T08:48:10.743Z,2.15
2022-08-05T08:51:22.612Z,2.00
2022-08-05T08:53:40.263Z,2.47
2022-08-05T08:56:11.798Z,2.30
2022-08-05T08:58:44.563Z,2.65
2022-08-05T09:01:17.050Z,2.70
2022-08-05T09:03:52.887Z,2.47
2022-08-05T09:06:24.154Z,2.60
2022-08-05T09:08:55.597Z,2.83
2022-08-05T09:11:51.371Z,3.33
2022-08-05T09:14:57.502Z,2.83
2022-08-05T09:16:55.950Z,2.65
2022-08-05T09:19:27.901Z,2.60
2022-08-05T09:22:23.456Z,2.63
2022-08-05T09:25:00.767Z,2.33
2022-08-05T09:28:04.212Z,2.60
2022-08-05T09:30:23.354Z,2.30
2022-08-05T09:32:51.582Z,2.25
2022-08-05T09:35:27.110Z,1.95
2022-08-05T09:38:12.730Z,2.28
2022-08-05T09:40:52.651Z,2.17
2022-08-05T09:43:40.774Z,2.33
2022-08-05T09:46:27.414Z,2.17
2022-08-05T09:49:06.822Z,2.63
2022-08-05T09:51:37.548Z,2.30
2022-08-05T09:54:09.478Z,2.27
2022-08-05T09:56:38.799Z,2.83
2022-08-05T09:59:08.310Z,2.10
2022-08-05T10:01:40.382Z,2.63
2022-08-05T10:04:16.067Z,2.47
2022-08-05T10:06:59.602Z,2.65
2022-08-05T10:09:29.488Z,2.17
2022-08-05T10:12:30.775Z,2.33
2022-08-05T10:15:16.247Z,2.10
2022-08-05T10:17:54.635Z,2.00
2022-08-05T10:20:25.568Z,2.30
2022-08-05T10:22:52.666Z,2.38
2022-08-05T10:25:19.606Z,2.25
2022-08-05T10:28:13.723Z,1.88
2022-08-05T10:32:46.714Z,2.08
2022-08-05T10:33:28.981Z,2.03
2022-08-05T10:35:59.631Z,2.40
2022-08-05T10:38:28.783Z,2.60
2022-08-05T10:41:13.900Z,1.90
2022-08-05T10:43:50.916Z,2.22
2022-08-05T10:46:23.770Z,2.33
2022-08-05T10:49:09.856Z,2.50
2022-08-05T10:51:59.678Z,2.22
2022-08-05T10:54:56.232Z,2.00
2022-08-05T10:57:31.755Z,2.40
2022-08-05T11:00:23.538Z,2.60
2022-08-05T11:03:25.258Z,2.25
2022-08-05T11:06:15.714Z,1.70
2022-08-05T11:11:44.349Z,2.22
2022-08-05T11:15:11.519Z,1.88
2022-08-05T11:18:00.216Z,2.30
2022-08-05T11:20:46.212Z,2.28
2022-08-05T11:24:04.240Z,2.00
2022-08-05T11:26:38.062Z,2.35
2022-08-05T11:29:13.537Z,2.20
2022-08-05T11:31:56.648Z,2.13
2022-08-05T11:34:51.688Z,1.77
2022-08-05T11:38:30.194Z,2.45
2022-08-05T11:41:03.437Z,2.47
2022-08-05T11:44:07.773Z,2.20
2022-08-05T11:46:58.344Z,2.35
2022-08-05T11:49:37.277Z,2.30
2022-08-05T11:52:11.628Z,2.50
2022-08-05T11:54:40.550Z,2.30
2022-08-05T11:57:39.396Z,2.33
2022-08-05T11:59:55.129Z,2.25
2022-08-05T12:02:33.092Z,2.33
2022-08-05T12:05:07.374Z,2.55
2022-08-05T12:08:03.304Z,2.35
2022-08-05T12:10:38.652Z,2.22
2022-08-05T12:13:15.668Z,2.33
2022-08-05T12:15:50.247Z,2.30
2022-08-05T12:18:32.764Z,2.40
2022-08-05T12:21:33.931Z,2.30
2022-08-05T12:24:08.719Z,2.38
2022-08-05T12:26:37.554Z,2.17
2022-08-05T12:29:25.182Z,2.20
2022-08-05T12:31:58.581Z,2.10
2022-08-05T12:34:32.497Z,2.42
2022-08-05T12:37:10.824Z,2.42
2022-08-05T12:39:45.042Z,2.35
2022-08-05T12:42:19.960Z,2.22
2022-08-05T12:44:47.742Z,2.38
2022-08-05T12:47:36.803Z,2.50
2022-08-05T12:50:16.905Z,3.40
2022-08-05T12:52:59.768Z,2.50
2022-08-05T12:55:32.756Z,2.72
2022-08-05T12:58:50.508Z,2.55
2022-08-05T13:02:01.007Z,2.55
2022-08-05T13:03:42.431Z,2.50
2022-08-05T13:06:17.240Z,2.53
2022-08-05T13:08:49.119Z,2.28
2022-08-05T13:11:57.884Z,2.17
2022-08-05T13:14:20.434Z,2.50
2022-08-05T13:16:58.850Z,2.92
2022-08-05T13:19:51.631Z,2.72
2022-08-05T13:22:28.504Z,3.03
2022-08-05T13:25:05.532Z,2.60
2022-08-05T13:27:39.662Z,2.30
2022-08-05T13:30:35.313Z,2.30
2022-08-05T13:33:01.318Z,2.88
2022-08-05T13:35:42.676Z,3.10
2022-08-05T13:38:20.252Z,2.60
2022-08-05T13:40:57.084Z,3.15
2022-08-05T13:43:23.745Z,2.55
2022-08-05T13:46:12.246Z,2.22
2022-08-05T13:48:58.358Z,2.90
2022-08-05T13:51:40.439Z,2.30
2022-08-05T13:54:13.476Z,2.17
2022-08-05T13:56:50.429Z,2.00
2022-08-05T13:59:24.196Z,2.33
2022-08-05T14:01:58.980Z,2.00
2022-08-05T14:04:51.623Z,2.20
2022-08-05T14:07:55.487Z,2.00
2022-08-05T14:10:28.833Z,1.98
2022-08-05T14:12:57.848Z,2.15
2022-08-05T14:16:08.352Z,2.28
2022-08-05T14:18:17.789Z,2.47
2022-08-05T14:20:49.024Z,2.03
2022-08-05T14:23:25.423Z,2.10
2022-08-05T14:25:54.532Z,2.53
2022-08-05T14:28:27.059Z,2.00
2022-08-05T14:30:58.183Z,1.90
2022-08-05T14:33:24.966Z,2.35
2022-08-05T14:35:54.342Z,1.90
2022-08-05T14:38:32.192Z,2.10
2022-08-05T14:41:05.840Z,2.42
2022-08-05T14:43:59.629Z,2.42
2022-08-05T14:46:21.890Z,2.03
2022-08-05T14:48:49.187Z,1.75
2022-08-05T14:51:17.561Z,2.20
2022-08-05T14:53:46.365Z,2.38
2022-08-05T14:56:33.129Z,2.45
2022-08-05T14:59:00.005Z,2.20
2022-08-05T15:01:48.751Z,2.15
2022-08-05T15:04:14.322Z,2.67
2022-08-05T15:06:41.029Z,2.30
2022-08-05T15:09:15.928Z,2.50
2022-08-05T15:11:51.651Z,2.30
2022-08-05T15:14:35.795Z,2.30
2022-08-05T15:17:14.642Z,2.13
2022-08-05T15:19:55.118Z,1.80
2022-08-05T15:22:22.025Z,1.70
2022-08-05T15:24:54.423Z,1.83
2022-08-05T15:27:21.040Z,1.90
2022-08-05T15:29:47.655Z,2.03
2022-08-05T15:32:16.789Z,2.05
2022-08-05T15:34:43.491Z,2.13
2022-08-05T15:37:14.127Z,2.10
2022-08-05T15:41:01.027Z,2.20
2022-08-05T15:42:55.733Z,2.10
2022-08-05T15:45:16.848Z,2.35
2022-08-05T15:47:46.378Z,2.00
2022-08-05T15:50:15.888Z,2.05
2022-08-05T15:52:52.948Z,2.17
2022-08-05T15:55:24.730Z,2.75
2022-08-05T15:58:16.528Z,2.15
2022-08-05T16:00:50.946Z,2.13
2022-08-05T16:03:32.660Z,2.60
2022-08-05T16:06:00.771Z,2.10
2022-08-05T16:08:30.410Z,2.08
2022-08-05T16:10:57.387Z,1.88
2022-08-05T16:13:24.165Z,1.77
2022-08-05T16:16:01.224Z,2.65
2022-08-05T16:18:31.303Z,2.30
2022-08-05T16:21:03.919Z,2.20
2022-08-05T16:23:32.964Z,2.13
2022-08-05T16:26:18.234Z,2.25
2022-08-05T16:28:44.930Z,1.80
2022-08-05T16:31:11.575Z,2.17
2022-08-05T16:33:41.655Z,2.15
2022-08-05T16:36:09.152Z,1.80
2022-08-05T16:38:35.897Z,2.00
2022-08-05T16:41:21.644Z,2.63
2022-08-05T16:43:49.773Z,2.67
2022-08-05T16:46:24.433Z,2.33
2022-08-05T16:48:51.746Z,2.40
2022-08-05T16:51:19.282Z,2.28
2022-08-05T16:54:04.898Z,2.03
2022-08-05T16:56:35.399Z,2.20
2022-08-05T16:59:08.361Z,2.25
2022-08-05T17:01:54.204Z,2.60
2022-08-05T17:04:26.129Z,2.20
2022-08-05T17:06:55.483Z,2.17
2022-08-05T17:09:22.970Z,1.73
2022-08-05T17:11:56.056Z,2.45
2022-08-05T17:14:37.602Z,1.83
2022-08-05T17:17:06.774Z,2.38
2022-08-05T17:19:43.873Z,2.40
2022-08-05T17:22:17.864Z,2.40
2022-08-05T17:24:51.289Z,2.72
2022-08-05T17:27:26.155Z,2.20
2022-08-05T17:30:00.654Z,2.83
2022-08-05T17:32:29.214Z,2.38
2022-08-05T17:34:58.147Z,2.17
2022-08-05T17:37:41.437Z,2.28
2022-08-05T17:40:14.984Z,2.65
2022-08-05T17:42:51.281Z,2.28
2022-08-05T17:45:22.276Z,2.40
2022-08-05T17:47:55.360Z,2.40
2022-08-05T17:50:28.749Z,3.08
2022-08-05T17:53:04.982Z,2.78
2022-08-05T17:55:38.350Z,3.03
2022-08-05T17:58:13.240Z,2.47
2022-08-05T18:00:44.971Z,2.53
2022-08-05T18:03:39.178Z,3.70
2022-08-05T18:06:06.079Z,4.32
2022-08-05T18:08:38.277Z,4.00
2022-08-05T18:11:11.315Z,4.35
2022-08-05T18:13:51.590Z,4.30
2022-08-05T18:16:20.404Z,4.43
2022-08-05T18:18:48.636Z,4.45
2022-08-05T18:21:21.105Z,4.32
2022-08-05T18:23:53.712Z,4.80
2022-08-05T18:26:29.332Z,5.35
2022-08-05T18:28:59.152Z,6.40
2022-08-05T18:31:33.768Z,6.20
2022-08-05T18:34:03.385Z,7.43
2022-08-05T18:36:35.493Z,8.83
2022-08-05T18:39:04.367Z,7.55
2022-08-05T18:41:56.779Z,8.13
2022-08-05T18:44:25.834Z,8.50
2022-08-05T18:47:04.071Z,8.20
2022-08-05T18:49:58.280Z,7.65
2022-08-05T18:52:35.900Z,7.20
2022-08-05T18:55:06.093Z,6.97
2022-08-05T18:57:43.200Z,5.65
2022-08-05T19:00:20.392Z,6.10
2022-08-05T19:02:48.909Z,7.20
2022-08-05T19:06:11.758Z,7.82
2022-08-05T19:08:07.709Z,7.57
2022-08-05T19:10:40.581Z,7.10
2022-08-05T19:13:12.404Z,9.20
2022-08-05T19:15:57.602Z,8.75
2022-08-05T19:18:27.484Z,9.02
2022-08-05T19:20:55.866Z,9.30
2022-08-05T19:24:06.253Z,9.98
2022-08-05T19:26:11.208Z,10.27
2022-08-05T19:28:43.412Z,9.93
2022-08-05T19:31:13.545Z,9.13
2022-08-05T19:33:48.550Z,7.60
2022-08-05T19:36:29.609Z,8.20
2022-08-05T19:39:00.651Z,7.38
2022-08-05T19:42:05.427Z,7.93
2022-08-05T19:44:19.039Z,7.22
2022-08-05T19:46:47.341Z,7.93
2022-08-05T19:49:17.906Z,6.57
2022-08-05T19:52:09.286Z,6.35
2022-08-05T19:54:36.892Z,6.72
2022-08-05T19:57:09.084Z,6.70
2022-08-05T20:00:00.265Z,7.18
2022-08-05T20:02:27.700Z,6.80
2022-08-05T20:04:58.500Z,7.18
2022-08-05T20:07:45.657Z,7.82
2022-08-05T20:10:16.078Z,8.10
2022-08-05T20:12:45.990Z,8.15
2022-08-05T20:15:22.916Z,8.52
2022-08-05T20:18:10.837Z,9.75
2022-08-05T20:20:57.340Z,9.60
2022-08-05T20:23:39.293Z,9.20
2022-08-05T20:26:16.057Z,8.98
2022-08-05T20:28:46.295Z,8.35
2022-08-05T20:31:16.600Z,9.00
2022-08-05T20:33:45.324Z,8.23
2022-08-05T20:36:16.372Z,7.85
2022-08-05T20:38:54.498Z,9.98
2022-08-05T20:41:44.278Z,10.17
2022-08-05T20:44:29.739Z,9.38
2022-08-05T20:47:03.267Z,10.13
2022-08-05T20:49:37.804Z,10.82
2022-08-05T20:52:08.690Z,9.68
2022-08-05T20:54:55.218Z,10.35
2022-08-05T20:57:43.301Z,10.95
2022-08-05T21:00:41.139Z,10.68
2022-08-05T21:03:07.146Z,10.60
2022-08-05T21:05:54.108Z,10.52
2022-08-05T21:08:31.716Z,9.60
2022-08-05T21:11:09.340Z,9.88
2022-08-05T21:13:47.443Z,10.75
2022-08-05T21:16:29.765Z,10.18
2022-08-05T21:19:00.864Z,9.73
2022-08-05T21:21:39.019Z,10.20
2022-08-05T21:24:15.620Z,10.48
2022-08-05T21:26:53.163Z,10.43
2022-08-05T21:29:26.437Z,9.88
2022-08-05T21:31:53.632Z,9.75
2022-08-05T21:34:22.106Z,9.25
2022-08-05T21:36:50.031Z,9.48
2022-08-05T21:39:26.866Z,10.10
2022-08-05T21:42:01.093Z,9.30
2022-08-05T21:44:31.682Z,9.27
2022-08-05T21:46:58.900Z,8.48
2022-08-05T21:49:56.816Z,9.02
2022-08-05T21:52:21.573Z,8.77
2022-08-05T21:54:51.940Z,9.02
2022-08-05T21:57:32.612Z,7.20
2022-08-05T22:00:06.207Z,7.90
2022-08-05T22:02:37.724Z,8.20
2022-08-05T22:05:08.899Z,9.33
2022-08-05T22:10:31.217Z,8.15
2022-08-05T22:13:08.723Z,8.18
2022-08-05T22:16:00.285Z,7.68
2022-08-05T22:18:34.974Z,9.15
2022-08-05T22:21:18.883Z,9.53
2022-08-05T22:24:12.895Z,9.10
2022-08-05T22:27:06.919Z,9.60
2022-08-05T22:29:39.913Z,8.00
2022-08-05T22:32:11.442Z,8.55
2022-08-05T22:34:47.030Z,8.18
2022-08-05T22:37:16.923Z,8.57
2022-08-05T22:39:50.393Z,7.82
2022-08-05T22:42:25.493Z,8.55
2022-08-05T22:44:56.661Z,7.80
2022-08-05T22:47:30.681Z,8.05
2022-08-05T22:50:19.392Z,7.93
2022-08-05T22:52:52.544Z,8.13
2022-08-05T22:55:23.867Z,8.45
2022-08-05T22:57:53.597Z,6.95
2022-08-05T23:02:58.570Z,8.40
2022-08-05T23:07:55.159Z,7.22
2022-08-05T23:10:25.637Z,7.30
2022-08-05T23:12:55.605Z,7.10
2022-08-05T23:15:35.379Z,7.20
2022-08-05T23:18:06.164Z,7.20
2022-08-05T23:20:40.308Z,7.68
2022-08-05T23:23:10.676Z,7.82
2022-08-05T23:25:54.968Z,7.82
2022-08-05T23:28:28.986Z,7.82
2022-08-05T23:30:57.140Z,7.85
2022-08-05T23:34:04.981Z,7.35
2022-08-05T23:36:39.720Z,7.72
2022-08-05T23:39:17.660Z,7.25
2022-08-05T23:42:00.934Z,7.07
2022-08-05T23:44:31.057Z,7.00
2022-08-05T23:47:02.424Z,8.15
2022-08-05T23:49:35.911Z,7.90
2022-08-05T23:52:25.108Z,7.40
2022-08-05T23:55:10.960Z,8.07
2022-08-05T23:57:40.885Z,6.97
