createdAt,value
2018-09-01T00:02:21.003Z,66.83
2018-09-01T00:04:51.454Z,65.87
2018-09-01T00:07:23.337Z,64.00
2018-09-01T00:09:54.181Z,65.27
2018-09-01T00:12:25.142Z,65.60
2018-09-01T00:14:55.462Z,65.57
2018-09-01T00:17:31.140Z,64.30
2018-09-01T00:20:03.300Z,66.87
2018-09-01T00:22:33.250Z,68.93
2018-09-01T00:25:03.247Z,65.33
2018-09-01T00:27:33.949Z,68.87
2018-09-01T00:30:04.172Z,67.70
2018-09-01T00:32:34.252Z,68.30
2018-09-01T00:35:04.522Z,65.63
2018-09-01T00:37:39.713Z,69.27
2018-09-01T00:40:09.829Z,65.73
2018-09-01T00:42:40.279Z,64.73
2018-09-01T00:45:10.325Z,67.90
2018-09-01T00:47:40.855Z,66.20
2018-09-01T00:50:11.093Z,63.80
2018-09-01T00:52:41.164Z,68.60
2018-09-01T00:55:17.147Z,66.03
2018-09-01T00:57:47.617Z,69.53
2018-09-01T01:00:17.720Z,69.17
2018-09-01T01:02:49.436Z,67.27
2018-09-01T01:05:19.639Z,69.13
2018-09-01T01:07:50.151Z,68.53
2018-09-01T01:10:20.562Z,64.70
2018-09-01T01:12:50.806Z,68.97
2018-09-01T01:15:21.021Z,69.27
2018-09-01T01:17:51.156Z,66.60
2018-09-01T01:20:21.681Z,69.83
2018-09-01T01:22:52.242Z,66.17
2018-09-01T01:25:22.651Z,66.70
2018-09-01T01:27:53.310Z,67.60
2018-09-01T01:30:23.663Z,67.43
2018-09-01T01:32:54.368Z,71.20
2018-09-01T01:35:25.543Z,67.33
2018-09-01T01:37:55.720Z,66.10
2018-09-01T01:40:25.904Z,67.37
2018-09-01T01:42:56.682Z,71.43
2018-09-01T01:45:29.459Z,71.80
2018-09-01T01:48:00.151Z,65.50
2018-09-01T01:50:30.428Z,67.87
2018-09-01T01:53:00.581Z,66.23
2018-09-01T01:55:30.991Z,66.63
2018-09-01T01:58:01.354Z,70.63
2018-09-01T02:00:31.570Z,72.43
2018-09-01T02:03:01.589Z,67.77
2018-09-01T02:05:35.999Z,69.70
2018-09-01T02:08:06.237Z,68.27
2018-09-01T02:10:36.287Z,72.20
2018-09-01T02:13:06.631Z,70.63
2018-09-01T02:15:36.837Z,70.27
2018-09-01T02:18:07.693Z,65.13
2018-09-01T02:20:38.077Z,68.23
2018-09-01T02:23:08.454Z,64.03
2018-09-01T02:25:39.303Z,71.77
2018-09-01T02:28:09.715Z,67.30
2018-09-01T02:30:40.117Z,67.63
2018-09-01T02:33:10.886Z,65.57
2018-09-01T02:35:42.218Z,67.03
2018-09-01T02:38:12.276Z,64.17
2018-09-01T02:40:42.463Z,66.83
2018-09-01T02:43:12.571Z,71.50
2018-09-01T02:45:43.012Z,72.00
2018-09-01T02:48:13.386Z,69.30
2018-09-01T02:50:43.701Z,68.27
2018-09-01T02:53:20.822Z,70.10
2018-09-01T02:55:52.101Z,71.03
2018-09-01T02:58:22.202Z,71.20
2018-09-01T03:00:57.392Z,68.17
2018-09-01T03:03:27.537Z,74.70
2018-09-01T03:05:57.975Z,64.90
2018-09-01T03:08:28.035Z,67.47
2018-09-01T03:10:58.307Z,71.10
2018-09-01T03:13:30.358Z,70.07
2018-09-01T03:16:00.644Z,70.03
2018-09-01T03:18:30.964Z,69.93
2018-09-01T03:21:01.256Z,71.17
2018-09-01T03:23:31.447Z,68.60
2018-09-01T03:26:01.946Z,69.47
2018-09-01T03:28:32.393Z,73.07
2018-09-01T03:31:02.642Z,73.67
2018-09-01T03:33:32.530Z,71.23
2018-09-01T03:36:03.543Z,74.93
2018-09-01T03:38:34.024Z,75.10
2018-09-01T03:41:04.335Z,75.13
2018-09-01T03:43:34.386Z,83.13
2018-09-01T03:46:04.389Z,78.03
2018-09-01T03:48:34.799Z,77.07
2018-09-01T03:51:04.911Z,83.60
2018-09-01T03:53:35.524Z,80.60
2018-09-01T03:56:05.564Z,89.43
2018-09-01T03:58:35.863Z,90.77
2018-09-01T04:01:06.090Z,90.57
2018-09-01T04:03:36.609Z,87.47
2018-09-01T04:06:07.187Z,90.00
2018-09-01T04:08:37.335Z,93.07
2018-09-01T04:11:07.885Z,92.47
2018-09-01T04:13:38.061Z,91.83
2018-09-01T04:16:08.235Z,92.13
2018-09-01T04:18:38.592Z,89.03
2018-09-01T04:21:08.788Z,91.87
2018-09-01T04:23:38.842Z,99.80
2018-09-01T04:26:09.046Z,96.77
2018-09-01T04:28:39.320Z,94.70
2018-09-01T04:31:09.421Z,98.27
2018-09-01T04:33:39.842Z,99.80
2018-09-01T04:36:09.964Z,102.53
2018-09-01T04:38:40.007Z,103.73
2018-09-01T04:41:10.461Z,93.57
2018-09-01T04:43:40.800Z,98.23
2018-09-01T04:46:10.980Z,89.23
2018-09-01T04:48:41.454Z,100.60
2018-09-01T04:51:11.570Z,100.87
2018-09-01T04:53:41.664Z,100.77
2018-09-01T04:56:12.399Z,97.97
2018-09-01T04:58:42.860Z,98.67
2018-09-01T05:01:12.965Z,92.73
2018-09-01T05:03:43.121Z,94.50
2018-09-01T05:06:14.109Z,96.50
2018-09-01T05:08:44.542Z,104.70
2018-09-01T05:11:15.074Z,99.00
2018-09-01T05:13:45.178Z,88.60
2018-09-01T05:16:15.435Z,93.07
2018-09-01T05:18:46.845Z,100.47
2018-09-01T05:21:17.120Z,90.27
2018-09-01T05:23:47.368Z,92.63
2018-09-01T05:26:17.497Z,93.27
2018-09-01T05:28:48.402Z,89.13
2018-09-01T05:31:18.580Z,89.27
2018-09-01T05:33:49.003Z,85.83
2018-09-01T05:36:19.442Z,87.83
2018-09-01T05:38:49.939Z,82.67
2018-09-01T05:41:20.158Z,88.80
2018-09-01T05:43:51.163Z,84.47
2018-09-01T05:46:21.123Z,88.07
2018-09-01T05:48:51.098Z,84.10
2018-09-01T05:51:21.544Z,84.23
2018-09-01T05:53:51.892Z,82.17
2018-09-01T05:56:22.136Z,86.67
2018-09-01T05:58:52.206Z,83.37
2018-09-01T06:01:22.650Z,83.13
2018-09-01T06:03:52.710Z,81.40
2018-09-01T06:06:22.968Z,82.97
2018-09-01T06:08:53.180Z,90.53
2018-09-01T06:11:23.478Z,85.53
2018-09-01T06:13:53.528Z,69.63
2018-09-01T06:16:23.605Z,66.63
2018-09-01T06:18:53.809Z,69.63
2018-09-01T06:21:24.260Z,70.17
2018-09-01T06:23:54.373Z,68.57
2018-09-01T06:26:24.560Z,71.73
2018-09-01T06:29:16.996Z,70.07
2018-09-01T06:31:57.889Z,71.70
2018-09-01T06:34:28.193Z,74.37
2018-09-01T06:36:58.517Z,73.43
2018-09-01T06:39:28.866Z,84.20
2018-09-01T06:41:58.918Z,82.43
2018-09-01T06:44:30.231Z,85.60
2018-09-01T06:47:00.420Z,82.73
2018-09-01T06:49:31.402Z,77.27
2018-09-01T06:52:01.770Z,85.20
2018-09-01T06:54:32.255Z,88.67
2018-09-01T06:57:02.780Z,83.60
2018-09-01T06:59:32.873Z,83.90
2018-09-01T07:02:02.952Z,83.53
2018-09-01T07:04:33.272Z,83.60
2018-09-01T07:07:03.436Z,80.37
2018-09-01T07:09:33.740Z,77.57
2018-09-01T07:12:03.790Z,87.60
2018-09-01T07:14:34.244Z,81.27
2018-09-01T07:17:04.902Z,82.70
2018-09-01T07:19:34.978Z,83.90
2018-09-01T07:22:05.154Z,76.00
2018-09-01T07:24:35.254Z,78.23
2018-09-01T07:27:06.414Z,71.93
2018-09-01T07:29:36.606Z,72.57
2018-09-01T07:32:07.013Z,68.63
2018-09-01T07:34:37.055Z,69.43
2018-09-01T07:37:07.388Z,70.83
2018-09-01T07:39:37.450Z,71.20
2018-09-01T07:42:08.642Z,77.47
2018-09-01T07:44:39.547Z,71.83
2018-09-01T07:47:09.660Z,74.77
2018-09-01T07:49:40.126Z,68.70
2018-09-01T07:52:10.429Z,73.00
2018-09-01T07:54:40.925Z,71.70
2018-09-01T07:57:11.200Z,68.87
2018-09-01T07:59:41.263Z,69.53
2018-09-01T08:02:12.291Z,74.03
2018-09-01T08:04:42.527Z,70.07
2018-09-01T08:07:13.351Z,71.13
2018-09-01T08:09:45.549Z,71.83
2018-09-01T08:12:15.900Z,76.37
2018-09-01T08:14:46.139Z,71.53
2018-09-01T08:17:17.065Z,71.97
2018-09-01T08:19:47.353Z,70.50
2018-09-01T08:22:18.517Z,72.53
2018-09-01T08:24:48.764Z,70.80
2018-09-01T08:27:19.317Z,73.77
2018-09-01T08:29:49.320Z,70.57
2018-09-01T08:32:19.598Z,71.00
2018-09-01T08:34:50.033Z,75.57
2018-09-01T08:37:20.343Z,73.43
2018-09-01T08:39:50.491Z,75.73
2018-09-01T08:42:20.641Z,73.23
2018-09-01T08:44:50.889Z,72.57
2018-09-01T08:47:21.222Z,74.57
2018-09-01T08:49:52.184Z,76.67
2018-09-01T08:52:22.120Z,74.70
2018-09-01T08:54:52.374Z,86.47
2018-09-01T08:57:23.769Z,80.70
2018-09-01T08:59:54.131Z,80.53
2018-09-01T09:02:24.411Z,81.43
2018-09-01T09:04:54.775Z,83.97
2018-09-01T09:07:25.125Z,75.63
2018-09-01T09:10:01.928Z,77.70
2018-09-01T09:12:32.936Z,74.80
2018-09-01T09:15:04.229Z,74.63
2018-09-01T09:17:34.222Z,80.33
2018-09-01T09:20:05.209Z,80.17
2018-09-01T09:22:35.481Z,72.33
2018-09-01T09:25:05.790Z,79.23
2018-09-01T09:27:35.999Z,75.33
2018-09-01T09:30:07.015Z,79.00
2018-09-01T09:32:37.055Z,74.87
2018-09-01T09:35:07.103Z,74.63
2018-09-01T09:37:37.331Z,76.93
2018-09-01T09:40:08.488Z,71.87
2018-09-01T09:42:38.517Z,74.70
2018-09-01T09:45:08.680Z,75.13
2018-09-01T09:47:38.800Z,75.27
2018-09-01T09:50:09.159Z,74.07
2018-09-01T09:52:39.100Z,74.73
2018-09-01T09:55:10.172Z,75.47
2018-09-01T09:57:41.111Z,74.40
2018-09-01T10:00:12.470Z,75.10
2018-09-01T10:02:43.034Z,75.87
2018-09-01T10:05:13.805Z,77.63
2018-09-01T10:07:43.838Z,75.90
2018-09-01T10:10:14.511Z,74.80
2018-09-01T10:12:45.693Z,75.57
2018-09-01T10:15:15.843Z,73.47
2018-09-01T10:17:45.956Z,73.97
2018-09-01T10:20:16.106Z,77.53
2018-09-01T10:22:46.211Z,75.47
2018-09-01T10:25:16.412Z,76.00
2018-09-01T10:27:47.203Z,73.00
2018-09-01T10:30:17.391Z,76.70
2018-09-01T10:32:48.099Z,80.93
2018-09-01T10:35:18.247Z,74.53
2018-09-01T10:37:48.374Z,78.63
2018-09-01T10:40:19.107Z,79.27
2018-09-01T10:42:49.181Z,74.57
2018-09-01T10:45:19.427Z,76.83
2018-09-01T10:47:50.646Z,74.67
2018-09-01T10:50:21.301Z,77.37
2018-09-01T10:52:52.403Z,73.73
2018-09-01T10:55:22.985Z,75.73
2018-09-01T10:57:53.056Z,74.20
2018-09-01T11:00:23.186Z,77.47
2018-09-01T11:02:55.052Z,76.43
2018-09-01T11:05:26.211Z,76.17
2018-09-01T11:07:57.016Z,74.83
2018-09-01T11:10:28.790Z,74.23
2018-09-01T11:12:59.799Z,73.53
2018-09-01T11:15:31.107Z,74.93
2018-09-01T11:18:02.018Z,74.17
2018-09-01T11:20:32.287Z,77.70
2018-09-01T11:23:02.385Z,76.97
2018-09-01T11:25:32.661Z,79.73
2018-09-01T11:28:02.787Z,76.33
2018-09-01T11:30:33.158Z,76.80
2018-09-01T11:33:03.496Z,75.77
2018-09-01T11:35:33.943Z,80.30
2018-09-01T11:38:03.913Z,79.10
2018-09-01T11:40:34.217Z,77.30
2018-09-01T11:43:04.588Z,77.87
2018-09-01T11:45:34.595Z,77.77
2018-09-01T11:48:04.701Z,79.23
2018-09-01T11:50:35.375Z,81.27
2018-09-01T11:53:06.516Z,76.63
2018-09-01T11:55:37.279Z,79.93
2018-09-01T11:58:07.627Z,79.00
2018-09-01T12:00:38.034Z,84.00
2018-09-01T12:03:08.667Z,75.37
2018-09-01T12:05:39.236Z,78.77
2018-09-01T12:08:09.715Z,77.20
2018-09-01T12:10:40.009Z,77.20
2018-09-01T12:13:10.683Z,80.60
2018-09-01T12:15:40.869Z,78.57
2018-09-01T12:18:11.883Z,79.03
2018-09-01T12:20:42.476Z,80.80
2018-09-01T12:23:12.485Z,76.77
2018-09-01T12:25:42.735Z,80.13
2018-09-01T12:28:13.326Z,77.23
2018-09-01T12:30:43.390Z,78.63
2018-09-01T12:33:14.170Z,80.00
2018-09-01T12:35:44.491Z,80.83
2018-09-01T12:38:15.132Z,76.70
2018-09-01T12:40:45.351Z,78.53
2018-09-01T12:43:15.186Z,79.93
2018-09-01T12:45:45.488Z,80.37
2018-09-01T12:48:15.604Z,81.87
2018-09-01T12:50:45.820Z,79.43
2018-09-01T12:53:16.156Z,79.73
2018-09-01T12:55:46.295Z,82.17
2018-09-01T12:58:16.613Z,80.60
2018-09-01T13:00:47.465Z,84.17
2018-09-01T13:03:17.558Z,81.03
2018-09-01T13:05:48.234Z,80.30
2018-09-01T13:08:18.374Z,81.23
2018-09-01T13:10:48.515Z,79.50
2018-09-01T13:13:18.827Z,79.80
2018-09-01T13:15:48.967Z,81.90
2018-09-01T13:18:19.729Z,77.63
2018-09-01T13:20:49.883Z,78.00
2018-09-01T13:23:20.896Z,78.83
2018-09-01T13:25:51.006Z,78.67
2018-09-01T13:28:22.382Z,78.87
2018-09-01T13:30:52.637Z,80.73
2018-09-01T13:33:22.831Z,79.00
2018-09-01T13:35:53.168Z,79.43
2018-09-01T13:38:23.255Z,76.23
2018-09-01T13:40:53.348Z,79.23
2018-09-01T13:43:23.515Z,74.90
2018-09-01T13:45:53.537Z,79.57
2018-09-01T13:48:23.783Z,80.07
2018-09-01T13:50:53.991Z,80.40
2018-09-01T13:53:27.613Z,80.50
2018-09-01T13:55:58.604Z,76.37
2018-09-01T13:58:28.884Z,77.67
2018-09-01T14:00:59.410Z,80.47
2018-09-01T14:03:29.699Z,78.00
2018-09-01T14:06:00.079Z,83.63
2018-09-01T14:08:30.108Z,80.67
2018-09-01T14:11:00.552Z,78.37
2018-09-01T14:13:30.796Z,80.37
2018-09-01T14:16:00.756Z,77.60
2018-09-01T14:18:31.552Z,78.93
2018-09-01T14:21:01.846Z,80.57
2018-09-01T14:23:31.697Z,79.97
2018-09-01T14:26:02.051Z,78.10
2018-09-01T14:28:32.910Z,77.33
2018-09-01T14:31:03.092Z,76.33
2018-09-01T14:33:33.979Z,79.23
2018-09-01T14:36:04.354Z,81.03
2018-09-01T14:38:34.798Z,78.77
2018-09-01T14:41:04.929Z,82.63
2018-09-01T14:43:35.307Z,79.53
2018-09-01T14:46:05.393Z,82.03
2018-09-01T14:48:36.079Z,81.40
2018-09-01T14:51:06.420Z,82.87
2018-09-01T14:53:37.132Z,83.17
2018-09-01T14:56:07.894Z,83.43
2018-09-01T14:58:37.866Z,83.63
2018-09-01T15:01:07.736Z,104.77
2018-09-01T15:03:38.031Z,85.38
2018-09-01T15:06:08.043Z,83.65
2018-09-01T15:08:38.191Z,87.53
2018-09-01T15:11:08.163Z,82.72
2018-09-01T15:13:38.417Z,83.80
2018-09-01T15:16:08.991Z,82.82
2018-09-01T15:18:39.789Z,82.53
2018-09-01T15:21:09.971Z,79.80
2018-09-01T15:23:40.730Z,81.63
2018-09-01T15:26:11.260Z,85.60
2018-09-01T15:28:42.498Z,83.27
2018-09-01T15:31:12.466Z,83.70
2018-09-01T15:33:42.513Z,82.45
2018-09-01T15:36:12.446Z,83.05
2018-09-01T15:38:42.627Z,84.97
2018-09-01T15:41:12.690Z,84.72
2018-09-01T15:43:43.237Z,85.47
2018-09-01T15:46:13.156Z,89.22
2018-09-01T15:48:43.360Z,84.30
2018-09-01T15:51:13.913Z,84.03
2018-09-01T15:53:44.260Z,82.92
2018-09-01T15:56:15.053Z,84.97
2018-09-01T15:58:45.100Z,86.97
2018-09-01T16:01:15.725Z,84.50
2018-09-01T16:03:46.006Z,84.45
2018-09-01T16:06:16.056Z,84.77
2018-09-01T16:08:46.851Z,83.52
2018-09-01T16:11:17.186Z,83.58
2018-09-01T16:13:47.326Z,85.42
2018-09-01T16:16:17.701Z,87.70
2018-09-01T16:18:47.863Z,83.90
2018-09-01T16:21:18.057Z,83.87
2018-09-01T16:23:48.328Z,84.40
2018-09-01T16:26:18.590Z,85.00
2018-09-01T16:28:48.776Z,88.62
2018-09-01T16:31:18.955Z,84.13
2018-09-01T16:33:49.204Z,87.08
2018-09-01T16:36:19.466Z,83.07
2018-09-01T16:38:49.721Z,83.95
2018-09-01T16:41:19.915Z,85.62
2018-09-01T16:43:50.120Z,90.42
2018-09-01T16:46:20.342Z,89.40
2018-09-01T16:48:50.391Z,90.92
2018-09-01T16:51:20.591Z,90.50
2018-09-01T16:53:50.823Z,89.87
2018-09-01T16:56:20.923Z,86.87
2018-09-01T16:58:51.066Z,90.23
2018-09-01T17:01:21.366Z,88.57
2018-09-01T17:03:51.556Z,86.13
2018-09-01T17:06:21.706Z,87.30
2018-09-01T17:08:51.913Z,85.87
2018-09-01T17:11:21.860Z,84.57
2018-09-01T17:13:52.025Z,87.47
2018-09-01T17:16:22.097Z,83.80
2018-09-01T17:18:52.297Z,84.00
2018-09-01T17:21:22.516Z,84.60
2018-09-01T17:23:52.883Z,86.83
2018-09-01T17:26:23.189Z,85.43
2018-09-01T17:31:38.342Z,85.83
2018-09-01T17:34:11.785Z,84.40
2018-09-01T17:36:42.101Z,85.10
2018-09-01T17:39:13.354Z,85.87
2018-09-01T17:41:44.153Z,82.27
2018-09-01T17:44:14.644Z,82.43
2018-09-01T17:46:45.182Z,83.97
2018-09-01T17:49:15.554Z,81.10
2018-09-01T17:51:46.379Z,86.07
2018-09-01T17:54:16.590Z,83.67
2018-09-01T17:56:46.820Z,83.67
2018-09-01T17:59:17.056Z,84.97
2018-09-01T18:01:47.520Z,85.37
2018-09-01T18:04:17.731Z,84.50
2018-09-01T18:06:48.020Z,84.03
2018-09-01T18:09:18.593Z,85.53
2018-09-01T18:11:48.955Z,82.50
2018-09-01T18:14:20.082Z,79.80
2018-09-01T18:16:51.231Z,81.13
2018-09-01T18:19:21.394Z,84.67
2018-09-01T18:21:51.782Z,82.70
2018-09-01T18:24:22.061Z,80.67
2018-09-01T18:26:53.097Z,80.67
2018-09-01T18:29:29.899Z,82.50
2018-09-01T18:31:59.980Z,80.27
2018-09-01T18:34:32.460Z,78.50
