createdAt,value
2023-04-20T00:00:15.916Z,101914.09
2023-04-20T00:05:18.692Z,101913.50
2023-04-20T00:10:22.802Z,101904.44
2023-04-20T00:15:25.592Z,101910.06
2023-04-20T00:20:28.915Z,101906.84
2023-04-20T00:25:33.249Z,101897.78
2023-04-20T00:30:36.195Z,101908.56
2023-04-20T00:35:40.906Z,101910.13
2023-04-20T00:40:48.807Z,101905.97
2023-04-20T00:45:52.102Z,101905.44
2023-04-20T00:50:54.941Z,101902.59
2023-04-20T00:55:59.806Z,101880.03
2023-04-20T01:01:02.819Z,101861.53
2023-04-20T01:06:06.649Z,101878.53
2023-04-20T01:11:10.801Z,101869.50
2023-04-20T01:16:13.802Z,101863.16
2023-04-20T01:21:17.993Z,101857.22
2023-04-20T01:26:24.781Z,101838.06
2023-04-20T01:31:27.625Z,101858.84
2023-04-20T01:36:31.080Z,101862.38
2023-04-20T01:41:35.414Z,101842.63
2023-04-20T01:46:39.181Z,101853.94
2023-04-20T01:51:43.159Z,101849.78
2023-04-20T01:56:47.263Z,101838.72
2023-04-20T02:01:51.733Z,101835.72
2023-04-20T02:06:54.517Z,101822.75
2023-04-20T02:11:58.672Z,101830.09
2023-04-20T02:17:01.993Z,101835.97
2023-04-20T02:22:04.864Z,101811.38
2023-04-20T02:27:08.948Z,101797.03
2023-04-20T02:32:11.766Z,101783.31
2023-04-20T02:37:14.794Z,101790.56
2023-04-20T02:42:20.066Z,101795.84
2023-04-20T02:47:24.440Z,101780.81
2023-04-20T02:52:29.608Z,101788.47
2023-04-20T02:57:36.394Z,101781.75
2023-04-20T03:02:39.988Z,101776.16
2023-04-20T03:07:43.573Z,101782.63
2023-04-20T03:12:49.494Z,101778.00
2023-04-20T03:18:10.728Z,101792.47
2023-04-20T03:23:14.011Z,101788.09
2023-04-20T03:28:18.711Z,101785.75
2023-04-20T03:33:21.988Z,101784.44
2023-04-20T03:38:24.887Z,101789.53
2023-04-20T03:43:29.833Z,101799.16
2023-04-20T03:48:33.746Z,101793.78
2023-04-20T03:53:38.968Z,101797.78
2023-04-20T03:58:46.000Z,101797.00
2023-04-20T04:03:53.035Z,101792.59
2023-04-20T04:08:56.118Z,101787.78
2023-04-20T04:14:00.985Z,101788.50
2023-04-20T04:19:05.289Z,101796.50
2023-04-20T04:24:09.369Z,101785.44
2023-04-20T04:29:20.179Z,101786.09
2023-04-20T04:34:24.004Z,101802.22
2023-04-20T04:39:29.131Z,101810.19
2023-04-20T04:44:42.706Z,101801.31
2023-04-20T04:49:49.811Z,101803.38
2023-04-20T04:54:52.685Z,101807.34
2023-04-20T04:59:56.856Z,101804.72
2023-04-20T05:04:59.578Z,101799.06
2023-04-20T05:10:02.333Z,101807.06
2023-04-20T05:15:07.422Z,101797.63
2023-04-20T05:20:11.947Z,101806.44
2023-04-20T05:25:14.789Z,101812.75
2023-04-20T05:30:21.883Z,101815.22
2023-04-20T05:35:24.963Z,101820.50
2023-04-20T05:40:27.806Z,101826.19
2023-04-20T05:45:33.088Z,101813.91
2023-04-20T05:50:35.970Z,101807.84
2023-04-20T05:55:38.994Z,101815.47
2023-04-20T06:00:43.128Z,101833.50
2023-04-20T06:05:45.974Z,101827.41
2023-04-20T06:10:48.749Z,101830.78
2023-04-20T06:15:54.114Z,101826.66
2023-04-20T06:20:57.118Z,101815.94
2023-04-20T06:25:59.847Z,101819.28
2023-04-20T06:31:04.708Z,101811.38
2023-04-20T06:36:08.042Z,101819.06
2023-04-20T06:41:10.767Z,101819.13
2023-04-20T06:46:14.912Z,101810.91
2023-04-20T06:51:17.719Z,101832.59
2023-04-20T06:56:20.518Z,101826.53
2023-04-20T07:01:24.724Z,101834.03
2023-04-20T07:06:28.474Z,101838.19
2023-04-20T07:11:31.289Z,101824.59
2023-04-20T07:16:35.549Z,101841.03
2023-04-20T07:21:38.544Z,101844.53
2023-04-20T07:26:41.459Z,101848.81
2023-04-20T07:31:45.771Z,101843.00
2023-04-20T07:36:48.722Z,101851.97
2023-04-20T07:41:51.881Z,101860.28
2023-04-20T07:46:57.574Z,101850.34
2023-04-20T07:52:15.047Z,101862.41
2023-04-20T07:57:19.568Z,101860.84
2023-04-20T08:02:24.430Z,101869.09
2023-04-20T08:07:27.307Z,101874.03
2023-04-20T08:12:30.187Z,101883.25
2023-04-20T08:17:34.536Z,101883.47
2023-04-20T08:22:37.371Z,101878.28
2023-04-20T08:27:40.109Z,101879.88
2023-04-20T08:32:44.674Z,101890.69
2023-04-20T08:37:47.544Z,101885.44
2023-04-20T08:42:50.280Z,101880.91
2023-04-20T08:47:55.390Z,101871.38
2023-04-20T08:52:58.704Z,101876.91
2023-04-20T08:58:01.548Z,101880.16
2023-04-20T09:03:05.795Z,101883.59
2023-04-20T09:08:10.936Z,101878.97
2023-04-20T09:13:22.689Z,101886.41
2023-04-20T09:18:26.824Z,101890.47
2023-04-20T09:23:29.575Z,101892.28
2023-04-20T09:28:38.889Z,101886.53
2023-04-20T09:33:43.081Z,101909.38
2023-04-20T09:38:46.011Z,101912.66
2023-04-20T09:43:49.053Z,101904.50
2023-04-20T09:48:54.045Z,101905.91
2023-04-20T09:53:58.273Z,101877.84
2023-04-20T09:59:02.803Z,101876.00
2023-04-20T10:04:11.046Z,101864.88
2023-04-20T10:09:24.413Z,101887.44
2023-04-20T10:14:27.310Z,101894.41
2023-04-20T10:19:41.673Z,101887.66
2023-04-20T10:24:44.462Z,101898.41
2023-04-20T10:29:47.742Z,101900.03
2023-04-20T10:35:02.228Z,101892.94
2023-04-20T10:40:07.639Z,101891.22
2023-04-20T10:45:11.840Z,101893.63
2023-04-20T10:50:18.159Z,101875.28
2023-04-20T10:55:21.889Z,101883.72
2023-04-20T11:00:27.930Z,101876.50
2023-04-20T11:05:32.205Z,101890.09
2023-04-20T11:10:44.308Z,101892.63
2023-04-20T11:15:47.332Z,101889.81
2023-04-20T11:20:56.355Z,101885.38
2023-04-20T11:25:59.223Z,101887.97
2023-04-20T11:31:02.307Z,101878.50
2023-04-20T11:36:06.957Z,101878.75
2023-04-20T11:41:09.698Z,101875.00
2023-04-20T11:46:17.260Z,101878.72
2023-04-20T11:51:21.900Z,101877.84
2023-04-20T11:56:24.777Z,101870.34
2023-04-20T12:01:27.632Z,101879.78
2023-04-20T12:06:32.686Z,101870.34
2023-04-20T12:11:35.528Z,101880.72
2023-04-20T12:16:38.268Z,101888.88
2023-04-20T12:21:42.507Z,101892.50
2023-04-20T12:26:46.003Z,101899.22
2023-04-20T12:31:48.846Z,101896.09
2023-04-20T12:36:53.153Z,101902.22
2023-04-20T12:41:56.940Z,101900.44
2023-04-20T12:46:59.858Z,101896.22
2023-04-20T12:52:04.938Z,101891.16
2023-04-20T12:57:08.927Z,101878.22
2023-04-20T13:02:12.487Z,101872.44
2023-04-20T13:07:16.656Z,101870.19
2023-04-20T13:12:19.912Z,101868.09
2023-04-20T13:17:22.682Z,101862.41
2023-04-20T13:22:26.809Z,101861.75
2023-04-20T13:27:29.534Z,101854.22
2023-04-20T13:32:33.065Z,101851.09
2023-04-20T13:37:39.100Z,101846.81
2023-04-20T13:42:42.210Z,101840.09
2023-04-20T13:47:45.285Z,101832.38
2023-04-20T13:52:51.860Z,101818.19
2023-04-20T13:57:54.634Z,101805.94
2023-04-20T14:02:57.545Z,101806.25
2023-04-20T14:08:04.397Z,101804.06
2023-04-20T14:13:10.567Z,101791.50
2023-04-20T14:18:13.619Z,101796.28
2023-04-20T14:23:17.871Z,101803.34
2023-04-20T14:28:27.766Z,101800.72
2023-04-20T14:33:31.335Z,101801.91
2023-04-20T14:38:41.521Z,101777.88
2023-04-20T14:43:44.782Z,101775.69
2023-04-20T14:48:49.058Z,101768.31
2023-04-20T14:53:53.398Z,101771.78
2023-04-20T14:58:57.180Z,101760.69
2023-04-20T15:04:00.171Z,101759.22
2023-04-20T15:09:04.812Z,101752.94
2023-04-20T15:14:07.863Z,101744.47
2023-04-20T15:19:10.733Z,101727.91
2023-04-20T15:24:15.043Z,101718.81
2023-04-20T15:29:18.098Z,101722.34
2023-04-20T15:34:21.347Z,101707.94
2023-04-20T15:39:26.072Z,101705.09
2023-04-20T15:44:29.516Z,101698.84
2023-04-20T15:49:37.227Z,101681.81
2023-04-20T15:54:41.395Z,101684.28
2023-04-20T15:59:44.245Z,101677.47
2023-04-20T16:04:47.653Z,101678.16
2023-04-20T16:09:54.168Z,101678.72
2023-04-20T16:14:57.317Z,101670.13
2023-04-20T16:20:00.265Z,101667.88
2023-04-20T16:25:06.055Z,101675.88
2023-04-20T16:30:13.137Z,101677.56
2023-04-20T16:35:16.029Z,101683.03
2023-04-20T16:40:20.880Z,101673.72
2023-04-20T16:45:23.761Z,101677.31
2023-04-20T16:50:27.702Z,101683.41
2023-04-20T16:55:32.920Z,101683.13
2023-04-20T17:00:36.427Z,101674.00
2023-04-20T17:05:41.927Z,101680.13
2023-04-20T17:10:46.702Z,101672.50
2023-04-20T17:15:49.888Z,101655.75
2023-04-20T17:20:53.104Z,101668.19
2023-04-20T17:25:57.234Z,101652.94
2023-04-20T17:31:00.287Z,101660.69
2023-04-20T17:36:03.174Z,101656.66
2023-04-20T17:41:07.458Z,101652.22
2023-04-20T17:46:10.436Z,101641.47
2023-04-20T17:51:14.101Z,101652.09
2023-04-20T17:56:18.707Z,101654.78
2023-04-20T18:01:21.643Z,101661.03
2023-04-20T18:06:25.989Z,101659.84
2023-04-20T18:11:30.608Z,101659.72
2023-04-20T18:16:33.882Z,101672.50
2023-04-20T18:21:36.688Z,101674.34
2023-04-20T18:26:40.978Z,101662.06
2023-04-20T18:31:45.332Z,101666.50
2023-04-20T18:36:48.329Z,101667.03
2023-04-20T18:41:52.520Z,101666.97
2023-04-20T18:46:55.355Z,101659.47
2023-04-20T18:51:58.279Z,101671.56
2023-04-20T18:57:02.832Z,101666.81
2023-04-20T19:02:05.936Z,101664.34
2023-04-20T19:07:08.840Z,101662.63
2023-04-20T19:12:13.114Z,101666.94
2023-04-20T19:17:15.989Z,101665.72
2023-04-20T19:22:18.760Z,101671.13
2023-04-20T19:27:23.036Z,101679.94
2023-04-20T19:32:26.070Z,101681.56
2023-04-20T19:37:29.508Z,101674.63
2023-04-20T19:42:33.667Z,101680.72
2023-04-20T19:47:37.210Z,101681.63
2023-04-20T19:52:40.148Z,101688.84
2023-04-20T19:57:44.295Z,101698.22
2023-04-20T20:02:47.218Z,101704.88
2023-04-20T20:07:52.311Z,101704.22
2023-04-20T20:12:56.509Z,101708.22
2023-04-20T20:17:59.888Z,101707.34
2023-04-20T20:23:02.995Z,101707.66
2023-04-20T20:28:07.120Z,101713.94
2023-04-20T20:33:10.130Z,101712.38
2023-04-20T20:38:13.077Z,101705.91
2023-04-20T20:43:18.335Z,101708.25
2023-04-20T20:48:21.551Z,101704.41
2023-04-20T20:53:24.612Z,101709.84
2023-04-20T20:58:28.975Z,101706.31
2023-04-20T21:03:31.985Z,101708.63
2023-04-20T21:08:35.193Z,101706.84
2023-04-20T21:13:39.331Z,101702.69
2023-04-20T21:18:42.139Z,101711.47
2023-04-20T21:23:45.003Z,101712.03
2023-04-20T21:28:49.164Z,101717.72
2023-04-20T21:33:52.132Z,101715.53
2023-04-20T21:38:55.000Z,101714.63
2023-04-20T21:43:59.160Z,101711.50
2023-04-20T21:49:02.474Z,101715.22
2023-04-20T21:54:05.369Z,101708.47
2023-04-20T21:59:09.552Z,101707.50
2023-04-20T22:04:12.489Z,101718.78
2023-04-20T22:09:17.871Z,101718.19
2023-04-20T22:14:22.380Z,101710.38
2023-04-20T22:19:25.118Z,101715.22
2023-04-20T22:24:30.471Z,101718.06
2023-04-20T22:29:34.595Z,101709.78
2023-04-20T22:34:37.360Z,101711.44
2023-04-20T22:39:40.149Z,101716.47
2023-04-20T22:44:44.217Z,101703.06
2023-04-20T22:49:48.962Z,101715.22
2023-04-20T22:54:51.832Z,101711.63
2023-04-20T22:59:56.048Z,101694.81
2023-04-20T23:04:58.900Z,101712.94
2023-04-20T23:10:03.920Z,101709.66
2023-04-20T23:15:09.360Z,101719.97
2023-04-20T23:20:14.178Z,101722.97
2023-04-20T23:25:17.478Z,101708.19
2023-04-20T23:30:26.520Z,101707.94
2023-04-20T23:35:29.435Z,101704.66
2023-04-20T23:40:34.451Z,101702.47
2023-04-20T23:45:40.172Z,101707.78
2023-04-20T23:50:45.060Z,101703.94
2023-04-20T23:55:51.740Z,101707.31
