createdAt,value
2018-09-25T00:01:47.036Z,80.02
2018-09-25T00:04:21.490Z,81.71
2018-09-25T00:06:55.991Z,83.22
2018-09-25T00:09:29.939Z,82.85
2018-09-25T00:12:04.414Z,83.79
2018-09-25T00:14:38.770Z,83.88
2018-09-25T00:17:13.242Z,82.86
2018-09-25T00:19:47.259Z,84.25
2018-09-25T00:22:21.254Z,84.12
2018-09-25T00:24:55.553Z,84.28
2018-09-25T00:27:29.638Z,84.88
2018-09-25T00:30:03.887Z,85.17
2018-09-25T00:32:37.989Z,84.72
2018-09-25T00:35:12.030Z,84.86
2018-09-25T00:37:46.054Z,85.51
2018-09-25T00:40:20.128Z,86.18
2018-09-25T00:42:54.235Z,87.27
2018-09-25T00:45:28.336Z,85.78
2018-09-25T00:48:02.254Z,85.35
2018-09-25T00:50:36.234Z,85.95
2018-09-25T00:53:10.315Z,85.61
2018-09-25T00:55:44.686Z,84.00
2018-09-25T00:58:18.659Z,84.48
2018-09-25T01:00:52.880Z,85.58
2018-09-25T01:03:27.196Z,86.43
2018-09-25T01:06:01.429Z,86.44
2018-09-25T01:08:35.440Z,86.91
2018-09-25T01:11:09.906Z,86.91
2018-09-25T01:13:44.044Z,87.94
2018-09-25T01:16:18.158Z,87.51
2018-09-25T01:18:52.268Z,87.95
2018-09-25T01:21:26.641Z,89.11
2018-09-25T01:24:00.808Z,89.32
2018-09-25T01:26:34.715Z,90.93
2018-09-25T01:29:08.608Z,90.25
2018-09-25T01:31:42.888Z,90.18
2018-09-25T01:34:16.942Z,89.43
2018-09-25T01:36:51.059Z,90.37
2018-09-25T01:39:25.157Z,91.26
2018-09-25T01:41:59.101Z,90.32
2018-09-25T01:44:33.490Z,91.08
2018-09-25T01:47:07.708Z,92.00
2018-09-25T01:49:42.071Z,92.30
2018-09-25T01:52:16.277Z,92.27
2018-09-25T01:54:50.420Z,91.63
2018-09-25T01:57:24.704Z,91.38
2018-09-25T01:59:58.929Z,91.79
2018-09-25T02:02:33.040Z,94.77
2018-09-25T02:05:07.006Z,96.97
2018-09-25T02:07:41.110Z,98.08
2018-09-25T02:10:15.176Z,100.00
2018-09-25T02:12:49.105Z,100.00
2018-09-25T02:15:23.054Z,100.00
2018-09-25T02:17:57.006Z,100.00
2018-09-25T02:20:30.934Z,100.00
2018-09-25T02:23:04.930Z,100.00
2018-09-25T02:25:39.714Z,100.00
2018-09-25T02:28:13.935Z,100.00
2018-09-25T02:30:47.971Z,100.00
2018-09-25T02:33:22.085Z,100.00
2018-09-25T02:35:56.234Z,100.00
2018-09-25T02:38:30.386Z,100.00
2018-09-25T02:41:04.485Z,100.00
2018-09-25T02:43:38.486Z,100.00
2018-09-25T02:46:12.660Z,100.00
2018-09-25T02:48:46.989Z,100.00
2018-09-25T02:51:20.976Z,100.00
2018-09-25T02:53:54.939Z,100.00
2018-09-25T02:56:29.101Z,100.00
2018-09-25T02:59:03.101Z,100.00
2018-09-25T03:01:37.372Z,100.00
2018-09-25T03:04:11.671Z,100.00
2018-09-25T03:06:45.844Z,100.00
2018-09-25T03:09:19.957Z,100.00
2018-09-25T03:11:53.911Z,100.00
2018-09-25T03:14:27.866Z,100.00
2018-09-25T03:17:01.954Z,100.00
2018-09-25T03:19:36.206Z,100.00
2018-09-25T03:22:10.368Z,100.00
2018-09-25T03:24:44.395Z,100.00
2018-09-25T03:27:18.530Z,100.00
2018-09-25T03:29:52.720Z,100.00
2018-09-25T03:32:26.840Z,100.00
2018-09-25T03:35:01.133Z,100.00
2018-09-25T03:37:35.303Z,100.00
2018-09-25T03:40:09.238Z,100.00
2018-09-25T03:42:43.617Z,100.00
2018-09-25T03:45:17.744Z,100.00
2018-09-25T03:47:51.836Z,100.00
2018-09-25T03:50:25.985Z,100.00
2018-09-25T03:53:00.036Z,100.00
2018-09-25T03:55:34.041Z,100.00
2018-09-25T03:58:07.985Z,100.00
2018-09-25T04:00:42.398Z,100.00
2018-09-25T04:03:16.651Z,100.00
2018-09-25T04:05:50.932Z,100.00
2018-09-25T04:08:24.883Z,100.00
2018-09-25T04:10:59.038Z,100.00
2018-09-25T04:13:33.045Z,100.00
2018-09-25T04:16:07.346Z,100.00
2018-09-25T04:18:41.479Z,100.00
2018-09-25T04:21:15.766Z,100.00
2018-09-25T04:23:50.138Z,100.00
2018-09-25T04:26:24.580Z,100.00
2018-09-25T04:28:59.098Z,100.00
2018-09-25T04:31:33.167Z,100.00
2018-09-25T04:34:07.454Z,100.00
2018-09-25T04:36:41.433Z,100.00
2018-09-25T04:39:15.562Z,100.00
2018-09-25T04:41:49.463Z,100.00
2018-09-25T04:44:23.750Z,100.00
2018-09-25T04:46:57.735Z,100.00
2018-09-25T04:49:31.891Z,100.00
2018-09-25T04:52:05.998Z,100.00
2018-09-25T04:54:39.927Z,100.00
2018-09-25T04:57:13.993Z,100.00
2018-09-25T04:59:48.296Z,100.00
2018-09-25T05:02:22.546Z,100.00
2018-09-25T05:04:56.814Z,100.00
2018-09-25T05:07:30.860Z,100.00
2018-09-25T05:10:04.823Z,100.00
2018-09-25T05:12:38.944Z,100.00
2018-09-25T05:15:13.234Z,100.00
2018-09-25T05:17:47.280Z,100.00
2018-09-25T05:20:21.288Z,100.00
2018-09-25T05:22:55.546Z,100.00
2018-09-25T05:25:29.628Z,100.00
2018-09-25T05:28:03.945Z,100.00
2018-09-25T05:30:38.112Z,100.00
2018-09-25T05:33:12.319Z,100.00
2018-09-25T05:35:46.748Z,100.00
2018-09-25T05:38:20.806Z,100.00
2018-09-25T05:40:54.977Z,100.00
2018-09-25T05:43:29.242Z,100.00
2018-09-25T05:46:03.364Z,100.00
2018-09-25T05:48:37.477Z,100.00
2018-09-25T05:51:11.861Z,100.00
2018-09-25T05:53:45.887Z,100.00
2018-09-25T05:56:20.160Z,100.00
2018-09-25T05:58:54.174Z,100.00
2018-09-25T06:01:28.489Z,100.00
2018-09-25T06:04:02.487Z,100.00
2018-09-25T06:06:36.628Z,100.00
2018-09-25T06:09:12.858Z,100.00
2018-09-25T06:11:47.031Z,100.00
2018-09-25T06:14:21.462Z,100.00
2018-09-25T06:16:55.485Z,100.00
2018-09-25T06:19:29.799Z,100.00
2018-09-25T06:22:04.106Z,100.00
2018-09-25T06:24:38.088Z,100.00
2018-09-25T06:27:12.345Z,100.00
2018-09-25T06:29:46.480Z,100.00
2018-09-25T06:32:20.692Z,100.00
2018-09-25T06:34:55.025Z,99.63
2018-09-25T06:37:29.016Z,99.28
2018-09-25T06:40:02.934Z,98.92
2018-09-25T06:42:37.137Z,100.00
2018-09-25T06:45:11.304Z,99.64
2018-09-25T06:47:45.325Z,98.16
2018-09-25T06:50:19.528Z,94.20
2018-09-25T06:52:53.652Z,97.04
2018-09-25T06:55:27.618Z,97.03
2018-09-25T06:58:01.778Z,95.53
2018-09-25T07:00:35.924Z,93.62
2018-09-25T07:03:09.932Z,93.49
2018-09-25T07:05:43.851Z,92.54
2018-09-25T07:08:18.175Z,91.76
2018-09-25T07:10:52.253Z,91.35
2018-09-25T07:13:26.402Z,89.93
2018-09-25T07:16:00.345Z,89.99
2018-09-25T07:18:34.610Z,89.10
2018-09-25T07:21:08.782Z,84.58
2018-09-25T07:23:42.932Z,85.88
2018-09-25T07:26:16.964Z,84.96
2018-09-25T07:28:51.003Z,82.04
2018-09-25T07:31:25.007Z,84.37
2018-09-25T07:33:59.263Z,84.98
2018-09-25T07:36:33.652Z,84.47
2018-09-25T07:39:07.744Z,81.66
2018-09-25T07:41:42.005Z,82.88
2018-09-25T07:44:16.096Z,83.35
2018-09-25T07:46:50.468Z,79.97
2018-09-25T07:49:24.409Z,82.14
2018-09-25T07:51:58.391Z,80.24
2018-09-25T07:54:32.668Z,81.53
2018-09-25T07:57:06.788Z,81.91
2018-09-25T07:59:40.954Z,80.90
2018-09-25T08:02:15.447Z,79.80
2018-09-25T08:04:49.486Z,81.75
2018-09-25T08:07:23.564Z,82.23
2018-09-25T08:09:57.737Z,82.17
2018-09-25T08:12:32.139Z,82.36
2018-09-25T08:15:06.468Z,79.03
2018-09-25T08:17:40.484Z,80.70
2018-09-25T08:20:14.514Z,79.73
2018-09-25T08:22:48.698Z,79.82
2018-09-25T08:25:23.040Z,79.34
2018-09-25T08:27:57.124Z,78.87
2018-09-25T08:30:31.340Z,78.34
2018-09-25T08:33:05.320Z,76.77
2018-09-25T08:35:39.248Z,76.69
2018-09-25T08:38:13.713Z,76.78
2018-09-25T08:40:48.946Z,75.60
2018-09-25T08:43:23.458Z,75.38
2018-09-25T08:45:57.470Z,72.16
2018-09-25T08:48:31.442Z,72.96
2018-09-25T08:51:05.406Z,69.60
2018-09-25T08:53:39.642Z,69.65
2018-09-25T08:56:13.776Z,70.47
2018-09-25T08:58:48.480Z,71.31
2018-09-25T09:01:22.784Z,68.20
2018-09-25T09:03:57.212Z,69.08
2018-09-25T09:06:31.273Z,68.75
2018-09-25T09:09:05.560Z,66.06
2018-09-25T09:11:39.864Z,67.65
2018-09-25T09:14:14.171Z,65.80
2018-09-25T09:16:48.460Z,68.24
2018-09-25T09:19:23.025Z,67.50
2018-09-25T09:21:57.491Z,68.60
2018-09-25T09:24:31.779Z,69.50
2018-09-25T09:27:06.091Z,70.10
2018-09-25T09:29:40.394Z,68.58
2018-09-25T09:32:14.753Z,67.95
2018-09-25T09:34:49.030Z,65.56
2018-09-25T09:37:23.067Z,63.46
2018-09-25T09:39:57.032Z,64.29
2018-09-25T09:42:31.299Z,59.36
2018-09-25T09:45:05.135Z,59.61
2018-09-25T09:47:39.229Z,57.54
2018-09-25T09:50:13.401Z,62.36
2018-09-25T09:52:47.388Z,61.24
2018-09-25T09:55:21.350Z,61.42
2018-09-25T09:57:55.437Z,60.84
2018-09-25T10:00:29.628Z,58.12
2018-09-25T10:03:03.618Z,57.01
2018-09-25T10:05:37.847Z,57.19
2018-09-25T10:08:12.023Z,57.00
2018-09-25T10:10:46.070Z,57.39
2018-09-25T10:13:20.198Z,55.48
2018-09-25T10:15:54.056Z,56.07
2018-09-25T10:18:28.395Z,56.10
2018-09-25T10:21:02.366Z,56.51
2018-09-25T10:23:36.339Z,57.13
2018-09-25T10:26:10.428Z,56.62
2018-09-25T10:28:44.366Z,56.38
2018-09-25T10:31:18.432Z,56.54
2018-09-25T10:33:52.440Z,55.36
2018-09-25T10:36:26.752Z,55.01
2018-09-25T10:39:00.794Z,54.29
2018-09-25T10:41:34.876Z,53.94
2018-09-25T10:44:09.098Z,53.80
2018-09-25T10:46:43.354Z,51.17
2018-09-25T10:49:17.394Z,48.80
2018-09-25T10:51:51.878Z,46.92
2018-09-25T10:54:26.011Z,46.55
2018-09-25T10:57:00.122Z,45.83
2018-09-25T10:59:34.270Z,45.52
2018-09-25T11:02:08.258Z,45.44
2018-09-25T11:04:42.276Z,43.13
2018-09-25T11:07:16.580Z,44.68
2018-09-25T11:09:50.684Z,44.88
2018-09-25T11:12:24.826Z,44.08
2018-09-25T11:14:58.859Z,44.29
2018-09-25T11:17:33.191Z,43.40
2018-09-25T11:20:07.598Z,43.77
2018-09-25T11:22:41.696Z,43.84
2018-09-25T11:25:15.647Z,43.23
2018-09-25T11:27:49.815Z,44.10
2018-09-25T11:30:23.951Z,43.63
2018-09-25T11:32:58.123Z,43.74
2018-09-25T11:35:32.623Z,44.35
2018-09-25T11:38:06.760Z,44.86
2018-09-25T11:40:40.858Z,44.49
2018-09-25T11:43:15.342Z,44.59
2018-09-25T11:45:49.555Z,45.30
2018-09-25T11:48:23.542Z,44.48
2018-09-25T11:50:57.571Z,44.77
2018-09-25T11:53:31.557Z,44.62
2018-09-25T11:56:05.554Z,43.86
2018-09-25T11:58:40.108Z,42.83
2018-09-25T12:01:14.184Z,39.61
2018-09-25T12:03:48.240Z,36.26
2018-09-25T12:06:22.270Z,38.71
2018-09-25T12:08:56.563Z,40.01
2018-09-25T12:11:30.458Z,41.76
2018-09-25T12:14:04.780Z,41.63
2018-09-25T12:16:38.932Z,41.66
2018-09-25T12:19:13.026Z,42.56
2018-09-25T12:21:47.290Z,42.75
2018-09-25T12:24:21.478Z,41.86
2018-09-25T12:26:55.482Z,41.83
2018-09-25T12:29:29.765Z,42.06
2018-09-25T12:32:03.986Z,42.14
2018-09-25T12:34:38.118Z,41.77
2018-09-25T12:37:12.390Z,40.48
2018-09-25T12:39:47.214Z,41.05
2018-09-25T12:42:21.339Z,40.43
2018-09-25T12:44:55.510Z,40.06
2018-09-25T12:47:29.631Z,41.27
2018-09-25T12:50:03.619Z,41.08
2018-09-25T12:52:37.643Z,38.38
2018-09-25T12:55:11.516Z,37.99
2018-09-25T12:57:45.698Z,38.00
2018-09-25T13:00:19.716Z,39.12
2018-09-25T13:02:53.845Z,38.14
2018-09-25T13:05:28.166Z,38.10
2018-09-25T13:08:02.293Z,39.40
2018-09-25T13:10:36.440Z,37.20
2018-09-25T13:13:10.760Z,37.17
2018-09-25T13:15:45.048Z,37.64
2018-09-25T13:18:19.394Z,37.95
2018-09-25T13:20:53.636Z,38.15
2018-09-25T13:23:27.780Z,38.71
2018-09-25T13:26:02.052Z,39.15
2018-09-25T13:28:36.312Z,38.74
2018-09-25T13:31:10.658Z,37.71
2018-09-25T13:33:44.753Z,35.77
2018-09-25T13:36:19.074Z,36.79
2018-09-25T13:38:53.300Z,35.66
2018-09-25T13:41:27.600Z,35.23
2018-09-25T13:44:01.929Z,35.82
2018-09-25T13:46:36.417Z,35.88
2018-09-25T13:49:10.545Z,35.83
2018-09-25T13:51:44.734Z,36.16
2018-09-25T13:54:19.006Z,36.87
2018-09-25T13:56:53.050Z,37.21
2018-09-25T13:59:27.210Z,37.44
2018-09-25T14:02:01.874Z,37.57
2018-09-25T14:04:35.885Z,37.04
2018-09-25T14:07:10.154Z,37.80
2018-09-25T14:09:44.576Z,38.45
2018-09-25T14:12:19.005Z,39.02
2018-09-25T14:14:53.210Z,39.51
2018-09-25T14:17:27.613Z,39.93
2018-09-25T14:20:02.102Z,40.10
2018-09-25T14:22:36.332Z,39.28
2018-09-25T14:25:10.785Z,39.13
2018-09-25T14:27:44.772Z,40.03
2018-09-25T14:30:19.084Z,40.29
2018-09-25T14:32:53.336Z,39.98
2018-09-25T14:35:27.691Z,39.29
2018-09-25T14:38:01.957Z,39.98
2018-09-25T14:40:36.149Z,40.00
2018-09-25T14:43:10.313Z,39.55
2018-09-25T14:45:44.352Z,39.17
2018-09-25T14:48:18.384Z,39.49
2018-09-25T14:50:52.651Z,38.75
2018-09-25T14:53:26.776Z,40.47
2018-09-25T14:56:01.221Z,39.29
2018-09-25T14:58:35.316Z,40.37
2018-09-25T15:01:09.746Z,38.58
2018-09-25T15:03:43.827Z,39.47
2018-09-25T15:06:17.971Z,41.88
2018-09-25T15:08:52.145Z,45.28
2018-09-25T15:11:26.495Z,48.01
2018-09-25T15:14:01.022Z,48.95
2018-09-25T15:16:35.307Z,51.17
2018-09-25T15:19:09.617Z,51.16
2018-09-25T15:21:44.129Z,51.51
2018-09-25T15:24:18.241Z,51.28
2018-09-25T15:26:52.309Z,53.11
2018-09-25T15:29:26.397Z,53.42
2018-09-25T15:32:00.441Z,54.45
2018-09-25T15:34:34.561Z,55.69
2018-09-25T15:37:08.656Z,56.01
2018-09-25T15:39:43.067Z,56.46
2018-09-25T15:42:16.986Z,57.18
2018-09-25T15:44:50.982Z,57.74
2018-09-25T15:47:25.016Z,57.89
2018-09-25T15:49:59.005Z,58.50
2018-09-25T15:52:33.529Z,58.44
2018-09-25T15:55:07.710Z,58.20
2018-09-25T15:57:42.279Z,56.75
2018-09-25T16:00:16.319Z,55.89
2018-09-25T16:02:50.355Z,54.44
2018-09-25T16:05:24.591Z,55.73
2018-09-25T16:07:58.821Z,54.33
2018-09-25T16:10:32.891Z,54.04
2018-09-25T16:13:06.904Z,54.24
2018-09-25T16:15:41.300Z,54.48
2018-09-25T16:18:15.482Z,55.70
2018-09-25T16:20:49.422Z,56.16
2018-09-25T16:23:23.591Z,56.11
2018-09-25T16:25:57.638Z,56.51
2018-09-25T16:28:31.718Z,56.35
2018-09-25T16:31:05.728Z,53.93
2018-09-25T16:33:39.731Z,53.94
2018-09-25T16:36:13.684Z,53.06
2018-09-25T16:38:47.728Z,52.80
2018-09-25T16:41:21.798Z,53.17
2018-09-25T16:43:55.990Z,53.47
2018-09-25T16:46:29.919Z,53.91
2018-09-25T16:49:04.113Z,54.02
2018-09-25T16:51:38.108Z,54.33
2018-09-25T16:54:12.116Z,52.98
2018-09-25T16:56:46.178Z,52.89
2018-09-25T16:59:20.398Z,52.83
2018-09-25T17:01:54.547Z,52.38
2018-09-25T17:04:28.975Z,52.93
2018-09-25T17:07:02.871Z,52.71
2018-09-25T17:09:37.042Z,52.24
2018-09-25T17:12:11.184Z,52.69
2018-09-25T17:14:45.214Z,52.97
2018-09-25T17:17:19.304Z,52.40
2018-09-25T17:19:53.382Z,51.78
2018-09-25T17:22:27.518Z,52.01
2018-09-25T17:25:01.607Z,51.98
2018-09-25T17:27:35.664Z,51.72
2018-09-25T17:30:09.621Z,53.13
2018-09-25T17:32:44.000Z,53.37
2018-09-25T17:35:18.030Z,52.67
2018-09-25T17:37:52.113Z,53.53
2018-09-25T17:40:26.299Z,54.15
2018-09-25T17:43:00.509Z,54.12
2018-09-25T17:45:34.617Z,55.57
2018-09-25T17:48:08.844Z,55.80
2018-09-25T17:50:42.880Z,55.86
2018-09-25T17:53:16.957Z,54.82
2018-09-25T17:55:50.987Z,56.37
2018-09-25T17:58:25.303Z,56.64
2018-09-25T18:00:59.715Z,55.56
2018-09-25T18:03:34.189Z,56.59
2018-09-25T18:06:08.146Z,56.88
2018-09-25T18:08:42.641Z,56.69
2018-09-25T18:11:16.630Z,56.34
2018-09-25T18:13:50.880Z,56.23
2018-09-25T18:16:24.902Z,56.81
2018-09-25T18:18:59.311Z,57.37
2018-09-25T18:21:33.407Z,56.55
2018-09-25T18:24:07.444Z,57.60
2018-09-25T18:26:41.480Z,57.18
2018-09-25T18:29:15.725Z,57.10
2018-09-25T18:31:49.739Z,58.04
2018-09-25T18:34:23.873Z,57.96
2018-09-25T18:36:58.043Z,57.83
2018-09-25T18:39:32.155Z,58.18
2018-09-25T18:42:06.213Z,57.72
2018-09-25T18:44:40.331Z,57.65
2018-09-25T18:47:14.379Z,57.64
2018-09-25T18:49:48.423Z,57.55
2018-09-25T18:52:22.569Z,57.97
2018-09-25T18:54:56.551Z,58.01
2018-09-25T18:57:30.855Z,58.91
2018-09-25T19:00:04.819Z,58.06
2018-09-25T19:02:38.757Z,58.97
2018-09-25T19:05:12.956Z,59.36
2018-09-25T19:07:47.073Z,59.65
2018-09-25T19:10:21.259Z,59.55
2018-09-25T19:12:55.338Z,60.42
2018-09-25T19:15:29.552Z,60.36
2018-09-25T19:18:03.485Z,60.49
2018-09-25T19:20:37.581Z,61.38
2018-09-25T19:23:11.592Z,61.62
2018-09-25T19:25:45.787Z,61.56
2018-09-25T19:28:19.809Z,62.06
2018-09-25T19:30:54.077Z,62.83
2018-09-25T19:33:28.150Z,62.04
2018-09-25T19:36:02.326Z,62.79
2018-09-25T19:38:36.396Z,63.70
2018-09-25T19:41:10.655Z,63.88
2018-09-25T19:43:44.821Z,64.98
2018-09-25T19:46:18.772Z,65.23
2018-09-25T19:48:52.960Z,65.71
2018-09-25T19:51:27.150Z,65.51
2018-09-25T19:54:01.112Z,65.68
2018-09-25T19:56:35.272Z,65.45
2018-09-25T19:59:09.243Z,64.94
2018-09-25T20:01:43.473Z,64.17
2018-09-25T20:04:17.522Z,64.29
2018-09-25T20:06:51.539Z,64.86
2018-09-25T20:09:25.568Z,65.30
2018-09-25T20:11:59.596Z,64.19
2018-09-25T20:14:33.814Z,65.30
2018-09-25T20:17:07.810Z,65.41
2018-09-25T20:19:42.098Z,65.76
2018-09-25T20:22:16.212Z,66.67
2018-09-25T20:24:50.252Z,65.49
2018-09-25T20:27:24.393Z,66.77
2018-09-25T20:29:58.330Z,67.21
2018-09-25T20:32:32.312Z,67.08
2018-09-25T20:35:06.252Z,67.77
2018-09-25T20:37:40.397Z,67.39
2018-09-25T20:40:14.559Z,67.46
2018-09-25T20:42:49.132Z,67.62
2018-09-25T20:45:23.110Z,67.21
2018-09-25T20:47:57.389Z,67.15
2018-09-25T20:50:31.458Z,66.51
2018-09-25T20:53:05.660Z,65.95
2018-09-25T20:55:39.760Z,65.49
2018-09-25T20:58:13.659Z,65.12
2018-09-25T21:00:47.850Z,65.75
2018-09-25T21:03:22.008Z,65.76
2018-09-25T21:05:56.177Z,64.95
2018-09-25T21:08:30.636Z,65.46
2018-09-25T21:11:05.118Z,65.40
2018-09-25T21:13:39.530Z,65.76
2018-09-25T21:16:14.134Z,65.44
2018-09-25T21:18:48.287Z,65.72
2018-09-25T21:21:22.859Z,65.68
2018-09-25T21:23:56.906Z,66.62
2018-09-25T21:26:31.026Z,65.84
2018-09-25T21:29:05.148Z,66.10
2018-09-25T21:31:39.312Z,65.25
2018-09-25T21:34:13.230Z,65.36
2018-09-25T21:36:47.307Z,64.60
2018-09-25T21:39:21.438Z,64.87
2018-09-25T21:41:55.700Z,65.06
2018-09-25T21:44:30.128Z,64.93
2018-09-25T21:47:04.129Z,65.45
2018-09-25T21:49:38.140Z,65.89
2018-09-25T21:52:12.471Z,65.31
2018-09-25T21:54:46.447Z,63.63
2018-09-25T21:57:20.830Z,64.87
2018-09-25T21:59:54.977Z,64.67
2018-09-25T22:02:29.408Z,64.15
2018-09-25T22:05:03.512Z,64.46
2018-09-25T22:07:37.847Z,65.40
2018-09-25T22:10:12.241Z,66.48
2018-09-25T22:12:46.451Z,66.67
2018-09-25T22:15:20.695Z,66.59
2018-09-25T22:17:54.868Z,66.75
2018-09-25T22:20:29.166Z,66.04
2018-09-25T22:23:03.414Z,65.52
2018-09-25T22:25:37.832Z,65.52
2018-09-25T22:28:18.978Z,65.58
2018-09-25T22:30:53.228Z,63.76
2018-09-25T22:33:27.316Z,62.95
2018-09-25T22:36:01.650Z,61.45
2018-09-25T22:38:36.026Z,61.49
2018-09-25T22:41:10.343Z,61.14
2018-09-25T22:43:44.552Z,60.78
2018-09-25T22:46:18.962Z,61.41
2018-09-25T22:48:52.962Z,61.66
2018-09-25T22:51:26.920Z,62.11
2018-09-25T22:54:01.179Z,61.94
2018-09-25T22:56:35.410Z,62.03
2018-09-25T22:59:09.374Z,62.39
2018-09-25T23:01:43.525Z,61.94
2018-09-25T23:04:17.577Z,61.38
2018-09-25T23:06:51.610Z,61.63
2018-09-25T23:09:25.776Z,62.70
2018-09-25T23:11:59.814Z,62.17
2018-09-25T23:14:33.952Z,62.28
2018-09-25T23:17:07.869Z,62.81
2018-09-25T23:19:42.230Z,62.63
2018-09-25T23:22:16.383Z,62.95
2018-09-25T23:24:50.574Z,62.41
2018-09-25T23:27:24.738Z,62.43
2018-09-25T23:29:58.677Z,63.22
2018-09-25T23:32:33.097Z,63.02
2018-09-25T23:35:07.727Z,63.30
2018-09-25T23:37:41.953Z,62.63
2018-09-25T23:40:22.362Z,62.49
2018-09-25T23:42:57.530Z,62.81
2018-09-25T23:45:31.522Z,62.92
2018-09-25T23:48:05.419Z,63.68
2018-09-25T23:52:41.477Z,63.16
2018-09-25T23:55:14.566Z,63.98
2018-09-25T23:57:48.163Z,63.86
