createdAt,value
2023-01-29T00:02:24.252Z,0.28
2023-01-29T00:05:28.520Z,0.44
2023-01-29T00:08:33.948Z,0.36
2023-01-29T00:11:36.795Z,0.35
2023-01-29T00:14:39.337Z,0.32
2023-01-29T00:17:42.109Z,0.28
2023-01-29T00:20:45.176Z,0.28
2023-01-29T00:23:48.677Z,0.28
2023-01-29T00:26:51.298Z,0.30
2023-01-29T00:30:12.062Z,0.30
2023-01-29T00:33:14.945Z,0.27
2023-01-29T00:36:18.890Z,0.23
2023-01-29T00:39:31.455Z,0.32
2023-01-29T00:42:58.115Z,0.29
2023-01-29T00:46:00.665Z,0.24
2023-01-29T00:49:05.216Z,0.12
2023-01-29T00:52:26.288Z,0.25
2023-01-29T00:55:29.148Z,0.24
2023-01-29T00:58:36.622Z,0.19
2023-01-29T01:01:57.917Z,0.23
2023-01-29T01:05:03.199Z,0.22
2023-01-29T01:08:26.183Z,0.21
2023-01-29T01:11:28.815Z,0.18
2023-01-29T01:14:31.604Z,0.20
2023-01-29T01:17:34.392Z,0.12
2023-01-29T01:20:37.400Z,0.12
2023-01-29T01:23:40.129Z,0.21
2023-01-29T01:26:43.061Z,0.13
2023-01-29T01:29:46.851Z,0.10
2023-01-29T01:32:50.311Z,0.13
2023-01-29T01:35:53.106Z,0.13
2023-01-29T01:38:56.855Z,0.12
2023-01-29T01:41:59.380Z,0.07
2023-01-29T01:45:08.073Z,0.05
2023-01-29T01:48:18.751Z,0.08
2023-01-29T01:51:23.043Z,0.06
2023-01-29T01:54:28.194Z,0.01
2023-01-29T01:57:31.426Z,0.10
2023-01-29T02:00:34.331Z,0.12
2023-01-29T02:04:00.095Z,0.02
2023-01-29T02:07:23.358Z,0.09
2023-01-29T02:10:27.924Z,0.00
2023-01-29T02:13:31.358Z,0.01
2023-01-29T02:16:35.401Z,-0.09
2023-01-29T02:19:48.612Z,-0.03
2023-01-29T02:22:59.272Z,-0.16
2023-01-29T02:26:20.819Z,-0.10
2023-01-29T02:29:34.651Z,-0.07
2023-01-29T02:32:54.767Z,-0.04
2023-01-29T02:36:19.368Z,-0.04
2023-01-29T02:39:45.270Z,0.02
2023-01-29T02:43:11.032Z,-0.04
2023-01-29T02:46:34.917Z,-0.14
2023-01-29T02:49:50.290Z,-0.24
2023-01-29T02:53:15.369Z,-0.16
2023-01-29T02:56:22.932Z,-0.27
2023-01-29T02:59:32.699Z,-0.27
2023-01-29T03:02:41.635Z,-0.35
2023-01-29T03:06:06.534Z,-0.24
2023-01-29T03:09:18.031Z,-0.30
2023-01-29T03:12:34.066Z,-0.27
2023-01-29T03:15:42.495Z,-0.35
2023-01-29T03:18:51.068Z,-0.32
2023-01-29T03:21:59.957Z,-0.44
2023-01-29T03:25:23.537Z,-0.36
2023-01-29T03:28:47.014Z,-0.36
2023-01-29T03:32:06.760Z,-0.38
2023-01-29T03:35:11.113Z,-0.43
2023-01-29T03:38:14.741Z,-0.41
2023-01-29T03:41:25.698Z,-0.45
2023-01-29T03:44:58.067Z,-0.45
2023-01-29T03:48:05.856Z,-0.40
2023-01-29T03:51:17.764Z,-0.44
2023-01-29T03:54:28.375Z,-0.49
2023-01-29T03:57:42.885Z,-0.37
2023-01-29T04:00:57.816Z,-0.38
2023-01-29T04:04:27.171Z,-0.42
2023-01-29T04:07:33.524Z,-0.54
2023-01-29T04:10:39.261Z,-0.54
2023-01-29T04:13:42.636Z,-0.55
2023-01-29T04:16:50.317Z,-0.56
2023-01-29T04:19:54.031Z,-0.59
2023-01-29T04:22:56.944Z,-0.73
2023-01-29T04:26:29.247Z,-0.73
2023-01-29T04:29:43.530Z,-0.74
2023-01-29T04:33:05.233Z,-0.86
2023-01-29T04:36:20.449Z,-0.83
2023-01-29T04:39:33.117Z,-0.84
2023-01-29T04:43:22.508Z,-0.85
2023-01-29T04:47:05.194Z,-0.84
2023-01-29T04:50:24.517Z,-0.87
2023-01-29T04:53:37.334Z,-0.91
2023-01-29T04:56:54.729Z,-0.90
2023-01-29T05:00:04.049Z,-0.89
2023-01-29T05:03:09.743Z,-0.93
2023-01-29T05:06:12.574Z,-0.94
2023-01-29T05:09:16.623Z,-0.95
2023-01-29T05:12:19.654Z,-0.98
2023-01-29T05:15:26.834Z,-1.02
2023-01-29T05:18:30.151Z,-0.96
2023-01-29T05:21:33.112Z,-1.09
2023-01-29T05:24:37.295Z,-1.03
2023-01-29T05:27:58.689Z,-1.11
2023-01-29T05:31:01.458Z,-1.12
2023-01-29T05:34:04.357Z,-1.15
2023-01-29T05:37:07.214Z,-1.10
2023-01-29T05:40:10.750Z,-1.08
2023-01-29T05:43:24.168Z,-1.12
2023-01-29T05:46:27.054Z,-1.23
2023-01-29T05:49:29.822Z,-1.19
2023-01-29T05:52:32.698Z,-1.11
2023-01-29T05:55:35.263Z,-1.14
2023-01-29T05:58:39.990Z,-1.09
2023-01-29T06:01:42.869Z,-1.12
2023-01-29T06:04:45.756Z,-1.21
2023-01-29T06:07:48.323Z,-1.22
2023-01-29T06:10:51.171Z,-1.12
2023-01-29T06:13:53.880Z,-1.18
2023-01-29T06:16:56.689Z,-1.17
2023-01-29T06:19:59.358Z,-1.14
2023-01-29T06:23:02.267Z,-1.18
2023-01-29T06:26:07.315Z,-1.34
2023-01-29T06:29:10.295Z,-1.29
2023-01-29T06:32:13.098Z,-1.28
2023-01-29T06:35:18.083Z,-1.28
2023-01-29T06:38:20.754Z,-1.34
2023-01-29T06:41:25.761Z,-1.33
2023-01-29T06:44:28.541Z,-1.39
2023-01-29T06:47:31.478Z,-1.42
2023-01-29T06:50:34.119Z,-1.53
2023-01-29T06:53:38.397Z,-1.52
2023-01-29T06:56:40.972Z,-1.51
2023-01-29T06:59:43.791Z,-1.46
2023-01-29T07:02:49.636Z,-1.37
2023-01-29T07:05:53.049Z,-1.37
2023-01-29T07:08:56.120Z,-1.38
2023-01-29T07:11:58.994Z,-1.42
2023-01-29T07:15:01.508Z,-1.44
2023-01-29T07:18:12.042Z,-1.36
2023-01-29T07:21:14.995Z,-1.41
2023-01-29T07:24:17.866Z,-1.36
2023-01-29T07:27:20.450Z,-1.36
2023-01-29T07:30:23.331Z,-1.27
2023-01-29T07:33:26.228Z,-1.36
2023-01-29T07:36:29.863Z,-1.36
2023-01-29T07:39:33.023Z,-1.35
2023-01-29T07:42:36.373Z,-1.32
2023-01-29T07:45:40.001Z,-1.31
2023-01-29T07:48:42.970Z,-1.30
2023-01-29T07:51:45.518Z,-1.47
2023-01-29T07:54:48.592Z,-1.32
2023-01-29T07:58:02.975Z,-1.29
2023-01-29T08:01:10.329Z,-1.36
2023-01-29T08:04:13.227Z,-1.45
2023-01-29T08:07:15.827Z,-1.23
2023-01-29T08:10:19.410Z,-1.17
2023-01-29T08:13:22.281Z,-1.22
2023-01-29T08:16:25.124Z,-1.07
2023-01-29T08:19:27.824Z,-1.22
2023-01-29T08:22:30.682Z,-1.07
2023-01-29T08:25:34.146Z,-1.09
2023-01-29T08:28:38.852Z,-0.94
2023-01-29T08:31:41.515Z,-0.98
2023-01-29T08:34:44.843Z,-0.92
2023-01-29T08:37:59.501Z,-1.18
2023-01-29T08:41:02.699Z,-1.17
2023-01-29T08:44:05.538Z,0.27
2023-01-29T08:47:08.434Z,-0.34
2023-01-29T08:50:11.659Z,-0.35
2023-01-29T08:53:15.074Z,0.65
2023-01-29T08:56:17.703Z,0.36
2023-01-29T08:59:22.913Z,0.00
2023-01-29T09:02:25.646Z,0.24
2023-01-29T09:05:28.940Z,-0.34
2023-01-29T09:08:31.514Z,-0.39
2023-01-29T09:11:34.363Z,-0.68
2023-01-29T09:14:37.104Z,-0.61
2023-01-29T09:17:41.072Z,-0.84
2023-01-29T09:20:43.645Z,-0.74
2023-01-29T09:23:46.573Z,-0.84
2023-01-29T09:26:49.843Z,-0.74
2023-01-29T09:29:52.760Z,-0.68
2023-01-29T09:32:55.473Z,-0.66
2023-01-29T09:35:58.489Z,-0.74
2023-01-29T09:39:01.086Z,-0.70
2023-01-29T09:42:12.580Z,-0.63
2023-01-29T09:45:21.344Z,-0.59
2023-01-29T09:48:28.905Z,-0.50
2023-01-29T09:51:35.724Z,-0.65
2023-01-29T09:54:53.820Z,-0.44
2023-01-29T10:01:09.062Z,-0.31
2023-01-29T10:04:45.152Z,-0.38
2023-01-29T10:08:06.532Z,-0.31
2023-01-29T10:11:17.472Z,-0.32
2023-01-29T10:14:55.544Z,-0.39
2023-01-29T10:18:17.047Z,-0.36
2023-01-29T10:21:31.568Z,-0.31
2023-01-29T10:24:39.347Z,-0.35
2023-01-29T10:27:48.170Z,-0.35
2023-01-29T10:30:58.656Z,-0.40
2023-01-29T10:34:04.880Z,-0.28
2023-01-29T10:37:24.426Z,-0.04
2023-01-29T10:40:33.144Z,-0.09
2023-01-29T10:44:06.844Z,-0.02
2023-01-29T10:47:24.676Z,-0.04
2023-01-29T10:50:39.589Z,0.15
2023-01-29T10:54:21.286Z,0.05
2023-01-29T10:57:56.654Z,0.30
2023-01-29T11:01:00.648Z,0.04
2023-01-29T11:04:04.915Z,0.12
2023-01-29T11:07:08.119Z,0.09
2023-01-29T11:10:15.087Z,0.15
2023-01-29T11:13:18.311Z,-0.06
2023-01-29T11:16:21.387Z,0.00
2023-01-29T11:19:38.314Z,-0.03
2023-01-29T11:22:54.060Z,-0.51
2023-01-29T11:25:58.043Z,-0.21
2023-01-29T11:29:00.894Z,-0.39
2023-01-29T11:32:05.926Z,-0.19
2023-01-29T11:35:14.764Z,-0.41
2023-01-29T11:38:28.485Z,-0.19
2023-01-29T11:41:42.978Z,-0.33
2023-01-29T11:44:45.572Z,-0.22
2023-01-29T11:47:54.268Z,-0.54
2023-01-29T11:51:00.808Z,-0.35
2023-01-29T11:54:04.725Z,-0.43
2023-01-29T11:57:20.170Z,-0.45
2023-01-29T12:00:25.413Z,-0.46
2023-01-29T12:03:39.687Z,-0.29
2023-01-29T12:06:42.900Z,-0.30
2023-01-29T12:09:54.823Z,-0.34
2023-01-29T12:13:09.838Z,-0.40
2023-01-29T12:16:29.706Z,-0.52
2023-01-29T12:19:50.124Z,-0.61
2023-01-29T12:23:08.830Z,-0.78
2023-01-29T12:26:16.192Z,-0.93
2023-01-29T12:29:38.077Z,-0.89
2023-01-29T12:32:49.948Z,-0.97
2023-01-29T12:36:09.251Z,-0.80
2023-01-29T12:39:16.760Z,-0.79
2023-01-29T12:42:22.724Z,-0.80
2023-01-29T12:45:26.631Z,-0.78
2023-01-29T12:48:39.103Z,-0.84
2023-01-29T12:51:49.088Z,-0.83
2023-01-29T12:55:01.843Z,-1.03
2023-01-29T12:58:09.959Z,-0.82
2023-01-29T13:01:16.895Z,-0.86
2023-01-29T13:04:40.517Z,-0.79
2023-01-29T13:07:47.916Z,-0.77
2023-01-29T13:10:53.183Z,-0.75
2023-01-29T13:14:23.259Z,-0.72
2023-01-29T13:17:43.342Z,-0.52
2023-01-29T13:20:48.418Z,-0.55
2023-01-29T13:24:00.598Z,-0.58
2023-01-29T13:27:04.045Z,-0.58
2023-01-29T13:30:08.014Z,-0.52
2023-01-29T13:33:23.687Z,-0.65
2023-01-29T13:36:29.192Z,-0.60
2023-01-29T13:39:37.487Z,-0.39
2023-01-29T13:42:43.820Z,-0.29
2023-01-29T13:45:48.076Z,-0.54
2023-01-29T13:48:52.401Z,-0.29
2023-01-29T13:51:55.549Z,-0.39
2023-01-29T13:55:04.916Z,-0.41
2023-01-29T13:58:14.173Z,-0.45
2023-01-29T14:01:21.170Z,-0.53
2023-01-29T14:04:26.880Z,-0.64
2023-01-29T14:07:49.974Z,-0.76
2023-01-29T14:11:17.931Z,-0.83
2023-01-29T14:14:48.693Z,-0.84
2023-01-29T14:17:55.711Z,-0.95
2023-01-29T14:21:17.850Z,-0.97
2023-01-29T14:24:22.535Z,-1.02
2023-01-29T14:27:25.865Z,-1.20
2023-01-29T14:30:33.071Z,-1.07
2023-01-29T14:33:38.537Z,-1.22
2023-01-29T14:36:42.481Z,-1.25
2023-01-29T14:39:50.225Z,-1.23
2023-01-29T14:43:05.286Z,-1.14
2023-01-29T14:46:42.345Z,-1.24
2023-01-29T14:49:56.643Z,-1.15
2023-01-29T14:53:23.193Z,-1.17
2023-01-29T14:56:37.472Z,-1.16
2023-01-29T15:00:01.025Z,-1.16
2023-01-29T15:03:17.269Z,-1.21
2023-01-29T15:06:44.848Z,-1.24
2023-01-29T15:10:22.007Z,-1.39
2023-01-29T15:13:33.111Z,-1.46
2023-01-29T15:16:45.213Z,-1.54
2023-01-29T15:19:48.972Z,-1.54
2023-01-29T15:22:51.955Z,-1.53
2023-01-29T15:25:57.625Z,-1.48
2023-01-29T15:29:04.590Z,-1.54
2023-01-29T15:32:08.237Z,-1.56
2023-01-29T15:35:34.258Z,-1.69
2023-01-29T15:38:36.875Z,-1.65
2023-01-29T15:41:39.912Z,-1.88
2023-01-29T15:44:46.537Z,-2.05
2023-01-29T15:47:49.936Z,-2.19
2023-01-29T15:50:54.439Z,-2.29
2023-01-29T15:53:59.200Z,-2.39
2023-01-29T15:57:02.821Z,-2.45
2023-01-29T16:00:08.151Z,-2.58
2023-01-29T16:03:15.517Z,-2.64
2023-01-29T16:06:18.978Z,-2.65
2023-01-29T16:09:23.961Z,-2.72
2023-01-29T16:12:28.731Z,-2.76
2023-01-29T16:15:33.073Z,-2.84
2023-01-29T16:18:47.746Z,-2.89
2023-01-29T16:22:00.193Z,-2.91
2023-01-29T16:25:11.354Z,-2.85
2023-01-29T16:28:14.574Z,-2.79
2023-01-29T16:31:26.253Z,-2.82
2023-01-29T16:34:40.353Z,-2.83
2023-01-29T16:37:48.113Z,-2.90
2023-01-29T16:41:05.127Z,-2.97
2023-01-29T16:44:17.279Z,-3.05
2023-01-29T16:47:38.906Z,-3.14
2023-01-29T16:50:54.227Z,-3.17
2023-01-29T16:54:11.882Z,-3.15
2023-01-29T16:57:18.365Z,-3.11
2023-01-29T17:00:23.097Z,-3.22
2023-01-29T17:03:27.452Z,-3.13
2023-01-29T17:06:31.981Z,-3.11
2023-01-29T17:09:37.507Z,-3.09
2023-01-29T17:12:40.574Z,-3.08
2023-01-29T17:15:43.779Z,-3.03
2023-01-29T17:18:47.743Z,-3.00
2023-01-29T17:21:51.332Z,-2.97
2023-01-29T17:24:54.380Z,-2.98
2023-01-29T17:28:00.736Z,-2.97
2023-01-29T17:31:06.505Z,-3.06
2023-01-29T17:34:14.771Z,-3.14
2023-01-29T17:37:17.809Z,-3.23
2023-01-29T17:40:37.788Z,-3.29
2023-01-29T17:43:40.663Z,-3.31
2023-01-29T17:46:43.839Z,-3.37
2023-01-29T17:49:46.986Z,-3.37
2023-01-29T17:52:50.789Z,-3.36
2023-01-29T17:55:53.653Z,-3.52
2023-01-29T17:58:56.800Z,-3.74
2023-01-29T18:01:59.891Z,-3.61
2023-01-29T18:05:03.035Z,-3.65
2023-01-29T18:08:19.900Z,-3.90
2023-01-29T18:11:23.591Z,-3.88
2023-01-29T18:14:26.388Z,-3.85
2023-01-29T18:17:29.521Z,-3.98
2023-01-29T18:20:36.741Z,-4.02
2023-01-29T18:23:40.532Z,-3.97
2023-01-29T18:26:43.595Z,-3.87
2023-01-29T18:29:46.706Z,-3.80
2023-01-29T18:32:50.323Z,-3.91
2023-01-29T18:35:55.192Z,-3.80
2023-01-29T18:38:58.266Z,-3.79
2023-01-29T18:42:01.453Z,-3.78
2023-01-29T18:45:04.617Z,-3.76
2023-01-29T18:48:08.428Z,-3.71
2023-01-29T18:51:11.692Z,-3.80
2023-01-29T18:54:14.817Z,-3.84
2023-01-29T18:58:26.869Z,-3.87
2023-01-29T19:00:40.916Z,-3.91
2023-01-29T19:03:43.735Z,-4.00
2023-01-29T19:06:46.538Z,-4.09
2023-01-29T19:09:50.643Z,-4.19
2023-01-29T19:12:53.746Z,-4.17
2023-01-29T19:15:56.795Z,-4.19
2023-01-29T19:19:00.191Z,-4.26
2023-01-29T19:22:04.446Z,-4.25
2023-01-29T19:25:08.254Z,-4.30
2023-01-29T19:28:11.466Z,-4.39
2023-01-29T19:31:14.744Z,-4.46
2023-01-29T19:34:17.976Z,-4.53
2023-01-29T19:37:21.373Z,-4.49
2023-01-29T19:40:24.392Z,-4.48
2023-01-29T19:43:33.413Z,-4.55
2023-01-29T19:46:36.600Z,-4.54
2023-01-29T19:49:40.691Z,-4.68
2023-01-29T19:52:52.027Z,-4.78
2023-01-29T19:56:09.824Z,-4.81
2023-01-29T19:59:13.220Z,-4.86
2023-01-29T20:02:16.519Z,-4.91
2023-01-29T20:05:20.587Z,-5.00
2023-01-29T20:08:24.061Z,-5.04
2023-01-29T20:11:27.128Z,-5.08
2023-01-29T20:14:29.852Z,-5.14
2023-01-29T20:17:33.035Z,-5.19
2023-01-29T20:20:39.706Z,-5.21
2023-01-29T20:23:45.668Z,-5.25
2023-01-29T20:26:49.301Z,-5.27
2023-01-29T20:29:52.887Z,-5.29
2023-01-29T20:32:55.668Z,-5.33
2023-01-29T20:36:01.151Z,-5.30
2023-01-29T20:39:04.452Z,-5.30
2023-01-29T20:42:07.538Z,-5.32
2023-01-29T20:45:10.505Z,-5.35
2023-01-29T20:48:13.935Z,-5.39
2023-01-29T20:51:17.795Z,-5.38
2023-01-29T20:54:21.007Z,-5.37
2023-01-29T20:57:23.937Z,-5.41
2023-01-29T21:00:26.928Z,-5.39
2023-01-29T21:03:29.928Z,-5.50
2023-01-29T21:06:32.961Z,-5.49
2023-01-29T21:09:35.978Z,-5.54
2023-01-29T21:12:39.085Z,-5.58
2023-01-29T21:15:43.001Z,-5.59
2023-01-29T21:18:46.008Z,-5.62
2023-01-29T21:21:49.062Z,-5.63
2023-01-29T21:24:52.299Z,-5.64
2023-01-29T21:27:54.943Z,-5.66
2023-01-29T21:31:09.502Z,-5.62
2023-01-29T21:34:12.380Z,-5.62
2023-01-29T21:37:15.230Z,-5.63
2023-01-29T21:40:18.356Z,-5.55
2023-01-29T21:43:21.372Z,-5.46
2023-01-29T21:46:23.989Z,-5.53
2023-01-29T21:49:27.879Z,-5.36
2023-01-29T21:52:30.513Z,-5.39
2023-01-29T21:55:34.016Z,-5.44
2023-01-29T21:58:37.148Z,-5.44
2023-01-29T22:01:40.143Z,-5.39
2023-01-29T22:04:43.154Z,-5.40
2023-01-29T22:07:45.783Z,-5.52
2023-01-29T22:10:49.027Z,-5.51
2023-01-29T22:13:51.731Z,-5.58
2023-01-29T22:16:54.744Z,-5.49
2023-01-29T22:19:57.307Z,-5.59
2023-01-29T22:23:00.735Z,-5.60
2023-01-29T22:26:05.214Z,-5.70
2023-01-29T22:29:08.148Z,-5.60
2023-01-29T22:32:11.664Z,-5.59
2023-01-29T22:35:14.606Z,-5.63
2023-01-29T22:38:17.297Z,-5.71
2023-01-29T22:41:20.087Z,-5.72
2023-01-29T22:44:22.917Z,-5.75
2023-01-29T22:47:25.858Z,-5.79
2023-01-29T22:50:28.452Z,-5.86
2023-01-29T22:53:31.647Z,-5.88
2023-01-29T22:56:34.274Z,-5.95
2023-01-29T22:59:37.527Z,-5.88
2023-01-29T23:02:40.193Z,-5.81
2023-01-29T23:05:43.853Z,-5.85
2023-01-29T23:08:46.432Z,-5.87
2023-01-29T23:11:49.358Z,-5.91
2023-01-29T23:14:51.946Z,-5.93
2023-01-29T23:17:54.788Z,-5.91
2023-01-29T23:20:58.003Z,-6.07
2023-01-29T23:24:01.407Z,-6.13
2023-01-29T23:27:16.533Z,-6.15
2023-01-29T23:30:19.708Z,-6.24
2023-01-29T23:33:22.609Z,-6.27
2023-01-29T23:36:25.469Z,-6.28
2023-01-29T23:39:28.000Z,-6.26
2023-01-29T23:42:30.801Z,-6.22
2023-01-29T23:45:33.546Z,-6.26
2023-01-29T23:48:36.657Z,-6.22
2023-01-29T23:51:39.350Z,-6.21
2023-01-29T23:54:42.309Z,-6.08
2023-01-29T23:57:44.939Z,-6.07
