createdAt,value
2018-12-09T00:00:19.103Z,95.60
2018-12-09T00:02:48.426Z,95.80
2018-12-09T00:05:17.417Z,95.40
2018-12-09T00:07:46.388Z,95.50
2018-12-09T00:10:15.572Z,95.50
2018-12-09T00:12:44.497Z,95.40
2018-12-09T00:15:13.482Z,95.10
2018-12-09T00:17:42.403Z,94.80
2018-12-09T00:20:11.375Z,93.90
2018-12-09T00:22:40.342Z,93.00
2018-12-09T00:25:08.833Z,93.30
2018-12-09T00:27:37.300Z,92.20
2018-12-09T00:30:06.567Z,90.90
2018-12-09T00:32:35.704Z,91.50
2018-12-09T00:35:05.407Z,90.50
2018-12-09T00:37:34.674Z,91.10
2018-12-09T00:40:03.610Z,91.10
2018-12-09T00:42:32.633Z,89.00
2018-12-09T00:45:01.769Z,88.00
2018-12-09T00:47:30.732Z,85.20
2018-12-09T00:49:59.638Z,84.60
2018-12-09T00:52:28.582Z,84.20
2018-12-09T00:54:57.513Z,85.20
2018-12-09T00:57:26.544Z,82.80
2018-12-09T00:59:55.503Z,82.30
2018-12-09T01:02:24.623Z,81.80
2018-12-09T01:04:53.415Z,82.30
2018-12-09T01:07:22.370Z,82.30
2018-12-09T01:09:51.287Z,81.70
2018-12-09T01:12:20.135Z,78.40
2018-12-09T01:14:48.644Z,78.70
2018-12-09T01:17:17.088Z,79.50
2018-12-09T01:19:45.548Z,79.50
2018-12-09T01:22:13.983Z,78.40
2018-12-09T01:24:42.435Z,78.90
2018-12-09T01:27:10.890Z,78.90
2018-12-09T01:29:39.365Z,78.40
2018-12-09T01:32:07.828Z,77.70
2018-12-09T01:34:36.336Z,78.20
2018-12-09T01:37:04.787Z,78.90
2018-12-09T01:39:33.309Z,78.90
2018-12-09T01:42:02.272Z,78.80
2018-12-09T01:44:30.732Z,77.30
2018-12-09T01:46:59.170Z,76.00
2018-12-09T01:49:27.636Z,76.10
2018-12-09T01:51:56.078Z,75.40
2018-12-09T01:54:24.538Z,75.20
2018-12-09T01:56:53.108Z,74.30
2018-12-09T01:59:21.552Z,74.20
2018-12-09T02:01:50.004Z,74.20
2018-12-09T02:04:18.951Z,74.00
2018-12-09T02:06:47.400Z,73.60
2018-12-09T02:09:15.991Z,73.10
2018-12-09T02:11:44.439Z,72.40
2018-12-09T02:14:12.920Z,73.40
2018-12-09T02:16:41.374Z,74.50
2018-12-09T02:19:18.149Z,75.20
2018-12-09T02:21:47.066Z,75.70
2018-12-09T02:24:17.224Z,76.10
2018-12-09T02:26:45.827Z,76.70
2018-12-09T02:29:14.278Z,80.60
2018-12-09T02:31:42.964Z,82.30
2018-12-09T02:34:11.423Z,83.40
2018-12-09T02:36:39.851Z,84.40
2018-12-09T02:39:09.936Z,87.00
2018-12-09T02:41:38.492Z,89.30
2018-12-09T02:44:07.184Z,89.70
2018-12-09T02:46:36.146Z,89.30
2018-12-09T02:49:04.818Z,89.40
2018-12-09T02:51:33.371Z,89.30
2018-12-09T02:54:01.953Z,89.40
2018-12-09T02:56:30.395Z,90.00
2018-12-09T02:58:58.988Z,89.50
2018-12-09T03:01:27.440Z,90.50
2018-12-09T03:03:55.900Z,92.70
2018-12-09T03:06:24.453Z,93.90
2018-12-09T03:08:53.326Z,94.40
2018-12-09T03:11:21.759Z,93.70
2018-12-09T03:13:50.223Z,94.00
2018-12-09T03:16:18.784Z,94.90
2018-12-09T03:18:47.248Z,95.40
2018-12-09T03:21:15.688Z,95.20
2018-12-09T03:23:44.139Z,95.20
2018-12-09T03:26:12.575Z,94.60
2018-12-09T03:28:41.045Z,94.50
2018-12-09T03:31:10.025Z,93.70
2018-12-09T03:33:38.550Z,92.10
2018-12-09T03:36:06.986Z,91.40
2018-12-09T03:38:35.448Z,90.30
2018-12-09T03:41:04.010Z,90.10
2018-12-09T03:43:32.482Z,89.20
2018-12-09T03:46:00.953Z,88.40
2018-12-09T03:48:29.452Z,86.50
2018-12-09T03:50:57.884Z,87.20
2018-12-09T03:53:26.700Z,86.90
2018-12-09T03:55:55.149Z,87.30
2018-12-09T03:58:23.618Z,86.80
2018-12-09T04:00:52.068Z,86.00
2018-12-09T04:03:20.647Z,86.50
2018-12-09T04:05:49.554Z,85.90
2018-12-09T04:08:18.003Z,86.50
2018-12-09T04:10:46.463Z,86.70
2018-12-09T04:13:14.890Z,86.80
2018-12-09T04:15:43.575Z,87.30
2018-12-09T04:18:12.235Z,86.60
2018-12-09T04:20:40.692Z,87.10
2018-12-09T04:23:09.150Z,88.00
2018-12-09T04:25:37.610Z,87.20
2018-12-09T04:28:06.060Z,88.20
2018-12-09T04:30:34.624Z,88.90
2018-12-09T04:33:03.090Z,89.20
2018-12-09T04:35:31.591Z,89.20
2018-12-09T04:38:00.091Z,89.20
2018-12-09T04:40:28.554Z,89.60
2018-12-09T04:42:56.990Z,89.90
2018-12-09T04:45:25.440Z,89.20
2018-12-09T04:47:53.923Z,89.90
2018-12-09T04:50:22.380Z,90.10
2018-12-09T04:52:51.144Z,89.20
2018-12-09T04:55:19.588Z,89.30
2018-12-09T04:57:48.024Z,89.20
2018-12-09T05:01:20.852Z,88.60
2018-12-09T05:03:49.319Z,88.00
2018-12-09T05:06:17.773Z,88.50
2018-12-09T05:08:46.216Z,89.20
2018-12-09T05:11:14.784Z,90.30
2018-12-09T05:13:43.224Z,91.00
2018-12-09T05:16:11.720Z,91.30
2018-12-09T05:18:40.160Z,92.40
2018-12-09T05:21:08.609Z,92.70
2018-12-09T05:23:37.048Z,93.50
2018-12-09T05:26:05.495Z,93.90
2018-12-09T05:28:33.932Z,94.40
2018-12-09T05:31:02.407Z,94.60
2018-12-09T05:33:30.884Z,93.80
2018-12-09T05:35:59.591Z,90.50
2018-12-09T05:38:28.026Z,88.80
2018-12-09T05:40:57.242Z,86.00
2018-12-09T05:43:25.690Z,86.70
2018-12-09T05:45:54.140Z,86.50
2018-12-09T05:48:22.570Z,85.80
2018-12-09T05:50:51.037Z,84.70
2018-12-09T05:53:19.691Z,84.00
2018-12-09T05:55:48.151Z,83.80
2018-12-09T05:58:16.598Z,84.40
2018-12-09T06:00:45.058Z,83.90
2018-12-09T06:03:13.492Z,83.40
2018-12-09T06:05:41.949Z,83.40
2018-12-09T06:08:10.382Z,83.10
2018-12-09T06:10:38.844Z,83.00
2018-12-09T06:13:07.292Z,83.00
2018-12-09T06:15:35.755Z,83.90
2018-12-09T06:18:04.203Z,83.50
2018-12-09T06:20:32.892Z,83.90
2018-12-09T06:23:01.358Z,85.20
2018-12-09T06:25:29.878Z,85.10
2018-12-09T06:27:58.329Z,86.40
2018-12-09T06:30:26.788Z,86.60
2018-12-09T06:32:55.296Z,86.20
2018-12-09T06:35:23.871Z,86.10
2018-12-09T06:37:52.320Z,85.10
2018-12-09T06:40:21.207Z,85.40
2018-12-09T06:42:49.643Z,85.10
2018-12-09T06:45:18.132Z,84.80
2018-12-09T06:47:46.572Z,83.10
2018-12-09T06:50:15.043Z,83.50
2018-12-09T06:52:43.800Z,83.80
2018-12-09T06:55:12.243Z,83.60
2018-12-09T06:57:40.701Z,83.90
2018-12-09T07:00:09.423Z,83.20
2018-12-09T07:02:37.936Z,83.70
2018-12-09T07:05:07.616Z,83.90
2018-12-09T07:07:36.089Z,83.60
2018-12-09T07:10:06.728Z,83.10
2018-12-09T07:12:35.179Z,82.80
2018-12-09T07:15:03.694Z,81.50
2018-12-09T07:17:32.164Z,81.90
2018-12-09T07:20:00.617Z,82.90
2018-12-09T07:22:29.060Z,82.60
2018-12-09T07:24:57.512Z,83.20
2018-12-09T07:27:25.963Z,83.10
2018-12-09T07:30:01.896Z,83.00
2018-12-09T07:32:24.937Z,82.90
2018-12-09T07:34:53.494Z,83.00
2018-12-09T07:37:21.943Z,84.10
2018-12-09T07:39:50.380Z,84.10
2018-12-09T07:42:18.840Z,85.70
2018-12-09T07:44:47.280Z,84.40
2018-12-09T07:47:15.744Z,84.30
2018-12-09T07:49:44.304Z,83.50
2018-12-09T07:52:12.768Z,83.40
2018-12-09T07:54:41.227Z,83.20
2018-12-09T07:57:09.671Z,82.40
2018-12-09T07:59:38.103Z,82.00
2018-12-09T08:02:06.361Z,82.20
2018-12-09T08:04:34.778Z,81.30
2018-12-09T08:07:03.226Z,81.40
2018-12-09T08:09:31.661Z,81.60
2018-12-09T08:12:00.138Z,82.00
2018-12-09T08:14:28.576Z,82.40
2018-12-09T08:16:57.031Z,82.70
2018-12-09T08:19:25.458Z,83.90
2018-12-09T08:21:53.915Z,83.50
2018-12-09T08:24:22.367Z,83.70
2018-12-09T08:26:50.835Z,82.80
2018-12-09T08:29:19.273Z,82.60
2018-12-09T08:31:47.749Z,82.20
2018-12-09T08:34:16.196Z,82.80
2018-12-09T08:36:44.660Z,81.80
2018-12-09T08:39:13.094Z,81.50
2018-12-09T08:41:41.546Z,81.40
2018-12-09T08:44:09.971Z,82.60
2018-12-09T08:46:38.424Z,82.70
2018-12-09T08:49:06.871Z,82.90
2018-12-09T08:51:35.326Z,81.60
2018-12-09T08:54:03.819Z,81.90
2018-12-09T08:56:32.380Z,81.40
2018-12-09T08:59:00.967Z,81.30
2018-12-09T09:01:29.431Z,80.30
2018-12-09T09:03:57.854Z,81.40
2018-12-09T09:06:26.311Z,81.30
2018-12-09T09:08:54.775Z,80.40
2018-12-09T09:11:23.441Z,80.70
2018-12-09T09:13:52.028Z,80.80
2018-12-09T09:16:20.480Z,80.20
2018-12-09T09:18:48.914Z,80.60
2018-12-09T09:21:17.384Z,80.30
2018-12-09T09:23:45.837Z,79.70
2018-12-09T09:26:14.295Z,81.50
2018-12-09T09:28:43.009Z,80.70
2018-12-09T09:31:11.620Z,81.10
2018-12-09T09:33:40.082Z,80.70
2018-12-09T09:36:08.852Z,81.00
2018-12-09T09:38:37.306Z,81.00
2018-12-09T09:41:05.756Z,80.90
2018-12-09T09:43:34.222Z,81.30
2018-12-09T09:46:02.820Z,80.80
2018-12-09T09:48:31.275Z,81.50
2018-12-09T09:50:59.715Z,81.50
2018-12-09T09:53:28.167Z,81.50
2018-12-09T09:55:56.607Z,83.30
2018-12-09T09:58:25.116Z,84.50
2018-12-09T10:00:53.547Z,85.50
2018-12-09T10:03:25.909Z,85.70
2018-12-09T10:05:52.485Z,85.90
2018-12-09T10:08:20.956Z,86.80
2018-12-09T10:10:49.404Z,87.90
2018-12-09T10:13:17.854Z,87.00
2018-12-09T10:15:46.277Z,86.20
2018-12-09T10:18:14.736Z,86.10
2018-12-09T10:20:43.221Z,86.70
2018-12-09T10:23:11.700Z,86.70
2018-12-09T10:25:40.487Z,86.60
2018-12-09T10:28:09.382Z,87.80
2018-12-09T10:30:38.252Z,88.20
2018-12-09T10:33:07.119Z,87.50
2018-12-09T10:35:35.956Z,89.00
2018-12-09T10:38:04.866Z,89.00
2018-12-09T10:40:33.749Z,90.40
2018-12-09T10:43:03.412Z,90.40
2018-12-09T10:45:32.400Z,90.30
2018-12-09T10:48:01.327Z,90.40
2018-12-09T10:50:30.246Z,90.30
2018-12-09T10:52:59.495Z,90.10
2018-12-09T10:55:28.061Z,90.00
2018-12-09T10:57:56.707Z,90.00
2018-12-09T11:00:30.422Z,89.80
2018-12-09T11:02:58.967Z,89.40
2018-12-09T11:05:27.495Z,89.40
2018-12-09T11:07:55.968Z,89.10
2018-12-09T11:10:24.422Z,89.30
2018-12-09T11:12:52.876Z,88.90
2018-12-09T11:15:21.360Z,88.60
2018-12-09T11:17:49.881Z,87.60
2018-12-09T11:20:18.404Z,86.20
2018-12-09T11:22:46.884Z,86.30
2018-12-09T11:25:15.436Z,86.90
2018-12-09T11:27:43.902Z,88.90
2018-12-09T11:30:12.500Z,88.80
2018-12-09T11:32:40.980Z,89.40
2018-12-09T11:35:09.530Z,89.70
2018-12-09T11:37:37.992Z,89.40
2018-12-09T11:40:06.460Z,88.40
2018-12-09T11:42:34.928Z,88.70
2018-12-09T11:45:03.573Z,88.90
2018-12-09T11:47:32.389Z,88.90
2018-12-09T11:50:00.884Z,89.00
2018-12-09T11:52:29.347Z,88.00
2018-12-09T11:54:57.803Z,88.60
2018-12-09T11:57:26.251Z,88.90
2018-12-09T11:59:54.704Z,88.50
2018-12-09T12:02:23.182Z,88.10
2018-12-09T12:04:51.639Z,87.70
2018-12-09T12:07:20.096Z,85.90
2018-12-09T12:09:48.681Z,84.40
2018-12-09T12:12:17.255Z,84.50
2018-12-09T12:14:45.750Z,82.80
2018-12-09T12:17:14.300Z,82.00
2018-12-09T12:19:42.798Z,82.20
2018-12-09T12:22:11.236Z,81.90
2018-12-09T12:24:39.693Z,81.80
2018-12-09T12:27:08.126Z,82.30
2018-12-09T12:29:36.593Z,81.90
2018-12-09T12:32:05.042Z,81.90
2018-12-09T12:34:33.494Z,81.90
2018-12-09T12:37:02.096Z,81.90
2018-12-09T12:39:30.797Z,81.90
2018-12-09T12:41:59.262Z,82.70
2018-12-09T12:44:27.845Z,83.20
2018-12-09T12:46:56.395Z,84.60
2018-12-09T12:49:25.296Z,83.00
2018-12-09T12:51:53.852Z,82.50
2018-12-09T12:54:22.330Z,82.70
2018-12-09T12:56:50.760Z,83.10
2018-12-09T12:59:19.240Z,83.40
2018-12-09T13:01:47.687Z,84.10
2018-12-09T13:04:16.147Z,83.60
2018-12-09T13:06:44.632Z,85.00
2018-12-09T13:09:13.080Z,86.10
2018-12-09T13:11:41.545Z,87.40
2018-12-09T13:14:10.008Z,89.00
2018-12-09T13:16:38.459Z,89.00
2018-12-09T13:19:06.912Z,88.90
2018-12-09T13:21:35.347Z,89.20
2018-12-09T13:24:03.944Z,88.90
2018-12-09T13:26:32.380Z,88.90
2018-12-09T13:29:00.847Z,88.90
2018-12-09T13:31:29.300Z,89.00
2018-12-09T13:33:57.765Z,89.00
2018-12-09T13:36:26.213Z,89.60
2018-12-09T13:38:54.685Z,88.90
2018-12-09T13:41:23.119Z,89.10
2018-12-09T13:43:51.576Z,90.50
2018-12-09T13:46:20.024Z,91.60
2018-12-09T13:48:48.476Z,92.50
2018-12-09T13:51:16.960Z,93.10
2018-12-09T13:53:45.424Z,93.50
2018-12-09T13:56:13.876Z,93.40
2018-12-09T13:58:42.328Z,94.20
2018-12-09T14:01:10.767Z,94.70
2018-12-09T14:03:39.223Z,95.20
2018-12-09T14:06:07.656Z,95.40
2018-12-09T14:08:36.179Z,95.70
2018-12-09T14:11:04.760Z,96.10
2018-12-09T14:13:33.264Z,96.20
2018-12-09T14:16:01.749Z,96.90
2018-12-09T14:18:30.362Z,96.90
2018-12-09T14:20:58.837Z,97.10
2018-12-09T14:23:27.277Z,96.90
2018-12-09T14:25:55.904Z,96.50
2018-12-09T14:28:24.347Z,95.80
2018-12-09T14:30:52.820Z,96.20
2018-12-09T14:33:21.289Z,95.30
2018-12-09T14:35:49.792Z,95.30
2018-12-09T14:38:18.224Z,95.40
2018-12-09T14:40:46.680Z,94.90
2018-12-09T14:43:15.120Z,95.10
2018-12-09T14:45:48.973Z,95.50
2018-12-09T14:48:14.128Z,95.90
2018-12-09T14:50:42.615Z,96.50
2018-12-09T14:53:11.119Z,95.80
2018-12-09T14:55:39.799Z,95.90
2018-12-09T14:58:08.408Z,95.80
2018-12-09T15:00:36.864Z,95.80
2018-12-09T15:03:05.307Z,95.80
2018-12-09T15:05:33.800Z,96.30
2018-12-09T15:08:02.227Z,95.30
2018-12-09T15:10:30.673Z,95.80
2018-12-09T15:12:59.124Z,95.70
2018-12-09T15:15:27.625Z,95.80
2018-12-09T15:17:56.061Z,95.80
2018-12-09T15:20:24.519Z,95.80
2018-12-09T15:22:52.969Z,95.40
2018-12-09T15:25:21.476Z,95.50
2018-12-09T15:27:49.961Z,95.80
2018-12-09T15:30:18.448Z,95.80
2018-12-09T15:32:46.899Z,95.80
2018-12-09T15:35:15.379Z,95.80
2018-12-09T15:37:43.844Z,95.80
2018-12-09T15:40:12.424Z,95.20
2018-12-09T15:42:40.888Z,95.50
2018-12-09T15:45:09.484Z,95.00
2018-12-09T15:47:37.952Z,94.80
2018-12-09T15:50:08.566Z,95.10
2018-12-09T15:52:37.019Z,95.20
2018-12-09T15:55:06.116Z,95.30
2018-12-09T15:57:34.571Z,95.80
2018-12-09T16:00:04.861Z,95.80
2018-12-09T16:02:33.365Z,96.50
2018-12-09T16:05:01.846Z,96.40
2018-12-09T16:07:30.684Z,97.00
2018-12-09T16:09:59.151Z,97.40
2018-12-09T16:12:27.636Z,97.90
2018-12-09T16:14:56.103Z,98.90
2018-12-09T16:17:24.662Z,99.50
2018-12-09T16:19:53.117Z,99.90
2018-12-09T16:22:21.566Z,99.90
2018-12-09T16:24:50.043Z,99.90
2018-12-09T16:27:18.511Z,99.90
2018-12-09T16:29:46.965Z,99.80
2018-12-09T16:32:15.444Z,99.90
2018-12-09T16:34:43.895Z,99.80
2018-12-09T16:37:12.333Z,99.90
2018-12-09T16:39:40.802Z,99.60
2018-12-09T16:42:09.258Z,99.10
2018-12-09T16:44:38.087Z,99.00
2018-12-09T16:47:07.337Z,99.10
2018-12-09T16:49:36.131Z,99.10
2018-12-09T16:52:04.873Z,99.10
2018-12-09T16:54:33.697Z,99.10
2018-12-09T16:57:02.671Z,99.10
2018-12-09T16:59:31.613Z,98.70
2018-12-09T17:02:00.250Z,98.50
2018-12-09T17:04:28.716Z,98.00
2018-12-09T17:06:57.175Z,97.60
2018-12-09T17:09:25.639Z,97.30
2018-12-09T17:11:54.207Z,97.50
2018-12-09T17:14:22.646Z,97.10
2018-12-09T17:16:51.107Z,96.70
2018-12-09T17:19:19.555Z,97.00
2018-12-09T17:21:48.019Z,96.70
2018-12-09T17:24:16.470Z,96.70
2018-12-09T17:26:44.958Z,97.40
2018-12-09T17:29:13.432Z,97.60
2018-12-09T17:31:41.944Z,98.30
2018-12-09T17:34:10.394Z,98.10
2018-12-09T17:36:38.875Z,98.50
2018-12-09T17:39:07.816Z,99.00
2018-12-09T17:41:36.503Z,99.10
2018-12-09T17:44:04.941Z,99.10
2018-12-09T17:46:33.394Z,99.90
2018-12-09T17:49:01.948Z,99.90
2018-12-09T17:51:30.406Z,99.90
2018-12-09T17:53:58.855Z,99.90
2018-12-09T17:56:27.315Z,99.90
2018-12-09T17:58:55.759Z,99.90
2018-12-09T18:01:24.211Z,99.90
2018-12-09T18:03:52.671Z,99.70
2018-12-09T18:06:21.134Z,99.70
2018-12-09T18:08:49.579Z,99.50
2018-12-09T18:11:18.065Z,99.20
2018-12-09T18:13:46.503Z,99.30
2018-12-09T18:16:14.970Z,99.10
2018-12-09T18:18:43.404Z,99.30
2018-12-09T18:21:11.872Z,99.00
2018-12-09T18:23:40.843Z,99.10
2018-12-09T18:26:09.279Z,99.00
2018-12-09T18:28:37.699Z,99.00
2018-12-09T18:31:06.149Z,98.60
2018-12-09T18:33:35.121Z,98.10
2018-12-09T18:36:03.824Z,97.50
2018-12-09T18:38:32.246Z,97.50
2018-12-09T18:41:00.701Z,96.60
2018-12-09T18:43:29.107Z,97.00
2018-12-09T18:45:57.539Z,97.10
2018-12-09T18:48:25.959Z,97.00
2018-12-09T18:50:54.400Z,97.30
2018-12-09T18:53:22.811Z,97.20
2018-12-09T18:55:51.255Z,97.10
2018-12-09T18:58:19.659Z,97.20
2018-12-09T19:00:48.088Z,97.60
2018-12-09T19:03:16.543Z,97.30
2018-12-09T19:05:45.096Z,97.00
2018-12-09T19:08:13.535Z,97.30
2018-12-09T19:10:42.083Z,97.30
2018-12-09T19:13:10.513Z,97.60
2018-12-09T19:15:38.931Z,97.70
2018-12-09T19:18:07.367Z,97.80
2018-12-09T19:20:35.771Z,97.90
2018-12-09T19:23:04.212Z,97.90
2018-12-09T19:25:32.610Z,98.20
2018-12-09T19:28:01.100Z,98.30
2018-12-09T19:30:29.510Z,98.00
2018-12-09T19:32:57.969Z,98.10
2018-12-09T19:35:26.391Z,98.10
2018-12-09T19:37:54.811Z,98.10
2018-12-09T19:40:23.212Z,97.80
2018-12-09T19:42:51.637Z,97.80
2018-12-09T19:45:20.082Z,97.70
2018-12-09T19:47:48.523Z,97.90
2018-12-09T19:50:16.931Z,97.70
2018-12-09T19:52:45.413Z,97.80
2018-12-09T19:55:13.873Z,97.90
2018-12-09T19:57:42.327Z,97.60
2018-12-09T20:00:10.890Z,97.70
2018-12-09T20:02:39.349Z,97.10
2018-12-09T20:05:09.137Z,96.90
2018-12-09T20:07:37.609Z,96.80
2018-12-09T20:10:07.278Z,96.80
2018-12-09T20:12:35.721Z,97.10
2018-12-09T20:15:04.433Z,97.20
2018-12-09T20:17:32.894Z,97.20
2018-12-09T20:20:01.351Z,97.20
2018-12-09T20:22:29.793Z,97.40
2018-12-09T20:24:58.237Z,97.40
2018-12-09T20:27:27.959Z,97.40
2018-12-09T20:29:56.612Z,97.20
2018-12-09T20:32:25.075Z,97.20
2018-12-09T20:34:53.463Z,97.10
2018-12-09T20:37:21.883Z,97.10
2018-12-09T20:39:50.282Z,96.80
2018-12-09T20:42:18.733Z,96.60
2018-12-09T20:44:47.132Z,96.40
2018-12-09T20:47:15.576Z,96.30
2018-12-09T20:49:44.013Z,96.40
2018-12-09T20:52:12.430Z,96.40
2018-12-09T20:54:40.873Z,96.20
2018-12-09T20:57:09.268Z,95.90
2018-12-09T20:59:37.661Z,96.00
2018-12-09T21:02:06.112Z,95.90
2018-12-09T21:04:34.529Z,95.80
2018-12-09T21:07:02.957Z,95.40
2018-12-09T21:09:31.474Z,94.90
2018-12-09T21:11:59.884Z,94.90
2018-12-09T21:14:28.292Z,94.90
2018-12-09T21:16:56.708Z,94.90
2018-12-09T21:19:25.113Z,95.10
2018-12-09T21:21:53.531Z,95.10
2018-12-09T21:24:25.728Z,94.90
2018-12-09T21:26:52.381Z,94.90
2018-12-09T21:29:20.894Z,94.90
2018-12-09T21:31:49.378Z,95.20
2018-12-09T21:34:17.817Z,95.50
2018-12-09T21:36:46.304Z,95.80
2018-12-09T21:39:14.735Z,96.60
2018-12-09T21:41:43.178Z,97.20
2018-12-09T21:44:11.622Z,97.20
2018-12-09T21:46:40.064Z,97.60
2018-12-09T21:49:08.501Z,97.60
2018-12-09T21:51:36.967Z,98.00
2018-12-09T21:54:05.437Z,98.10
2018-12-09T21:56:33.881Z,98.10
2018-12-09T21:59:02.342Z,98.20
2018-12-09T22:01:30.760Z,98.50
2018-12-09T22:03:59.193Z,97.80
2018-12-09T22:06:27.821Z,97.60
2018-12-09T22:08:56.871Z,97.60
2018-12-09T22:11:25.322Z,97.10
2018-12-09T22:13:53.893Z,96.80
2018-12-09T22:16:22.320Z,97.00
2018-12-09T22:18:50.953Z,97.00
2018-12-09T22:21:19.382Z,96.60
2018-12-09T22:23:47.867Z,96.30
2018-12-09T22:26:16.298Z,96.50
2018-12-09T22:28:44.779Z,96.30
2018-12-09T22:31:13.198Z,96.50
2018-12-09T22:33:41.662Z,96.10
2018-12-09T22:36:10.104Z,95.90
2018-12-09T22:38:38.514Z,95.60
2018-12-09T22:41:07.021Z,95.90
2018-12-09T22:43:35.444Z,95.70
2018-12-09T22:46:03.961Z,95.50
2018-12-09T22:48:32.392Z,95.50
2018-12-09T22:51:00.807Z,95.70
2018-12-09T22:53:29.216Z,95.80
2018-12-09T22:55:57.613Z,95.50
2018-12-09T22:58:26.041Z,95.50
2018-12-09T23:01:00.042Z,95.50
2018-12-09T23:03:28.453Z,95.50
2018-12-09T23:05:56.857Z,95.50
2018-12-09T23:08:25.275Z,95.20
2018-12-09T23:10:53.660Z,94.90
2018-12-09T23:13:22.073Z,94.90
2018-12-09T23:15:50.456Z,94.90
2018-12-09T23:18:18.866Z,94.40
2018-12-09T23:20:47.277Z,94.70
2018-12-09T23:23:15.829Z,94.50
2018-12-09T23:25:44.212Z,94.90
2018-12-09T23:28:12.618Z,95.00
2018-12-09T23:30:41.009Z,95.50
2018-12-09T23:33:09.474Z,95.50
2018-12-09T23:35:37.852Z,95.40
2018-12-09T23:38:06.252Z,94.90
2018-12-09T23:40:34.651Z,95.40
2018-12-09T23:43:03.235Z,95.10
2018-12-09T23:45:31.662Z,94.80
2018-12-09T23:48:00.071Z,94.60
2018-12-09T23:50:28.465Z,94.30
2018-12-09T23:52:56.856Z,94.20
2018-12-09T23:55:25.264Z,93.70
2018-12-09T23:57:53.699Z,94.20
